createdAt,value
2023-04-27T00:12:36.698Z,99210.44
2023-04-27T00:32:38.339Z,99208.97
2023-04-27T00:52:39.912Z,99222.03
2023-04-27T01:12:41.541Z,99211.38
2023-04-27T01:32:43.169Z,99222.63
2023-04-27T01:52:45.435Z,99226.97
2023-04-27T02:12:47.084Z,99228.25
2023-04-27T02:32:48.887Z,99241.03
2023-04-27T02:52:50.629Z,99228.44
2023-04-27T03:12:52.697Z,99249.44
2023-04-27T03:32:56.566Z,99262.31
2023-04-27T03:52:58.878Z,99268.28
2023-04-27T04:13:01.895Z,99278.50
2023-04-27T04:33:04.677Z,99287.59
2023-04-27T04:53:06.547Z,99322.53
2023-04-27T05:13:09.024Z,99328.03
2023-04-27T05:54:12.636Z,99348.91
2023-04-27T06:14:14.775Z,99371.03
2023-04-27T06:34:36.019Z,99363.66
2023-04-27T06:54:55.825Z,99376.63
2023-04-27T07:15:16.016Z,99373.16
2023-04-27T07:35:36.074Z,99367.31
2023-04-27T07:55:56.089Z,99371.19
2023-04-27T08:16:16.958Z,99355.38
2023-04-27T08:56:43.237Z,99362.19
2023-04-27T09:16:46.693Z,99352.16
2023-04-27T09:36:48.701Z,99347.88
2023-04-27T09:56:52.572Z,99348.03
2023-04-27T10:16:54.436Z,99347.13
2023-04-27T10:36:56.124Z,99339.44
2023-04-27T10:56:57.922Z,99320.00
2023-04-27T11:16:59.533Z,99311.88
2023-04-27T12:18:35.142Z,99292.25
2023-04-27T12:38:36.958Z,99298.50
2023-04-27T12:58:38.762Z,99277.94
2023-04-27T13:18:40.226Z,99254.06
2023-04-27T13:38:41.890Z,99277.91
2023-04-27T13:58:43.370Z,99267.19
2023-04-27T14:18:44.934Z,99266.19
2023-04-27T14:38:46.438Z,99269.06
2023-04-27T14:58:48.457Z,99258.75
2023-04-27T15:18:50.035Z,99264.28
2023-04-27T15:38:51.884Z,99260.28
2023-04-27T15:58:53.524Z,99251.41
2023-04-27T16:18:55.286Z,99255.88
2023-04-27T16:38:57.630Z,99255.66
2023-04-27T16:58:59.956Z,99252.66
2023-04-27T17:19:04.530Z,99256.53
2023-04-27T17:39:06.159Z,99270.59
2023-04-27T17:59:08.028Z,99273.13
2023-04-27T18:19:10.092Z,99288.53
2023-04-27T18:39:11.584Z,99308.97
2023-04-27T18:59:13.889Z,99317.09
2023-04-27T19:19:15.695Z,99322.16
2023-04-27T19:39:37.627Z,99334.03
2023-04-27T20:41:58.945Z,99372.97
2023-04-27T21:02:28.182Z,99381.06
2023-04-27T21:43:32.798Z,99394.75
2023-04-27T22:24:25.041Z,99413.88
2023-04-27T22:44:47.731Z,99422.72
2023-04-27T23:04:49.395Z,99397.22
2023-04-27T23:24:51.016Z,99392.94
2023-04-27T23:44:52.618Z,99377.88
