createdAt,value
2018-11-27T00:00:25.201Z,4.20
2018-11-27T00:02:56.417Z,4.20
2018-11-27T00:05:25.338Z,4.20
2018-11-27T00:07:54.683Z,4.20
2018-11-27T00:10:22.709Z,4.30
2018-11-27T00:12:51.429Z,4.20
2018-11-27T00:15:20.197Z,4.20
2018-11-27T00:17:49.189Z,4.30
2018-11-27T00:20:17.553Z,4.30
2018-11-27T00:22:46.444Z,4.20
2018-11-27T00:25:15.855Z,4.20
2018-11-27T00:27:44.740Z,4.20
2018-11-27T00:30:14.957Z,4.20
2018-11-27T00:32:43.425Z,4.20
2018-11-27T00:35:13.972Z,4.20
2018-11-27T00:37:42.857Z,4.20
2018-11-27T00:40:21.058Z,4.20
2018-11-27T00:42:49.628Z,4.20
2018-11-27T00:45:18.973Z,4.20
2018-11-27T00:47:49.323Z,4.10
2018-11-27T00:50:25.035Z,4.10
2018-11-27T00:52:53.468Z,4.10
2018-11-27T00:55:22.709Z,4.10
2018-11-27T00:57:52.815Z,4.10
2018-11-27T01:00:22.060Z,4.10
2018-11-27T01:02:51.452Z,4.00
2018-11-27T01:05:21.230Z,4.10
2018-11-27T01:07:50.116Z,4.10
2018-11-27T01:10:26.221Z,4.10
2018-11-27T01:12:56.260Z,4.10
2018-11-27T01:15:26.566Z,4.00
2018-11-27T01:17:59.229Z,4.00
2018-11-27T01:20:29.504Z,4.00
2018-11-27T01:22:57.972Z,4.00
2018-11-27T01:25:26.394Z,4.00
2018-11-27T01:27:54.769Z,4.00
2018-11-27T01:30:23.829Z,4.00
2018-11-27T01:32:52.752Z,4.00
2018-11-27T01:35:23.025Z,4.00
2018-11-27T01:37:52.652Z,4.00
2018-11-27T01:40:22.065Z,4.00
2018-11-27T01:42:52.346Z,4.00
2018-11-27T01:45:21.432Z,4.00
2018-11-27T01:47:50.600Z,4.10
2018-11-27T01:50:19.809Z,4.10
2018-11-27T01:52:48.447Z,4.10
2018-11-27T01:55:21.793Z,4.10
2018-11-27T01:57:50.900Z,4.10
2018-11-27T02:00:27.024Z,4.10
2018-11-27T02:02:55.860Z,4.10
2018-11-27T02:05:25.244Z,4.10
2018-11-27T02:07:53.765Z,4.10
2018-11-27T02:10:22.456Z,4.20
2018-11-27T02:12:52.145Z,4.10
2018-11-27T02:15:28.321Z,4.20
2018-11-27T02:17:57.044Z,4.20
2018-11-27T02:20:26.063Z,4.20
2018-11-27T02:22:54.705Z,4.20
2018-11-27T02:25:25.017Z,4.20
2018-11-27T02:27:53.765Z,4.20
2018-11-27T02:30:25.067Z,4.20
2018-11-27T02:32:55.255Z,4.20
2018-11-27T02:35:25.671Z,4.20
2018-11-27T02:37:55.125Z,4.20
2018-11-27T02:40:23.537Z,4.20
2018-11-27T02:42:52.156Z,4.20
2018-11-27T02:45:21.661Z,4.20
2018-11-27T02:47:51.921Z,4.20
2018-11-27T02:50:21.637Z,4.20
2018-11-27T02:52:50.322Z,4.10
2018-11-27T02:55:24.808Z,4.10
2018-11-27T02:57:53.201Z,4.10
2018-11-27T03:00:24.949Z,4.00
2018-11-27T03:02:54.080Z,4.00
2018-11-27T03:05:28.290Z,4.00
2018-11-27T03:07:57.185Z,4.00
2018-11-27T03:10:25.574Z,4.00
2018-11-27T03:12:54.235Z,4.00
2018-11-27T03:15:22.668Z,4.00
2018-11-27T03:17:51.411Z,4.00
2018-11-27T03:20:20.172Z,4.00
2018-11-27T03:22:48.804Z,4.00
2018-11-27T03:25:18.509Z,4.00
2018-11-27T03:27:48.252Z,4.00
2018-11-27T03:30:19.129Z,4.00
2018-11-27T03:32:47.623Z,4.10
2018-11-27T03:35:20.173Z,4.00
2018-11-27T03:37:48.882Z,4.00
2018-11-27T03:40:25.405Z,4.00
2018-11-27T03:42:53.957Z,3.90
2018-11-27T03:45:22.976Z,3.90
2018-11-27T03:47:51.793Z,3.90
2018-11-27T03:50:28.536Z,3.90
2018-11-27T03:52:56.942Z,3.80
2018-11-27T03:55:25.977Z,3.80
2018-11-27T03:57:54.523Z,3.80
2018-11-27T04:00:26.782Z,3.80
2018-11-27T04:02:59.449Z,3.80
2018-11-27T04:05:28.194Z,3.80
2018-11-27T04:07:56.616Z,3.80
2018-11-27T04:10:25.038Z,3.80
2018-11-27T04:12:53.683Z,3.80
2018-11-27T04:15:22.354Z,3.80
2018-11-27T04:17:51.057Z,3.80
2018-11-27T04:20:19.441Z,3.80
2018-11-27T04:22:47.838Z,3.80
2018-11-27T04:25:17.115Z,3.80
2018-11-27T04:27:46.270Z,3.80
2018-11-27T04:30:17.473Z,3.80
2018-11-27T04:32:46.217Z,3.80
2018-11-27T04:35:15.693Z,3.90
2018-11-27T04:37:45.233Z,3.90
2018-11-27T04:40:16.469Z,3.80
2018-11-27T04:42:44.883Z,3.80
2018-11-27T04:45:15.545Z,3.80
2018-11-27T04:47:43.943Z,3.80
2018-11-27T04:50:13.612Z,3.80
2018-11-27T04:52:42.613Z,3.80
2018-11-27T04:55:12.309Z,3.70
2018-11-27T04:57:40.845Z,3.80
2018-11-27T05:00:11.701Z,3.70
2018-11-27T05:02:40.938Z,3.80
2018-11-27T05:05:10.064Z,3.80
2018-11-27T05:07:38.559Z,3.80
2018-11-27T05:10:11.433Z,3.80
2018-11-27T05:12:40.492Z,3.90
2018-11-27T05:15:12.552Z,3.90
2018-11-27T05:17:41.853Z,3.90
2018-11-27T05:20:12.337Z,4.00
2018-11-27T05:22:40.781Z,4.00
2018-11-27T05:25:11.721Z,4.00
2018-11-27T05:27:40.952Z,4.10
2018-11-27T05:30:13.445Z,4.00
2018-11-27T05:32:41.845Z,4.00
2018-11-27T05:35:11.818Z,4.00
2018-11-27T05:37:40.968Z,3.90
2018-11-27T05:40:11.669Z,3.90
2018-11-27T05:42:40.341Z,4.00
2018-11-27T05:45:10.861Z,4.00
2018-11-27T05:47:40.073Z,4.00
2018-11-27T05:50:11.873Z,3.90
2018-11-27T05:52:40.249Z,4.00
2018-11-27T05:55:09.756Z,4.00
2018-11-27T05:57:38.490Z,4.10
2018-11-27T06:00:20.445Z,4.10
2018-11-27T06:02:50.698Z,4.10
2018-11-27T06:05:20.802Z,4.10
2018-11-27T06:07:49.330Z,4.10
2018-11-27T06:10:18.804Z,4.10
2018-11-27T06:12:47.787Z,4.00
2018-11-27T06:15:17.437Z,4.00
2018-11-27T06:17:47.197Z,3.90
2018-11-27T06:20:17.508Z,4.00
2018-11-27T06:22:45.936Z,3.90
2018-11-27T06:25:17.657Z,3.90
2018-11-27T06:27:51.161Z,3.90
2018-11-27T06:30:21.134Z,4.00
2018-11-27T06:32:49.605Z,3.90
2018-11-27T06:35:21.130Z,3.90
2018-11-27T06:37:49.541Z,3.80
2018-11-27T06:40:19.188Z,3.90
2018-11-27T06:42:48.413Z,3.90
2018-11-27T06:45:18.045Z,3.90
2018-11-27T06:47:47.769Z,3.90
2018-11-27T06:50:16.637Z,3.90
2018-11-27T06:52:45.014Z,3.90
2018-11-27T06:55:15.438Z,3.90
2018-11-27T06:57:43.973Z,3.90
2018-11-27T07:00:16.020Z,3.90
2018-11-27T07:02:44.436Z,3.90
2018-11-27T07:05:13.876Z,3.90
2018-11-27T07:07:42.795Z,3.90
2018-11-27T07:10:13.309Z,3.90
2018-11-27T07:12:41.789Z,4.00
2018-11-27T07:15:13.053Z,4.00
2018-11-27T07:17:43.305Z,4.00
2018-11-27T07:20:12.711Z,4.00
2018-11-27T07:22:41.121Z,4.00
2018-11-27T07:25:11.307Z,4.00
2018-11-27T07:27:40.316Z,3.90
2018-11-27T07:30:12.352Z,3.90
2018-11-27T07:32:41.649Z,3.90
2018-11-27T07:35:11.796Z,3.90
2018-11-27T07:37:41.059Z,3.90
2018-11-27T07:40:26.989Z,3.80
2018-11-27T07:42:59.546Z,3.80
2018-11-27T07:45:28.738Z,3.80
2018-11-27T07:47:57.138Z,3.80
2018-11-27T07:50:26.047Z,3.80
2018-11-27T07:52:54.481Z,3.80
2018-11-27T07:55:23.636Z,3.80
2018-11-27T07:57:53.445Z,3.80
2018-11-27T08:00:26.946Z,3.90
2018-11-27T08:02:57.445Z,3.90
2018-11-27T08:05:28.275Z,3.90
2018-11-27T08:07:57.520Z,3.90
2018-11-27T08:10:29.187Z,3.90
2018-11-27T08:12:58.094Z,3.90
2018-11-27T08:15:28.220Z,3.90
2018-11-27T08:17:56.596Z,4.00
2018-11-27T08:20:26.212Z,4.00
2018-11-27T08:22:54.617Z,4.00
2018-11-27T08:25:23.329Z,4.00
2018-11-27T08:27:51.795Z,4.00
2018-11-27T08:30:21.533Z,4.00
2018-11-27T08:32:50.162Z,4.00
2018-11-27T08:35:20.609Z,4.10
2018-11-27T08:37:50.340Z,4.10
2018-11-27T08:40:20.112Z,4.10
2018-11-27T08:42:49.240Z,4.10
2018-11-27T08:45:25.000Z,4.20
2018-11-27T08:47:55.348Z,4.20
2018-11-27T08:50:25.142Z,4.20
2018-11-27T08:52:56.773Z,4.20
2018-11-27T08:55:30.921Z,4.20
2018-11-27T08:58:00.321Z,4.30
2018-11-27T09:00:28.750Z,4.30
2018-11-27T09:02:57.621Z,4.30
2018-11-27T09:05:26.033Z,4.30
2018-11-27T09:07:54.409Z,4.30
2018-11-27T09:10:24.245Z,4.30
2018-11-27T09:12:53.329Z,4.40
2018-11-27T09:15:22.740Z,4.40
2018-11-27T09:17:55.974Z,4.40
2018-11-27T09:20:24.373Z,4.50
2018-11-27T09:22:52.792Z,4.40
2018-11-27T09:25:21.196Z,4.40
2018-11-27T09:27:49.629Z,4.50
2018-11-27T09:30:21.681Z,4.50
2018-11-27T09:32:50.669Z,4.50
2018-11-27T09:35:19.981Z,4.50
2018-11-27T09:37:48.337Z,4.60
2018-11-27T09:40:18.146Z,4.60
2018-11-27T09:42:46.837Z,4.70
2018-11-27T09:45:18.352Z,4.70
2018-11-27T09:47:48.476Z,4.70
2018-11-27T09:50:17.636Z,4.60
2018-11-27T09:52:46.399Z,4.70
2018-11-27T09:55:18.805Z,4.80
2018-11-27T09:57:47.509Z,4.80
2018-11-27T10:00:19.645Z,4.80
2018-11-27T10:02:48.085Z,4.70
2018-11-27T10:05:16.679Z,4.70
2018-11-27T10:07:45.811Z,4.70
2018-11-27T10:10:15.920Z,4.80
2018-11-27T10:12:44.333Z,4.90
2018-11-27T10:15:15.829Z,5.00
2018-11-27T10:17:45.802Z,5.20
2018-11-27T10:20:18.563Z,5.10
2018-11-27T10:22:47.463Z,5.30
2018-11-27T10:25:15.859Z,5.40
2018-11-27T10:27:45.018Z,5.30
2018-11-27T10:30:19.858Z,5.20
2018-11-27T10:32:49.323Z,5.10
2018-11-27T10:35:22.269Z,5.10
2018-11-27T10:37:50.633Z,5.10
2018-11-27T10:40:19.057Z,5.10
2018-11-27T10:42:48.144Z,5.30
2018-11-27T10:45:18.460Z,5.30
2018-11-27T10:47:48.574Z,5.40
2018-11-27T10:50:17.489Z,5.20
2018-11-27T10:52:48.090Z,5.20
2018-11-27T10:55:17.697Z,5.30
2018-11-27T10:57:46.181Z,5.40
2018-11-27T11:00:24.929Z,5.40
2018-11-27T11:02:58.894Z,5.50
2018-11-27T11:05:29.405Z,5.40
2018-11-27T11:07:57.857Z,5.40
2018-11-27T11:10:27.070Z,5.50
2018-11-27T11:12:55.481Z,5.40
2018-11-27T11:15:23.920Z,5.40
2018-11-27T11:17:52.609Z,5.40
2018-11-27T11:20:21.593Z,5.30
2018-11-27T11:22:50.068Z,5.30
2018-11-27T11:25:20.588Z,5.40
2018-11-27T11:27:51.532Z,5.60
2018-11-27T11:30:21.480Z,5.60
2018-11-27T11:32:49.961Z,5.60
2018-11-27T11:35:18.356Z,5.50
2018-11-27T11:37:47.021Z,5.40
2018-11-27T11:40:21.067Z,5.50
2018-11-27T11:42:52.198Z,5.50
2018-11-27T11:45:20.602Z,5.50
2018-11-27T11:47:49.866Z,5.50
2018-11-27T11:50:21.609Z,5.50
2018-11-27T11:52:54.454Z,5.40
2018-11-27T11:55:23.097Z,5.40
2018-11-27T11:57:52.015Z,5.50
2018-11-27T12:00:31.506Z,5.50
2018-11-27T12:03:00.178Z,5.50
2018-11-27T12:05:28.849Z,5.40
2018-11-27T12:07:57.236Z,5.40
2018-11-27T12:10:25.649Z,5.30
2018-11-27T12:12:54.244Z,5.40
2018-11-27T12:15:22.665Z,5.40
2018-11-27T12:17:51.080Z,5.50
2018-11-27T12:20:20.409Z,5.60
2018-11-27T12:22:50.013Z,5.60
2018-11-27T12:25:24.022Z,5.70
2018-11-27T12:27:47.009Z,5.60
2018-11-27T12:30:20.868Z,5.70
2018-11-27T12:32:49.293Z,5.80
2018-11-27T12:35:18.417Z,5.80
2018-11-27T12:37:47.153Z,5.80
2018-11-27T12:40:19.470Z,5.80
2018-11-27T12:42:48.106Z,5.50
2018-11-27T12:45:20.721Z,5.50
2018-11-27T12:47:49.210Z,5.50
2018-11-27T12:50:24.089Z,5.60
2018-11-27T12:52:52.665Z,5.60
2018-11-27T12:55:22.318Z,5.60
2018-11-27T12:57:50.985Z,5.60
2018-11-27T13:00:21.894Z,5.60
2018-11-27T13:02:50.854Z,5.60
2018-11-27T13:05:20.989Z,5.40
2018-11-27T13:07:49.841Z,5.10
2018-11-27T13:10:18.249Z,5.00
2018-11-27T13:12:48.166Z,4.90
2018-11-27T13:15:18.997Z,5.00
2018-11-27T13:17:48.606Z,4.90
2018-11-27T13:20:18.234Z,4.80
2018-11-27T13:22:47.613Z,4.80
2018-11-27T13:25:18.572Z,4.80
2018-11-27T13:27:47.889Z,4.80
2018-11-27T13:30:28.745Z,4.90
2018-11-27T13:33:08.884Z,4.90
2018-11-27T13:35:38.287Z,5.00
2018-11-27T13:38:07.477Z,4.90
2018-11-27T13:40:36.455Z,5.00
2018-11-27T13:43:06.668Z,4.90
2018-11-27T13:45:35.535Z,4.90
2018-11-27T13:48:04.245Z,4.90
2018-11-27T13:50:32.636Z,4.90
2018-11-27T13:53:01.322Z,4.90
2018-11-27T13:55:30.185Z,4.90
2018-11-27T13:57:58.598Z,4.90
2018-11-27T14:00:27.099Z,5.00
2018-11-27T14:02:56.226Z,5.00
2018-11-27T14:05:25.424Z,5.00
2018-11-27T14:07:54.142Z,4.90
2018-11-27T14:10:22.836Z,4.90
2018-11-27T14:12:51.429Z,4.90
2018-11-27T14:15:21.934Z,4.80
2018-11-27T14:17:51.142Z,4.80
2018-11-27T14:20:19.676Z,4.80
2018-11-27T14:22:48.925Z,4.80
2018-11-27T14:25:17.613Z,4.80
2018-11-27T14:27:46.532Z,4.80
2018-11-27T14:30:17.217Z,4.70
2018-11-27T14:32:45.916Z,4.80
2018-11-27T14:35:15.241Z,4.80
2018-11-27T14:37:44.337Z,4.70
2018-11-27T14:40:19.577Z,4.70
2018-11-27T14:42:48.349Z,4.70
2018-11-27T14:45:19.133Z,4.70
2018-11-27T14:47:48.665Z,4.60
2018-11-27T14:50:17.074Z,4.60
2018-11-27T14:52:45.493Z,4.70
2018-11-27T14:55:17.078Z,4.70
2018-11-27T14:57:45.877Z,4.70
2018-11-27T15:00:15.594Z,4.70
2018-11-27T15:02:44.275Z,4.70
2018-11-27T15:05:17.181Z,4.70
2018-11-27T15:07:46.453Z,4.60
2018-11-27T15:10:14.891Z,4.60
2018-11-27T15:12:43.597Z,4.70
2018-11-27T15:15:13.205Z,4.60
2018-11-27T15:17:41.979Z,4.60
2018-11-27T15:20:13.498Z,4.60
2018-11-27T15:22:42.428Z,4.60
2018-11-27T15:25:11.035Z,4.60
2018-11-27T15:27:39.783Z,4.60
2018-11-27T15:30:12.707Z,4.60
2018-11-27T15:32:41.428Z,4.60
2018-11-27T15:35:11.140Z,4.50
2018-11-27T15:37:39.532Z,4.50
2018-11-27T15:40:11.221Z,4.60
2018-11-27T15:42:39.616Z,4.50
2018-11-27T15:45:10.448Z,4.50
2018-11-27T15:47:39.146Z,4.60
2018-11-27T15:50:08.917Z,4.50
2018-11-27T15:52:37.632Z,4.60
2018-11-27T15:55:39.457Z,4.60
2018-11-27T15:58:11.262Z,4.50
2018-11-27T16:00:40.593Z,4.50
2018-11-27T16:03:09.041Z,4.50
2018-11-27T16:05:38.725Z,4.50
2018-11-27T16:08:08.317Z,4.50
2018-11-27T16:10:36.836Z,4.50
2018-11-27T16:13:06.453Z,4.50
2018-11-27T16:15:35.117Z,4.50
2018-11-27T16:18:03.516Z,4.50
2018-11-27T16:20:31.903Z,4.50
2018-11-27T16:23:01.023Z,4.50
2018-11-27T16:25:29.396Z,4.40
2018-11-27T16:27:58.385Z,4.40
2018-11-27T16:30:29.129Z,4.40
2018-11-27T16:32:57.683Z,4.40
2018-11-27T16:35:26.733Z,4.30
2018-11-27T16:38:00.118Z,4.30
2018-11-27T16:40:29.990Z,4.30
2018-11-27T16:42:58.775Z,4.30
2018-11-27T16:45:27.165Z,4.30
2018-11-27T16:47:56.514Z,4.30
2018-11-27T16:50:24.937Z,4.20
2018-11-27T16:52:53.507Z,4.20
2018-11-27T16:55:23.649Z,4.20
2018-11-27T16:57:52.488Z,4.20
2018-11-27T17:00:23.661Z,4.10
2018-11-27T17:02:53.843Z,4.10
2018-11-27T17:05:22.358Z,4.10
2018-11-27T17:07:51.012Z,4.00
2018-11-27T17:10:20.318Z,4.00
2018-11-27T17:12:50.237Z,4.00
2018-11-27T17:15:20.005Z,4.00
2018-11-27T17:17:48.864Z,4.10
2018-11-27T17:20:22.388Z,4.10
2018-11-27T17:22:51.346Z,4.10
2018-11-27T17:25:19.749Z,4.10
2018-11-27T17:27:48.793Z,4.00
2018-11-27T17:30:21.638Z,3.90
2018-11-27T17:32:50.664Z,3.90
2018-11-27T17:35:19.190Z,4.00
2018-11-27T17:37:47.957Z,4.00
2018-11-27T17:40:16.459Z,3.90
2018-11-27T17:42:44.868Z,3.90
2018-11-27T17:45:14.728Z,3.80
2018-11-27T17:47:44.069Z,3.80
2018-11-27T17:50:14.345Z,3.80
2018-11-27T17:52:43.094Z,3.80
2018-11-27T17:55:13.290Z,3.90
2018-11-27T17:57:41.870Z,3.90
2018-11-27T18:00:13.181Z,3.80
2018-11-27T18:02:42.571Z,3.70
2018-11-27T18:05:10.977Z,3.70
2018-11-27T18:07:39.983Z,3.70
2018-11-27T18:10:09.994Z,3.80
2018-11-27T18:12:38.649Z,3.80
2018-11-27T18:15:15.896Z,3.80
2018-11-27T18:17:45.273Z,3.80
2018-11-27T18:20:14.262Z,3.90
2018-11-27T18:22:42.712Z,3.80
2018-11-27T18:25:14.905Z,3.80
2018-11-27T18:27:44.951Z,3.80
2018-11-27T18:30:15.873Z,3.70
2018-11-27T18:32:44.829Z,3.80
2018-11-27T18:35:14.456Z,3.80
2018-11-27T18:37:43.474Z,3.70
2018-11-27T18:40:13.262Z,3.70
2018-11-27T18:42:41.849Z,3.70
2018-11-27T18:45:12.781Z,3.70
2018-11-27T18:47:41.413Z,3.60
2018-11-27T18:50:11.024Z,3.60
2018-11-27T18:52:39.482Z,3.60
2018-11-27T18:55:09.555Z,3.60
2018-11-27T18:57:38.235Z,3.50
2018-11-27T19:00:26.128Z,3.50
2018-11-27T19:02:54.863Z,3.50
2018-11-27T19:05:23.396Z,3.60
2018-11-27T19:07:51.947Z,3.60
2018-11-27T19:10:27.630Z,3.60
2018-11-27T19:12:57.005Z,3.60
2018-11-27T19:15:43.969Z,3.60
2018-11-27T19:18:19.888Z,3.50
2018-11-27T19:20:48.294Z,3.50
2018-11-27T19:23:17.516Z,3.50
2018-11-27T19:25:45.965Z,3.50
2018-11-27T19:28:14.737Z,3.50
2018-11-27T19:30:43.489Z,3.50
2018-11-27T19:33:12.157Z,3.50
2018-11-27T19:35:40.912Z,3.60
2018-11-27T19:38:11.128Z,3.60
2018-11-27T19:40:39.553Z,3.60
2018-11-27T19:43:08.277Z,3.70
2018-11-27T19:45:37.258Z,3.60
2018-11-27T19:48:07.397Z,3.60
2018-11-27T19:50:36.463Z,3.50
2018-11-27T19:53:11.786Z,3.50
2018-11-27T19:55:35.177Z,3.40
2018-11-27T19:58:04.009Z,3.40
2018-11-27T20:00:33.798Z,3.40
2018-11-27T20:03:03.128Z,3.50
2018-11-27T20:05:31.887Z,3.50
2018-11-27T20:08:01.637Z,3.50
2018-11-27T20:10:30.466Z,3.50
2018-11-27T20:12:58.938Z,3.60
2018-11-27T20:15:29.288Z,3.60
2018-11-27T20:17:58.354Z,3.60
2018-11-27T20:20:27.811Z,3.60
2018-11-27T20:22:57.993Z,3.60
2018-11-27T20:25:27.052Z,3.60
2018-11-27T20:27:55.730Z,3.60
2018-11-27T20:30:27.282Z,3.60
2018-11-27T20:33:01.073Z,3.60
2018-11-27T20:35:30.527Z,3.70
2018-11-27T20:38:02.063Z,3.70
2018-11-27T20:40:30.994Z,3.60
2018-11-27T20:42:59.986Z,3.60
2018-11-27T20:45:28.426Z,3.60
2018-11-27T20:48:06.631Z,3.60
2018-11-27T20:50:36.157Z,3.60
2018-11-27T20:53:04.739Z,3.60
2018-11-27T20:55:33.342Z,3.60
2018-11-27T20:58:02.774Z,3.50
2018-11-27T21:00:36.608Z,3.60
2018-11-27T21:03:06.809Z,3.50
2018-11-27T21:05:35.974Z,3.50
2018-11-27T21:08:05.925Z,3.50
2018-11-27T21:10:35.286Z,3.40
2018-11-27T21:13:03.841Z,3.40
2018-11-27T21:15:32.409Z,3.30
2018-11-27T21:18:01.417Z,3.20
2018-11-27T21:20:29.834Z,3.20
2018-11-27T21:22:58.297Z,3.20
2018-11-27T21:25:26.758Z,3.20
2018-11-27T21:28:13.687Z,3.20
2018-11-27T21:30:42.709Z,3.10
2018-11-27T21:33:11.373Z,3.10
2018-11-27T21:35:40.153Z,3.10
2018-11-27T21:38:08.626Z,3.00
2018-11-27T21:40:37.314Z,3.00
2018-11-27T21:43:07.461Z,3.00
2018-11-27T21:45:36.024Z,3.00
2018-11-27T21:48:04.809Z,3.00
2018-11-27T21:50:38.717Z,3.00
2018-11-27T21:53:07.405Z,3.10
2018-11-27T21:55:36.426Z,3.10
2018-11-27T21:58:05.089Z,3.10
2018-11-27T22:00:34.338Z,3.10
2018-11-27T22:03:03.557Z,3.10
2018-11-27T22:05:32.053Z,3.00
2018-11-27T22:08:00.441Z,3.00
2018-11-27T22:10:28.865Z,3.00
2018-11-27T22:12:58.136Z,2.90
2018-11-27T22:15:35.270Z,2.90
2018-11-27T22:18:05.517Z,2.90
2018-11-27T22:20:34.028Z,3.00
2018-11-27T22:23:02.689Z,3.00
2018-11-27T22:25:31.333Z,3.00
2018-11-27T22:27:59.733Z,3.00
2018-11-27T22:30:28.145Z,2.90
2018-11-27T22:32:57.157Z,2.90
2018-11-27T22:35:25.530Z,2.90
2018-11-27T22:37:54.302Z,2.90
2018-11-27T22:40:25.585Z,2.90
2018-11-27T22:42:55.691Z,2.90
2018-11-27T22:45:27.529Z,3.00
2018-11-27T22:47:56.221Z,3.00
2018-11-27T22:50:24.894Z,3.10
2018-11-27T22:52:53.363Z,3.10
2018-11-27T22:55:22.059Z,3.20
2018-11-27T22:57:50.832Z,3.30
2018-11-27T23:00:29.589Z,3.30
2018-11-27T23:02:58.295Z,3.30
2018-11-27T23:05:26.720Z,3.30
2018-11-27T23:07:55.141Z,3.40
2018-11-27T23:10:23.660Z,3.30
2018-11-27T23:12:52.715Z,3.30
2018-11-27T23:15:22.025Z,3.20
2018-11-27T23:17:50.415Z,3.20
2018-11-27T23:20:19.301Z,3.20
2018-11-27T23:22:47.919Z,3.30
2018-11-27T23:25:17.363Z,3.40
2018-11-27T23:27:46.949Z,3.40
2018-11-27T23:30:18.729Z,3.50
2018-11-27T23:32:47.688Z,3.50
2018-11-27T23:35:17.008Z,3.50
2018-11-27T23:37:46.004Z,3.50
2018-11-27T23:40:17.769Z,3.60
2018-11-27T23:42:46.880Z,3.60
2018-11-27T23:45:17.924Z,3.60
2018-11-27T23:47:46.678Z,3.60
2018-11-27T23:50:16.555Z,3.50
2018-11-27T23:52:46.129Z,3.50
2018-11-27T23:55:15.645Z,3.50
2018-11-27T23:57:44.430Z,3.50
