createdAt,value
2019-04-05T00:01:55.011Z,25.80
2019-04-05T00:04:23.414Z,25.45
2019-04-05T00:06:51.906Z,22.93
2019-04-05T00:09:20.319Z,23.57
2019-04-05T00:11:48.820Z,24.43
2019-04-05T00:14:17.264Z,24.55
2019-04-05T00:16:45.802Z,22.82
2019-04-05T00:19:14.210Z,17.65
2019-04-05T00:21:42.622Z,21.23
2019-04-05T00:24:11.054Z,21.57
2019-04-05T00:26:39.639Z,21.77
2019-04-05T00:29:08.062Z,23.55
2019-04-05T00:31:36.500Z,22.42
2019-04-05T00:34:04.924Z,20.90
2019-04-05T00:36:33.343Z,21.20
2019-04-05T00:39:01.755Z,20.88
2019-04-05T00:41:32.935Z,22.32
2019-04-05T00:44:00.334Z,24.90
2019-04-05T00:46:28.739Z,22.93
2019-04-05T00:48:57.162Z,19.12
2019-04-05T00:51:25.545Z,22.60
2019-04-05T00:53:53.977Z,21.45
2019-04-05T00:56:22.373Z,18.45
2019-04-05T00:58:50.795Z,20.65
2019-04-05T01:01:19.210Z,21.10
2019-04-05T01:03:47.702Z,22.07
2019-04-05T01:06:16.195Z,22.30
2019-04-05T01:08:44.658Z,23.42
2019-04-05T01:11:13.369Z,22.30
2019-04-05T01:13:42.055Z,24.35
2019-04-05T01:16:10.530Z,23.67
2019-04-05T01:18:38.999Z,21.30
2019-04-05T01:21:10.520Z,21.65
2019-04-05T01:23:39.077Z,22.58
2019-04-05T01:26:07.571Z,20.95
2019-04-05T01:28:36.018Z,24.07
2019-04-05T01:31:04.513Z,23.27
2019-04-05T01:33:32.946Z,23.67
2019-04-05T01:36:01.379Z,22.80
2019-04-05T01:38:29.870Z,22.05
2019-04-05T01:40:59.191Z,21.73
2019-04-05T01:43:27.751Z,22.52
2019-04-05T01:45:56.618Z,23.87
2019-04-05T01:48:25.117Z,25.50
2019-04-05T01:50:53.519Z,25.43
2019-04-05T01:53:21.951Z,24.20
2019-04-05T01:55:50.399Z,24.98
2019-04-05T01:58:18.810Z,25.62
2019-04-05T02:00:47.319Z,24.23
2019-04-05T02:03:16.077Z,25.15
2019-04-05T02:05:44.556Z,24.82
2019-04-05T02:08:13.041Z,25.40
2019-04-05T02:10:41.515Z,25.50
2019-04-05T02:13:10.007Z,24.75
2019-04-05T02:15:38.818Z,27.32
2019-04-05T02:18:07.315Z,25.12
2019-04-05T02:20:36.042Z,23.70
2019-04-05T02:23:04.527Z,27.77
2019-04-05T02:25:33.108Z,27.45
2019-04-05T02:28:01.610Z,25.05
2019-04-05T02:30:30.470Z,24.90
2019-04-05T02:32:58.955Z,25.85
2019-04-05T02:35:27.406Z,28.30
2019-04-05T02:37:55.898Z,27.72
2019-04-05T02:40:26.682Z,28.67
2019-04-05T02:42:57.522Z,27.70
2019-04-05T02:45:29.029Z,26.33
2019-04-05T02:48:00.533Z,30.57
2019-04-05T02:50:31.487Z,27.80
2019-04-05T02:53:02.990Z,31.90
2019-04-05T02:55:32.346Z,23.22
2019-04-05T02:58:03.388Z,26.45
2019-04-05T03:00:32.750Z,27.87
2019-04-05T03:03:03.472Z,25.40
2019-04-05T03:05:32.474Z,23.47
2019-04-05T03:08:01.074Z,26.00
2019-04-05T03:10:53.589Z,26.65
2019-04-05T03:13:26.894Z,27.80
2019-04-05T03:15:58.404Z,26.73
2019-04-05T03:20:58.686Z,27.70
2019-04-05T03:23:28.742Z,28.47
2019-04-05T03:26:00.085Z,28.05
2019-04-05T03:28:30.370Z,31.87
2019-04-05T03:30:59.228Z,29.23
2019-04-05T03:33:27.728Z,32.10
2019-04-05T03:35:56.145Z,28.00
2019-04-05T03:38:24.804Z,30.45
2019-04-05T03:40:53.264Z,26.82
2019-04-05T03:43:22.646Z,26.40
2019-04-05T03:45:51.093Z,29.48
2019-04-05T03:48:19.880Z,28.02
2019-04-05T03:50:48.307Z,27.82
2019-04-05T03:53:16.726Z,28.57
2019-04-05T03:55:46.122Z,29.12
2019-04-05T03:58:14.643Z,29.45
2019-04-05T04:00:43.516Z,29.23
2019-04-05T04:03:12.009Z,29.63
2019-04-05T04:05:40.445Z,27.17
2019-04-05T04:08:09.139Z,29.65
2019-04-05T04:10:37.552Z,28.50
2019-04-05T04:13:06.294Z,29.37
2019-04-05T04:15:35.293Z,26.17
2019-04-05T04:18:03.997Z,28.20
2019-04-05T04:20:38.975Z,29.75
2019-04-05T04:23:08.683Z,28.47
2019-04-05T04:25:38.734Z,26.02
2019-04-05T04:28:07.686Z,29.77
2019-04-05T04:30:36.979Z,27.37
2019-04-05T04:33:07.255Z,28.62
2019-04-05T04:35:36.075Z,29.98
2019-04-05T04:38:04.664Z,29.35
2019-04-05T04:40:33.160Z,29.00
2019-04-05T04:43:02.152Z,30.72
2019-04-05T04:45:32.402Z,28.27
2019-04-05T04:48:00.896Z,29.95
2019-04-05T04:50:30.053Z,27.75
2019-04-05T04:52:59.062Z,32.15
2019-04-05T04:55:27.614Z,29.57
2019-04-05T04:57:56.143Z,27.17
2019-04-05T05:00:24.710Z,30.10
2019-04-05T05:02:53.261Z,30.95
2019-04-05T05:05:22.250Z,31.85
2019-04-05T05:07:52.477Z,29.67
2019-04-05T05:10:21.350Z,27.83
2019-04-05T05:12:50.185Z,29.35
2019-04-05T05:15:20.576Z,28.00
2019-04-05T05:17:58.416Z,27.82
2019-04-05T05:20:19.703Z,32.47
2019-04-05T05:22:48.128Z,31.43
2019-04-05T05:25:16.898Z,31.60
2019-04-05T05:27:45.987Z,31.95
2019-04-05T05:30:15.262Z,31.20
2019-04-05T05:32:43.978Z,31.80
2019-04-05T05:35:12.666Z,35.92
2019-04-05T05:37:41.235Z,34.13
2019-04-05T05:40:10.611Z,32.98
2019-04-05T05:42:39.134Z,31.70
2019-04-05T05:45:09.727Z,31.95
2019-04-05T05:47:50.769Z,32.00
2019-04-05T05:50:08.792Z,33.93
2019-04-05T05:52:37.605Z,35.63
2019-04-05T05:55:06.729Z,35.50
2019-04-05T05:57:35.176Z,34.58
2019-04-05T06:00:05.598Z,36.48
2019-04-05T06:02:34.027Z,34.87
2019-04-05T06:05:02.440Z,35.97
2019-04-05T06:07:30.849Z,31.85
2019-04-05T06:10:00.854Z,33.83
2019-04-05T06:12:29.303Z,33.02
2019-04-05T06:14:57.793Z,31.37
2019-04-05T06:17:26.257Z,34.00
2019-04-05T06:19:54.682Z,31.70
2019-04-05T06:22:23.095Z,36.38
2019-04-05T06:24:51.530Z,36.83
2019-04-05T06:27:20.044Z,33.63
2019-04-05T06:29:48.531Z,34.85
2019-04-05T06:32:16.933Z,33.42
2019-04-05T06:34:45.351Z,35.43
2019-04-05T06:37:13.778Z,34.60
2019-04-05T06:39:42.210Z,34.98
2019-04-05T06:42:10.618Z,34.43
2019-04-05T06:44:39.713Z,32.90
2019-04-05T06:47:08.154Z,40.98
2019-04-05T06:49:36.560Z,33.80
2019-04-05T06:52:05.106Z,32.35
2019-04-05T06:54:33.572Z,32.55
2019-04-05T06:57:01.973Z,35.55
2019-04-05T06:59:30.465Z,32.08
2019-04-05T07:01:58.921Z,36.08
2019-04-05T07:04:27.377Z,34.78
2019-04-05T07:06:55.923Z,31.85
2019-04-05T07:09:24.344Z,33.35
2019-04-05T07:11:52.784Z,34.05
2019-04-05T07:14:21.360Z,33.42
2019-04-05T07:16:49.856Z,34.85
2019-04-05T07:19:18.310Z,31.25
2019-04-05T07:21:46.833Z,32.60
2019-04-05T07:24:15.283Z,33.10
2019-04-05T07:26:43.706Z,33.20
2019-04-05T07:29:12.122Z,33.95
2019-04-05T07:31:40.783Z,33.67
2019-04-05T07:34:09.258Z,34.50
2019-04-05T07:36:37.669Z,34.95
2019-04-05T07:39:06.985Z,33.88
2019-04-05T07:41:35.446Z,35.75
2019-04-05T07:44:03.862Z,35.75
2019-04-05T07:46:32.313Z,33.13
2019-04-05T07:49:01.002Z,34.33
2019-04-05T07:51:29.449Z,33.63
2019-04-05T07:53:57.997Z,36.40
2019-04-05T07:56:26.691Z,32.15
2019-04-05T07:58:55.104Z,33.33
2019-04-05T08:01:23.683Z,32.73
2019-04-05T08:03:52.165Z,34.13
2019-04-05T08:06:20.687Z,34.53
2019-04-05T08:09:02.400Z,33.23
2019-04-05T08:11:31.750Z,33.92
2019-04-05T08:14:02.110Z,34.75
2019-04-05T08:16:30.612Z,32.83
2019-04-05T08:18:59.091Z,30.85
2019-04-05T08:21:27.526Z,32.88
2019-04-05T08:23:55.934Z,33.07
2019-04-05T08:26:24.639Z,31.55
2019-04-05T08:28:53.181Z,33.13
2019-04-05T08:31:21.587Z,31.00
2019-04-05T08:33:50.085Z,27.47
2019-04-05T08:36:18.626Z,34.70
2019-04-05T08:38:47.019Z,30.20
2019-04-05T08:41:15.471Z,31.45
2019-04-05T08:43:43.876Z,36.75
2019-04-05T08:46:12.338Z,32.67
2019-04-05T08:48:40.766Z,32.30
2019-04-05T08:51:10.142Z,30.50
2019-04-05T08:53:38.995Z,27.30
2019-04-05T08:56:07.486Z,29.37
2019-04-05T08:58:36.114Z,26.23
2019-04-05T09:01:04.717Z,27.40
2019-04-05T09:03:33.159Z,19.98
2019-04-05T09:06:01.599Z,20.97
2019-04-05T09:08:30.046Z,21.40
2019-04-05T09:10:58.510Z,22.22
2019-04-05T09:13:26.949Z,24.75
2019-04-05T09:15:55.514Z,19.62
2019-04-05T09:18:24.701Z,23.50
2019-04-05T09:20:53.146Z,20.13
2019-04-05T09:23:21.558Z,20.60
2019-04-05T09:25:50.257Z,18.37
2019-04-05T09:28:18.690Z,17.62
2019-04-05T09:30:47.103Z,20.20
2019-04-05T09:33:15.559Z,21.82
2019-04-05T09:35:43.964Z,18.90
2019-04-05T09:38:12.414Z,20.55
2019-04-05T09:40:40.921Z,20.65
2019-04-05T09:43:09.348Z,20.45
2019-04-05T09:45:37.750Z,20.97
2019-04-05T09:48:06.514Z,20.70
2019-04-05T09:50:35.154Z,20.43
2019-04-05T09:53:03.739Z,22.58
2019-04-05T09:55:32.192Z,20.23
2019-04-05T09:58:00.689Z,21.20
2019-04-05T10:00:29.433Z,22.82
2019-04-05T10:02:57.875Z,21.90
2019-04-05T10:05:26.422Z,21.73
2019-04-05T10:07:55.851Z,21.97
2019-04-05T10:10:26.293Z,21.77
2019-04-05T10:12:54.773Z,22.30
2019-04-05T10:15:23.206Z,22.87
2019-04-05T10:17:51.616Z,25.05
2019-04-05T10:20:20.221Z,23.50
2019-04-05T10:22:48.687Z,21.20
2019-04-05T10:25:17.370Z,19.62
2019-04-05T10:27:45.814Z,22.13
2019-04-05T10:30:14.384Z,21.62
2019-04-05T10:32:45.845Z,19.98
2019-04-05T10:35:13.334Z,18.30
2019-04-05T10:37:41.769Z,22.05
2019-04-05T10:40:10.942Z,18.90
2019-04-05T10:42:39.451Z,19.10
2019-04-05T10:45:11.826Z,17.32
2019-04-05T10:47:40.248Z,19.80
2019-04-05T10:50:11.303Z,16.15
2019-04-05T10:52:39.805Z,17.45
2019-04-05T10:55:08.667Z,16.87
2019-04-05T10:57:37.224Z,15.32
2019-04-05T11:00:08.855Z,15.68
2019-04-05T11:05:05.462Z,14.78
2019-04-05T11:07:35.200Z,13.32
2019-04-05T11:10:06.090Z,13.55
2019-04-05T11:12:35.147Z,13.83
2019-04-05T11:15:05.605Z,12.15
2019-04-05T11:17:34.023Z,12.43
2019-04-05T11:20:06.824Z,12.88
2019-04-05T11:22:32.719Z,13.43
2019-04-05T11:25:01.125Z,11.43
2019-04-05T11:27:29.851Z,13.20
2019-04-05T11:29:58.299Z,13.72
2019-04-05T11:32:26.722Z,12.13
2019-04-05T11:34:55.162Z,11.73
2019-04-05T11:37:24.349Z,13.18
2019-04-05T11:39:53.159Z,11.95
2019-04-05T11:42:23.909Z,14.28
2019-04-05T11:44:53.887Z,11.47
2019-04-05T11:47:23.189Z,13.17
2019-04-05T11:49:54.986Z,13.45
2019-04-05T11:52:22.659Z,12.47
2019-04-05T11:54:51.107Z,13.85
2019-04-05T11:57:19.530Z,14.87
2019-04-05T11:59:48.775Z,12.18
2019-04-05T12:02:19.465Z,13.32
2019-04-05T12:04:47.869Z,13.65
2019-04-05T12:07:16.310Z,13.98
2019-04-05T12:09:45.967Z,13.95
2019-04-05T12:12:15.307Z,14.43
2019-04-05T12:14:43.772Z,15.10
2019-04-05T12:17:12.570Z,12.45
2019-04-05T12:19:40.992Z,15.30
2019-04-05T12:22:09.525Z,16.20
2019-04-05T12:24:38.002Z,13.53
2019-04-05T12:27:06.548Z,14.00
2019-04-05T12:29:34.990Z,15.60
2019-04-05T12:32:03.772Z,14.70
2019-04-05T12:34:32.188Z,15.28
2019-04-05T12:37:00.604Z,16.23
2019-04-05T12:39:29.024Z,15.48
2019-04-05T12:41:57.754Z,16.50
2019-04-05T12:44:26.244Z,16.70
2019-04-05T12:46:54.658Z,16.87
2019-04-05T12:49:23.501Z,15.55
2019-04-05T12:51:51.958Z,14.65
2019-04-05T12:54:20.705Z,17.25
2019-04-05T12:56:49.130Z,14.60
2019-04-05T12:59:17.552Z,16.82
2019-04-05T13:01:46.505Z,16.35
2019-04-05T13:04:15.275Z,17.15
2019-04-05T13:06:44.420Z,16.18
2019-04-05T13:09:13.440Z,17.73
2019-04-05T13:11:41.934Z,16.55
2019-04-05T13:14:10.407Z,17.57
2019-04-05T13:16:38.819Z,16.40
2019-04-05T13:19:07.276Z,17.65
2019-04-05T13:21:35.693Z,14.95
2019-04-05T13:24:07.050Z,15.28
2019-04-05T13:26:36.812Z,16.63
2019-04-05T13:29:04.894Z,16.10
2019-04-05T13:31:33.323Z,17.40
2019-04-05T13:34:01.803Z,16.40
2019-04-05T13:36:30.252Z,18.15
2019-04-05T13:39:00.405Z,15.40
2019-04-05T13:41:31.260Z,17.00
2019-04-05T13:44:01.217Z,15.23
2019-04-05T13:46:29.153Z,14.80
2019-04-05T13:48:58.016Z,15.03
2019-04-05T13:51:28.090Z,17.73
2019-04-05T13:53:56.567Z,15.45
2019-04-05T13:56:25.081Z,15.78
2019-04-05T13:58:53.547Z,16.67
2019-04-05T14:01:21.970Z,14.20
2019-04-05T14:03:50.770Z,17.37
2019-04-05T14:06:19.277Z,15.18
2019-04-05T14:08:47.728Z,17.93
2019-04-05T14:11:16.187Z,17.30
2019-04-05T14:13:44.602Z,15.83
2019-04-05T14:16:13.214Z,15.88
2019-04-05T14:18:45.608Z,17.62
2019-04-05T14:21:11.974Z,16.93
2019-04-05T14:23:40.423Z,17.05
2019-04-05T14:26:08.906Z,18.00
2019-04-05T14:28:37.341Z,16.93
2019-04-05T14:31:05.811Z,17.43
2019-04-05T14:33:34.237Z,16.12
2019-04-05T14:36:02.727Z,15.85
2019-04-05T14:38:31.518Z,16.02
2019-04-05T14:41:00.326Z,16.27
2019-04-05T14:43:28.755Z,14.75
2019-04-05T14:45:57.321Z,16.75
2019-04-05T14:48:27.680Z,17.00
2019-04-05T14:50:57.773Z,18.48
2019-04-05T14:53:26.442Z,15.18
2019-04-05T14:55:54.858Z,17.15
2019-04-05T14:58:23.287Z,17.85
2019-04-05T15:00:52.022Z,15.70
2019-04-05T15:03:20.435Z,15.78
2019-04-05T15:05:48.933Z,17.42
2019-04-05T15:08:20.320Z,16.37
2019-04-05T15:10:47.520Z,14.38
2019-04-05T15:13:15.933Z,15.03
2019-04-05T15:15:44.398Z,16.67
2019-04-05T15:18:12.854Z,16.42
2019-04-05T15:20:41.323Z,15.93
2019-04-05T15:23:14.085Z,16.30
2019-04-05T15:25:43.160Z,15.08
2019-04-05T15:28:11.768Z,18.10
2019-04-05T15:30:40.192Z,18.73
2019-04-05T15:33:08.775Z,17.53
2019-04-05T15:35:37.282Z,18.48
2019-04-05T15:38:05.726Z,18.67
2019-04-05T15:40:34.219Z,17.07
2019-04-05T15:43:02.681Z,17.77
2019-04-05T15:45:31.163Z,16.37
2019-04-05T15:47:59.665Z,17.25
2019-04-05T15:50:28.167Z,19.32
2019-04-05T15:52:56.751Z,18.85
2019-04-05T15:55:25.190Z,20.43
2019-04-05T15:57:53.644Z,20.75
2019-04-05T16:00:34.367Z,19.67
2019-04-05T16:03:03.175Z,19.83
2019-04-05T16:05:34.294Z,19.87
2019-04-05T16:08:02.820Z,19.02
2019-04-05T16:10:32.161Z,21.57
2019-04-05T16:13:00.633Z,21.45
2019-04-05T16:15:29.051Z,22.93
2019-04-05T16:17:57.466Z,19.92
2019-04-05T16:20:25.925Z,21.17
2019-04-05T16:22:54.362Z,24.07
2019-04-05T16:25:22.775Z,21.02
2019-04-05T16:27:51.230Z,20.35
2019-04-05T16:30:19.724Z,21.43
2019-04-05T16:32:48.168Z,24.60
2019-04-05T16:35:16.579Z,22.35
2019-04-05T16:37:45.086Z,24.05
2019-04-05T16:40:15.560Z,22.05
2019-04-05T16:42:43.995Z,25.45
2019-04-05T16:45:13.490Z,19.17
2019-04-05T16:47:42.391Z,25.48
2019-04-05T16:50:11.443Z,21.40
2019-04-05T16:52:45.091Z,21.62
2019-04-05T16:55:10.558Z,25.12
2019-04-05T16:57:39.262Z,20.50
2019-04-05T17:00:11.266Z,23.70
2019-04-05T17:02:41.287Z,22.67
2019-04-05T17:05:10.066Z,22.60
2019-04-05T17:07:38.585Z,24.23
2019-04-05T17:10:07.491Z,25.72
2019-04-05T17:12:35.933Z,26.57
2019-04-05T17:15:06.959Z,23.60
2019-04-05T17:17:35.411Z,25.85
2019-04-05T17:20:04.927Z,25.92
2019-04-05T17:22:33.748Z,28.20
2019-04-05T17:25:02.216Z,27.10
2019-04-05T17:27:30.808Z,23.83
2019-04-05T17:29:59.564Z,26.12
2019-04-05T17:32:28.000Z,27.48
2019-04-05T17:34:56.459Z,25.17
2019-04-05T17:37:26.662Z,26.37
2019-04-05T17:39:55.142Z,28.42
2019-04-05T17:42:23.582Z,28.93
2019-04-05T17:44:52.075Z,27.10
2019-04-05T17:47:20.524Z,27.32
2019-04-05T17:49:48.931Z,27.03
2019-04-05T17:52:17.975Z,30.40
2019-04-05T17:54:46.407Z,27.58
2019-04-05T17:57:14.958Z,25.70
2019-04-05T17:59:44.241Z,27.95
2019-04-05T18:02:12.970Z,27.10
2019-04-05T18:04:41.829Z,32.58
2019-04-05T18:07:10.333Z,24.52
2019-04-05T18:09:39.107Z,27.17
2019-04-05T18:12:07.822Z,28.55
2019-04-05T18:14:36.250Z,30.68
2019-04-05T18:17:05.275Z,29.67
2019-04-05T18:19:33.692Z,31.50
2019-04-05T18:22:02.136Z,29.23
2019-04-05T18:24:30.559Z,29.20
2019-04-05T18:26:58.998Z,30.52
2019-04-05T18:29:27.429Z,31.93
2019-04-05T18:31:55.895Z,32.38
2019-04-05T18:34:24.325Z,30.30
2019-04-05T18:36:52.745Z,32.90
2019-04-05T18:39:21.171Z,29.55
2019-04-05T18:41:49.621Z,33.23
2019-04-05T18:44:18.095Z,34.00
2019-04-05T18:49:20.564Z,32.78
2019-04-05T18:51:49.013Z,36.73
2019-04-05T18:54:17.426Z,33.23
2019-04-05T18:56:45.851Z,30.57
2019-04-05T18:59:14.294Z,32.40
2019-04-05T19:01:42.718Z,32.45
2019-04-05T19:04:11.121Z,30.68
2019-04-05T19:06:39.547Z,34.18
2019-04-05T19:09:08.299Z,32.38
2019-04-05T19:11:36.714Z,30.43
2019-04-05T19:14:05.385Z,27.22
2019-04-05T19:16:33.843Z,31.33
2019-04-05T19:19:02.392Z,33.60
2019-04-05T19:21:30.814Z,34.85
2019-04-05T19:23:59.476Z,31.10
2019-04-05T19:26:28.086Z,32.35
2019-04-05T19:28:56.551Z,28.56
2019-04-05T19:48:56.113Z,35.00
2019-04-05T19:51:24.525Z,33.30
2019-04-05T19:54:00.831Z,32.90
2019-04-05T19:56:23.102Z,34.10
2019-04-05T19:58:51.516Z,31.87
2019-04-05T20:01:19.928Z,32.50
2019-04-05T20:03:48.362Z,35.33
2019-04-05T20:06:16.801Z,34.30
2019-04-05T20:08:45.222Z,32.20
2019-04-05T20:11:13.707Z,32.78
2019-04-05T20:13:42.134Z,30.60
2019-04-05T20:16:10.554Z,30.52
2019-04-05T20:18:38.965Z,35.37
2019-04-05T20:21:07.370Z,31.65
2019-04-05T20:23:47.503Z,33.58
2019-04-05T20:26:09.872Z,31.45
2019-04-05T20:28:38.281Z,30.10
2019-04-05T20:31:06.699Z,33.70
2019-04-05T20:33:35.115Z,37.50
2019-04-05T20:36:03.539Z,31.95
2019-04-05T20:38:32.045Z,31.48
2019-04-05T20:41:00.453Z,32.88
2019-04-05T20:43:28.893Z,27.10
2019-04-05T20:45:57.389Z,32.53
2019-04-05T20:48:25.809Z,32.17
2019-04-05T20:50:54.236Z,32.90
2019-04-05T20:53:22.656Z,27.55
2019-04-05T20:55:51.085Z,31.57
2019-04-05T20:58:19.524Z,30.55
2019-04-05T21:00:48.007Z,32.28
2019-04-05T21:03:16.483Z,31.75
2019-04-05T21:05:44.941Z,33.53
2019-04-05T21:08:13.437Z,30.52
2019-04-05T21:10:41.862Z,33.20
2019-04-05T21:13:10.275Z,31.97
2019-04-05T21:15:38.711Z,34.48
2019-04-05T21:18:07.119Z,35.85
2019-04-05T21:20:35.546Z,32.20
2019-04-05T21:23:03.991Z,31.27
2019-04-05T21:25:32.695Z,32.85
2019-04-05T21:28:01.205Z,28.83
2019-04-05T21:30:29.633Z,32.35
2019-04-05T21:32:58.050Z,32.55
2019-04-05T21:35:26.601Z,26.40
2019-04-05T21:37:55.067Z,33.02
2019-04-05T21:40:23.512Z,31.00
2019-04-05T21:42:51.917Z,28.15
2019-04-05T21:45:20.329Z,30.30
2019-04-05T21:47:48.993Z,30.40
2019-04-05T21:50:17.406Z,31.60
2019-04-05T21:52:45.896Z,31.57
2019-04-05T21:55:15.114Z,29.32
2019-04-05T21:57:43.620Z,28.70
2019-04-05T22:00:24.232Z,33.67
2019-04-05T22:02:52.724Z,29.30
2019-04-05T22:05:21.160Z,26.77
2019-04-05T22:07:51.544Z,29.85
2019-04-05T22:10:19.768Z,31.17
2019-04-05T22:12:48.218Z,28.95
2019-04-05T22:15:16.760Z,29.52
2019-04-05T22:17:45.327Z,32.35
2019-04-05T22:20:13.852Z,35.45
2019-04-05T22:22:42.428Z,32.95
2019-04-05T22:25:11.015Z,31.23
2019-04-05T22:27:39.470Z,28.95
2019-04-05T22:30:07.989Z,30.02
2019-04-05T22:32:36.433Z,29.77
2019-04-05T22:35:05.397Z,29.35
2019-04-05T22:37:33.825Z,30.82
2019-04-05T22:40:02.247Z,27.77
2019-04-05T22:42:30.645Z,27.93
2019-04-05T22:44:59.184Z,33.28
2019-04-05T22:47:27.692Z,29.80
2019-04-05T22:49:58.761Z,32.58
2019-04-05T22:52:26.854Z,35.08
2019-04-05T22:54:56.556Z,30.77
2019-04-05T22:57:25.274Z,32.50
2019-04-05T22:59:53.859Z,36.75
2019-04-05T23:02:22.548Z,35.48
2019-04-05T23:04:51.022Z,36.25
2019-04-05T23:07:19.430Z,33.58
2019-04-05T23:09:48.081Z,31.62
2019-04-05T23:12:16.514Z,29.27
2019-04-05T23:14:44.984Z,33.30
2019-04-05T23:17:13.410Z,31.50
2019-04-05T23:19:41.838Z,37.17
2019-04-05T23:22:10.261Z,35.58
2019-04-05T23:24:38.669Z,33.78
2019-04-05T23:27:07.098Z,32.20
2019-04-05T23:29:35.726Z,36.13
2019-04-05T23:32:04.591Z,26.05
2019-04-05T23:34:33.032Z,32.38
2019-04-05T23:37:01.432Z,30.50
2019-04-05T23:39:29.882Z,30.62
2019-04-05T23:41:58.371Z,28.20
2019-04-05T23:44:26.781Z,32.20
2019-04-05T23:46:55.361Z,32.17
2019-04-05T23:49:23.788Z,32.75
2019-04-05T23:51:52.278Z,32.67
2019-04-05T23:54:20.693Z,34.85
2019-04-05T23:56:49.119Z,30.37
2019-04-05T23:59:17.547Z,31.87
