createdAt,value
2023-04-09T00:01:12.099Z,12.20
2023-04-09T00:03:40.503Z,12.20
2023-04-09T00:06:08.285Z,12.10
2023-04-09T00:08:35.757Z,12.10
2023-04-09T00:11:03.118Z,12.20
2023-04-09T00:16:01.327Z,11.70
2023-04-09T00:18:28.629Z,11.80
2023-04-09T00:20:56.149Z,11.90
2023-04-09T00:23:23.396Z,11.90
2023-04-09T00:25:50.697Z,11.70
2023-04-09T00:28:18.119Z,11.60
2023-04-09T00:30:45.360Z,11.60
2023-04-09T00:33:12.647Z,11.60
2023-04-09T00:35:39.862Z,11.50
2023-04-09T00:38:07.194Z,11.50
2023-04-09T00:40:34.468Z,11.50
2023-04-09T00:43:02.407Z,11.50
2023-04-09T00:45:29.810Z,11.60
2023-04-09T00:47:57.118Z,11.60
2023-04-09T00:50:24.543Z,11.40
2023-04-09T00:52:52.291Z,11.40
2023-04-09T00:55:22.225Z,11.40
2023-04-09T00:57:49.682Z,11.40
2023-04-09T01:00:17.034Z,11.50
2023-04-09T01:02:44.848Z,11.40
2023-04-09T01:05:13.342Z,11.30
2023-04-09T01:08:03.768Z,11.20
2023-04-09T01:10:40.729Z,11.20
2023-04-09T01:13:18.596Z,11.10
2023-04-09T01:15:57.054Z,11.10
2023-04-09T01:18:35.437Z,11.10
2023-04-09T01:21:09.788Z,11.10
2023-04-09T01:24:03.002Z,11.10
2023-04-09T01:26:50.777Z,11.10
2023-04-09T01:29:21.412Z,11.10
2023-04-09T01:31:49.474Z,11.00
2023-04-09T01:34:18.379Z,11.00
2023-04-09T01:36:55.278Z,11.10
2023-04-09T01:39:23.339Z,11.00
2023-04-09T01:41:51.482Z,11.00
2023-04-09T01:44:19.950Z,10.90
2023-04-09T01:46:48.364Z,11.00
2023-04-09T01:49:17.128Z,11.00
2023-04-09T01:51:44.906Z,11.00
2023-04-09T01:54:12.221Z,11.00
2023-04-09T01:56:43.748Z,11.00
2023-04-09T01:59:11.463Z,11.00
2023-04-09T02:01:46.782Z,11.10
2023-04-09T02:04:24.565Z,11.10
2023-04-09T02:07:04.692Z,11.10
2023-04-09T02:09:33.930Z,11.20
2023-04-09T02:12:03.995Z,11.20
2023-04-09T02:14:33.476Z,11.20
2023-04-09T02:17:01.573Z,11.30
2023-04-09T02:19:46.377Z,11.40
2023-04-09T02:22:15.977Z,11.30
2023-04-09T02:24:44.512Z,11.30
2023-04-09T02:27:12.010Z,11.30
2023-04-09T02:29:41.538Z,11.20
2023-04-09T02:32:08.907Z,11.20
2023-04-09T02:34:36.150Z,11.10
2023-04-09T02:37:03.527Z,11.00
2023-04-09T02:39:30.877Z,11.00
2023-04-09T02:41:58.104Z,11.00
2023-04-09T02:44:27.573Z,11.00
2023-04-09T02:46:56.206Z,11.00
2023-04-09T02:49:23.492Z,11.10
2023-04-09T02:51:50.811Z,11.10
2023-04-09T02:54:18.169Z,11.10
2023-04-09T02:56:45.581Z,11.20
2023-04-09T02:59:12.935Z,11.10
2023-04-09T03:01:40.572Z,11.10
2023-04-09T03:04:08.485Z,11.20
2023-04-09T03:06:36.158Z,11.20
2023-04-09T03:09:03.579Z,11.20
2023-04-09T03:11:31.838Z,11.30
2023-04-09T03:13:59.123Z,11.30
2023-04-09T03:16:26.674Z,11.20
2023-04-09T03:18:54.168Z,11.20
2023-04-09T03:21:21.682Z,11.20
2023-04-09T03:23:50.934Z,11.20
2023-04-09T03:26:18.249Z,11.10
2023-04-09T03:28:48.691Z,11.10
2023-04-09T03:31:17.289Z,11.20
2023-04-09T03:33:46.088Z,11.20
2023-04-09T03:36:13.954Z,11.20
2023-04-09T03:39:00.953Z,11.10
2023-04-09T03:41:35.124Z,11.10
2023-04-09T03:44:06.088Z,11.20
2023-04-09T03:46:43.493Z,11.20
2023-04-09T03:49:14.849Z,11.10
2023-04-09T03:51:44.562Z,11.00
2023-04-09T03:54:14.775Z,11.10
2023-04-09T03:56:42.593Z,11.00
2023-04-09T03:59:13.004Z,11.10
2023-04-09T04:01:43.333Z,11.10
2023-04-09T04:04:10.698Z,11.10
2023-04-09T04:06:48.894Z,11.00
2023-04-09T04:09:26.515Z,11.00
2023-04-09T04:12:14.021Z,10.90
2023-04-09T04:15:01.351Z,10.90
2023-04-09T04:17:36.790Z,10.80
2023-04-09T04:20:08.141Z,10.80
2023-04-09T04:22:43.886Z,10.90
2023-04-09T04:25:11.238Z,10.90
2023-04-09T04:27:42.228Z,10.90
2023-04-09T04:30:10.982Z,10.90
2023-04-09T04:32:54.180Z,11.00
2023-04-09T04:35:22.205Z,11.00
2023-04-09T04:37:53.734Z,10.90
2023-04-09T04:40:22.205Z,10.80
2023-04-09T04:42:55.788Z,10.90
2023-04-09T04:45:23.099Z,10.80
2023-04-09T04:47:53.405Z,10.90
2023-04-09T04:50:20.767Z,10.90
2023-04-09T04:52:56.627Z,11.00
2023-04-09T04:55:28.045Z,11.00
2023-04-09T04:57:55.373Z,11.00
2023-04-09T05:00:26.401Z,11.10
2023-04-09T05:02:54.847Z,11.10
2023-04-09T05:05:36.320Z,11.00
2023-04-09T05:08:04.023Z,11.10
2023-04-09T05:10:31.513Z,11.10
2023-04-09T05:13:00.334Z,11.10
2023-04-09T05:15:37.464Z,11.10
2023-04-09T05:18:06.594Z,11.00
2023-04-09T05:20:34.680Z,11.00
2023-04-09T05:23:10.097Z,11.00
2023-04-09T05:25:41.518Z,11.10
2023-04-09T05:28:16.998Z,11.10
2023-04-09T05:30:48.471Z,11.20
2023-04-09T05:33:18.127Z,11.30
2023-04-09T05:35:46.142Z,11.40
2023-04-09T05:38:14.122Z,11.40
2023-04-09T05:40:45.730Z,11.40
2023-04-09T05:43:14.021Z,11.40
2023-04-09T05:45:46.133Z,11.40
2023-04-09T05:48:13.972Z,11.50
2023-04-09T05:50:54.059Z,11.60
2023-04-09T05:53:26.666Z,11.50
2023-04-09T05:55:53.928Z,11.60
2023-04-09T05:58:25.896Z,11.70
2023-04-09T06:00:53.348Z,11.70
2023-04-09T06:03:21.108Z,11.70
2023-04-09T06:05:48.471Z,11.60
2023-04-09T06:08:16.154Z,11.60
2023-04-09T06:10:43.571Z,11.70
2023-04-09T06:13:10.813Z,11.60
2023-04-09T06:15:39.395Z,11.60
2023-04-09T06:18:07.000Z,11.70
2023-04-09T06:20:34.802Z,11.70
2023-04-09T06:23:02.194Z,11.80
2023-04-09T06:25:29.387Z,11.90
2023-04-09T06:27:57.551Z,11.80
2023-04-09T06:30:25.056Z,11.80
2023-04-09T06:32:54.780Z,11.80
2023-04-09T06:35:23.498Z,11.80
2023-04-09T06:37:51.072Z,11.80
2023-04-09T06:40:19.677Z,11.70
2023-04-09T06:42:48.711Z,11.80
2023-04-09T06:45:24.969Z,11.90
2023-04-09T06:47:52.509Z,11.90
2023-04-09T06:50:19.936Z,12.00
2023-04-09T06:52:47.465Z,12.00
2023-04-09T06:55:15.133Z,12.10
2023-04-09T06:57:42.575Z,12.10
2023-04-09T07:00:10.437Z,12.20
2023-04-09T07:02:37.922Z,12.40
2023-04-09T07:05:05.852Z,12.40
2023-04-09T07:07:36.970Z,12.50
2023-04-09T07:10:04.879Z,12.70
2023-04-09T07:12:35.342Z,12.70
2023-04-09T07:15:07.832Z,12.70
2023-04-09T07:17:41.539Z,12.70
2023-04-09T07:20:09.204Z,12.70
2023-04-09T07:22:36.712Z,12.70
2023-04-09T07:25:04.213Z,12.60
2023-04-09T07:27:31.633Z,12.70
2023-04-09T07:29:59.647Z,12.80
2023-04-09T07:32:31.001Z,12.70
2023-04-09T07:34:59.557Z,12.70
2023-04-09T07:37:27.092Z,13.00
2023-04-09T07:39:54.447Z,13.20
2023-04-09T07:42:21.877Z,13.80
2023-04-09T07:44:49.244Z,14.00
2023-04-09T07:47:16.830Z,14.20
2023-04-09T07:49:44.061Z,14.30
2023-04-09T07:52:11.487Z,14.70
2023-04-09T07:54:38.793Z,14.60
2023-04-09T07:57:06.868Z,14.70
2023-04-09T07:59:35.134Z,14.90
2023-04-09T08:02:02.490Z,15.30
2023-04-09T08:04:29.964Z,15.20
2023-04-09T08:06:57.555Z,15.10
2023-04-09T08:09:24.757Z,14.80
2023-04-09T08:11:52.229Z,14.60
2023-04-09T08:14:19.459Z,14.50
2023-04-09T08:16:47.850Z,14.70
2023-04-09T08:19:17.501Z,14.70
2023-04-09T08:21:44.931Z,15.00
2023-04-09T08:24:12.650Z,15.30
2023-04-09T08:26:41.227Z,15.60
2023-04-09T08:29:10.332Z,15.90
2023-04-09T08:31:37.809Z,16.10
2023-04-09T08:34:05.733Z,16.30
2023-04-09T08:36:35.471Z,16.10
2023-04-09T08:39:03.986Z,15.60
2023-04-09T08:41:31.631Z,15.50
2023-04-09T08:43:59.893Z,15.40
2023-04-09T08:46:28.086Z,15.00
2023-04-09T08:48:55.849Z,14.80
2023-04-09T08:51:24.435Z,15.00
2023-04-09T08:54:03.046Z,15.50
2023-04-09T08:56:31.581Z,15.90
2023-04-09T08:58:58.911Z,15.90
2023-04-09T09:01:31.293Z,15.30
2023-04-09T09:04:07.768Z,15.00
2023-04-09T09:06:41.025Z,14.90
2023-04-09T09:09:11.223Z,14.30
2023-04-09T09:11:48.633Z,14.20
2023-04-09T09:14:20.384Z,14.30
2023-04-09T09:17:14.834Z,14.80
2023-04-09T09:19:42.164Z,15.20
2023-04-09T09:22:10.914Z,15.20
2023-04-09T09:24:50.441Z,15.20
2023-04-09T09:27:39.492Z,14.90
2023-04-09T09:30:08.560Z,14.90
2023-04-09T09:32:36.240Z,15.00
2023-04-09T09:35:07.522Z,15.00
2023-04-09T09:37:34.901Z,15.20
2023-04-09T09:40:02.403Z,15.70
2023-04-09T09:42:29.797Z,16.20
2023-04-09T09:44:58.575Z,16.30
2023-04-09T09:47:27.934Z,16.10
2023-04-09T09:49:55.806Z,16.30
2023-04-09T09:52:26.876Z,16.10
2023-04-09T09:54:56.048Z,15.90
2023-04-09T09:57:27.784Z,15.90
2023-04-09T10:00:00.985Z,16.10
2023-04-09T10:02:32.752Z,16.30
2023-04-09T10:05:01.517Z,16.30
2023-04-09T10:07:29.957Z,16.40
2023-04-09T10:09:58.472Z,16.40
2023-04-09T10:12:27.151Z,16.50
2023-04-09T10:14:58.387Z,16.20
2023-04-09T10:17:26.456Z,16.20
2023-04-09T10:20:10.039Z,15.90
2023-04-09T10:22:38.958Z,16.00
2023-04-09T10:25:08.055Z,16.00
2023-04-09T10:27:36.433Z,16.10
2023-04-09T10:30:05.366Z,16.30
2023-04-09T10:32:36.062Z,16.30
2023-04-09T10:35:04.222Z,16.40
2023-04-09T10:37:31.849Z,16.60
2023-04-09T10:39:59.309Z,16.80
2023-04-09T10:42:36.582Z,16.60
2023-04-09T10:45:14.531Z,16.20
2023-04-09T10:47:43.381Z,16.40
2023-04-09T10:50:21.067Z,16.70
2023-04-09T10:52:53.667Z,17.10
2023-04-09T10:55:38.136Z,17.40
2023-04-09T10:58:08.467Z,17.50
2023-04-09T11:00:39.211Z,17.30
2023-04-09T11:03:24.739Z,17.30
2023-04-09T11:06:11.068Z,17.30
2023-04-09T11:08:39.104Z,17.30
2023-04-09T11:11:06.584Z,17.10
2023-04-09T11:13:34.507Z,16.80
2023-04-09T11:16:06.578Z,16.80
2023-04-09T11:18:35.551Z,16.80
2023-04-09T11:21:04.442Z,16.90
2023-04-09T11:23:33.225Z,16.90
2023-04-09T11:26:01.818Z,17.40
2023-04-09T11:28:29.040Z,17.60
2023-04-09T11:30:56.252Z,18.10
2023-04-09T11:33:23.587Z,18.30
2023-04-09T11:35:51.363Z,18.40
2023-04-09T11:38:18.676Z,18.10
2023-04-09T11:40:49.092Z,17.80
2023-04-09T11:43:17.782Z,17.50
2023-04-09T11:45:48.164Z,16.90
2023-04-09T11:48:18.188Z,16.60
2023-04-09T11:50:46.632Z,16.70
2023-04-09T11:53:21.819Z,16.70
2023-04-09T11:55:53.555Z,16.70
2023-04-09T11:58:25.552Z,16.60
2023-04-09T12:01:00.481Z,16.50
2023-04-09T12:03:37.433Z,16.40
2023-04-09T12:06:06.668Z,16.50
2023-04-09T12:08:37.621Z,16.30
2023-04-09T12:11:12.874Z,16.50
2023-04-09T12:13:44.753Z,16.50
2023-04-09T12:16:13.274Z,16.90
2023-04-09T12:18:41.111Z,17.00
2023-04-09T12:21:08.479Z,16.90
2023-04-09T12:23:36.008Z,17.00
2023-04-09T12:26:03.500Z,17.10
2023-04-09T12:28:31.236Z,17.50
2023-04-09T12:30:59.442Z,17.70
2023-04-09T12:33:27.212Z,17.80
2023-04-09T12:35:58.520Z,17.50
2023-04-09T12:38:26.816Z,17.40
2023-04-09T12:40:54.137Z,17.50
2023-04-09T12:43:21.393Z,17.50
2023-04-09T12:45:48.614Z,17.50
2023-04-09T12:48:16.094Z,17.60
2023-04-09T12:50:43.386Z,17.30
2023-04-09T12:53:10.782Z,17.20
2023-04-09T12:55:37.956Z,16.90
2023-04-09T12:58:05.279Z,16.90
2023-04-09T13:00:33.435Z,16.80
2023-04-09T13:03:00.956Z,16.70
2023-04-09T13:05:28.760Z,16.60
2023-04-09T13:07:55.998Z,16.50
2023-04-09T13:10:23.483Z,16.20
2023-04-09T13:12:51.409Z,16.00
2023-04-09T13:15:18.585Z,16.00
2023-04-09T13:17:45.932Z,16.10
2023-04-09T13:20:13.500Z,16.10
2023-04-09T13:22:41.201Z,16.20
2023-04-09T13:25:09.160Z,16.40
2023-04-09T13:27:36.467Z,16.40
2023-04-09T13:30:04.216Z,16.40
2023-04-09T13:32:31.570Z,16.50
2023-04-09T13:34:58.865Z,16.50
2023-04-09T13:37:26.115Z,16.60
2023-04-09T13:39:53.344Z,16.70
2023-04-09T13:42:20.701Z,16.70
2023-04-09T13:44:47.895Z,16.80
2023-04-09T13:47:16.819Z,16.80
2023-04-09T13:49:44.228Z,16.90
2023-04-09T13:52:11.634Z,16.90
2023-04-09T13:54:38.855Z,16.90
2023-04-09T13:57:06.504Z,17.10
2023-04-09T13:59:33.910Z,17.00
2023-04-09T14:02:01.250Z,16.90
2023-04-09T14:04:28.603Z,17.00
2023-04-09T14:06:57.143Z,16.90
2023-04-09T14:09:24.379Z,17.00
2023-04-09T14:11:51.614Z,17.00
2023-04-09T14:14:19.909Z,17.10
2023-04-09T14:16:48.332Z,17.00
2023-04-09T14:19:15.896Z,16.70
2023-04-09T14:21:43.283Z,16.70
2023-04-09T14:24:10.941Z,16.80
2023-04-09T14:26:38.181Z,16.80
2023-04-09T14:29:05.346Z,16.90
2023-04-09T14:31:32.682Z,16.90
2023-04-09T14:33:59.976Z,16.90
2023-04-09T14:36:27.337Z,16.80
2023-04-09T14:38:57.043Z,16.70
2023-04-09T14:41:25.842Z,16.60
2023-04-09T14:43:53.054Z,16.60
2023-04-09T14:46:20.594Z,16.50
2023-04-09T14:48:47.959Z,16.50
2023-04-09T14:51:15.306Z,16.40
2023-04-09T14:53:42.576Z,16.20
2023-04-09T14:56:09.816Z,16.00
2023-04-09T14:58:37.231Z,15.80
2023-04-09T15:01:04.644Z,15.70
2023-04-09T15:03:32.096Z,15.60
2023-04-09T15:05:59.547Z,15.60
2023-04-09T15:08:26.740Z,15.60
2023-04-09T15:10:54.031Z,15.60
2023-04-09T15:13:21.282Z,15.60
2023-04-09T15:15:48.527Z,15.60
2023-04-09T15:18:15.944Z,15.70
2023-04-09T15:20:43.465Z,15.70
2023-04-09T15:23:11.134Z,15.60
2023-04-09T15:25:39.260Z,15.60
2023-04-09T15:28:06.656Z,15.60
2023-04-09T15:30:35.349Z,15.60
2023-04-09T15:33:02.623Z,15.60
2023-04-09T15:35:29.885Z,15.50
2023-04-09T15:37:57.428Z,15.40
2023-04-09T15:40:24.801Z,15.30
2023-04-09T15:42:52.033Z,15.20
2023-04-09T15:45:20.387Z,15.20
2023-04-09T15:47:47.868Z,15.10
2023-04-09T15:50:15.547Z,15.00
2023-04-09T15:52:42.870Z,15.00
2023-04-09T15:55:10.665Z,15.10
2023-04-09T15:57:38.545Z,15.10
2023-04-09T16:00:09.672Z,15.10
2023-04-09T16:02:38.720Z,14.90
2023-04-09T16:05:07.244Z,14.80
2023-04-09T16:07:34.669Z,14.80
2023-04-09T16:10:02.454Z,14.80
2023-04-09T16:12:29.759Z,14.80
2023-04-09T16:14:57.144Z,14.70
2023-04-09T16:17:24.752Z,14.70
2023-04-09T16:19:52.069Z,14.40
2023-04-09T16:22:19.375Z,14.40
2023-04-09T16:24:46.710Z,14.30
2023-04-09T16:27:14.539Z,14.10
2023-04-09T16:29:42.371Z,14.10
2023-04-09T16:32:10.670Z,14.10
2023-04-09T16:34:38.664Z,14.10
2023-04-09T16:37:06.006Z,14.10
2023-04-09T16:39:33.561Z,14.00
2023-04-09T16:42:01.654Z,14.00
2023-04-09T16:44:28.936Z,14.00
2023-04-09T16:46:56.483Z,14.00
2023-04-09T16:49:23.886Z,14.00
2023-04-09T16:51:53.074Z,14.00
2023-04-09T16:54:20.781Z,14.00
2023-04-09T16:56:48.734Z,14.00
2023-04-09T16:59:18.366Z,14.00
2023-04-09T17:01:45.914Z,14.00
2023-04-09T17:04:13.571Z,14.00
2023-04-09T17:06:41.042Z,14.00
2023-04-09T17:09:08.269Z,14.00
2023-04-09T17:11:37.413Z,14.00
2023-04-09T17:14:04.946Z,14.00
2023-04-09T17:16:33.111Z,14.00
2023-04-09T17:19:00.779Z,14.10
2023-04-09T17:21:28.160Z,14.10
2023-04-09T17:23:56.129Z,14.10
2023-04-09T17:26:24.736Z,14.10
2023-04-09T17:28:52.636Z,14.10
2023-04-09T17:31:23.660Z,14.20
2023-04-09T17:33:51.743Z,14.20
2023-04-09T17:36:23.030Z,14.10
2023-04-09T17:38:52.762Z,14.10
2023-04-09T17:41:20.432Z,14.10
2023-04-09T17:43:47.939Z,13.90
2023-04-09T17:46:15.330Z,13.90
2023-04-09T17:48:42.863Z,13.90
2023-04-09T17:51:18.623Z,14.00
2023-04-09T17:53:47.252Z,13.90
2023-04-09T17:56:16.823Z,13.90
2023-04-09T17:58:44.978Z,13.90
2023-04-09T18:01:13.421Z,13.90
2023-04-09T18:03:42.627Z,13.80
2023-04-09T18:06:10.537Z,13.80
2023-04-09T18:08:38.115Z,13.70
2023-04-09T18:11:12.605Z,13.60
2023-04-09T18:13:40.442Z,13.60
2023-04-09T18:16:12.175Z,13.60
2023-04-09T18:18:40.032Z,13.70
2023-04-09T18:21:07.335Z,13.70
2023-04-09T18:23:34.814Z,13.70
2023-04-09T18:26:02.293Z,13.70
2023-04-09T18:28:29.620Z,13.70
2023-04-09T18:30:57.583Z,13.70
2023-04-09T18:33:25.676Z,13.60
2023-04-09T18:35:53.024Z,13.60
2023-04-09T18:38:21.075Z,13.60
2023-04-09T18:40:48.590Z,13.60
2023-04-09T18:43:15.865Z,13.60
2023-04-09T18:45:43.174Z,13.50
2023-04-09T18:48:10.781Z,13.50
2023-04-09T18:50:38.082Z,13.50
2023-04-09T18:53:06.595Z,13.50
2023-04-09T18:55:37.703Z,13.40
2023-04-09T18:58:15.598Z,13.50
2023-04-09T19:00:43.586Z,13.50
2023-04-09T19:03:12.149Z,13.40
2023-04-09T19:05:39.714Z,13.40
2023-04-09T19:08:07.487Z,13.40
2023-04-09T19:10:35.014Z,13.40
2023-04-09T19:13:02.783Z,13.40
2023-04-09T19:15:30.476Z,13.40
2023-04-09T19:17:57.900Z,13.30
2023-04-09T19:20:25.209Z,13.30
2023-04-09T19:22:54.563Z,13.30
2023-04-09T19:25:22.798Z,13.40
2023-04-09T19:27:50.518Z,13.30
2023-04-09T19:30:17.858Z,13.30
2023-04-09T19:32:45.898Z,13.30
2023-04-09T19:35:13.463Z,13.30
2023-04-09T19:37:40.825Z,13.30
2023-04-09T19:40:08.764Z,13.30
2023-04-09T19:42:36.404Z,13.40
2023-04-09T19:45:03.933Z,13.40
2023-04-09T19:47:31.293Z,13.30
2023-04-09T19:49:58.571Z,13.30
2023-04-09T19:52:26.035Z,13.30
2023-04-09T19:54:56.697Z,13.20
2023-04-09T19:57:23.881Z,13.20
2023-04-09T19:59:52.223Z,13.20
2023-04-09T20:02:19.668Z,13.20
2023-04-09T20:04:47.169Z,13.20
2023-04-09T20:07:15.593Z,13.20
2023-04-09T20:09:43.510Z,13.20
2023-04-09T20:12:10.928Z,13.10
2023-04-09T20:14:39.213Z,13.10
2023-04-09T20:17:09.029Z,13.10
2023-04-09T20:19:37.681Z,13.20
2023-04-09T20:22:05.267Z,13.20
2023-04-09T20:24:33.968Z,13.20
2023-04-09T20:27:01.441Z,13.10
2023-04-09T20:29:28.768Z,13.10
2023-04-09T20:31:56.032Z,13.10
2023-04-09T20:34:26.683Z,13.00
2023-04-09T20:36:54.794Z,13.00
2023-04-09T20:39:24.888Z,13.00
2023-04-09T20:41:52.991Z,13.00
2023-04-09T20:44:20.379Z,12.90
2023-04-09T20:46:47.837Z,12.90
2023-04-09T20:49:15.044Z,12.80
2023-04-09T20:51:42.245Z,12.60
2023-04-09T20:54:09.783Z,12.60
2023-04-09T20:56:36.988Z,12.60
2023-04-09T20:59:04.179Z,12.60
2023-04-09T21:01:32.253Z,12.50
2023-04-09T21:03:59.879Z,12.60
2023-04-09T21:06:27.320Z,12.60
2023-04-09T21:08:55.746Z,12.50
2023-04-09T21:11:23.632Z,12.60
2023-04-09T21:13:55.025Z,12.60
2023-04-09T21:16:23.197Z,12.60
2023-04-09T21:18:50.935Z,12.50
2023-04-09T21:21:18.675Z,12.50
2023-04-09T21:23:46.043Z,12.40
2023-04-09T21:26:14.058Z,12.30
2023-04-09T21:28:41.609Z,12.30
2023-04-09T21:31:11.253Z,12.30
2023-04-09T21:33:39.232Z,12.20
2023-04-09T21:36:07.931Z,12.20
2023-04-09T21:38:35.551Z,12.20
2023-04-09T21:41:03.560Z,12.20
2023-04-09T21:43:31.020Z,12.20
2023-04-09T21:45:58.332Z,12.20
2023-04-09T21:48:26.671Z,12.30
2023-04-09T21:50:54.107Z,12.20
2023-04-09T21:53:21.391Z,12.20
2023-04-09T21:55:48.778Z,12.20
2023-04-09T21:58:16.243Z,12.10
2023-04-09T22:00:44.195Z,12.10
2023-04-09T22:03:11.747Z,12.20
2023-04-09T22:05:39.263Z,12.20
2023-04-09T22:08:07.197Z,12.20
2023-04-09T22:10:34.582Z,12.20
2023-04-09T22:13:01.780Z,12.10
2023-04-09T22:15:29.146Z,12.20
2023-04-09T22:17:56.495Z,12.20
2023-04-09T22:20:26.179Z,12.10
2023-04-09T22:22:54.307Z,12.10
2023-04-09T22:25:22.175Z,12.20
2023-04-09T22:27:53.297Z,12.20
2023-04-09T22:30:21.858Z,12.20
2023-04-09T22:32:49.852Z,12.20
2023-04-09T22:35:18.434Z,12.20
2023-04-09T22:37:47.091Z,12.20
2023-04-09T22:40:15.924Z,12.20
2023-04-09T22:42:44.185Z,12.20
2023-04-09T22:45:11.719Z,12.20
2023-04-09T22:47:39.063Z,12.20
2023-04-09T22:50:07.354Z,12.20
2023-04-09T22:52:34.556Z,12.20
2023-04-09T22:55:01.948Z,12.20
2023-04-09T22:57:30.541Z,12.20
2023-04-09T22:59:57.999Z,12.20
2023-04-09T23:02:26.056Z,12.20
2023-04-09T23:04:53.549Z,12.20
2023-04-09T23:07:21.020Z,12.20
2023-04-09T23:09:48.236Z,12.20
2023-04-09T23:12:15.460Z,12.10
2023-04-09T23:14:42.688Z,12.20
2023-04-09T23:17:09.957Z,12.20
2023-04-09T23:19:37.303Z,12.20
2023-04-09T23:22:04.585Z,12.20
2023-04-09T23:24:31.827Z,12.20
2023-04-09T23:26:59.245Z,12.30
2023-04-09T23:29:26.960Z,12.30
2023-04-09T23:31:54.235Z,12.30
2023-04-09T23:34:21.562Z,12.30
2023-04-09T23:36:48.759Z,12.20
2023-04-09T23:39:15.964Z,12.30
2023-04-09T23:41:43.216Z,12.20
2023-04-09T23:44:10.505Z,12.20
2023-04-09T23:46:37.879Z,12.20
2023-04-09T23:49:05.134Z,12.10
2023-04-09T23:51:32.424Z,12.10
2023-04-09T23:54:00.306Z,12.00
2023-04-09T23:56:30.712Z,12.10
2023-04-09T23:58:57.997Z,12.10
