createdAt,value
2019-02-09T00:01:49.672Z,12.40
2019-02-09T00:04:19.498Z,15.00
2019-02-09T00:06:49.321Z,14.13
2019-02-09T00:09:19.382Z,13.10
2019-02-09T00:11:49.200Z,16.33
2019-02-09T00:14:19.022Z,14.07
2019-02-09T00:16:48.945Z,15.60
2019-02-09T00:19:18.781Z,16.10
2019-02-09T00:21:48.617Z,16.60
2019-02-09T00:24:18.473Z,15.17
2019-02-09T00:26:48.378Z,17.53
2019-02-09T00:29:18.200Z,15.27
2019-02-09T00:31:48.024Z,15.90
2019-02-09T00:34:18.550Z,16.37
2019-02-09T00:36:48.375Z,18.53
2019-02-09T00:39:18.213Z,16.60
2019-02-09T00:41:48.441Z,16.20
2019-02-09T00:44:18.253Z,17.27
2019-02-09T00:46:48.130Z,17.57
2019-02-09T00:49:17.985Z,17.53
2019-02-09T00:51:47.884Z,17.83
2019-02-09T00:54:17.876Z,17.57
2019-02-09T00:56:47.650Z,17.80
2019-02-09T00:59:18.429Z,18.87
2019-02-09T01:01:48.346Z,17.13
2019-02-09T01:04:18.225Z,18.57
2019-02-09T01:06:48.009Z,18.03
2019-02-09T01:09:17.882Z,17.13
2019-02-09T01:11:47.825Z,16.90
2019-02-09T01:14:17.645Z,16.60
2019-02-09T01:16:47.413Z,16.67
2019-02-09T01:19:17.286Z,18.53
2019-02-09T01:21:47.255Z,18.23
2019-02-09T01:24:17.201Z,20.97
2019-02-09T01:26:46.973Z,18.50
2019-02-09T01:29:16.865Z,21.57
2019-02-09T01:31:46.744Z,16.37
2019-02-09T01:34:16.662Z,17.17
2019-02-09T01:36:46.428Z,17.67
2019-02-09T01:39:16.244Z,16.33
2019-02-09T01:41:46.777Z,18.90
2019-02-09T01:44:16.671Z,17.47
2019-02-09T01:46:46.497Z,17.50
2019-02-09T01:49:16.312Z,17.77
2019-02-09T01:51:46.212Z,15.73
2019-02-09T01:54:16.851Z,17.33
2019-02-09T01:56:46.821Z,17.57
2019-02-09T01:59:16.605Z,17.20
2019-02-09T02:01:46.513Z,17.53
2019-02-09T02:04:17.113Z,18.30
2019-02-09T02:06:46.930Z,18.10
2019-02-09T02:09:17.505Z,17.63
2019-02-09T02:11:47.342Z,17.60
2019-02-09T02:14:17.166Z,17.73
2019-02-09T02:16:47.064Z,17.80
2019-02-09T02:19:17.161Z,19.43
2019-02-09T02:21:46.986Z,17.00
2019-02-09T02:24:16.760Z,17.50
2019-02-09T02:26:46.574Z,18.57
2019-02-09T02:29:16.738Z,17.30
2019-02-09T02:31:47.518Z,17.60
2019-02-09T02:34:17.289Z,16.60
2019-02-09T02:36:47.241Z,16.33
2019-02-09T02:39:17.066Z,14.90
2019-02-09T02:41:46.842Z,14.20
2019-02-09T02:44:16.662Z,11.13
2019-02-09T02:46:46.541Z,12.10
2019-02-09T02:49:16.322Z,11.50
2019-02-09T02:51:46.101Z,11.67
2019-02-09T02:54:15.921Z,13.57
2019-02-09T02:56:45.805Z,13.17
2019-02-09T02:59:15.580Z,13.80
2019-02-09T03:01:45.402Z,13.67
2019-02-09T03:04:15.482Z,16.23
2019-02-09T03:06:45.306Z,15.10
2019-02-09T03:09:15.085Z,14.00
2019-02-09T03:11:44.909Z,16.77
2019-02-09T03:14:14.692Z,14.20
2019-02-09T03:16:44.545Z,16.50
2019-02-09T03:19:14.384Z,12.13
2019-02-09T03:21:44.433Z,14.07
2019-02-09T03:24:14.210Z,13.93
2019-02-09T03:26:44.243Z,13.47
2019-02-09T03:29:14.012Z,13.93
2019-02-09T03:31:43.795Z,14.90
2019-02-09T03:34:13.621Z,15.17
2019-02-09T03:36:43.449Z,14.20
2019-02-09T03:39:13.239Z,14.47
2019-02-09T03:41:43.262Z,14.80
2019-02-09T03:44:13.157Z,13.57
2019-02-09T03:46:42.936Z,13.40
2019-02-09T03:49:12.763Z,11.20
2019-02-09T03:51:42.669Z,12.57
2019-02-09T03:54:12.549Z,11.13
2019-02-09T03:56:42.317Z,10.10
2019-02-09T03:59:12.093Z,9.83
2019-02-09T04:01:41.969Z,11.27
2019-02-09T04:04:11.751Z,11.10
2019-02-09T04:06:41.521Z,11.33
2019-02-09T04:09:11.374Z,10.67
2019-02-09T04:11:41.289Z,8.83
2019-02-09T04:14:11.270Z,9.40
2019-02-09T04:16:41.957Z,10.67
2019-02-09T04:19:11.741Z,11.93
2019-02-09T04:21:41.563Z,10.87
2019-02-09T04:24:11.354Z,11.90
2019-02-09T04:26:41.145Z,10.63
2019-02-09T04:29:10.913Z,11.77
2019-02-09T04:31:40.852Z,9.60
2019-02-09T04:34:10.820Z,10.87
2019-02-09T04:36:40.683Z,9.83
2019-02-09T04:39:10.448Z,7.13
2019-02-09T04:41:40.257Z,6.77
2019-02-09T04:44:10.028Z,6.33
2019-02-09T04:46:40.806Z,5.50
2019-02-09T04:49:10.673Z,5.83
2019-02-09T04:51:40.447Z,5.77
2019-02-09T04:54:11.018Z,6.17
2019-02-09T04:56:40.923Z,5.50
2019-02-09T04:59:10.685Z,6.07
2019-02-09T05:01:40.623Z,5.77
2019-02-09T05:04:10.485Z,5.70
2019-02-09T05:06:40.320Z,6.23
2019-02-09T05:09:10.099Z,5.73
2019-02-09T05:11:40.003Z,5.77
2019-02-09T05:14:09.761Z,7.33
2019-02-09T05:16:39.737Z,7.67
2019-02-09T05:19:09.598Z,7.13
2019-02-09T05:21:39.364Z,7.70
2019-02-09T05:24:09.172Z,6.90
2019-02-09T05:26:38.961Z,6.93
2019-02-09T05:29:08.757Z,7.57
2019-02-09T05:31:38.521Z,7.33
2019-02-09T05:34:08.298Z,7.47
2019-02-09T05:36:38.241Z,5.70
2019-02-09T05:39:08.241Z,7.03
2019-02-09T05:41:38.217Z,6.13
2019-02-09T05:44:07.987Z,5.17
2019-02-09T05:46:37.822Z,7.13
2019-02-09T05:49:07.877Z,5.50
2019-02-09T05:51:37.644Z,6.60
2019-02-09T05:54:07.408Z,6.17
2019-02-09T05:56:37.382Z,5.77
2019-02-09T05:59:07.640Z,5.77
2019-02-09T06:01:37.469Z,7.50
2019-02-09T06:04:07.237Z,7.27
2019-02-09T06:06:37.133Z,7.33
2019-02-09T06:09:08.252Z,5.33
2019-02-09T06:11:38.034Z,6.67
2019-02-09T06:14:07.941Z,5.50
2019-02-09T06:16:37.814Z,4.90
2019-02-09T06:19:07.584Z,5.83
2019-02-09T06:21:37.398Z,4.87
2019-02-09T06:24:07.512Z,5.30
2019-02-09T06:26:37.970Z,4.70
2019-02-09T06:29:08.477Z,3.43
2019-02-09T06:31:41.003Z,4.00
2019-02-09T06:34:09.733Z,3.80
2019-02-09T06:36:39.542Z,3.77
2019-02-09T06:39:09.814Z,2.80
2019-02-09T06:41:39.611Z,2.77
2019-02-09T06:44:09.470Z,3.43
2019-02-09T06:46:39.285Z,3.00
2019-02-09T06:49:09.062Z,2.53
2019-02-09T06:51:38.813Z,2.70
2019-02-09T06:54:08.715Z,2.00
2019-02-09T06:56:39.252Z,2.27
2019-02-09T06:59:09.056Z,2.20
2019-02-09T07:01:38.852Z,2.00
2019-02-09T07:04:08.700Z,2.33
2019-02-09T07:06:38.609Z,2.00
2019-02-09T07:09:08.512Z,2.10
2019-02-09T07:11:38.344Z,1.50
2019-02-09T07:14:08.556Z,1.93
2019-02-09T07:16:38.318Z,1.50
2019-02-09T07:19:08.076Z,1.50
2019-02-09T07:21:37.880Z,2.07
2019-02-09T07:24:07.977Z,1.97
2019-02-09T07:26:37.758Z,1.70
2019-02-09T07:29:07.580Z,1.63
2019-02-09T07:31:37.418Z,2.23
2019-02-09T07:34:07.177Z,2.07
2019-02-09T07:36:37.075Z,1.50
2019-02-09T07:39:09.042Z,1.70
2019-02-09T07:41:38.812Z,1.60
2019-02-09T07:44:09.770Z,1.93
2019-02-09T07:46:39.529Z,1.50
2019-02-09T07:49:09.298Z,1.67
2019-02-09T07:51:39.205Z,1.33
2019-02-09T07:54:09.097Z,1.70
2019-02-09T07:56:38.964Z,1.43
2019-02-09T07:59:08.858Z,1.33
2019-02-09T08:01:38.703Z,1.60
2019-02-09T08:04:08.471Z,1.63
2019-02-09T08:06:38.232Z,1.57
2019-02-09T08:09:10.994Z,2.07
2019-02-09T08:11:40.865Z,2.20
2019-02-09T08:14:10.849Z,1.73
2019-02-09T08:16:40.784Z,1.70
2019-02-09T08:19:10.582Z,1.33
2019-02-09T08:21:40.350Z,1.43
2019-02-09T08:24:10.115Z,1.30
2019-02-09T08:26:39.921Z,1.73
2019-02-09T08:29:09.940Z,1.53
2019-02-09T08:31:39.821Z,1.40
2019-02-09T08:34:09.921Z,1.50
2019-02-09T08:36:39.896Z,2.17
2019-02-09T08:39:09.734Z,1.57
2019-02-09T08:41:39.502Z,1.57
2019-02-09T08:44:09.515Z,1.63
2019-02-09T08:46:39.280Z,1.63
2019-02-09T08:49:09.048Z,2.23
2019-02-09T08:51:39.032Z,1.40
2019-02-09T08:54:08.895Z,1.23
2019-02-09T08:56:39.809Z,1.20
2019-02-09T08:59:10.365Z,1.53
2019-02-09T09:01:40.225Z,1.37
2019-02-09T09:04:10.049Z,1.40
2019-02-09T09:06:39.936Z,1.60
2019-02-09T09:09:10.266Z,1.93
2019-02-09T09:11:40.077Z,1.20
2019-02-09T09:14:09.919Z,1.80
2019-02-09T09:16:39.726Z,1.20
2019-02-09T09:19:09.606Z,0.83
2019-02-09T09:21:39.381Z,1.37
2019-02-09T09:24:09.144Z,1.30
2019-02-09T09:26:38.958Z,1.20
2019-02-09T09:29:08.922Z,2.70
2019-02-09T09:31:39.074Z,1.10
2019-02-09T09:34:08.905Z,1.70
2019-02-09T09:36:38.869Z,1.57
2019-02-09T09:39:09.096Z,1.10
2019-02-09T09:41:38.867Z,1.00
2019-02-09T09:44:09.191Z,2.07
2019-02-09T09:46:38.949Z,1.10
2019-02-09T09:49:08.773Z,1.47
2019-02-09T09:51:38.584Z,1.10
2019-02-09T09:54:08.714Z,1.77
2019-02-09T09:56:38.625Z,0.97
2019-02-09T09:59:09.280Z,1.07
2019-02-09T10:01:39.080Z,1.37
2019-02-09T10:04:08.978Z,1.20
2019-02-09T10:06:38.808Z,2.17
2019-02-09T10:09:08.653Z,1.33
2019-02-09T10:11:38.507Z,1.13
2019-02-09T10:14:09.184Z,1.00
2019-02-09T10:16:39.248Z,1.30
2019-02-09T10:19:09.172Z,1.17
2019-02-09T10:21:38.980Z,1.23
2019-02-09T10:24:08.914Z,2.57
2019-02-09T10:26:38.688Z,1.40
2019-02-09T10:29:08.470Z,1.70
2019-02-09T10:31:38.316Z,1.50
2019-02-09T10:34:08.080Z,1.00
2019-02-09T10:36:37.869Z,1.23
2019-02-09T10:39:08.638Z,1.50
2019-02-09T10:41:38.583Z,1.23
2019-02-09T10:44:08.500Z,1.33
2019-02-09T10:46:38.269Z,1.00
2019-02-09T10:49:08.106Z,0.60
2019-02-09T10:51:38.026Z,1.50
2019-02-09T10:54:08.010Z,1.77
2019-02-09T10:56:37.989Z,1.70
2019-02-09T10:59:07.852Z,1.30
2019-02-09T11:01:38.075Z,0.97
2019-02-09T11:04:08.372Z,1.40
2019-02-09T11:06:38.207Z,1.30
2019-02-09T11:09:11.101Z,1.20
2019-02-09T11:11:40.893Z,1.13
2019-02-09T11:14:10.723Z,0.80
2019-02-09T11:16:40.609Z,0.80
2019-02-09T11:19:10.551Z,2.07
2019-02-09T11:21:40.366Z,1.43
2019-02-09T11:24:10.198Z,1.40
2019-02-09T11:26:40.001Z,1.03
2019-02-09T11:29:09.936Z,1.20
2019-02-09T11:31:39.809Z,1.03
2019-02-09T11:34:09.592Z,1.20
2019-02-09T11:36:39.410Z,1.33
2019-02-09T11:39:09.294Z,1.80
2019-02-09T11:41:39.188Z,1.00
2019-02-09T11:44:08.962Z,1.53
2019-02-09T11:46:38.851Z,1.10
2019-02-09T11:49:08.850Z,1.00
2019-02-09T11:51:38.631Z,1.17
2019-02-09T11:54:08.464Z,1.53
2019-02-09T11:56:38.282Z,1.37
2019-02-09T11:59:08.182Z,1.63
2019-02-09T12:01:38.713Z,1.53
2019-02-09T12:04:08.553Z,1.33
2019-02-09T12:06:38.372Z,1.43
2019-02-09T12:09:09.390Z,1.33
2019-02-09T12:11:39.248Z,1.97
2019-02-09T12:14:10.024Z,1.93
2019-02-09T12:16:40.010Z,0.90
2019-02-09T12:19:09.910Z,1.33
2019-02-09T12:21:39.778Z,1.40
2019-02-09T12:24:09.616Z,1.10
2019-02-09T12:26:39.429Z,1.10
2019-02-09T12:29:09.329Z,1.37
2019-02-09T12:31:39.262Z,1.50
2019-02-09T12:34:09.073Z,2.10
2019-02-09T12:36:38.897Z,1.43
2019-02-09T12:39:09.609Z,1.00
2019-02-09T12:41:39.430Z,1.73
2019-02-09T12:44:09.250Z,2.53
2019-02-09T12:46:39.318Z,1.63
2019-02-09T12:49:09.155Z,1.00
2019-02-09T12:51:39.064Z,1.23
2019-02-09T12:54:09.605Z,1.60
2019-02-09T12:56:39.463Z,1.20
2019-02-09T12:59:14.721Z,1.53
2019-02-09T13:01:40.834Z,1.30
2019-02-09T13:04:10.605Z,0.97
2019-02-09T13:06:40.441Z,1.13
2019-02-09T13:09:10.476Z,1.00
2019-02-09T13:11:40.253Z,1.47
2019-02-09T13:14:10.031Z,1.37
2019-02-09T13:16:39.990Z,1.07
2019-02-09T13:19:09.788Z,1.20
2019-02-09T13:21:39.701Z,1.23
2019-02-09T13:24:10.325Z,1.03
2019-02-09T13:26:40.140Z,1.63
2019-02-09T13:29:09.917Z,1.57
2019-02-09T13:31:39.689Z,1.03
2019-02-09T13:34:10.274Z,1.07
2019-02-09T13:36:40.082Z,2.50
2019-02-09T13:39:10.541Z,1.10
2019-02-09T13:41:40.505Z,1.23
2019-02-09T13:44:10.284Z,1.47
2019-02-09T13:46:40.114Z,1.00
2019-02-09T13:49:09.942Z,1.23
2019-02-09T13:51:39.741Z,2.17
2019-02-09T13:54:09.569Z,1.13
2019-02-09T13:56:39.633Z,1.67
2019-02-09T13:59:09.513Z,1.77
2019-02-09T14:01:39.320Z,1.60
2019-02-09T14:04:09.129Z,1.33
2019-02-09T14:06:38.907Z,1.07
2019-02-09T14:09:08.693Z,1.10
2019-02-09T14:11:39.765Z,2.03
2019-02-09T14:14:09.605Z,1.00
2019-02-09T14:16:39.450Z,1.37
2019-02-09T14:19:09.339Z,1.77
2019-02-09T14:21:39.386Z,1.70
2019-02-09T14:24:10.457Z,2.17
2019-02-09T14:26:40.456Z,1.90
2019-02-09T14:29:10.231Z,1.40
2019-02-09T14:31:40.053Z,2.33
2019-02-09T14:34:10.008Z,1.50
2019-02-09T14:36:39.776Z,1.13
2019-02-09T14:39:11.044Z,1.73
2019-02-09T14:41:40.939Z,1.00
2019-02-09T14:44:10.713Z,1.03
2019-02-09T14:46:40.609Z,1.23
2019-02-09T14:49:10.457Z,1.50
2019-02-09T14:51:40.281Z,1.40
2019-02-09T14:54:10.210Z,1.50
2019-02-09T14:56:40.044Z,1.80
2019-02-09T14:59:10.025Z,1.70
2019-02-09T15:01:41.428Z,1.73
2019-02-09T15:04:12.525Z,2.37
2019-02-09T15:06:42.341Z,2.23
2019-02-09T15:09:12.318Z,1.47
2019-02-09T15:11:42.132Z,1.40
2019-02-09T15:14:12.037Z,1.83
2019-02-09T15:16:42.013Z,2.43
2019-02-09T15:19:11.817Z,2.17
2019-02-09T15:21:41.798Z,1.47
2019-02-09T15:24:11.681Z,1.50
2019-02-09T15:26:41.465Z,2.03
2019-02-09T15:29:11.246Z,1.83
2019-02-09T15:31:41.370Z,1.70
2019-02-09T15:34:11.448Z,2.13
2019-02-09T15:36:42.434Z,2.10
2019-02-09T15:39:12.208Z,1.93
2019-02-09T15:41:42.021Z,2.87
2019-02-09T15:44:12.732Z,2.73
2019-02-09T15:46:42.640Z,2.07
2019-02-09T15:49:12.452Z,2.27
2019-02-09T15:51:42.270Z,1.63
2019-02-09T15:54:12.038Z,1.70
2019-02-09T15:56:41.798Z,1.37
2019-02-09T15:59:11.688Z,1.53
2019-02-09T16:01:41.667Z,2.73
2019-02-09T16:04:17.741Z,2.13
2019-02-09T16:06:43.100Z,2.07
2019-02-09T16:09:12.937Z,1.80
2019-02-09T16:11:42.746Z,2.27
2019-02-09T16:14:12.779Z,2.60
2019-02-09T16:16:42.584Z,1.57
2019-02-09T16:19:12.429Z,1.60
2019-02-09T16:21:42.258Z,1.60
2019-02-09T16:24:12.041Z,1.77
2019-02-09T16:26:41.883Z,1.53
2019-02-09T16:29:11.654Z,2.50
2019-02-09T16:31:41.525Z,1.60
2019-02-09T16:34:11.448Z,1.73
2019-02-09T16:36:41.314Z,1.93
2019-02-09T16:39:11.295Z,2.13
2019-02-09T16:41:41.049Z,2.20
2019-02-09T16:44:10.842Z,4.03
2019-02-09T16:46:40.706Z,2.60
2019-02-09T16:49:10.506Z,2.20
2019-02-09T16:51:40.502Z,2.87
2019-02-09T16:54:10.260Z,3.67
2019-02-09T16:56:40.030Z,1.80
2019-02-09T16:59:09.913Z,2.23
2019-02-09T17:01:39.723Z,2.17
2019-02-09T17:04:09.625Z,2.23
2019-02-09T17:06:39.406Z,2.47
2019-02-09T17:09:09.590Z,2.33
2019-02-09T17:11:39.477Z,2.90
2019-02-09T17:14:09.240Z,2.43
2019-02-09T17:16:39.301Z,2.23
2019-02-09T17:19:09.105Z,3.70
2019-02-09T17:21:38.909Z,2.50
2019-02-09T17:24:08.861Z,1.47
2019-02-09T17:26:38.642Z,2.37
2019-02-09T17:29:08.407Z,2.23
2019-02-09T17:31:38.323Z,2.37
2019-02-09T17:34:08.079Z,2.20
2019-02-09T17:36:37.850Z,2.63
2019-02-09T17:39:08.295Z,2.23
2019-02-09T17:41:38.177Z,1.90
2019-02-09T17:44:08.692Z,1.60
2019-02-09T17:46:38.477Z,3.07
2019-02-09T17:49:08.833Z,2.63
2019-02-09T17:51:38.662Z,2.87
2019-02-09T17:54:09.218Z,1.37
2019-02-09T17:56:39.087Z,2.77
2019-02-09T17:59:08.965Z,1.80
2019-02-09T18:01:38.785Z,2.53
2019-02-09T18:04:08.558Z,2.77
2019-02-09T18:06:38.316Z,1.63
2019-02-09T18:09:09.357Z,2.20
2019-02-09T18:11:39.245Z,1.97
2019-02-09T18:14:09.081Z,1.97
2019-02-09T18:16:38.851Z,2.93
2019-02-09T18:19:08.818Z,1.60
2019-02-09T18:21:38.704Z,2.07
2019-02-09T18:24:08.609Z,2.20
2019-02-09T18:26:39.058Z,2.20
2019-02-09T18:29:08.870Z,2.00
2019-02-09T18:31:38.835Z,2.00
2019-02-09T18:34:09.447Z,2.67
2019-02-09T18:36:39.311Z,1.80
2019-02-09T18:39:10.436Z,1.77
2019-02-09T18:41:40.204Z,2.13
2019-02-09T18:44:10.160Z,2.27
2019-02-09T18:46:40.332Z,3.27
2019-02-09T18:49:10.169Z,2.13
2019-02-09T18:51:39.938Z,2.07
2019-02-09T18:54:09.900Z,1.93
2019-02-09T18:56:39.814Z,2.10
2019-02-09T18:59:09.575Z,1.67
2019-02-09T19:01:39.370Z,1.73
2019-02-09T19:04:09.293Z,1.47
2019-02-09T19:06:39.384Z,1.70
2019-02-09T19:09:09.566Z,2.10
2019-02-09T19:11:39.385Z,1.57
2019-02-09T19:14:09.945Z,2.33
2019-02-09T19:16:40.001Z,2.13
2019-02-09T19:19:09.893Z,1.50
2019-02-09T19:21:39.665Z,1.63
2019-02-09T19:24:09.590Z,1.77
2019-02-09T19:26:39.389Z,2.13
2019-02-09T19:29:09.160Z,1.67
2019-02-09T19:31:39.024Z,1.93
2019-02-09T19:34:09.953Z,1.73
2019-02-09T19:36:39.756Z,2.40
2019-02-09T19:39:10.202Z,1.73
2019-02-09T19:41:40.002Z,1.70
2019-02-09T19:44:09.792Z,1.53
2019-02-09T19:46:39.725Z,1.97
2019-02-09T19:49:09.479Z,2.03
2019-02-09T19:51:39.232Z,1.63
2019-02-09T19:54:09.177Z,2.00
2019-02-09T19:56:40.010Z,1.60
2019-02-09T19:59:09.810Z,1.50
2019-02-09T20:01:39.568Z,1.57
2019-02-09T20:04:09.374Z,1.73
2019-02-09T20:06:39.374Z,1.80
2019-02-09T20:09:09.549Z,1.33
2019-02-09T20:11:39.327Z,1.90
2019-02-09T20:14:09.148Z,1.90
2019-02-09T20:16:39.052Z,1.63
2019-02-09T20:19:08.853Z,2.47
2019-02-09T20:21:38.630Z,2.07
2019-02-09T20:24:08.389Z,1.73
2019-02-09T20:26:38.205Z,1.40
2019-02-09T20:29:08.086Z,1.57
2019-02-09T20:31:37.882Z,1.63
2019-02-09T20:34:07.781Z,2.00
2019-02-09T20:36:37.784Z,1.27
2019-02-09T20:39:08.409Z,1.27
2019-02-09T20:41:38.250Z,1.67
2019-02-09T20:44:08.282Z,2.07
2019-02-09T20:46:38.057Z,1.30
2019-02-09T20:49:07.846Z,1.50
2019-02-09T20:51:37.637Z,1.77
2019-02-09T20:54:07.450Z,1.50
2019-02-09T20:56:37.213Z,1.73
2019-02-09T20:59:07.246Z,1.70
2019-02-09T21:01:37.073Z,1.33
2019-02-09T21:04:08.122Z,1.60
2019-02-09T21:06:37.939Z,2.43
2019-02-09T21:09:08.322Z,1.30
2019-02-09T21:11:38.108Z,1.47
2019-02-09T21:14:07.878Z,2.60
2019-02-09T21:16:37.646Z,1.83
2019-02-09T21:19:07.602Z,2.43
2019-02-09T21:21:37.605Z,1.77
2019-02-09T21:24:07.447Z,1.77
2019-02-09T21:26:37.229Z,1.70
2019-02-09T21:29:07.194Z,1.90
2019-02-09T21:31:37.074Z,3.37
2019-02-09T21:34:06.859Z,2.00
2019-02-09T21:36:36.858Z,2.43
2019-02-09T21:39:08.053Z,2.37
2019-02-09T21:41:37.930Z,2.30
2019-02-09T21:44:07.840Z,1.80
2019-02-09T21:46:37.601Z,1.70
2019-02-09T21:49:07.876Z,2.67
2019-02-09T21:51:37.638Z,2.13
2019-02-09T21:54:07.413Z,2.03
2019-02-09T21:56:37.511Z,2.10
2019-02-09T21:59:07.273Z,1.90
2019-02-09T22:01:37.085Z,1.67
2019-02-09T22:04:06.919Z,1.87
2019-02-09T22:06:36.680Z,2.67
2019-02-09T22:09:07.921Z,2.53
2019-02-09T22:11:37.996Z,2.37
2019-02-09T22:14:08.508Z,1.63
2019-02-09T22:16:38.357Z,1.60
2019-02-09T22:19:08.203Z,1.90
2019-02-09T22:21:38.113Z,1.67
2019-02-09T22:24:07.941Z,4.00
2019-02-09T22:26:38.545Z,1.50
2019-02-09T22:29:08.402Z,2.87
2019-02-09T22:31:38.448Z,1.80
2019-02-09T22:34:08.389Z,2.23
2019-02-09T22:36:38.179Z,2.23
2019-02-09T22:39:09.081Z,2.13
2019-02-09T22:41:38.897Z,1.83
2019-02-09T22:44:08.660Z,1.97
2019-02-09T22:46:38.506Z,2.73
2019-02-09T22:49:08.374Z,2.70
2019-02-09T22:51:38.562Z,3.03
2019-02-09T22:54:08.700Z,1.63
2019-02-09T22:56:38.515Z,1.50
2019-02-09T22:59:08.344Z,1.93
2019-02-09T23:01:41.345Z,1.90
2019-02-09T23:04:14.213Z,1.47
2019-02-09T23:06:56.036Z,2.73
2019-02-09T23:09:25.868Z,1.80
2019-02-09T23:11:55.647Z,1.70
2019-02-09T23:14:25.649Z,2.33
2019-02-09T23:16:55.500Z,2.27
2019-02-09T23:19:25.305Z,2.97
2019-02-09T23:21:55.218Z,1.60
2019-02-09T23:24:26.083Z,1.50
2019-02-09T23:26:55.928Z,1.67
2019-02-09T23:29:25.737Z,1.50
2019-02-09T23:31:55.552Z,2.37
2019-02-09T23:34:25.514Z,1.90
2019-02-09T23:36:55.278Z,1.70
2019-02-09T23:39:25.178Z,2.63
2019-02-09T23:41:54.981Z,1.87
2019-02-09T23:44:24.795Z,2.27
2019-02-09T23:46:54.642Z,1.60
2019-02-09T23:49:24.446Z,1.87
2019-02-09T23:51:54.337Z,1.93
2019-02-09T23:54:24.108Z,1.77
2019-02-09T23:56:54.091Z,1.80
2019-02-09T23:59:23.942Z,1.60
