createdAt,value
2018-11-21T00:01:35.132Z,2.70
2018-11-21T00:04:23.693Z,2.80
2018-11-21T00:07:05.458Z,2.80
2018-11-21T00:09:47.093Z,2.90
2018-11-21T00:12:30.848Z,2.90
2018-11-21T00:15:12.534Z,3.00
2018-11-21T00:17:54.088Z,3.00
2018-11-21T00:20:35.889Z,3.00
2018-11-21T00:23:17.094Z,3.00
2018-11-21T00:25:59.388Z,3.10
2018-11-21T00:28:41.499Z,3.10
2018-11-21T00:31:23.161Z,3.10
2018-11-21T00:34:04.358Z,3.20
2018-11-21T00:36:46.218Z,3.20
2018-11-21T00:39:27.970Z,3.20
2018-11-21T00:42:09.136Z,3.20
2018-11-21T00:44:38.351Z,3.20
2018-11-21T00:50:00.336Z,3.20
2018-11-21T00:52:41.633Z,3.20
2018-11-21T00:55:11.166Z,3.20
2018-11-21T00:57:55.460Z,3.30
2018-11-21T01:00:35.169Z,3.30
2018-11-21T01:03:16.922Z,3.30
2018-11-21T01:05:58.268Z,3.30
2018-11-21T01:08:40.052Z,3.30
2018-11-21T01:14:03.323Z,3.20
2018-11-21T01:16:44.971Z,3.20
2018-11-21T01:19:27.114Z,3.20
2018-11-21T01:22:08.353Z,3.10
2018-11-21T01:24:49.572Z,3.10
2018-11-21T01:27:30.811Z,3.10
2018-11-21T01:30:11.964Z,3.10
2018-11-21T01:32:53.093Z,3.10
2018-11-21T01:35:34.568Z,3.10
2018-11-21T01:46:56.602Z,3.40
2018-11-21T01:49:38.321Z,3.40
2018-11-21T01:52:19.815Z,3.40
2018-11-21T01:55:01.905Z,3.40
2018-11-21T01:57:43.506Z,3.40
2018-11-21T02:00:25.400Z,3.40
2018-11-21T02:03:07.342Z,3.40
2018-11-21T02:05:48.612Z,3.40
2018-11-21T02:08:29.689Z,3.40
2018-11-21T02:10:58.958Z,3.40
2018-11-21T02:13:41.175Z,3.50
2018-11-21T02:16:23.142Z,3.50
2018-11-21T02:19:07.936Z,3.60
2018-11-21T02:21:49.320Z,3.60
2018-11-21T02:24:30.665Z,3.60
2018-11-21T02:27:12.041Z,3.60
2018-11-21T02:29:53.839Z,3.60
2018-11-21T02:32:35.026Z,3.60
2018-11-21T02:35:04.370Z,3.60
2018-11-21T02:37:52.966Z,3.60
2018-11-21T02:40:34.596Z,3.60
2018-11-21T02:43:16.041Z,3.60
2018-11-21T02:45:55.978Z,3.60
2018-11-21T02:48:37.735Z,3.60
2018-11-21T02:51:19.275Z,3.60
2018-11-21T02:54:00.865Z,3.60
2018-11-21T02:56:42.007Z,3.70
2018-11-21T02:59:23.256Z,3.60
2018-11-21T03:02:04.867Z,3.60
2018-11-21T03:10:05.817Z,3.70
2018-11-21T03:12:47.502Z,3.60
2018-11-21T03:15:28.821Z,3.70
2018-11-21T03:18:10.021Z,3.70
2018-11-21T03:20:53.826Z,3.70
2018-11-21T03:23:33.117Z,3.70
2018-11-21T03:26:14.177Z,3.70
2018-11-21T03:28:56.048Z,3.70
2018-11-21T03:31:37.863Z,3.70
2018-11-21T03:34:19.521Z,3.70
2018-11-21T03:37:00.779Z,3.70
2018-11-21T03:39:42.151Z,3.70
2018-11-21T03:42:11.709Z,3.80
2018-11-21T03:44:53.096Z,3.70
2018-11-21T03:47:34.652Z,3.70
2018-11-21T03:50:16.123Z,3.60
2018-11-21T03:52:58.136Z,3.50
2018-11-21T03:55:39.810Z,3.50
2018-11-21T03:58:21.225Z,3.40
2018-11-21T04:01:02.909Z,3.30
2018-11-21T04:07:05.471Z,3.20
2018-11-21T04:09:34.869Z,3.10
2018-11-21T04:12:16.836Z,3.10
2018-11-21T04:14:58.254Z,3.10
2018-11-21T04:17:39.500Z,3.00
2018-11-21T04:20:21.570Z,3.00
2018-11-21T04:23:02.916Z,3.00
2018-11-21T04:25:44.559Z,2.90
2018-11-21T04:28:16.190Z,2.90
2018-11-21T04:31:04.837Z,2.80
2018-11-21T04:33:46.432Z,2.70
2018-11-21T04:36:17.840Z,2.70
2018-11-21T04:38:57.038Z,2.60
2018-11-21T04:41:38.966Z,2.60
2018-11-21T04:44:08.349Z,2.60
2018-11-21T04:46:56.927Z,2.60
2018-11-21T04:49:38.563Z,2.50
2018-11-21T04:52:22.113Z,2.60
2018-11-21T04:55:01.590Z,2.50
2018-11-21T04:57:43.463Z,2.50
2018-11-21T05:00:24.752Z,2.50
2018-11-21T05:03:06.066Z,2.50
2018-11-21T05:05:48.369Z,2.60
2018-11-21T05:08:29.929Z,2.50
2018-11-21T05:11:11.551Z,2.50
2018-11-21T05:16:34.584Z,2.50
2018-11-21T05:19:16.090Z,2.50
2018-11-21T05:21:57.752Z,2.50
2018-11-21T05:24:39.252Z,2.40
2018-11-21T05:27:20.239Z,2.40
2018-11-21T05:30:01.555Z,2.50
2018-11-21T05:32:42.986Z,2.40
2018-11-21T05:35:24.906Z,2.50
2018-11-21T05:38:06.083Z,2.40
2018-11-21T05:40:47.652Z,2.40
2018-11-21T05:43:28.827Z,2.30
2018-11-21T05:46:09.950Z,2.30
2018-11-21T05:48:51.909Z,2.30
2018-11-21T05:51:33.237Z,2.30
2018-11-21T05:54:04.038Z,2.30
2018-11-21T05:56:51.358Z,2.30
2018-11-21T05:59:32.607Z,2.30
2018-11-21T06:02:14.294Z,2.30
2018-11-21T06:04:56.090Z,2.20
2018-11-21T06:07:37.501Z,2.20
2018-11-21T06:10:09.461Z,2.20
2018-11-21T06:12:57.960Z,2.20
2018-11-21T06:15:39.594Z,2.20
2018-11-21T06:18:08.953Z,2.20
2018-11-21T06:20:50.084Z,2.10
2018-11-21T06:23:31.672Z,2.10
2018-11-21T06:26:13.383Z,2.10
2018-11-21T06:28:54.661Z,2.10
2018-11-21T06:31:35.723Z,2.10
2018-11-21T06:34:17.255Z,2.10
2018-11-21T06:36:58.703Z,2.10
2018-11-21T06:39:27.862Z,2.10
2018-11-21T06:42:09.029Z,2.10
2018-11-21T06:44:49.987Z,2.10
2018-11-21T06:47:31.330Z,2.10
2018-11-21T06:50:13.228Z,2.10
2018-11-21T06:52:54.414Z,2.10
2018-11-21T06:55:36.136Z,2.10
2018-11-21T06:58:17.681Z,2.10
2018-11-21T07:00:59.016Z,2.10
2018-11-21T07:03:40.457Z,2.10
2018-11-21T07:06:23.505Z,2.10
2018-11-21T07:09:04.458Z,2.10
2018-11-21T07:11:47.286Z,2.00
2018-11-21T07:14:25.874Z,2.00
2018-11-21T07:16:55.063Z,2.00
2018-11-21T07:19:36.454Z,2.00
2018-11-21T07:22:18.102Z,2.00
2018-11-21T07:24:59.446Z,2.00
2018-11-21T07:27:28.700Z,2.00
2018-11-21T07:30:10.246Z,2.00
2018-11-21T07:35:32.158Z,2.00
2018-11-21T07:38:14.708Z,2.00
2018-11-21T07:40:56.154Z,2.00
2018-11-21T07:43:37.868Z,2.00
2018-11-21T07:46:07.118Z,2.00
2018-11-21T07:48:56.065Z,2.10
2018-11-21T07:51:37.436Z,2.10
2018-11-21T07:54:18.627Z,2.10
2018-11-21T07:57:04.111Z,2.10
2018-11-21T07:59:33.448Z,2.20
2018-11-21T08:02:20.138Z,2.20
2018-11-21T08:05:12.641Z,2.30
2018-11-21T08:08:03.180Z,2.40
2018-11-21T08:10:54.577Z,2.50
2018-11-21T08:13:56.379Z,2.60
2018-11-21T08:16:59.732Z,2.70
2018-11-21T08:20:06.424Z,2.80
2018-11-21T08:23:06.942Z,2.90
2018-11-21T08:26:07.168Z,2.90
2018-11-21T08:28:48.510Z,3.00
2018-11-21T08:31:30.497Z,3.10
2018-11-21T08:34:11.932Z,3.20
2018-11-21T08:36:53.265Z,3.20
2018-11-21T08:39:34.648Z,3.20
2018-11-21T08:42:16.272Z,3.20
2018-11-21T08:47:37.943Z,3.30
2018-11-21T08:50:19.388Z,3.30
2018-11-21T08:53:01.096Z,3.40
2018-11-21T08:55:42.219Z,3.50
2018-11-21T08:58:24.299Z,3.50
2018-11-21T09:01:06.008Z,3.60
2018-11-21T09:03:47.615Z,3.60
2018-11-21T09:06:28.908Z,3.70
2018-11-21T09:09:10.196Z,3.80
2018-11-21T09:11:51.567Z,3.90
2018-11-21T09:14:20.837Z,3.90
2018-11-21T09:16:50.155Z,3.90
2018-11-21T09:19:31.476Z,3.90
2018-11-21T09:22:13.209Z,3.90
2018-11-21T09:24:54.384Z,4.00
2018-11-21T09:27:36.080Z,4.00
2018-11-21T09:30:19.320Z,4.00
2018-11-21T09:33:00.783Z,4.10
2018-11-21T09:35:42.740Z,4.10
2018-11-21T09:38:24.621Z,4.10
2018-11-21T09:41:06.537Z,4.20
2018-11-21T09:43:48.431Z,4.30
2018-11-21T09:46:30.060Z,4.30
2018-11-21T09:49:11.499Z,4.30
2018-11-21T09:51:52.596Z,4.40
2018-11-21T09:54:34.557Z,4.40
2018-11-21T09:59:55.113Z,4.50
2018-11-21T10:02:36.417Z,4.60
2018-11-21T10:05:17.683Z,4.60
2018-11-21T10:08:00.718Z,4.50
2018-11-21T10:10:42.218Z,4.60
2018-11-21T10:13:23.798Z,4.60
2018-11-21T10:16:05.387Z,4.60
2018-11-21T10:18:48.288Z,4.60
2018-11-21T10:21:31.730Z,4.60
2018-11-21T10:24:13.277Z,4.60
2018-11-21T10:26:54.608Z,4.60
2018-11-21T10:29:36.019Z,4.60
2018-11-21T10:32:17.072Z,4.60
2018-11-21T10:34:58.314Z,4.70
2018-11-21T10:37:39.761Z,4.90
2018-11-21T10:40:21.738Z,5.00
2018-11-21T10:43:02.992Z,5.20
2018-11-21T10:45:44.265Z,5.20
2018-11-21T10:48:25.965Z,5.20
2018-11-21T10:51:07.560Z,5.10
2018-11-21T10:53:49.069Z,5.30
2018-11-21T10:56:30.474Z,5.50
2018-11-21T10:59:12.262Z,5.60
2018-11-21T11:02:12.589Z,5.70
2018-11-21T11:05:00.756Z,5.80
2018-11-21T11:07:49.148Z,5.80
2018-11-21T11:10:51.382Z,5.70
2018-11-21T11:13:52.125Z,5.50
2018-11-21T11:16:52.461Z,5.40
2018-11-21T11:19:46.102Z,5.30
2018-11-21T11:22:46.532Z,5.20
2018-11-21T11:25:48.607Z,5.10
2018-11-21T11:28:51.861Z,5.00
2018-11-21T11:31:56.031Z,5.20
2018-11-21T11:34:57.111Z,5.30
2018-11-21T11:41:16.162Z,5.10
2018-11-21T11:44:16.367Z,5.10
2018-11-21T11:47:18.539Z,5.10
2018-11-21T11:50:22.394Z,5.10
2018-11-21T11:53:23.759Z,5.10
2018-11-21T11:56:15.880Z,5.20
2018-11-21T11:59:16.804Z,5.10
2018-11-21T12:02:13.378Z,5.20
2018-11-21T12:11:07.908Z,5.90
2018-11-21T12:14:10.940Z,6.20
2018-11-21T12:17:03.318Z,6.40
2018-11-21T12:20:03.532Z,6.20
2018-11-21T12:23:04.283Z,6.00
2018-11-21T12:26:10.351Z,6.30
2018-11-21T12:29:05.107Z,7.80
2018-11-21T12:31:58.213Z,7.50
2018-11-21T12:35:02.759Z,7.10
2018-11-21T12:37:51.052Z,7.30
2018-11-21T12:40:51.915Z,6.80
2018-11-21T12:43:52.410Z,6.30
2018-11-21T12:46:52.602Z,6.00
2018-11-21T12:49:53.251Z,5.80
2018-11-21T12:52:53.857Z,5.70
2018-11-21T12:55:45.494Z,5.60
2018-11-21T13:01:45.169Z,5.60
2018-11-21T13:04:45.902Z,5.70
2018-11-21T13:07:46.395Z,5.70
2018-11-21T13:10:46.959Z,5.70
2018-11-21T13:13:47.821Z,5.60
2018-11-21T13:16:48.357Z,5.50
2018-11-21T13:19:52.067Z,5.40
2018-11-21T13:22:59.067Z,5.40
2018-11-21T13:26:05.832Z,5.30
2018-11-21T13:29:00.771Z,5.20
2018-11-21T13:32:01.704Z,5.20
2018-11-21T13:40:43.128Z,5.20
2018-11-21T13:43:46.564Z,5.10
2018-11-21T13:46:46.959Z,5.00
2018-11-21T13:49:47.779Z,5.00
2018-11-21T13:52:48.261Z,5.00
2018-11-21T13:55:29.483Z,5.00
2018-11-21T13:58:10.990Z,4.90
2018-11-21T14:00:52.588Z,4.90
2018-11-21T14:03:34.585Z,4.90
2018-11-21T14:06:16.380Z,4.80
2018-11-21T14:08:57.760Z,4.80
2018-11-21T14:11:27.112Z,4.80
2018-11-21T14:14:15.632Z,4.80
2018-11-21T14:16:56.813Z,4.80
2018-11-21T14:19:38.118Z,4.70
2018-11-21T14:22:19.189Z,4.80
2018-11-21T14:25:00.823Z,4.80
2018-11-21T14:27:42.019Z,4.80
2018-11-21T14:30:23.442Z,4.80
2018-11-21T14:33:05.120Z,4.80
2018-11-21T14:35:47.236Z,4.80
2018-11-21T14:38:29.104Z,4.80
2018-11-21T14:41:10.291Z,4.80
2018-11-21T14:43:51.846Z,4.80
2018-11-21T14:46:21.020Z,4.80
2018-11-21T14:49:02.492Z,4.80
2018-11-21T14:51:43.888Z,4.80
2018-11-21T14:54:24.991Z,4.80
2018-11-21T14:57:06.152Z,4.80
2018-11-21T14:59:47.854Z,4.80
2018-11-21T15:02:16.913Z,4.90
2018-11-21T15:04:58.336Z,4.80
2018-11-21T15:07:27.695Z,4.90
2018-11-21T15:10:09.840Z,4.80
2018-11-21T15:15:30.383Z,4.80
2018-11-21T15:18:11.722Z,4.80
2018-11-21T15:20:41.000Z,4.70
2018-11-21T15:23:29.641Z,4.80
2018-11-21T15:26:10.773Z,4.70
2018-11-21T15:28:52.482Z,4.70
2018-11-21T15:31:34.147Z,4.80
2018-11-21T15:34:03.221Z,4.70
2018-11-21T15:36:44.569Z,4.70
2018-11-21T15:39:26.276Z,4.80
2018-11-21T15:42:07.336Z,4.70
2018-11-21T15:44:48.882Z,4.80
2018-11-21T15:47:30.227Z,4.80
2018-11-21T15:50:11.820Z,4.80
2018-11-21T15:52:41.475Z,4.80
2018-11-21T15:55:30.288Z,4.80
2018-11-21T15:58:11.937Z,4.80
2018-11-21T16:00:53.445Z,4.70
2018-11-21T16:03:34.515Z,4.80
2018-11-21T16:06:16.295Z,4.80
2018-11-21T16:08:57.617Z,4.80
2018-11-21T16:11:41.650Z,4.80
2018-11-21T16:14:22.915Z,4.80
2018-11-21T16:17:03.995Z,4.80
2018-11-21T16:19:45.514Z,4.80
2018-11-21T16:22:26.925Z,4.80
2018-11-21T16:24:56.078Z,4.80
2018-11-21T16:27:45.334Z,4.70
2018-11-21T16:30:16.339Z,4.80
2018-11-21T16:32:45.934Z,4.80
2018-11-21T16:35:27.242Z,4.80
2018-11-21T16:38:08.733Z,4.80
2018-11-21T16:40:38.089Z,4.70
2018-11-21T16:46:07.851Z,4.80
2018-11-21T16:48:36.978Z,4.80
2018-11-21T16:51:18.539Z,4.80
2018-11-21T16:54:00.033Z,4.80
2018-11-21T16:56:41.656Z,4.80
2018-11-21T16:59:23.786Z,4.80
2018-11-21T17:02:05.586Z,4.80
2018-11-21T17:04:46.754Z,4.80
2018-11-21T17:07:28.277Z,4.80
2018-11-21T17:10:09.626Z,4.90
2018-11-21T17:12:50.846Z,4.80
2018-11-21T17:15:33.616Z,4.80
2018-11-21T17:18:14.546Z,4.80
2018-11-21T17:20:55.914Z,4.80
2018-11-21T17:23:25.049Z,4.80
2018-11-21T17:25:54.126Z,4.80
2018-11-21T17:28:36.018Z,4.80
2018-11-21T17:31:17.482Z,4.80
2018-11-21T17:33:52.047Z,4.80
2018-11-21T17:36:35.367Z,4.80
2018-11-21T17:39:16.845Z,4.80
2018-11-21T17:41:46.430Z,4.80
2018-11-21T17:44:28.292Z,4.80
2018-11-21T17:47:09.917Z,4.80
2018-11-21T17:49:51.199Z,4.90
2018-11-21T17:52:32.953Z,4.90
2018-11-21T17:55:15.707Z,4.90
2018-11-21T17:57:57.309Z,4.90
2018-11-21T18:00:38.762Z,4.80
2018-11-21T18:03:20.091Z,4.90
2018-11-21T18:05:49.182Z,4.90
2018-11-21T18:08:37.781Z,4.90
2018-11-21T18:11:19.316Z,4.90
2018-11-21T18:13:48.834Z,4.90
2018-11-21T18:16:30.166Z,4.90
2018-11-21T18:19:12.079Z,4.90
2018-11-21T18:21:54.210Z,4.90
2018-11-21T18:24:35.232Z,4.90
2018-11-21T18:27:16.775Z,4.90
2018-11-21T18:29:58.169Z,4.90
2018-11-21T18:32:40.525Z,4.90
2018-11-21T18:35:23.033Z,4.90
2018-11-21T18:38:04.976Z,4.90
2018-11-21T18:40:46.787Z,4.90
2018-11-21T18:43:28.097Z,4.90
2018-11-21T18:46:09.811Z,4.90
2018-11-21T18:48:51.458Z,5.00
2018-11-21T18:51:33.613Z,4.90
2018-11-21T18:54:15.330Z,5.00
2018-11-21T18:56:56.395Z,5.00
2018-11-21T19:02:37.357Z,5.00
2018-11-21T19:05:18.531Z,5.00
2018-11-21T19:07:59.950Z,4.90
2018-11-21T19:10:41.351Z,4.90
2018-11-21T19:13:23.958Z,4.90
2018-11-21T19:16:05.495Z,4.90
2018-11-21T19:18:34.580Z,4.90
2018-11-21T19:21:23.098Z,4.90
2018-11-21T19:23:52.358Z,4.90
2018-11-21T19:26:40.995Z,4.90
2018-11-21T19:29:20.779Z,4.90
2018-11-21T19:32:02.586Z,4.90
2018-11-21T19:34:44.046Z,4.90
2018-11-21T19:37:25.302Z,4.90
2018-11-21T19:40:07.054Z,4.90
2018-11-21T19:42:48.345Z,4.90
2018-11-21T19:45:29.485Z,4.80
2018-11-21T19:48:11.026Z,4.90
2018-11-21T19:50:52.486Z,4.90
2018-11-21T19:53:33.888Z,4.90
2018-11-21T19:56:15.356Z,4.80
2018-11-21T19:58:57.442Z,4.80
2018-11-21T20:01:43.839Z,4.80
2018-11-21T20:04:25.623Z,4.80
2018-11-21T20:10:05.717Z,4.80
2018-11-21T20:12:47.362Z,4.80
2018-11-21T20:15:29.614Z,4.70
2018-11-21T20:18:11.555Z,4.70
2018-11-21T20:20:53.491Z,4.80
2018-11-21T20:23:35.010Z,4.70
2018-11-21T20:26:16.458Z,4.70
2018-11-21T20:28:58.510Z,4.70
2018-11-21T20:31:39.865Z,4.80
2018-11-21T20:34:21.367Z,4.80
2018-11-21T20:37:03.063Z,4.70
2018-11-21T20:39:32.367Z,4.80
2018-11-21T20:42:14.771Z,4.70
2018-11-21T20:44:55.983Z,4.80
2018-11-21T20:47:37.384Z,4.70
2018-11-21T20:50:19.397Z,4.70
2018-11-21T20:53:00.522Z,4.70
2018-11-21T20:55:42.855Z,4.80
2018-11-21T20:58:24.356Z,4.80
2018-11-21T21:01:06.322Z,4.80
2018-11-21T21:03:50.558Z,4.80
2018-11-21T21:06:34.322Z,4.80
2018-11-21T21:09:18.694Z,4.90
2018-11-21T21:12:00.639Z,4.80
2018-11-21T21:14:42.394Z,4.80
2018-11-21T21:17:24.042Z,4.90
2018-11-21T21:20:08.339Z,4.90
2018-11-21T21:22:50.975Z,4.90
2018-11-21T21:25:32.870Z,4.90
2018-11-21T21:28:14.381Z,4.90
2018-11-21T21:30:57.641Z,4.90
2018-11-21T21:33:36.710Z,4.90
2018-11-21T21:36:18.202Z,4.90
2018-11-21T21:39:00.006Z,4.90
2018-11-21T21:41:41.574Z,4.90
2018-11-21T21:44:23.261Z,4.90
2018-11-21T21:46:52.406Z,4.90
2018-11-21T21:49:41.186Z,4.90
2018-11-21T21:52:23.138Z,4.90
2018-11-21T21:54:55.953Z,4.80
2018-11-21T21:57:37.011Z,4.80
2018-11-21T22:00:22.735Z,4.90
2018-11-21T22:03:04.771Z,4.90
2018-11-21T22:05:46.399Z,4.90
2018-11-21T22:08:27.713Z,4.90
2018-11-21T22:11:08.850Z,4.90
2018-11-21T22:13:52.720Z,4.90
2018-11-21T22:16:34.452Z,4.90
2018-11-21T22:19:17.897Z,5.00
2018-11-21T22:21:47.007Z,4.90
2018-11-21T22:24:31.565Z,4.90
2018-11-21T22:27:13.440Z,4.90
2018-11-21T22:29:55.048Z,4.90
2018-11-21T22:32:36.318Z,4.90
2018-11-21T22:35:06.690Z,4.80
2018-11-21T22:37:38.044Z,4.90
2018-11-21T22:40:06.714Z,4.80
2018-11-21T22:42:55.323Z,4.90
2018-11-21T22:45:36.330Z,4.90
2018-11-21T22:48:18.200Z,4.90
2018-11-21T22:51:00.614Z,4.80
2018-11-21T22:53:42.217Z,4.90
2018-11-21T22:56:24.088Z,4.80
2018-11-21T22:59:05.108Z,4.90
2018-11-21T23:01:46.956Z,4.90
2018-11-21T23:04:28.338Z,4.90
2018-11-21T23:07:12.078Z,4.90
2018-11-21T23:09:53.904Z,4.90
2018-11-21T23:12:34.990Z,5.00
2018-11-21T23:15:16.489Z,4.90
2018-11-21T23:17:58.401Z,4.80
2018-11-21T23:20:40.069Z,4.90
2018-11-21T23:23:21.727Z,4.90
2018-11-21T23:26:03.010Z,4.90
2018-11-21T23:28:44.224Z,4.90
2018-11-21T23:31:13.427Z,4.90
2018-11-21T23:33:55.097Z,4.90
2018-11-21T23:36:36.497Z,4.90
2018-11-21T23:39:17.615Z,5.00
2018-11-21T23:41:58.999Z,5.00
2018-11-21T23:44:40.531Z,5.00
2018-11-21T23:47:21.963Z,5.00
2018-11-21T23:50:03.670Z,5.00
2018-11-21T23:52:45.168Z,5.00
2018-11-21T23:58:22.536Z,4.90
