createdAt,value
2022-11-05T00:02:07.145Z,2.78
2022-11-05T00:04:28.183Z,8.60
2022-11-05T00:06:46.372Z,6.05
2022-11-05T00:09:01.887Z,7.13
2022-11-05T00:11:00.067Z,5.97
2022-11-05T00:13:18.074Z,7.05
2022-11-05T00:15:34.020Z,7.65
2022-11-05T00:17:33.578Z,4.25
2022-11-05T00:19:31.841Z,6.72
2022-11-05T00:21:47.268Z,5.35
2022-11-05T00:24:03.053Z,3.58
2022-11-05T00:26:03.421Z,1.88
2022-11-05T00:28:03.294Z,8.07
2022-11-05T00:30:01.587Z,5.07
2022-11-05T00:31:59.839Z,5.90
2022-11-05T00:33:59.480Z,3.80
2022-11-05T00:35:57.728Z,3.92
2022-11-05T00:37:55.837Z,4.22
2022-11-05T00:39:54.019Z,6.90
2022-11-05T00:42:12.356Z,3.78
2022-11-05T00:44:27.869Z,5.45
2022-11-05T00:46:26.135Z,9.27
2022-11-05T00:48:41.628Z,3.20
2022-11-05T00:50:41.476Z,8.18
2022-11-05T00:52:59.711Z,5.53
2022-11-05T00:54:58.113Z,4.60
2022-11-05T00:56:59.408Z,5.35
2022-11-05T00:59:01.669Z,5.45
2022-11-05T01:01:01.714Z,6.57
2022-11-05T01:03:01.938Z,8.30
2022-11-05T01:05:00.042Z,5.88
2022-11-05T01:06:59.647Z,7.13
2022-11-05T01:08:57.816Z,6.68
2022-11-05T01:10:57.599Z,5.53
2022-11-05T01:12:55.898Z,5.82
2022-11-05T01:14:54.044Z,10.93
2022-11-05T01:16:52.262Z,5.43
2022-11-05T01:18:50.622Z,4.85
2022-11-05T01:20:49.218Z,7.53
2022-11-05T01:22:48.896Z,4.20
2022-11-05T01:24:47.022Z,5.50
2022-11-05T01:26:45.337Z,5.57
2022-11-05T01:28:43.810Z,3.65
2022-11-05T01:30:42.044Z,3.25
2022-11-05T01:32:40.500Z,5.22
2022-11-05T01:34:38.647Z,10.00
2022-11-05T01:36:36.891Z,3.97
2022-11-05T01:38:36.429Z,6.57
2022-11-05T01:40:34.600Z,7.60
2022-11-05T01:42:33.879Z,5.68
2022-11-05T01:44:54.245Z,8.18
2022-11-05T01:46:52.613Z,4.68
2022-11-05T01:48:58.628Z,5.13
2022-11-05T01:51:04.246Z,4.47
2022-11-05T01:53:09.921Z,4.65
2022-11-05T01:55:12.020Z,6.75
2022-11-05T01:57:12.410Z,5.75
2022-11-05T01:59:15.898Z,5.13
2022-11-05T02:01:14.066Z,5.03
2022-11-05T02:03:14.837Z,5.35
2022-11-05T02:05:15.644Z,7.00
2022-11-05T02:07:14.353Z,5.22
2022-11-05T02:09:17.996Z,8.77
2022-11-05T02:11:20.082Z,3.30
2022-11-05T02:13:18.382Z,4.20
2022-11-05T02:15:23.265Z,11.52
2022-11-05T02:17:28.715Z,3.97
2022-11-05T02:20:03.350Z,4.30
2022-11-05T02:22:48.048Z,5.47
2022-11-05T02:25:09.659Z,4.03
2022-11-05T02:27:21.993Z,6.78
2022-11-05T02:30:03.910Z,6.93
2022-11-05T02:32:13.433Z,13.95
2022-11-05T02:34:21.773Z,4.65
2022-11-05T02:36:29.774Z,4.50
2022-11-05T02:38:41.237Z,5.82
2022-11-05T02:40:51.786Z,4.90
2022-11-05T02:42:59.828Z,6.38
2022-11-05T02:45:07.352Z,4.55
2022-11-05T02:47:18.168Z,8.80
2022-11-05T02:49:31.534Z,3.72
2022-11-05T02:51:36.389Z,10.48
2022-11-05T02:53:42.824Z,5.28
2022-11-05T02:55:46.394Z,6.38
2022-11-05T02:57:47.781Z,6.32
2022-11-05T02:59:45.902Z,8.38
2022-11-05T03:01:47.055Z,8.05
2022-11-05T03:03:48.991Z,7.45
2022-11-05T03:05:57.461Z,7.63
2022-11-05T03:08:02.670Z,7.03
2022-11-05T03:10:16.035Z,4.47
2022-11-05T03:12:23.776Z,6.13
2022-11-05T03:14:30.049Z,4.20
2022-11-05T03:16:36.858Z,6.53
2022-11-05T03:18:43.463Z,4.82
2022-11-05T03:20:51.498Z,7.18
2022-11-05T03:22:56.027Z,6.57
2022-11-05T03:24:58.826Z,6.63
2022-11-05T03:27:00.691Z,6.65
2022-11-05T03:29:03.257Z,6.38
2022-11-05T03:31:04.886Z,6.25
2022-11-05T03:33:08.284Z,6.32
2022-11-05T03:35:13.333Z,3.50
2022-11-05T03:37:13.371Z,5.10
2022-11-05T03:39:18.357Z,4.55
2022-11-05T03:41:18.058Z,15.38
2022-11-05T03:43:18.730Z,13.40
2022-11-05T03:45:21.580Z,6.55
2022-11-05T03:47:24.088Z,8.05
2022-11-05T03:49:26.434Z,5.22
2022-11-05T03:51:34.575Z,4.55
2022-11-05T03:53:41.839Z,5.47
2022-11-05T03:55:52.567Z,10.15
2022-11-05T03:57:55.147Z,6.22
2022-11-05T03:59:53.548Z,10.13
2022-11-05T04:01:52.006Z,11.70
2022-11-05T04:03:50.388Z,10.05
2022-11-05T04:06:09.443Z,6.72
2022-11-05T04:08:25.218Z,5.53
2022-11-05T04:10:42.221Z,3.78
2022-11-05T04:12:54.323Z,6.53
2022-11-05T04:14:52.395Z,7.40
2022-11-05T04:17:09.583Z,6.90
2022-11-05T04:19:07.873Z,6.60
2022-11-05T04:21:24.258Z,4.13
2022-11-05T04:23:39.755Z,6.03
2022-11-05T04:25:39.293Z,7.70
2022-11-05T04:27:38.028Z,5.68
2022-11-05T04:29:52.611Z,5.97
2022-11-05T04:31:51.336Z,4.93
2022-11-05T04:33:49.474Z,6.43
2022-11-05T04:35:49.628Z,8.05
2022-11-05T04:37:46.903Z,10.27
2022-11-05T04:39:45.122Z,7.55
2022-11-05T04:41:45.481Z,6.07
2022-11-05T04:43:43.851Z,5.03
2022-11-05T04:45:42.585Z,4.00
2022-11-05T04:47:40.723Z,7.07
2022-11-05T04:49:39.045Z,5.40
2022-11-05T04:51:37.255Z,10.38
2022-11-05T04:53:35.576Z,5.70
2022-11-05T04:55:33.781Z,10.32
2022-11-05T04:57:33.250Z,9.48
2022-11-05T04:59:31.459Z,5.57
2022-11-05T05:01:29.747Z,13.80
2022-11-05T05:03:27.980Z,5.65
2022-11-05T05:05:26.285Z,8.32
2022-11-05T05:07:24.844Z,7.85
2022-11-05T05:09:23.160Z,11.82
2022-11-05T05:11:22.896Z,3.08
2022-11-05T05:13:22.447Z,12.00
2022-11-05T05:15:21.519Z,6.03
2022-11-05T05:17:19.776Z,8.18
2022-11-05T05:19:17.967Z,8.90
2022-11-05T05:21:33.539Z,7.45
2022-11-05T05:23:31.844Z,10.40
2022-11-05T05:25:30.211Z,6.93
2022-11-05T05:27:30.496Z,6.00
2022-11-05T05:29:30.079Z,8.30
2022-11-05T05:31:34.532Z,7.45
2022-11-05T05:33:33.223Z,6.28
2022-11-05T05:35:31.718Z,5.90
2022-11-05T05:37:30.567Z,5.68
2022-11-05T05:39:28.753Z,11.65
2022-11-05T05:41:26.922Z,7.68
2022-11-05T05:43:25.131Z,8.02
2022-11-05T05:45:25.123Z,4.93
2022-11-05T05:47:23.310Z,7.57
2022-11-05T05:49:21.676Z,10.73
2022-11-05T05:51:20.531Z,12.70
2022-11-05T05:53:18.802Z,7.38
2022-11-05T05:55:17.016Z,8.40
2022-11-05T05:57:15.256Z,8.60
2022-11-05T05:59:14.029Z,6.40
2022-11-05T06:01:18.866Z,8.10
2022-11-05T06:03:18.050Z,10.35
2022-11-05T06:05:16.469Z,8.85
2022-11-05T06:07:39.648Z,8.38
2022-11-05T06:10:12.141Z,7.15
2022-11-05T06:12:41.643Z,9.85
2022-11-05T06:14:39.836Z,10.05
2022-11-05T06:16:47.223Z,7.78
2022-11-05T06:18:45.454Z,8.57
2022-11-05T06:20:43.678Z,13.55
2022-11-05T06:22:42.106Z,6.75
2022-11-05T06:24:40.278Z,5.95
2022-11-05T06:26:42.921Z,9.30
2022-11-05T06:28:42.301Z,7.70
2022-11-05T06:30:40.506Z,4.07
2022-11-05T06:32:40.186Z,18.20
2022-11-05T06:34:38.394Z,6.18
2022-11-05T06:36:36.616Z,15.88
2022-11-05T06:38:36.834Z,20.95
2022-11-05T06:40:35.123Z,9.18
2022-11-05T06:42:33.399Z,10.65
2022-11-05T06:44:31.741Z,11.90
2022-11-05T06:46:29.988Z,7.80
2022-11-05T06:48:30.030Z,4.40
2022-11-05T06:50:29.448Z,5.95
2022-11-05T06:52:31.374Z,13.30
2022-11-05T06:54:29.859Z,12.48
2022-11-05T06:56:36.897Z,9.32
2022-11-05T06:58:38.325Z,11.45
2022-11-05T07:00:36.690Z,9.18
2022-11-05T07:02:36.432Z,10.75
2022-11-05T07:04:36.314Z,7.10
2022-11-05T07:06:44.852Z,6.80
2022-11-05T07:08:43.205Z,5.88
2022-11-05T07:10:44.811Z,6.65
2022-11-05T07:12:45.588Z,6.00
2022-11-05T07:14:46.893Z,4.25
2022-11-05T07:16:45.134Z,5.55
2022-11-05T07:18:43.371Z,6.40
2022-11-05T07:20:43.252Z,5.45
2022-11-05T07:22:41.661Z,7.90
2022-11-05T07:24:39.946Z,20.27
2022-11-05T07:26:38.201Z,6.07
2022-11-05T07:29:29.694Z,7.00
2022-11-05T07:31:31.216Z,12.05
2022-11-05T07:33:35.234Z,6.23
2022-11-05T07:35:34.668Z,4.93
2022-11-05T07:37:34.378Z,6.57
2022-11-05T07:39:32.542Z,5.30
2022-11-05T07:41:30.703Z,7.93
2022-11-05T07:43:28.961Z,10.27
2022-11-05T07:45:29.108Z,20.57
2022-11-05T07:47:27.349Z,12.47
2022-11-05T07:49:26.276Z,18.93
2022-11-05T07:51:24.454Z,5.50
2022-11-05T07:53:24.072Z,3.07
2022-11-05T07:55:22.425Z,8.87
2022-11-05T07:57:20.701Z,5.10
2022-11-05T07:59:19.152Z,6.47
2022-11-05T08:01:17.738Z,6.90
2022-11-05T08:03:18.599Z,10.47
2022-11-05T08:05:23.661Z,23.00
2022-11-05T08:07:22.047Z,10.70
2022-11-05T08:09:21.619Z,34.33
2022-11-05T08:11:20.269Z,16.33
2022-11-05T08:13:19.426Z,5.93
2022-11-05T08:15:17.839Z,7.60
2022-11-05T08:17:19.193Z,3.33
2022-11-05T08:19:17.375Z,8.37
2022-11-05T08:21:15.608Z,3.77
2022-11-05T08:23:14.646Z,5.77
2022-11-05T08:25:15.000Z,5.77
2022-11-05T08:28:03.319Z,6.30
2022-11-05T08:30:01.469Z,4.43
2022-11-05T08:31:59.728Z,1.90
2022-11-05T08:34:02.271Z,3.07
2022-11-05T08:36:05.170Z,1.67
2022-11-05T08:38:09.149Z,5.40
2022-11-05T08:40:08.767Z,2.53
2022-11-05T08:42:08.560Z,3.73
2022-11-05T08:44:11.610Z,4.90
2022-11-05T08:46:12.356Z,3.22
2022-11-05T08:48:15.935Z,4.27
2022-11-05T08:50:14.160Z,8.38
2022-11-05T08:52:12.381Z,3.13
2022-11-05T08:54:10.754Z,4.93
2022-11-05T08:56:09.662Z,5.03
2022-11-05T08:58:18.094Z,4.07
2022-11-05T09:00:16.865Z,5.30
2022-11-05T09:02:15.312Z,4.63
2022-11-05T09:04:13.770Z,3.47
2022-11-05T09:06:12.058Z,1.77
2022-11-05T09:08:13.411Z,3.40
2022-11-05T09:10:12.152Z,13.07
2022-11-05T09:12:12.731Z,6.23
2022-11-05T09:14:12.761Z,6.17
2022-11-05T09:16:19.290Z,4.57
2022-11-05T09:18:18.647Z,6.07
2022-11-05T09:20:16.939Z,7.50
2022-11-05T09:22:15.911Z,3.53
2022-11-05T09:27:44.380Z,6.57
2022-11-05T09:32:02.090Z,12.10
2022-11-05T09:34:18.818Z,9.17
2022-11-05T09:36:21.116Z,14.43
2022-11-05T09:38:22.638Z,4.17
2022-11-05T09:40:21.089Z,2.30
2022-11-05T09:45:54.245Z,2.03
2022-11-05T09:47:55.104Z,1.95
2022-11-05T09:49:55.931Z,2.07
2022-11-05T09:51:56.207Z,4.07
2022-11-05T09:53:54.807Z,1.20
2022-11-05T09:55:56.256Z,1.63
2022-11-05T09:58:00.210Z,3.60
2022-11-05T10:00:02.733Z,2.85
2022-11-05T10:02:14.388Z,2.20
2022-11-05T10:04:18.874Z,6.47
2022-11-05T10:06:21.557Z,1.97
2022-11-05T10:08:24.436Z,4.20
2022-11-05T10:10:36.434Z,1.40
2022-11-05T10:12:43.341Z,7.53
2022-11-05T10:14:46.860Z,1.48
2022-11-05T10:16:52.809Z,2.15
2022-11-05T10:18:55.447Z,1.43
2022-11-05T10:20:53.768Z,1.83
2022-11-05T10:22:57.206Z,1.93
2022-11-05T10:24:56.561Z,1.50
2022-11-05T10:26:56.649Z,1.70
2022-11-05T10:28:55.543Z,2.70
2022-11-05T10:30:58.847Z,4.73
2022-11-05T10:33:01.070Z,3.15
2022-11-05T10:35:02.854Z,1.50
2022-11-05T10:37:01.402Z,3.83
2022-11-05T10:39:03.190Z,2.50
2022-11-05T10:41:14.057Z,1.70
2022-11-05T10:43:18.579Z,2.03
2022-11-05T10:45:30.086Z,1.83
2022-11-05T10:47:41.403Z,1.73
2022-11-05T10:49:50.758Z,7.53
2022-11-05T10:51:57.271Z,1.47
2022-11-05T10:54:01.889Z,1.83
2022-11-05T10:56:00.678Z,0.80
2022-11-05T10:58:10.861Z,2.23
2022-11-05T11:00:21.566Z,1.93
2022-11-05T11:02:24.908Z,3.13
2022-11-05T11:04:26.019Z,1.45
2022-11-05T11:06:27.404Z,0.80
2022-11-05T11:08:27.474Z,2.13
2022-11-05T11:10:27.181Z,1.80
2022-11-05T11:12:28.690Z,4.13
2022-11-05T11:14:27.720Z,2.07
2022-11-05T11:16:27.979Z,1.57
2022-11-05T11:18:31.532Z,2.83
2022-11-05T11:20:34.561Z,1.77
2022-11-05T11:22:32.929Z,2.97
2022-11-05T11:24:38.783Z,2.73
2022-11-05T11:26:39.464Z,2.50
2022-11-05T11:28:41.124Z,14.60
2022-11-05T11:30:39.459Z,3.77
2022-11-05T11:32:40.541Z,1.43
2022-11-05T11:34:40.876Z,2.10
2022-11-05T11:36:44.690Z,5.40
2022-11-05T11:38:44.178Z,2.80
2022-11-05T11:40:43.966Z,1.80
2022-11-05T11:42:46.584Z,3.17
2022-11-05T11:44:46.804Z,1.70
2022-11-05T11:46:49.273Z,2.10
2022-11-05T11:48:49.675Z,2.17
2022-11-05T11:50:49.027Z,2.27
2022-11-05T11:52:47.297Z,2.30
2022-11-05T11:54:45.710Z,1.47
2022-11-05T11:56:46.848Z,0.93
2022-11-05T11:58:47.756Z,1.40
2022-11-05T12:00:52.523Z,7.87
2022-11-05T12:03:16.034Z,3.40
2022-11-05T12:05:27.425Z,4.37
2022-11-05T12:07:38.018Z,1.23
2022-11-05T12:10:03.162Z,1.57
2022-11-05T12:12:08.854Z,3.27
2022-11-05T12:14:19.755Z,1.30
2022-11-05T12:16:27.758Z,2.43
2022-11-05T12:18:36.339Z,1.27
2022-11-05T12:20:58.316Z,6.10
2022-11-05T12:23:14.467Z,1.60
2022-11-05T12:25:22.727Z,2.57
2022-11-05T12:27:37.945Z,6.27
2022-11-05T12:29:45.545Z,1.57
2022-11-05T12:31:58.117Z,1.30
2022-11-05T12:34:09.391Z,2.10
2022-11-05T12:36:28.652Z,1.20
2022-11-05T12:38:50.008Z,2.40
2022-11-05T12:41:07.053Z,3.43
2022-11-05T12:43:19.522Z,1.73
2022-11-05T12:45:30.274Z,1.17
2022-11-05T12:47:43.005Z,8.20
2022-11-05T12:49:53.094Z,2.80
2022-11-05T12:52:05.852Z,3.20
2022-11-05T12:54:28.698Z,3.10
2022-11-05T12:56:34.582Z,1.33
2022-11-05T12:58:38.331Z,27.23
2022-11-05T13:00:39.264Z,23.45
2022-11-05T13:02:46.428Z,6.37
2022-11-05T13:04:51.326Z,9.47
2022-11-05T13:06:54.282Z,10.00
2022-11-05T13:09:00.862Z,17.88
2022-11-05T13:11:02.964Z,6.70
2022-11-05T13:13:09.111Z,18.80
2022-11-05T13:15:21.405Z,22.10
2022-11-05T13:17:23.176Z,5.37
2022-11-05T13:19:25.246Z,2.33
2022-11-05T13:21:26.437Z,1.20
2022-11-05T13:23:32.919Z,4.87
2022-11-05T13:25:34.363Z,2.67
2022-11-05T13:27:46.150Z,3.50
2022-11-05T13:29:50.159Z,3.07
2022-11-05T13:31:55.635Z,3.33
2022-11-05T13:33:55.612Z,5.67
2022-11-05T13:36:16.224Z,5.07
2022-11-05T13:38:38.348Z,1.30
2022-11-05T13:41:02.448Z,1.60
2022-11-05T13:43:18.590Z,1.73
2022-11-05T13:45:46.305Z,3.13
2022-11-05T13:48:10.962Z,2.77
2022-11-05T13:50:34.723Z,17.98
2022-11-05T13:52:50.557Z,18.90
2022-11-05T13:55:03.530Z,8.27
2022-11-05T13:57:18.988Z,6.73
2022-11-05T13:59:48.106Z,2.63
2022-11-05T14:01:51.135Z,2.33
2022-11-05T14:03:53.771Z,6.17
2022-11-05T14:05:57.386Z,2.10
2022-11-05T14:07:56.859Z,1.52
2022-11-05T14:09:58.418Z,7.20
2022-11-05T14:12:00.280Z,2.63
2022-11-05T14:14:01.104Z,8.37
2022-11-05T14:16:05.221Z,4.30
2022-11-05T14:18:05.402Z,2.87
2022-11-05T14:20:47.737Z,1.73
2022-11-05T14:22:45.887Z,5.60
2022-11-05T14:24:45.908Z,8.03
2022-11-05T14:26:44.066Z,2.20
2022-11-05T14:28:45.462Z,5.23
2022-11-05T14:30:46.334Z,3.17
2022-11-05T14:32:50.157Z,3.70
2022-11-05T14:34:54.768Z,13.27
2022-11-05T14:37:24.141Z,22.77
2022-11-05T14:39:26.504Z,7.37
2022-11-05T14:41:24.854Z,24.07
2022-11-05T14:43:26.881Z,14.23
2022-11-05T14:45:30.309Z,118.57
2022-11-05T14:47:31.898Z,139.18
2022-11-05T14:49:33.494Z,49.40
2022-11-05T14:51:35.417Z,67.60
2022-11-05T14:53:39.003Z,28.17
2022-11-05T14:55:40.421Z,12.27
2022-11-05T14:58:21.026Z,11.37
2022-11-05T15:00:48.043Z,6.70
2022-11-05T15:02:58.162Z,9.03
2022-11-05T15:05:29.701Z,3.77
2022-11-05T15:07:36.093Z,6.17
2022-11-05T15:09:37.851Z,6.40
2022-11-05T15:11:40.129Z,5.90
2022-11-05T15:13:55.280Z,10.40
2022-11-05T15:15:54.064Z,3.43
2022-11-05T15:18:02.402Z,4.03
2022-11-05T15:20:13.074Z,2.83
2022-11-05T15:22:23.396Z,2.47
2022-11-05T15:24:23.025Z,5.73
2022-11-05T15:26:29.166Z,9.23
2022-11-05T15:28:34.802Z,36.20
2022-11-05T15:30:33.709Z,12.87
2022-11-05T15:32:37.417Z,38.20
2022-11-05T15:34:36.885Z,15.20
2022-11-05T15:36:35.390Z,34.93
2022-11-05T15:38:35.756Z,14.77
2022-11-05T15:40:34.423Z,14.57
2022-11-05T15:42:34.277Z,24.47
2022-11-05T15:44:35.128Z,7.60
2022-11-05T15:46:33.390Z,7.18
2022-11-05T15:48:35.556Z,9.30
2022-11-05T15:50:33.825Z,24.25
2022-11-05T15:52:36.520Z,10.50
2022-11-05T15:54:35.097Z,3.53
2022-11-05T15:56:37.657Z,9.15
2022-11-05T15:58:41.042Z,6.32
2022-11-05T16:00:39.548Z,7.53
2022-11-05T16:02:42.564Z,2.80
2022-11-05T16:04:53.643Z,6.10
2022-11-05T16:06:55.359Z,6.68
2022-11-05T16:08:53.737Z,5.85
2022-11-05T16:10:54.717Z,6.00
2022-11-05T16:12:53.318Z,5.00
2022-11-05T16:15:00.506Z,11.10
2022-11-05T16:16:58.844Z,6.20
2022-11-05T16:18:56.960Z,17.45
2022-11-05T16:21:07.003Z,4.18
2022-11-05T16:23:07.149Z,5.47
2022-11-05T16:25:31.446Z,7.00
2022-11-05T16:27:29.578Z,6.45
2022-11-05T16:29:31.038Z,3.58
2022-11-05T16:31:33.853Z,4.93
2022-11-05T16:33:34.813Z,4.68
2022-11-05T16:35:33.365Z,3.50
2022-11-05T16:37:37.756Z,4.97
2022-11-05T16:39:36.102Z,2.55
2022-11-05T16:41:43.291Z,3.90
2022-11-05T16:43:41.560Z,3.30
2022-11-05T16:45:41.554Z,5.55
2022-11-05T16:47:41.176Z,3.67
2022-11-05T16:49:39.791Z,6.10
2022-11-05T16:51:37.923Z,7.25
2022-11-05T16:53:36.440Z,3.78
2022-11-05T16:55:37.523Z,5.40
2022-11-05T16:57:35.872Z,9.27
2022-11-05T16:59:34.891Z,5.60
2022-11-05T17:01:34.409Z,2.35
2022-11-05T17:03:34.092Z,5.57
2022-11-05T17:05:32.449Z,4.65
2022-11-05T17:07:30.759Z,5.15
2022-11-05T17:09:31.522Z,2.78
2022-11-05T17:11:29.810Z,5.80
2022-11-05T17:13:28.509Z,4.40
2022-11-05T17:15:29.330Z,5.30
2022-11-05T17:17:29.094Z,4.22
2022-11-05T17:19:28.934Z,9.23
2022-11-05T17:21:28.897Z,6.18
2022-11-05T17:23:28.819Z,6.43
2022-11-05T17:25:27.783Z,6.63
2022-11-05T17:27:26.220Z,4.95
2022-11-05T17:29:24.640Z,5.63
2022-11-05T17:31:23.180Z,5.85
2022-11-05T17:33:22.754Z,5.80
2022-11-05T17:35:22.972Z,4.03
2022-11-05T17:37:21.264Z,22.23
2022-11-05T17:39:19.416Z,5.80
2022-11-05T17:41:19.906Z,4.63
2022-11-05T17:43:18.076Z,5.72
2022-11-05T17:45:16.576Z,19.42
2022-11-05T17:47:14.851Z,10.52
2022-11-05T17:49:13.013Z,3.35
2022-11-05T17:51:15.079Z,5.70
2022-11-05T17:53:14.231Z,4.10
2022-11-05T17:55:17.692Z,5.72
2022-11-05T17:57:16.352Z,10.50
2022-11-05T17:59:14.692Z,120.75
2022-11-05T18:01:26.464Z,104.60
2022-11-05T18:03:24.883Z,34.33
2022-11-05T18:05:24.291Z,12.13
2022-11-05T18:07:24.216Z,4.78
2022-11-05T18:09:22.683Z,9.48
2022-11-05T18:11:21.294Z,7.50
2022-11-05T18:13:19.566Z,4.82
2022-11-05T18:15:18.715Z,8.40
2022-11-05T18:17:16.913Z,5.90
2022-11-05T18:19:15.229Z,10.05
2022-11-05T18:21:13.592Z,12.10
2022-11-05T18:23:14.350Z,7.30
2022-11-05T18:25:13.605Z,10.88
2022-11-05T18:27:11.983Z,9.07
2022-11-05T18:29:10.342Z,9.13
2022-11-05T18:31:17.877Z,3.05
2022-11-05T18:33:16.833Z,6.97
2022-11-05T18:35:15.554Z,7.15
2022-11-05T18:37:13.794Z,7.18
2022-11-05T18:39:14.313Z,9.93
2022-11-05T18:41:12.495Z,6.20
2022-11-05T18:43:11.178Z,4.25
2022-11-05T18:45:11.905Z,5.85
2022-11-05T18:47:10.362Z,12.75
2022-11-05T18:49:11.302Z,6.28
2022-11-05T18:51:10.217Z,2.92
2022-11-05T18:53:09.330Z,3.88
2022-11-05T18:55:10.917Z,5.75
2022-11-05T18:57:09.801Z,5.68
2022-11-05T18:59:35.217Z,6.55
2022-11-05T19:01:28.851Z,8.52
2022-11-05T19:03:27.239Z,5.50
2022-11-05T19:05:29.902Z,7.40
2022-11-05T19:07:28.762Z,7.95
2022-11-05T19:09:27.001Z,7.07
2022-11-05T19:11:27.703Z,7.82
2022-11-05T19:13:26.443Z,7.35
2022-11-05T19:15:24.721Z,8.13
2022-11-05T19:17:23.071Z,14.30
2022-11-05T19:19:21.651Z,19.40
2022-11-05T19:21:21.880Z,10.73
2022-11-05T19:23:20.381Z,11.95
2022-11-05T19:25:18.735Z,13.20
2022-11-05T19:27:18.711Z,11.55
2022-11-05T19:29:17.015Z,16.77
2022-11-05T19:31:17.525Z,13.32
2022-11-05T19:33:15.824Z,13.80
2022-11-05T19:35:14.101Z,13.40
2022-11-05T19:37:12.453Z,16.10
2022-11-05T19:39:13.210Z,10.18
2022-11-05T19:41:14.818Z,9.95
2022-11-05T19:43:14.735Z,15.80
2022-11-05T19:47:31.366Z,12.45
2022-11-05T19:49:29.913Z,12.32
2022-11-05T19:51:32.554Z,12.38
2022-11-05T19:53:30.847Z,18.58
2022-11-05T19:55:29.364Z,12.32
2022-11-05T19:57:27.851Z,35.05
2022-11-05T19:59:27.746Z,59.97
2022-11-05T20:01:27.439Z,29.48
2022-11-05T20:03:26.200Z,14.98
2022-11-05T20:05:24.715Z,33.58
2022-11-05T20:07:23.503Z,9.93
2022-11-05T20:09:23.261Z,12.32
2022-11-05T20:11:22.069Z,13.60
2022-11-05T20:13:20.380Z,11.05
2022-11-05T20:15:20.544Z,10.90
2022-11-05T20:17:20.359Z,12.82
2022-11-05T20:19:21.909Z,6.90
2022-11-05T20:21:20.703Z,17.25
2022-11-05T20:23:19.270Z,17.10
2022-11-05T20:25:17.727Z,12.38
2022-11-05T20:27:16.062Z,6.93
2022-11-05T20:29:14.256Z,8.27
2022-11-05T20:31:15.774Z,11.60
2022-11-05T20:33:14.199Z,8.95
2022-11-05T20:35:12.881Z,9.77
2022-11-05T20:37:11.283Z,9.13
2022-11-05T20:39:09.604Z,40.65
2022-11-05T20:41:09.355Z,7.63
2022-11-05T20:43:07.565Z,7.47
2022-11-05T20:45:07.113Z,5.40
2022-11-05T20:47:06.824Z,3.38
2022-11-05T20:49:05.303Z,12.48
2022-11-05T20:51:07.328Z,7.82
2022-11-05T20:53:05.703Z,12.10
2022-11-05T20:55:05.321Z,8.93
2022-11-05T20:57:04.142Z,7.18
2022-11-05T20:59:03.093Z,5.20
2022-11-05T21:01:01.293Z,8.40
2022-11-05T21:03:00.972Z,5.00
2022-11-05T21:04:59.204Z,4.32
2022-11-05T21:06:57.510Z,11.98
2022-11-05T21:08:55.687Z,7.97
2022-11-05T21:10:54.063Z,2.97
2022-11-05T21:12:52.300Z,8.75
2022-11-05T21:14:51.174Z,10.57
2022-11-05T21:16:49.619Z,5.60
2022-11-05T21:18:49.485Z,10.38
2022-11-05T21:20:48.158Z,11.20
2022-11-05T21:22:46.305Z,7.20
2022-11-05T21:24:44.763Z,10.13
2022-11-05T21:26:43.017Z,14.30
2022-11-05T21:28:42.451Z,11.25
2022-11-05T21:30:45.136Z,12.18
2022-11-05T21:32:43.537Z,10.45
2022-11-05T21:34:43.101Z,11.93
2022-11-05T21:36:41.748Z,39.65
2022-11-05T21:38:40.827Z,33.83
2022-11-05T21:40:39.532Z,9.32
2022-11-05T21:42:37.898Z,7.75
2022-11-05T21:44:36.225Z,8.73
2022-11-05T21:46:34.385Z,10.15
2022-11-05T21:48:33.121Z,7.63
2022-11-05T21:50:52.505Z,7.18
2022-11-05T21:53:22.773Z,9.77
2022-11-05T21:55:35.466Z,10.82
2022-11-05T21:57:52.338Z,12.00
2022-11-05T21:59:51.959Z,8.85
2022-11-05T22:01:50.654Z,10.45
2022-11-05T22:03:49.051Z,14.32
2022-11-05T22:05:48.908Z,13.32
2022-11-05T22:07:47.130Z,13.00
2022-11-05T22:09:45.846Z,9.50
2022-11-05T22:11:44.191Z,23.83
2022-11-05T22:13:42.721Z,19.45
2022-11-05T22:15:40.864Z,8.48
2022-11-05T22:17:43.858Z,18.25
2022-11-05T22:19:44.679Z,15.85
2022-11-05T22:21:44.608Z,18.77
2022-11-05T22:23:43.362Z,30.23
2022-11-05T22:25:42.219Z,19.05
2022-11-05T22:27:40.934Z,26.75
2022-11-05T22:29:39.397Z,32.28
2022-11-05T22:31:38.096Z,35.20
2022-11-05T22:33:36.513Z,10.48
2022-11-05T22:35:34.999Z,21.60
2022-11-05T22:37:35.312Z,10.90
2022-11-05T22:39:34.267Z,19.05
2022-11-05T22:41:33.029Z,10.57
2022-11-05T22:43:33.501Z,17.23
2022-11-05T22:45:31.710Z,11.85
2022-11-05T22:47:29.988Z,13.13
2022-11-05T22:49:28.402Z,6.95
2022-11-05T22:51:28.908Z,12.50
2022-11-05T22:53:28.763Z,9.55
2022-11-05T22:55:26.953Z,11.75
2022-11-05T22:57:25.326Z,10.27
2022-11-05T22:59:23.461Z,7.65
2022-11-05T23:01:22.961Z,12.43
2022-11-05T23:03:21.362Z,7.95
2022-11-05T23:05:19.528Z,9.80
2022-11-05T23:07:36.459Z,7.88
2022-11-05T23:09:54.042Z,6.10
2022-11-05T23:11:54.732Z,4.85
2022-11-05T23:13:52.905Z,8.43
2022-11-05T23:16:08.556Z,8.20
2022-11-05T23:18:20.723Z,12.70
2022-11-05T23:20:39.077Z,9.75
2022-11-05T23:22:54.659Z,11.82
2022-11-05T23:24:54.240Z,7.78
2022-11-05T23:26:52.358Z,12.48
2022-11-05T23:28:50.713Z,7.65
2022-11-05T23:31:07.828Z,7.93
2022-11-05T23:33:05.958Z,11.70
2022-11-05T23:35:05.534Z,10.93
2022-11-05T23:37:21.042Z,12.98
2022-11-05T23:39:18.342Z,9.18
2022-11-05T23:41:35.552Z,13.68
2022-11-05T23:43:51.277Z,11.55
2022-11-05T23:46:06.647Z,8.05
2022-11-05T23:48:17.972Z,7.72
2022-11-05T23:50:16.343Z,6.43
2022-11-05T23:52:14.387Z,9.50
2022-11-05T23:54:13.056Z,5.15
2022-11-05T23:56:13.941Z,6.00
2022-11-05T23:58:13.980Z,11.45
