createdAt,value
2018-11-22T00:00:36.014Z,929.18
2018-11-22T00:01:36.067Z,929.19
2018-11-22T00:02:36.110Z,929.22
2018-11-22T00:03:36.135Z,929.24
2018-11-22T00:04:36.179Z,929.25
2018-11-22T00:05:36.238Z,929.25
2018-11-22T00:06:36.257Z,929.23
2018-11-22T00:07:36.291Z,929.24
2018-11-22T00:08:36.324Z,929.25
2018-11-22T00:09:36.396Z,929.23
2018-11-22T00:10:36.463Z,929.28
2018-11-22T00:11:36.469Z,929.28
2018-11-22T00:12:36.543Z,929.28
2018-11-22T00:13:36.574Z,929.26
2018-11-22T00:14:36.618Z,929.28
2018-11-22T00:15:36.655Z,929.30
2018-11-22T00:16:36.713Z,929.30
2018-11-22T00:17:36.761Z,929.30
2018-11-22T00:18:36.781Z,929.34
2018-11-22T00:19:36.870Z,929.39
2018-11-22T00:20:36.920Z,929.39
2018-11-22T00:21:36.922Z,929.39
2018-11-22T00:22:36.987Z,929.34
2018-11-22T00:23:37.029Z,929.38
2018-11-22T00:24:37.103Z,929.38
2018-11-22T00:25:37.109Z,929.40
2018-11-22T00:26:37.193Z,929.41
2018-11-22T00:27:37.181Z,929.42
2018-11-22T00:28:37.223Z,929.41
2018-11-22T00:29:37.302Z,929.48
2018-11-22T00:30:37.316Z,929.47
2018-11-22T00:31:37.377Z,929.46
2018-11-22T00:32:37.428Z,929.48
2018-11-22T00:33:37.450Z,929.48
2018-11-22T00:34:37.484Z,929.49
2018-11-22T00:35:37.538Z,929.50
2018-11-22T00:36:37.585Z,929.54
2018-11-22T00:37:37.641Z,929.51
2018-11-22T00:38:37.685Z,929.46
2018-11-22T00:39:37.752Z,929.48
2018-11-22T00:40:37.792Z,929.47
2018-11-22T00:41:37.835Z,929.47
2018-11-22T00:42:37.868Z,929.45
2018-11-22T00:43:37.923Z,929.53
2018-11-22T00:44:37.940Z,929.51
2018-11-22T00:45:37.971Z,929.50
2018-11-22T00:46:38.057Z,929.46
2018-11-22T00:47:38.095Z,929.48
2018-11-22T00:48:38.106Z,929.48
2018-11-22T00:49:38.171Z,929.49
2018-11-22T00:50:38.241Z,929.47
2018-11-22T00:51:38.264Z,929.46
2018-11-22T00:52:38.305Z,929.46
2018-11-22T00:53:38.345Z,929.47
2018-11-22T00:54:38.368Z,929.45
2018-11-22T00:55:38.406Z,929.41
2018-11-22T00:56:38.504Z,929.42
2018-11-22T00:57:38.534Z,929.47
2018-11-22T00:58:38.533Z,929.45
2018-11-22T00:59:38.615Z,929.43
2018-11-22T01:00:38.657Z,929.48
2018-11-22T01:01:38.700Z,929.46
2018-11-22T01:02:38.777Z,929.41
2018-11-22T01:03:38.775Z,929.43
2018-11-22T01:04:38.840Z,929.44
2018-11-22T01:05:38.852Z,929.45
2018-11-22T01:06:38.898Z,929.41
2018-11-22T01:07:38.993Z,929.44
2018-11-22T01:08:38.984Z,929.39
2018-11-22T01:09:39.031Z,929.41
2018-11-22T01:10:39.070Z,929.42
2018-11-22T01:11:39.152Z,929.43
2018-11-22T01:12:39.171Z,929.47
2018-11-22T01:13:39.214Z,929.43
2018-11-22T01:14:39.267Z,929.44
2018-11-22T01:15:39.303Z,929.42
2018-11-22T01:16:39.352Z,929.44
2018-11-22T01:17:39.443Z,929.45
2018-11-22T01:18:39.416Z,929.45
2018-11-22T01:19:39.513Z,929.46
2018-11-22T01:20:39.510Z,929.43
2018-11-22T01:21:39.553Z,929.50
2018-11-22T01:22:39.588Z,929.46
2018-11-22T01:23:39.644Z,929.48
2018-11-22T01:24:39.695Z,929.45
2018-11-22T01:25:39.752Z,929.44
2018-11-22T01:26:39.794Z,929.43
2018-11-22T01:27:39.839Z,929.45
2018-11-22T01:28:39.888Z,929.46
2018-11-22T01:29:39.958Z,929.46
2018-11-22T01:30:39.965Z,929.46
2018-11-22T01:31:40.005Z,929.47
2018-11-22T01:32:40.074Z,929.43
2018-11-22T01:33:40.099Z,929.43
2018-11-22T01:34:40.182Z,929.38
2018-11-22T01:35:40.173Z,929.38
2018-11-22T01:36:40.237Z,929.36
2018-11-22T01:37:40.323Z,929.41
2018-11-22T01:38:40.328Z,929.38
2018-11-22T01:39:40.386Z,929.36
2018-11-22T01:40:40.414Z,929.40
2018-11-22T01:41:40.453Z,929.40
2018-11-22T01:42:40.505Z,929.38
2018-11-22T01:43:40.537Z,929.37
2018-11-22T01:44:40.635Z,929.38
2018-11-22T01:45:40.650Z,929.36
2018-11-22T01:46:40.689Z,929.40
2018-11-22T01:47:40.743Z,929.36
2018-11-22T01:48:40.774Z,929.33
2018-11-22T01:49:40.852Z,929.32
2018-11-22T01:50:40.870Z,929.33
2018-11-22T01:51:40.910Z,929.30
2018-11-22T01:52:40.928Z,929.33
2018-11-22T01:53:41.004Z,929.31
2018-11-22T01:54:41.059Z,929.32
2018-11-22T01:55:41.077Z,929.31
2018-11-22T01:56:41.125Z,929.29
2018-11-22T01:57:41.210Z,929.30
2018-11-22T01:58:41.219Z,929.28
2018-11-22T01:59:41.310Z,929.31
2018-11-22T02:00:41.294Z,929.30
2018-11-22T02:01:41.402Z,929.31
2018-11-22T02:02:41.458Z,929.32
2018-11-22T02:03:41.485Z,929.25
2018-11-22T02:04:41.585Z,929.22
2018-11-22T02:05:41.580Z,929.26
2018-11-22T02:06:41.629Z,929.19
2018-11-22T02:07:41.687Z,929.21
2018-11-22T02:08:41.697Z,929.19
2018-11-22T02:09:41.754Z,929.20
2018-11-22T02:10:41.792Z,929.21
2018-11-22T02:11:41.856Z,929.14
2018-11-22T02:12:41.894Z,929.15
2018-11-22T02:13:41.951Z,929.15
2018-11-22T02:14:41.937Z,929.16
2018-11-22T02:15:42.078Z,929.16
2018-11-22T02:16:42.013Z,929.17
2018-11-22T02:17:42.099Z,929.14
2018-11-22T02:18:42.164Z,929.12
2018-11-22T02:19:42.178Z,929.08
2018-11-22T02:20:42.283Z,929.06
2018-11-22T02:21:42.272Z,929.09
2018-11-22T02:22:42.322Z,929.06
2018-11-22T02:23:42.331Z,929.06
2018-11-22T02:24:42.415Z,929.03
2018-11-22T02:25:42.477Z,929.03
2018-11-22T02:26:42.455Z,929.04
2018-11-22T02:27:42.652Z,929.06
2018-11-22T02:28:42.603Z,929.04
2018-11-22T02:29:42.643Z,929.04
2018-11-22T02:30:42.694Z,929.02
2018-11-22T02:31:42.747Z,929.03
2018-11-22T02:32:42.888Z,929.03
2018-11-22T02:33:42.800Z,929.02
2018-11-22T02:34:42.867Z,929.00
2018-11-22T02:35:42.905Z,928.97
2018-11-22T02:36:42.964Z,928.95
2018-11-22T02:37:43.011Z,928.92
2018-11-22T02:38:43.050Z,928.86
2018-11-22T02:39:43.087Z,928.89
2018-11-22T02:40:43.122Z,928.82
2018-11-22T02:41:43.133Z,928.84
2018-11-22T02:42:43.183Z,928.82
2018-11-22T02:43:43.225Z,928.84
2018-11-22T02:44:43.296Z,928.83
2018-11-22T02:45:43.325Z,928.78
2018-11-22T02:46:43.348Z,928.82
2018-11-22T02:47:43.406Z,928.79
2018-11-22T02:48:43.456Z,928.80
2018-11-22T02:49:43.503Z,928.77
2018-11-22T02:50:43.545Z,928.75
2018-11-22T02:51:43.588Z,928.69
2018-11-22T02:52:43.640Z,928.69
2018-11-22T02:53:43.641Z,928.65
2018-11-22T02:54:43.725Z,928.62
2018-11-22T02:55:43.773Z,928.63
2018-11-22T02:56:43.813Z,928.58
2018-11-22T02:57:43.892Z,928.55
2018-11-22T02:58:43.877Z,928.58
2018-11-22T02:59:43.936Z,928.53
2018-11-22T03:00:43.984Z,928.55
2018-11-22T03:01:43.999Z,928.53
2018-11-22T03:02:44.053Z,928.54
2018-11-22T03:03:44.111Z,928.52
2018-11-22T03:04:44.169Z,928.51
2018-11-22T03:05:44.197Z,928.50
2018-11-22T03:06:44.254Z,928.48
2018-11-22T03:07:44.325Z,928.48
2018-11-22T03:08:44.349Z,928.48
2018-11-22T03:09:44.356Z,928.46
2018-11-22T03:10:44.439Z,928.44
2018-11-22T03:11:44.452Z,928.43
2018-11-22T03:12:44.520Z,928.45
2018-11-22T03:13:44.555Z,928.45
2018-11-22T03:14:44.582Z,928.42
2018-11-22T03:15:44.631Z,928.41
2018-11-22T03:16:44.695Z,928.41
2018-11-22T03:17:44.724Z,928.38
2018-11-22T03:18:44.766Z,928.36
2018-11-22T03:19:44.813Z,928.36
2018-11-22T03:20:44.915Z,928.40
2018-11-22T03:21:44.896Z,928.36
2018-11-22T03:22:44.958Z,928.31
2018-11-22T03:23:45.008Z,928.36
2018-11-22T03:24:45.017Z,928.34
2018-11-22T03:25:45.099Z,928.32
2018-11-22T03:26:45.171Z,928.29
2018-11-22T03:27:45.218Z,928.29
2018-11-22T03:28:45.226Z,928.27
2018-11-22T03:29:45.260Z,928.25
2018-11-22T03:30:45.310Z,928.27
2018-11-22T03:31:45.330Z,928.24
2018-11-22T03:32:45.395Z,928.24
2018-11-22T03:33:45.436Z,928.25
2018-11-22T03:34:45.491Z,928.24
2018-11-22T03:35:45.522Z,928.25
2018-11-22T03:36:45.552Z,928.25
2018-11-22T03:37:45.631Z,928.22
2018-11-22T03:38:45.662Z,928.18
2018-11-22T03:39:45.714Z,928.22
2018-11-22T03:40:45.764Z,928.17
2018-11-22T03:41:45.795Z,928.16
2018-11-22T03:42:45.855Z,928.10
2018-11-22T03:43:45.922Z,928.11
2018-11-22T03:44:45.957Z,928.07
2018-11-22T03:45:45.996Z,928.05
2018-11-22T03:46:46.303Z,927.99
2018-11-22T03:47:46.056Z,928.01
2018-11-22T03:48:46.111Z,927.98
2018-11-22T03:49:50.382Z,927.97
2018-11-22T03:50:46.189Z,927.99
2018-11-22T03:51:46.232Z,927.96
2018-11-22T03:52:46.286Z,927.97
2018-11-22T03:53:46.318Z,927.95
2018-11-22T03:54:46.370Z,927.93
2018-11-22T03:55:46.414Z,927.91
2018-11-22T03:56:46.435Z,927.86
2018-11-22T03:57:46.506Z,927.87
2018-11-22T03:58:46.527Z,927.83
2018-11-22T03:59:46.569Z,927.85
2018-11-22T04:00:46.637Z,927.81
2018-11-22T04:01:46.680Z,927.84
2018-11-22T04:02:46.749Z,927.87
2018-11-22T04:03:46.762Z,927.85
2018-11-22T04:04:46.811Z,927.86
2018-11-22T04:05:46.854Z,927.90
2018-11-22T04:06:46.913Z,927.89
2018-11-22T04:07:46.956Z,927.92
2018-11-22T04:08:46.998Z,927.90
2018-11-22T04:09:47.039Z,927.85
2018-11-22T04:10:47.074Z,927.88
2018-11-22T04:11:47.164Z,927.84
2018-11-22T04:12:47.210Z,927.88
2018-11-22T04:13:47.227Z,927.81
2018-11-22T04:14:47.259Z,927.80
2018-11-22T04:15:47.298Z,927.80
2018-11-22T04:16:47.348Z,927.82
2018-11-22T04:17:47.376Z,927.80
2018-11-22T04:18:47.419Z,927.85
2018-11-22T04:19:47.459Z,927.81
2018-11-22T04:20:47.570Z,927.81
2018-11-22T04:21:47.560Z,927.82
2018-11-22T04:22:47.610Z,927.82
2018-11-22T04:23:47.639Z,927.79
2018-11-22T04:24:47.704Z,927.79
2018-11-22T04:25:47.725Z,927.76
2018-11-22T04:26:47.798Z,927.78
2018-11-22T04:27:47.847Z,927.72
2018-11-22T04:28:47.879Z,927.70
2018-11-22T04:29:47.927Z,927.73
2018-11-22T04:30:48.002Z,927.66
2018-11-22T04:31:48.006Z,927.60
2018-11-22T04:32:48.029Z,927.63
2018-11-22T04:33:48.097Z,927.57
2018-11-22T04:34:48.129Z,927.63
2018-11-22T04:35:48.169Z,927.59
2018-11-22T04:36:48.238Z,927.58
2018-11-22T04:37:48.268Z,927.58
2018-11-22T04:38:48.299Z,927.59
2018-11-22T04:39:48.623Z,927.57
2018-11-22T04:40:48.444Z,927.58
2018-11-22T04:41:48.447Z,927.52
2018-11-22T04:42:48.477Z,927.56
2018-11-22T04:43:48.576Z,927.50
2018-11-22T04:44:48.584Z,927.49
2018-11-22T04:45:48.612Z,927.51
2018-11-22T04:46:48.670Z,927.45
2018-11-22T04:47:48.687Z,927.46
2018-11-22T04:48:48.761Z,927.47
2018-11-22T04:49:48.798Z,927.47
2018-11-22T04:50:48.837Z,927.45
2018-11-22T04:51:48.890Z,927.39
2018-11-22T04:52:48.977Z,927.41
2018-11-22T04:53:48.977Z,927.41
2018-11-22T04:54:49.057Z,927.40
2018-11-22T04:55:49.051Z,927.41
2018-11-22T04:56:49.357Z,927.44
2018-11-22T04:57:49.202Z,927.47
2018-11-22T04:58:49.175Z,927.41
2018-11-22T04:59:49.235Z,927.40
2018-11-22T05:00:49.330Z,927.38
2018-11-22T05:01:49.365Z,927.42
2018-11-22T05:02:49.352Z,927.44
2018-11-22T05:03:49.428Z,927.44
2018-11-22T05:04:49.498Z,927.44
2018-11-22T05:05:49.505Z,927.44
2018-11-22T05:06:49.542Z,927.46
2018-11-22T05:07:49.595Z,927.46
2018-11-22T05:08:49.614Z,927.42
2018-11-22T05:09:49.687Z,927.47
2018-11-22T05:10:49.710Z,927.45
2018-11-22T05:11:49.751Z,927.45
2018-11-22T05:12:49.809Z,927.46
2018-11-22T05:13:49.846Z,927.40
2018-11-22T05:14:49.907Z,927.42
2018-11-22T05:15:49.959Z,927.41
2018-11-22T05:16:50.000Z,927.40
2018-11-22T05:17:50.027Z,927.42
2018-11-22T05:18:50.064Z,927.34
2018-11-22T05:19:50.132Z,927.36
2018-11-22T05:20:50.154Z,927.36
2018-11-22T05:21:50.217Z,927.35
2018-11-22T05:22:50.305Z,927.37
2018-11-22T05:23:50.300Z,927.34
2018-11-22T05:24:50.340Z,927.34
2018-11-22T05:25:50.391Z,927.34
2018-11-22T05:26:50.442Z,927.34
2018-11-22T05:27:50.491Z,927.35
2018-11-22T05:28:50.540Z,927.38
2018-11-22T05:29:50.549Z,927.36
2018-11-22T05:30:50.615Z,927.32
2018-11-22T05:31:50.690Z,927.30
2018-11-22T05:32:50.696Z,927.28
2018-11-22T05:33:50.758Z,927.26
2018-11-22T05:34:50.791Z,927.26
2018-11-22T05:35:50.843Z,927.29
2018-11-22T05:36:50.884Z,927.25
2018-11-22T05:37:50.908Z,927.26
2018-11-22T05:38:50.975Z,927.26
2018-11-22T05:39:51.009Z,927.28
2018-11-22T05:40:51.068Z,927.31
2018-11-22T05:41:51.147Z,927.32
2018-11-22T05:42:51.147Z,927.31
2018-11-22T05:43:51.181Z,927.28
2018-11-22T05:44:51.229Z,927.27
2018-11-22T05:45:51.292Z,927.28
2018-11-22T05:46:51.314Z,927.27
2018-11-22T05:47:51.383Z,927.29
2018-11-22T05:48:51.451Z,927.25
2018-11-22T05:49:51.437Z,927.25
2018-11-22T05:50:51.501Z,927.28
2018-11-22T05:51:51.549Z,927.24
2018-11-22T05:52:51.586Z,927.26
2018-11-22T05:53:51.630Z,927.26
2018-11-22T05:54:51.681Z,927.28
2018-11-22T05:55:51.780Z,927.23
2018-11-22T05:56:51.761Z,927.24
2018-11-22T05:57:51.802Z,927.25
2018-11-22T05:58:51.861Z,927.24
2018-11-22T05:59:51.894Z,927.25
2018-11-22T06:00:51.927Z,927.23
2018-11-22T06:01:51.994Z,927.20
2018-11-22T06:02:52.331Z,927.23
2018-11-22T06:03:52.072Z,927.23
2018-11-22T06:04:52.127Z,927.23
2018-11-22T06:05:52.149Z,927.24
2018-11-22T06:06:52.209Z,927.21
2018-11-22T06:07:52.253Z,927.25
2018-11-22T06:08:52.309Z,927.23
2018-11-22T06:09:52.364Z,927.27
2018-11-22T06:10:52.357Z,927.23
2018-11-22T06:11:52.413Z,927.26
2018-11-22T06:12:52.457Z,927.27
2018-11-22T06:13:52.801Z,927.25
2018-11-22T06:14:52.571Z,927.26
2018-11-22T06:15:52.617Z,927.29
2018-11-22T06:16:52.655Z,927.27
2018-11-22T06:17:52.697Z,927.30
2018-11-22T06:18:52.737Z,927.28
2018-11-22T06:19:52.824Z,927.28
2018-11-22T06:20:52.853Z,927.29
2018-11-22T06:21:52.913Z,927.28
2018-11-22T06:22:52.897Z,927.23
2018-11-22T06:23:52.947Z,927.27
2018-11-22T06:24:53.010Z,927.25
2018-11-22T06:25:53.063Z,927.25
2018-11-22T06:26:53.099Z,927.24
2018-11-22T06:27:53.145Z,927.22
2018-11-22T06:28:53.173Z,927.24
2018-11-22T06:29:53.261Z,927.28
2018-11-22T06:30:53.274Z,927.26
2018-11-22T06:31:53.371Z,927.23
2018-11-22T06:32:53.343Z,927.23
2018-11-22T06:33:53.401Z,927.24
2018-11-22T06:34:53.451Z,927.25
2018-11-22T06:35:53.485Z,927.23
2018-11-22T06:36:53.538Z,927.19
2018-11-22T06:37:53.556Z,927.20
2018-11-22T06:38:53.630Z,927.22
2018-11-22T06:39:53.641Z,927.23
2018-11-22T06:40:53.748Z,927.24
2018-11-22T06:41:53.751Z,927.24
2018-11-22T06:42:53.803Z,927.28
2018-11-22T06:43:53.844Z,927.29
2018-11-22T06:44:53.868Z,927.29
2018-11-22T06:45:53.935Z,927.31
2018-11-22T06:46:54.012Z,927.29
2018-11-22T06:47:54.014Z,927.27
2018-11-22T06:48:54.043Z,927.29
2018-11-22T06:49:54.105Z,927.32
2018-11-22T06:50:58.198Z,927.29
2018-11-22T06:51:54.188Z,927.33
2018-11-22T06:52:54.224Z,927.33
2018-11-22T06:53:54.271Z,927.32
2018-11-22T06:54:54.331Z,927.35
2018-11-22T06:55:54.384Z,927.37
2018-11-22T06:56:54.417Z,927.39
2018-11-22T06:57:54.452Z,927.34
2018-11-22T06:58:54.506Z,927.39
2018-11-22T06:59:54.562Z,927.39
2018-11-22T07:00:54.599Z,927.41
2018-11-22T07:01:54.647Z,927.42
2018-11-22T07:02:54.669Z,927.46
2018-11-22T07:03:54.727Z,927.45
2018-11-22T07:04:54.771Z,927.43
2018-11-22T07:05:54.823Z,927.47
2018-11-22T07:06:54.873Z,927.49
2018-11-22T07:07:54.932Z,927.52
2018-11-22T07:08:54.963Z,927.54
2018-11-22T07:09:55.006Z,927.58
2018-11-22T07:10:55.057Z,927.55
2018-11-22T07:11:55.095Z,927.54
2018-11-22T07:12:55.127Z,927.59
2018-11-22T07:13:55.205Z,927.54
2018-11-22T07:14:55.219Z,927.56
2018-11-22T07:15:55.235Z,927.61
2018-11-22T07:16:55.294Z,927.61
2018-11-22T07:17:55.615Z,927.62
2018-11-22T07:18:55.378Z,927.64
2018-11-22T07:19:55.447Z,927.67
2018-11-22T07:20:55.494Z,927.70
2018-11-22T07:21:55.523Z,927.68
2018-11-22T07:22:56.201Z,927.66
2018-11-22T07:23:55.599Z,927.66
2018-11-22T07:24:55.646Z,927.64
2018-11-22T07:25:55.697Z,927.66
2018-11-22T07:26:55.732Z,927.61
2018-11-22T07:27:55.769Z,927.59
2018-11-22T07:28:56.075Z,927.62
2018-11-22T07:29:55.918Z,927.66
2018-11-22T07:30:55.935Z,927.64
2018-11-22T07:31:55.980Z,927.68
2018-11-22T07:32:56.051Z,927.70
2018-11-22T07:33:56.056Z,927.69
2018-11-22T07:34:56.092Z,927.69
2018-11-22T07:35:56.138Z,927.65
2018-11-22T07:36:56.177Z,927.66
2018-11-22T07:37:56.213Z,927.65
2018-11-22T07:38:56.276Z,927.65
2018-11-22T07:39:56.354Z,927.68
2018-11-22T07:40:56.363Z,927.67
2018-11-22T07:41:56.404Z,927.75
2018-11-22T07:42:56.439Z,927.77
2018-11-22T07:43:56.492Z,927.74
2018-11-22T07:44:56.513Z,927.76
2018-11-22T07:45:56.585Z,927.77
2018-11-22T07:46:56.623Z,927.79
2018-11-22T07:47:56.671Z,927.78
2018-11-22T07:48:56.701Z,927.78
2018-11-22T07:49:56.753Z,927.78
2018-11-22T07:50:56.788Z,927.78
2018-11-22T07:51:56.828Z,927.82
2018-11-22T07:52:56.879Z,927.76
2018-11-22T07:53:56.921Z,927.78
2018-11-22T07:54:56.963Z,927.77
2018-11-22T07:55:57.024Z,927.77
2018-11-22T07:56:57.062Z,927.78
2018-11-22T07:57:57.103Z,927.79
2018-11-22T07:58:57.133Z,927.79
2018-11-22T07:59:57.181Z,927.79
2018-11-22T08:00:57.243Z,927.81
2018-11-22T08:01:57.276Z,927.83
2018-11-22T08:02:57.327Z,927.84
2018-11-22T08:03:57.359Z,927.87
2018-11-22T08:04:57.402Z,927.85
2018-11-22T08:05:57.454Z,927.87
2018-11-22T08:06:57.512Z,927.89
2018-11-22T08:07:57.546Z,927.86
2018-11-22T08:08:57.594Z,927.87
2018-11-22T08:09:57.622Z,927.87
2018-11-22T08:10:57.708Z,927.83
2018-11-22T08:11:57.718Z,927.87
2018-11-22T08:12:57.777Z,927.89
2018-11-22T08:13:57.819Z,927.89
2018-11-22T08:14:57.879Z,927.94
2018-11-22T08:15:57.905Z,927.90
2018-11-22T08:16:57.984Z,927.90
2018-11-22T08:17:57.997Z,927.91
2018-11-22T08:18:58.038Z,927.94
2018-11-22T08:19:58.080Z,927.95
2018-11-22T08:21:00.993Z,927.93
2018-11-22T08:21:58.431Z,927.93
2018-11-22T08:22:58.192Z,927.92
2018-11-22T08:23:58.234Z,927.91
2018-11-22T08:24:58.281Z,927.92
2018-11-22T08:25:58.331Z,927.95
2018-11-22T08:26:58.420Z,927.94
2018-11-22T08:27:58.469Z,927.94
2018-11-22T08:28:58.461Z,927.96
2018-11-22T08:29:58.552Z,927.95
2018-11-22T08:30:58.557Z,927.96
2018-11-22T08:31:58.605Z,927.97
2018-11-22T08:32:58.940Z,927.97
2018-11-22T08:33:58.696Z,927.97
2018-11-22T08:34:58.723Z,928.00
2018-11-22T08:35:58.820Z,928.00
2018-11-22T08:36:58.825Z,928.03
2018-11-22T08:37:58.872Z,927.97
2018-11-22T08:38:58.903Z,927.98
2018-11-22T08:39:58.934Z,928.01
2018-11-22T08:40:58.969Z,928.03
2018-11-22T08:41:59.039Z,928.05
2018-11-22T08:42:59.083Z,928.08
2018-11-22T08:43:59.107Z,928.04
2018-11-22T08:44:59.175Z,928.03
2018-11-22T08:45:59.202Z,928.06
2018-11-22T08:46:59.246Z,928.07
2018-11-22T08:47:59.302Z,928.10
2018-11-22T08:48:59.348Z,928.12
2018-11-22T08:49:59.352Z,928.10
2018-11-22T08:50:59.409Z,928.10
2018-11-22T08:51:59.465Z,928.14
2018-11-22T08:52:59.514Z,928.08
2018-11-22T08:53:59.573Z,928.09
2018-11-22T08:54:59.604Z,928.10
2018-11-22T08:55:59.642Z,928.15
2018-11-22T08:56:59.700Z,928.13
2018-11-22T08:57:59.750Z,928.15
2018-11-22T08:58:59.771Z,928.17
2018-11-22T08:59:59.799Z,928.13
2018-11-22T09:00:59.853Z,928.14
2018-11-22T09:01:59.905Z,928.14
2018-11-22T09:02:59.961Z,928.14
2018-11-22T09:04:00.012Z,928.14
2018-11-22T09:05:00.052Z,928.18
2018-11-22T09:06:00.089Z,928.15
2018-11-22T09:07:00.139Z,928.21
2018-11-22T09:08:00.158Z,928.19
2018-11-22T09:09:00.226Z,928.22
2018-11-22T09:10:02.440Z,928.21
2018-11-22T09:11:00.312Z,928.24
2018-11-22T09:12:00.344Z,928.31
2018-11-22T09:13:00.387Z,928.32
2018-11-22T09:14:00.422Z,928.35
2018-11-22T09:15:00.484Z,928.35
2018-11-22T09:16:00.536Z,928.39
2018-11-22T09:17:00.556Z,928.39
2018-11-22T09:18:00.595Z,928.42
2018-11-22T09:19:00.653Z,928.46
2018-11-22T09:20:01.007Z,928.43
2018-11-22T09:21:00.787Z,928.39
2018-11-22T09:22:00.781Z,928.44
2018-11-22T09:23:00.836Z,928.43
2018-11-22T09:24:00.876Z,928.46
2018-11-22T09:25:00.923Z,928.47
2018-11-22T09:26:00.951Z,928.47
2018-11-22T09:27:01.021Z,928.50
2018-11-22T09:28:01.077Z,928.55
2018-11-22T09:29:01.103Z,928.52
2018-11-22T09:30:01.164Z,928.53
2018-11-22T09:31:01.196Z,928.53
2018-11-22T09:32:01.238Z,928.57
2018-11-22T09:33:01.289Z,928.53
2018-11-22T09:34:01.308Z,928.52
2018-11-22T09:35:01.407Z,928.60
2018-11-22T09:36:01.441Z,928.66
2018-11-22T09:37:01.478Z,928.68
2018-11-22T09:38:01.542Z,928.67
2018-11-22T09:39:01.571Z,928.70
2018-11-22T09:40:01.637Z,928.69
2018-11-22T09:41:01.653Z,928.65
2018-11-22T09:42:01.759Z,928.66
2018-11-22T09:43:01.732Z,928.69
2018-11-22T09:44:01.795Z,928.67
2018-11-22T09:45:01.853Z,928.70
2018-11-22T09:46:01.916Z,928.70
2018-11-22T09:47:01.923Z,928.74
2018-11-22T09:48:01.986Z,928.77
2018-11-22T09:49:02.084Z,928.83
2018-11-22T09:50:02.089Z,928.84
2018-11-22T09:51:02.136Z,928.86
2018-11-22T09:52:02.197Z,928.83
2018-11-22T09:53:02.287Z,928.88
2018-11-22T09:54:02.289Z,928.83
2018-11-22T09:55:02.367Z,928.85
2018-11-22T09:56:02.413Z,928.92
2018-11-22T09:57:02.445Z,928.91
2018-11-22T09:58:02.504Z,928.94
2018-11-22T09:59:02.599Z,928.94
2018-11-22T10:00:02.617Z,928.95
2018-11-22T10:01:02.689Z,928.96
2018-11-22T10:02:02.700Z,929.00
2018-11-22T10:03:02.861Z,928.95
2018-11-22T10:04:02.857Z,928.98
2018-11-22T10:05:02.992Z,928.95
2018-11-22T10:06:02.932Z,928.92
2018-11-22T10:07:02.960Z,928.95
2018-11-22T10:08:03.073Z,928.98
2018-11-22T10:09:03.078Z,928.96
2018-11-22T10:10:03.124Z,928.99
2018-11-22T10:11:03.172Z,929.04
2018-11-22T10:12:03.213Z,928.97
2018-11-22T10:13:03.279Z,928.94
2018-11-22T10:14:03.344Z,928.96
2018-11-22T10:15:03.386Z,929.02
2018-11-22T10:16:03.448Z,928.96
2018-11-22T10:17:03.550Z,928.99
2018-11-22T10:18:03.521Z,928.99
2018-11-22T10:19:03.654Z,928.94
2018-11-22T10:20:03.645Z,929.01
2018-11-22T10:21:03.690Z,928.99
2018-11-22T10:22:03.756Z,929.06
2018-11-22T10:23:03.790Z,929.04
2018-11-22T10:24:03.847Z,928.98
2018-11-22T10:25:03.908Z,929.03
2018-11-22T10:26:03.980Z,929.03
2018-11-22T10:27:04.032Z,929.05
2018-11-22T10:28:04.107Z,929.05
2018-11-22T10:29:04.156Z,929.07
2018-11-22T10:30:04.221Z,929.06
2018-11-22T10:31:04.224Z,929.05
2018-11-22T10:32:04.305Z,929.05
2018-11-22T10:33:04.323Z,929.09
2018-11-22T10:34:04.429Z,929.09
2018-11-22T10:35:04.526Z,929.10
2018-11-22T10:36:04.559Z,929.11
2018-11-22T10:37:04.568Z,929.12
2018-11-22T10:38:04.649Z,929.16
2018-11-22T10:39:04.698Z,929.13
2018-11-22T10:40:04.799Z,929.18
2018-11-22T10:41:04.769Z,929.19
2018-11-22T10:42:04.853Z,929.13
2018-11-22T10:44:04.977Z,929.25
2018-11-22T10:45:05.003Z,929.20
2018-11-22T10:46:05.073Z,929.23
2018-11-22T10:47:05.134Z,929.30
2018-11-22T10:48:05.199Z,929.26
2018-11-22T10:49:05.226Z,929.28
2018-11-22T10:50:05.306Z,929.28
2018-11-22T10:51:05.400Z,929.28
2018-11-22T10:52:05.409Z,929.28
2018-11-22T10:53:05.469Z,929.34
2018-11-22T10:54:05.542Z,929.33
2018-11-22T10:55:05.596Z,929.33
2018-11-22T10:56:05.643Z,929.39
2018-11-22T10:57:05.751Z,929.38
2018-11-22T10:58:05.793Z,929.36
2018-11-22T10:59:05.807Z,929.38
2018-11-22T11:00:05.849Z,929.35
2018-11-22T11:01:05.923Z,929.44
2018-11-22T11:02:05.982Z,929.38
2018-11-22T11:03:06.083Z,929.38
2018-11-22T11:04:06.083Z,929.39
2018-11-22T11:05:06.129Z,929.42
2018-11-22T11:06:06.201Z,929.42
2018-11-22T11:07:06.272Z,929.41
2018-11-22T11:08:06.307Z,929.42
2018-11-22T11:09:06.392Z,929.37
2018-11-22T11:10:06.433Z,929.40
2018-11-22T11:11:06.492Z,929.40
2018-11-22T11:12:06.555Z,929.41
2018-11-22T11:13:06.645Z,929.46
2018-11-22T11:14:06.687Z,929.47
2018-11-22T11:15:06.745Z,929.44
2018-11-22T11:16:06.776Z,929.48
2018-11-22T11:17:06.863Z,929.49
2018-11-22T11:18:06.895Z,929.47
2018-11-22T11:19:07.009Z,929.51
2018-11-22T11:20:07.126Z,929.48
2018-11-22T11:22:07.128Z,929.48
2018-11-22T11:23:07.209Z,929.47
2018-11-22T11:24:07.251Z,929.51
2018-11-22T11:25:07.344Z,929.51
2018-11-22T11:26:07.412Z,929.50
2018-11-22T11:27:07.431Z,929.52
2018-11-22T11:28:07.500Z,929.51
2018-11-22T11:29:12.728Z,929.50
2018-11-22T11:30:07.626Z,929.55
2018-11-22T11:31:07.670Z,929.53
2018-11-22T11:32:07.760Z,929.51
2018-11-22T11:33:07.785Z,929.51
2018-11-22T11:34:07.840Z,929.56
2018-11-22T11:35:07.915Z,929.57
2018-11-22T11:36:07.944Z,929.62
2018-11-22T11:37:08.030Z,929.64
2018-11-22T11:38:08.095Z,929.59
2018-11-22T11:39:08.167Z,929.54
2018-11-22T11:40:08.201Z,929.61
2018-11-22T11:41:08.262Z,929.60
2018-11-22T11:42:08.322Z,929.61
2018-11-22T11:43:08.424Z,929.63
2018-11-22T11:44:08.436Z,929.56
2018-11-22T11:45:08.506Z,929.61
2018-11-22T11:46:08.552Z,929.55
2018-11-22T11:47:08.621Z,929.59
2018-11-22T11:48:08.660Z,929.63
2018-11-22T11:49:08.746Z,929.56
2018-11-22T11:50:08.792Z,929.49
2018-11-22T11:51:08.848Z,929.51
2018-11-22T11:52:08.906Z,929.55
2018-11-22T11:53:08.973Z,929.53
2018-11-22T11:54:09.013Z,929.52
2018-11-22T11:55:09.102Z,929.61
2018-11-22T11:56:09.152Z,929.54
2018-11-22T11:57:09.216Z,929.56
2018-11-22T11:58:09.310Z,929.59
2018-11-22T11:59:09.314Z,929.62
2018-11-22T12:00:09.388Z,929.59
2018-11-22T12:01:09.439Z,929.59
2018-11-22T12:02:09.813Z,929.52
2018-11-22T12:03:09.562Z,929.56
2018-11-22T12:04:09.615Z,929.60
2018-11-22T12:05:09.694Z,929.58
2018-11-22T12:06:09.726Z,929.54
2018-11-22T12:07:09.799Z,929.61
2018-11-22T12:08:09.861Z,929.57
2018-11-22T12:09:09.959Z,929.54
2018-11-22T12:10:09.969Z,929.52
2018-11-22T12:11:10.033Z,929.51
2018-11-22T12:12:10.094Z,929.48
2018-11-22T12:13:10.156Z,929.58
2018-11-22T12:14:10.216Z,929.51
2018-11-22T12:15:10.328Z,929.50
2018-11-22T12:16:10.347Z,929.51
2018-11-22T12:17:10.387Z,929.53
2018-11-22T12:18:10.459Z,929.54
2018-11-22T12:19:10.506Z,929.54
2018-11-22T12:20:10.576Z,929.57
2018-11-22T12:21:10.645Z,929.48
2018-11-22T12:22:10.704Z,929.52
2018-11-22T12:23:10.781Z,929.55
2018-11-22T12:24:10.811Z,929.50
2018-11-22T12:25:10.898Z,929.46
2018-11-22T12:26:10.955Z,929.49
2018-11-22T12:27:11.020Z,929.48
2018-11-22T12:28:11.063Z,929.48
2018-11-22T12:29:11.127Z,929.50
2018-11-22T12:30:11.199Z,929.50
2018-11-22T12:31:11.248Z,929.50