createdAt,value
2022-11-12T00:00:09.448Z,980.75
2022-11-12T00:00:59.539Z,980.76
2022-11-12T00:01:49.493Z,980.74
2022-11-12T00:02:39.447Z,980.76
2022-11-12T00:03:29.414Z,980.79
2022-11-12T00:04:19.408Z,980.82
2022-11-12T00:05:09.437Z,980.83
2022-11-12T00:05:59.395Z,980.81
2022-11-12T00:06:49.437Z,980.75
2022-11-12T00:07:39.397Z,980.79
2022-11-12T00:08:29.771Z,980.77
2022-11-12T00:09:19.353Z,980.78
2022-11-12T00:10:09.349Z,980.73
2022-11-12T00:10:59.380Z,980.78
2022-11-12T00:11:49.316Z,980.77
2022-11-12T00:12:39.327Z,980.78
2022-11-12T00:13:29.323Z,980.73
2022-11-12T00:14:19.327Z,980.75
2022-11-12T00:15:09.285Z,980.71
2022-11-12T00:15:59.324Z,980.72
2022-11-12T00:16:49.275Z,980.69
2022-11-12T00:17:39.273Z,980.72
2022-11-12T00:18:29.550Z,980.72
2022-11-12T00:19:19.254Z,980.77
2022-11-12T00:20:09.237Z,980.71
2022-11-12T00:20:59.248Z,980.71
2022-11-12T00:21:49.953Z,980.71
2022-11-12T00:22:39.214Z,980.71
2022-11-12T00:23:29.193Z,980.75
2022-11-12T00:24:19.185Z,980.76
2022-11-12T00:25:09.184Z,980.74
2022-11-12T00:25:59.171Z,980.77
2022-11-12T00:26:49.175Z,980.78
2022-11-12T00:27:39.193Z,980.75
2022-11-12T00:28:33.448Z,980.75
2022-11-12T00:29:20.129Z,980.75
2022-11-12T00:30:09.120Z,980.77
2022-11-12T00:30:59.131Z,980.76
2022-11-12T00:31:49.125Z,980.80
2022-11-12T00:32:40.087Z,980.83
2022-11-12T00:33:29.125Z,980.85
2022-11-12T00:34:19.072Z,980.79
2022-11-12T00:35:13.365Z,980.85
2022-11-12T00:36:00.085Z,980.85
2022-11-12T00:36:49.059Z,980.86
2022-11-12T00:37:39.030Z,980.85
2022-11-12T00:38:29.041Z,980.88
2022-11-12T00:39:19.067Z,980.87
2022-11-12T00:40:09.012Z,980.89
2022-11-12T00:40:59.001Z,980.84
2022-11-12T00:41:49.014Z,980.85
2022-11-12T00:42:39.000Z,980.85
2022-11-12T00:43:28.981Z,980.88
2022-11-12T00:44:18.989Z,980.92
2022-11-12T00:45:09.169Z,980.93
2022-11-12T00:45:58.950Z,980.90
2022-11-12T00:46:48.929Z,980.93
2022-11-12T00:47:38.946Z,980.94
2022-11-12T00:48:29.141Z,980.91
2022-11-12T00:49:18.903Z,980.94
2022-11-12T00:50:08.909Z,980.92
2022-11-12T00:50:58.923Z,980.96
2022-11-12T00:51:48.870Z,980.90
2022-11-12T00:52:38.872Z,980.92
2022-11-12T00:53:28.849Z,980.96
2022-11-12T00:54:18.871Z,980.98
2022-11-12T00:55:08.858Z,980.99
2022-11-12T00:55:58.847Z,980.96
2022-11-12T00:56:49.047Z,981.00
2022-11-12T00:57:38.827Z,980.97
2022-11-12T00:58:28.851Z,981.01
2022-11-12T00:59:18.799Z,981.02
2022-11-12T01:00:08.797Z,981.05
2022-11-12T01:00:58.843Z,981.03
2022-11-12T01:01:48.776Z,980.99
2022-11-12T01:02:44.234Z,980.97
2022-11-12T01:03:29.819Z,980.91
2022-11-12T01:04:18.760Z,980.96
2022-11-12T01:05:08.729Z,980.92
2022-11-12T01:05:58.736Z,980.90
2022-11-12T01:06:48.735Z,980.94
2022-11-12T01:07:38.714Z,980.95
2022-11-12T01:08:29.369Z,980.94
2022-11-12T01:09:18.695Z,980.94
2022-11-12T01:10:08.667Z,980.91
2022-11-12T01:10:58.683Z,980.87
2022-11-12T01:11:48.654Z,980.86
2022-11-12T01:12:38.646Z,980.89
2022-11-12T01:13:28.645Z,980.82
2022-11-12T01:14:18.644Z,980.86
2022-11-12T01:15:08.612Z,980.84
2022-11-12T01:15:58.624Z,980.86
2022-11-12T01:16:48.604Z,980.96
2022-11-12T01:17:38.594Z,980.90
2022-11-12T01:18:28.844Z,980.90
2022-11-12T01:19:18.583Z,980.93
2022-11-12T01:20:08.586Z,980.89
2022-11-12T01:20:58.575Z,980.95
2022-11-12T01:21:48.542Z,980.92
2022-11-12T01:22:38.556Z,980.93
2022-11-12T01:23:28.534Z,980.92
2022-11-12T01:24:18.533Z,980.95
2022-11-12T01:25:08.500Z,980.93
2022-11-12T01:25:58.565Z,980.94
2022-11-12T01:26:48.482Z,980.94
2022-11-12T01:27:38.515Z,980.91
2022-11-12T01:28:28.740Z,980.86
2022-11-12T01:29:18.462Z,980.83
2022-11-12T01:30:08.444Z,980.85
2022-11-12T01:30:58.451Z,980.86
2022-11-12T01:31:48.494Z,980.85
2022-11-12T01:32:38.440Z,980.81
2022-11-12T01:33:28.404Z,980.78
2022-11-12T01:34:18.402Z,980.79
2022-11-12T01:35:08.401Z,980.78
2022-11-12T01:35:58.424Z,980.82
2022-11-12T01:36:48.391Z,980.77
2022-11-12T01:37:38.374Z,980.82
2022-11-12T01:38:28.763Z,980.81
2022-11-12T01:39:18.369Z,980.78
2022-11-12T01:40:08.344Z,980.76
2022-11-12T01:40:58.370Z,980.75
2022-11-12T01:41:48.340Z,980.77
2022-11-12T01:42:38.319Z,980.75
2022-11-12T01:43:28.306Z,980.73
2022-11-12T01:44:18.309Z,980.71
2022-11-12T01:45:08.300Z,980.72
2022-11-12T01:45:58.282Z,980.69
2022-11-12T01:46:48.278Z,980.64
2022-11-12T01:47:38.968Z,980.64
2022-11-12T01:48:28.693Z,980.66
2022-11-12T01:49:18.259Z,980.58
2022-11-12T01:50:08.232Z,980.59
2022-11-12T01:50:58.230Z,980.57
2022-11-12T01:51:48.209Z,980.55
2022-11-12T01:52:38.218Z,980.57
2022-11-12T01:53:28.211Z,980.56
2022-11-12T01:54:18.206Z,980.57
2022-11-12T01:55:08.174Z,980.50
2022-11-12T01:55:58.166Z,980.50
2022-11-12T01:56:48.157Z,980.50
2022-11-12T01:57:38.149Z,980.47
2022-11-12T01:58:28.507Z,980.48
2022-11-12T01:59:18.147Z,980.43
2022-11-12T02:00:08.139Z,980.39
2022-11-12T02:00:58.200Z,980.40
2022-11-12T02:01:48.111Z,980.39
2022-11-12T02:02:38.095Z,980.38
2022-11-12T02:03:28.093Z,980.40
2022-11-12T02:04:18.072Z,980.39
2022-11-12T02:05:08.082Z,980.38
2022-11-12T02:05:58.065Z,980.42
2022-11-12T02:06:48.068Z,980.37
2022-11-12T02:07:38.044Z,980.35
2022-11-12T02:08:28.305Z,980.36
2022-11-12T02:09:18.025Z,980.33
2022-11-12T02:10:07.994Z,980.39
2022-11-12T02:10:58.048Z,980.36
2022-11-12T02:11:47.983Z,980.36
2022-11-12T02:12:37.993Z,980.37
2022-11-12T02:13:27.974Z,980.42
2022-11-12T02:14:17.978Z,980.37
2022-11-12T02:15:07.952Z,980.36
2022-11-12T02:15:57.942Z,980.38
2022-11-12T02:16:47.943Z,980.37
2022-11-12T02:17:37.933Z,980.33
2022-11-12T02:18:28.247Z,980.34
2022-11-12T02:19:17.900Z,980.33
2022-11-12T02:20:07.900Z,980.32
2022-11-12T02:20:57.886Z,980.30
2022-11-12T02:21:47.869Z,980.37
2022-11-12T02:22:37.905Z,980.33
2022-11-12T02:23:27.872Z,980.32
2022-11-12T02:24:17.855Z,980.32
2022-11-12T02:25:07.830Z,980.30
2022-11-12T02:25:57.833Z,980.23
2022-11-12T02:26:47.810Z,980.25
2022-11-12T02:27:37.821Z,980.26
2022-11-12T02:28:28.393Z,980.21
2022-11-12T02:29:17.803Z,980.25
2022-11-12T02:30:07.770Z,980.27
2022-11-12T02:30:57.770Z,980.23
2022-11-12T02:31:47.781Z,980.21
2022-11-12T02:32:37.760Z,980.20
2022-11-12T02:33:27.759Z,980.16
2022-11-12T02:34:17.771Z,980.18
2022-11-12T02:35:07.735Z,980.19
2022-11-12T02:35:57.739Z,980.18
2022-11-12T02:36:47.720Z,980.19
2022-11-12T02:37:37.709Z,980.19
2022-11-12T02:38:28.048Z,980.22
2022-11-12T02:39:17.695Z,980.20
2022-11-12T02:40:07.749Z,980.21
2022-11-12T02:40:57.657Z,980.16
2022-11-12T02:41:47.650Z,980.19
2022-11-12T02:42:37.666Z,980.20
2022-11-12T02:43:27.645Z,980.19
2022-11-12T02:44:17.630Z,980.19
2022-11-12T02:45:07.628Z,980.19
2022-11-12T02:45:57.834Z,980.20
2022-11-12T02:46:47.636Z,980.20
2022-11-12T02:47:37.615Z,980.22
2022-11-12T02:48:27.988Z,980.19
2022-11-12T02:49:17.563Z,980.18
2022-11-12T02:50:07.565Z,980.17
2022-11-12T02:50:57.565Z,980.19
2022-11-12T02:51:47.578Z,980.17
2022-11-12T02:52:37.527Z,980.17
2022-11-12T02:53:27.540Z,980.23
2022-11-12T02:54:17.519Z,980.18
2022-11-12T02:55:07.515Z,980.18
2022-11-12T02:55:57.485Z,980.19
2022-11-12T02:56:47.504Z,980.16
2022-11-12T02:57:37.538Z,980.19
2022-11-12T02:58:27.901Z,980.16
2022-11-12T02:59:17.482Z,980.15
2022-11-12T03:00:07.445Z,980.18
2022-11-12T03:00:57.538Z,980.17
2022-11-12T03:01:47.425Z,980.21
2022-11-12T03:02:37.434Z,980.18
2022-11-12T03:03:27.484Z,980.20
2022-11-12T03:04:17.395Z,980.20
2022-11-12T03:05:07.623Z,980.14
2022-11-12T03:05:57.382Z,980.17
2022-11-12T03:06:47.412Z,980.14
2022-11-12T03:07:37.383Z,980.15
2022-11-12T03:08:27.701Z,980.15
2022-11-12T03:09:17.343Z,980.15
2022-11-12T03:10:07.361Z,980.13
2022-11-12T03:10:57.353Z,980.16
2022-11-12T03:11:47.338Z,980.18
2022-11-12T03:12:37.303Z,980.13
2022-11-12T03:13:27.313Z,980.17
2022-11-12T03:14:17.292Z,980.13
2022-11-12T03:15:07.294Z,980.11
2022-11-12T03:15:57.282Z,980.15
2022-11-12T03:16:47.285Z,980.08
2022-11-12T03:17:37.261Z,980.06
2022-11-12T03:18:27.526Z,980.07
2022-11-12T03:19:17.253Z,980.09
2022-11-12T03:20:07.220Z,980.08
2022-11-12T03:20:57.221Z,980.13
2022-11-12T03:21:47.230Z,980.13
2022-11-12T03:22:37.211Z,980.12
2022-11-12T03:23:27.202Z,980.12
2022-11-12T03:24:17.201Z,980.16
2022-11-12T03:25:07.179Z,980.16
2022-11-12T03:25:57.178Z,980.12
2022-11-12T03:26:47.168Z,980.13
2022-11-12T03:27:37.140Z,980.14
2022-11-12T03:28:27.494Z,980.14
2022-11-12T03:29:17.139Z,980.16
2022-11-12T03:30:07.133Z,980.13
2022-11-12T03:30:57.099Z,980.16
2022-11-12T03:31:47.127Z,980.14
2022-11-12T03:32:37.091Z,980.12
2022-11-12T03:33:27.079Z,980.14
2022-11-12T03:34:17.291Z,980.14
2022-11-12T03:35:07.090Z,980.14
2022-11-12T03:35:57.060Z,980.12
2022-11-12T03:36:47.039Z,980.10
2022-11-12T03:37:37.044Z,980.13
2022-11-12T03:38:27.386Z,980.13
2022-11-12T03:39:17.028Z,980.05
2022-11-12T03:40:07.045Z,980.08
2022-11-12T03:40:57.008Z,980.04
2022-11-12T03:41:46.980Z,980.03
2022-11-12T03:42:36.985Z,980.05
2022-11-12T03:43:26.978Z,980.00
2022-11-12T03:44:16.977Z,980.04
2022-11-12T03:45:06.956Z,980.07
2022-11-12T03:45:56.983Z,980.05
2022-11-12T03:46:46.937Z,980.06
2022-11-12T03:47:36.939Z,980.07
2022-11-12T03:48:27.297Z,980.08
2022-11-12T03:49:16.918Z,980.09
2022-11-12T03:50:06.976Z,980.06
2022-11-12T03:50:56.894Z,980.06
2022-11-12T03:51:46.898Z,980.07
2022-11-12T03:52:36.855Z,980.04
2022-11-12T03:53:26.864Z,980.07
2022-11-12T03:54:16.836Z,980.02
2022-11-12T03:55:07.973Z,980.02
2022-11-12T03:55:56.824Z,980.02
2022-11-12T03:56:46.815Z,980.04
2022-11-12T03:57:36.805Z,980.02
2022-11-12T03:58:27.145Z,979.98
2022-11-12T03:59:16.832Z,980.01
2022-11-12T04:00:06.795Z,980.00
2022-11-12T04:00:56.866Z,979.99
2022-11-12T04:01:46.757Z,979.97
2022-11-12T04:02:36.748Z,979.99
2022-11-12T04:03:26.765Z,979.98
2022-11-12T04:04:16.766Z,979.93
2022-11-12T04:05:06.724Z,979.91
2022-11-12T04:05:56.720Z,979.93
2022-11-12T04:06:46.747Z,979.93
2022-11-12T04:07:36.717Z,979.89
2022-11-12T04:08:27.078Z,979.87
2022-11-12T04:09:16.685Z,979.85
2022-11-12T04:10:06.703Z,979.87
2022-11-12T04:10:56.652Z,979.84
2022-11-12T04:11:46.673Z,979.86
2022-11-12T04:12:36.680Z,979.86
2022-11-12T04:13:26.642Z,979.87
2022-11-12T04:14:16.613Z,979.86
2022-11-12T04:15:06.613Z,979.87
2022-11-12T04:15:56.619Z,979.86
2022-11-12T04:16:46.605Z,979.87
2022-11-12T04:17:36.585Z,979.84
2022-11-12T04:18:26.899Z,979.83
2022-11-12T04:19:16.598Z,979.84
2022-11-12T04:20:06.571Z,979.84
2022-11-12T04:20:56.552Z,979.86
2022-11-12T04:21:46.549Z,979.82
2022-11-12T04:22:36.520Z,979.86
2022-11-12T04:23:26.521Z,979.86
2022-11-12T04:24:16.554Z,979.85
2022-11-12T04:25:06.520Z,979.83
2022-11-12T04:25:56.480Z,979.87
2022-11-12T04:26:46.491Z,979.86
2022-11-12T04:27:36.480Z,979.86
2022-11-12T04:28:26.731Z,979.86
2022-11-12T04:29:16.461Z,979.90
2022-11-12T04:30:06.484Z,979.90
2022-11-12T04:30:56.453Z,979.85
2022-11-12T04:31:46.426Z,979.88
2022-11-12T04:32:36.460Z,979.89
2022-11-12T04:33:26.410Z,979.87
2022-11-12T04:34:16.417Z,979.91
2022-11-12T04:35:06.475Z,979.95
2022-11-12T04:35:56.396Z,979.87
2022-11-12T04:36:46.397Z,979.95
2022-11-12T04:37:36.378Z,979.91
2022-11-12T04:38:26.673Z,979.95
2022-11-12T04:39:16.348Z,979.95
2022-11-12T04:40:06.329Z,980.00
2022-11-12T04:40:56.376Z,979.94
2022-11-12T04:41:46.313Z,979.96
2022-11-12T04:42:36.306Z,979.97
2022-11-12T04:43:26.317Z,979.93
2022-11-12T04:44:16.287Z,979.93
2022-11-12T04:45:06.276Z,979.97
2022-11-12T04:45:56.284Z,980.01
2022-11-12T04:46:46.295Z,980.00
2022-11-12T04:47:36.249Z,979.94
2022-11-12T04:48:26.635Z,979.99
2022-11-12T04:49:16.239Z,979.99
2022-11-12T04:50:06.237Z,980.00
2022-11-12T04:50:56.218Z,980.04
2022-11-12T04:51:46.207Z,980.01
2022-11-12T04:52:36.233Z,980.06
2022-11-12T04:53:26.193Z,980.05
2022-11-12T04:54:16.173Z,980.10
2022-11-12T04:55:06.170Z,980.11
2022-11-12T04:55:56.178Z,980.15
2022-11-12T04:56:46.173Z,980.14
2022-11-12T04:57:36.144Z,980.12
2022-11-12T04:58:26.704Z,980.12
2022-11-12T04:59:16.124Z,980.14
2022-11-12T05:00:06.109Z,980.21
2022-11-12T05:00:56.141Z,980.16
2022-11-12T05:01:46.130Z,980.14
2022-11-12T05:02:36.093Z,980.17
2022-11-12T05:03:26.081Z,980.18
2022-11-12T05:04:16.092Z,980.20
2022-11-12T05:05:06.065Z,980.16
2022-11-12T05:05:56.041Z,980.17
2022-11-12T05:06:46.134Z,980.15
2022-11-12T05:07:36.031Z,980.15
2022-11-12T05:08:26.416Z,980.19
2022-11-12T05:09:16.000Z,980.19
2022-11-12T05:10:06.022Z,980.19
2022-11-12T05:10:55.982Z,980.15
2022-11-12T05:11:46.013Z,980.15
2022-11-12T05:12:35.970Z,980.16
2022-11-12T05:13:25.980Z,980.20
2022-11-12T05:14:15.943Z,980.15
2022-11-12T05:15:05.941Z,980.09
2022-11-12T05:15:55.971Z,980.12
2022-11-12T05:16:45.955Z,980.08
2022-11-12T05:17:35.906Z,980.08
2022-11-12T05:18:26.207Z,980.05
2022-11-12T05:19:15.908Z,980.01
2022-11-12T05:20:05.887Z,980.01
2022-11-12T05:20:55.895Z,979.99
2022-11-12T05:21:45.945Z,980.00
2022-11-12T05:22:45.678Z,979.98
2022-11-12T05:23:26.848Z,979.91
2022-11-12T05:24:34.018Z,979.92
2022-11-12T05:25:06.853Z,979.92
2022-11-12T05:25:55.817Z,979.89
2022-11-12T05:26:45.830Z,979.90
2022-11-12T05:27:35.830Z,979.89
2022-11-12T05:28:26.208Z,979.85
2022-11-12T05:29:15.777Z,979.84
2022-11-12T05:30:05.795Z,979.84
2022-11-12T05:30:55.785Z,979.86
2022-11-12T05:31:45.786Z,979.88
2022-11-12T05:32:35.767Z,979.87
2022-11-12T05:33:25.747Z,979.86
2022-11-12T05:34:21.574Z,979.85
2022-11-12T05:35:06.737Z,979.84
2022-11-12T05:35:55.706Z,979.82
2022-11-12T05:36:45.726Z,979.81
2022-11-12T05:37:35.705Z,979.85
2022-11-12T05:38:26.134Z,979.91
2022-11-12T05:39:15.676Z,979.85
2022-11-12T05:40:05.666Z,979.88
2022-11-12T05:40:55.667Z,979.86
2022-11-12T05:42:11.479Z,979.87
2022-11-12T05:42:36.684Z,979.89
2022-11-12T05:43:25.646Z,979.92
2022-11-12T05:44:15.632Z,979.97
2022-11-12T05:45:05.625Z,979.98
2022-11-12T05:45:55.600Z,979.94
2022-11-12T05:46:45.598Z,979.96
2022-11-12T05:47:35.596Z,979.91
2022-11-12T05:48:26.011Z,979.94
2022-11-12T05:49:15.564Z,979.95
2022-11-12T05:50:05.563Z,979.97
2022-11-12T05:51:12.548Z,979.97
2022-11-12T05:51:46.542Z,979.96
2022-11-12T05:52:35.526Z,979.94
2022-11-12T05:53:25.524Z,979.97
2022-11-12T05:54:15.554Z,979.98
2022-11-12T05:55:06.442Z,979.98
2022-11-12T05:55:55.482Z,979.98
2022-11-12T05:56:45.480Z,980.01
2022-11-12T05:57:35.472Z,979.99
2022-11-12T05:58:25.676Z,979.99
2022-11-12T05:59:15.492Z,980.00
2022-11-12T06:00:05.460Z,980.02
2022-11-12T06:00:55.453Z,979.97
2022-11-12T06:01:45.422Z,980.03
2022-11-12T06:02:35.458Z,979.98
2022-11-12T06:03:25.421Z,980.00
2022-11-12T06:04:15.391Z,980.03
2022-11-12T06:05:05.432Z,980.00
2022-11-12T06:05:55.640Z,980.04
2022-11-12T06:06:45.419Z,979.99
2022-11-12T06:07:35.371Z,979.98
2022-11-12T06:08:25.790Z,980.02
2022-11-12T06:09:15.340Z,980.03
2022-11-12T06:10:05.349Z,980.04
2022-11-12T06:10:55.382Z,979.98
2022-11-12T06:11:45.326Z,980.00
2022-11-12T06:12:35.300Z,980.03
2022-11-12T06:13:25.291Z,980.11
2022-11-12T06:14:15.313Z,980.09
2022-11-12T06:15:05.286Z,980.13
2022-11-12T06:15:55.277Z,980.13
2022-11-12T06:16:45.346Z,980.13
2022-11-12T06:17:35.248Z,980.18
2022-11-12T06:18:25.614Z,980.22
2022-11-12T06:19:15.237Z,980.23
2022-11-12T06:20:05.237Z,980.25
2022-11-12T06:20:55.228Z,980.28
2022-11-12T06:21:45.197Z,980.29
2022-11-12T06:22:35.407Z,980.28
2022-11-12T06:23:25.186Z,980.28
2022-11-12T06:24:15.195Z,980.30
2022-11-12T06:25:05.173Z,980.28
2022-11-12T06:25:55.177Z,980.30
2022-11-12T06:26:45.179Z,980.25
2022-11-12T06:27:35.177Z,980.31
2022-11-12T06:28:25.581Z,980.30
2022-11-12T06:29:15.117Z,980.27
2022-11-12T06:30:05.114Z,980.34
2022-11-12T06:30:55.118Z,980.31
2022-11-12T06:31:45.130Z,980.28
2022-11-12T06:32:35.084Z,980.29
2022-11-12T06:33:25.075Z,980.27
2022-11-12T06:34:15.064Z,980.25
2022-11-12T06:35:05.055Z,980.27
2022-11-12T06:35:55.065Z,980.31
2022-11-12T06:36:45.062Z,980.25
2022-11-12T06:37:35.252Z,980.29
2022-11-12T06:38:25.431Z,980.28
2022-11-12T06:39:15.022Z,980.32
2022-11-12T06:40:05.043Z,980.31
2022-11-12T06:40:55.042Z,980.32
2022-11-12T06:41:44.973Z,980.33
2022-11-12T06:42:34.997Z,980.33
2022-11-12T06:43:25.003Z,980.31
2022-11-12T06:44:20.789Z,980.35
2022-11-12T06:45:06.191Z,980.38
2022-11-12T06:45:54.943Z,980.31
2022-11-12T06:46:44.921Z,980.31
2022-11-12T06:47:34.931Z,980.32
2022-11-12T06:48:25.279Z,980.30
2022-11-12T06:49:14.908Z,980.33
2022-11-12T06:50:04.881Z,980.33
2022-11-12T06:50:54.915Z,980.33
2022-11-12T06:51:44.878Z,980.36
2022-11-12T06:52:34.885Z,980.31
2022-11-12T06:53:24.842Z,980.34
2022-11-12T06:54:14.850Z,980.33
2022-11-12T06:55:04.839Z,980.34
2022-11-12T06:55:54.820Z,980.28
2022-11-12T06:56:44.870Z,980.29
2022-11-12T06:57:34.822Z,980.34
2022-11-12T06:58:25.177Z,980.36
2022-11-12T06:59:15.016Z,980.34
2022-11-12T07:00:04.778Z,980.34
2022-11-12T07:00:54.800Z,980.32
2022-11-12T07:01:44.815Z,980.36
2022-11-12T07:02:34.755Z,980.36
2022-11-12T07:03:24.767Z,980.35
2022-11-12T07:04:14.746Z,980.37
2022-11-12T07:05:04.768Z,980.41
2022-11-12T07:05:54.709Z,980.39
2022-11-12T07:06:44.763Z,980.39
2022-11-12T07:07:34.689Z,980.41
2022-11-12T07:08:25.028Z,980.43
2022-11-12T07:09:14.698Z,980.45
2022-11-12T07:10:04.658Z,980.48
2022-11-12T07:10:54.697Z,980.48
2022-11-12T07:11:44.648Z,980.47
2022-11-12T07:12:34.656Z,980.49
2022-11-12T07:13:24.625Z,980.47
2022-11-12T07:14:14.628Z,980.47
2022-11-12T07:15:04.605Z,980.44
2022-11-12T07:15:54.606Z,980.43
2022-11-12T07:16:44.622Z,980.43
2022-11-12T07:17:34.576Z,980.45
2022-11-12T07:18:24.917Z,980.42
2022-11-12T07:19:14.558Z,980.41
2022-11-12T07:20:04.563Z,980.45
2022-11-12T07:20:54.577Z,980.44
2022-11-12T07:21:44.543Z,980.45
2022-11-12T07:22:34.569Z,980.47
2022-11-12T07:23:24.526Z,980.46
2022-11-12T07:24:14.512Z,980.48
2022-11-12T07:25:04.494Z,980.50
2022-11-12T07:25:54.514Z,980.53
2022-11-12T07:26:47.436Z,980.53
2022-11-12T07:27:34.484Z,980.59
2022-11-12T07:28:24.896Z,980.59
2022-11-12T07:29:24.948Z,980.58
2022-11-12T07:30:05.436Z,980.59
2022-11-12T07:30:54.448Z,980.59
2022-11-12T07:31:44.424Z,980.55
2022-11-12T07:32:37.415Z,980.52
2022-11-12T07:33:26.025Z,980.57
2022-11-12T07:34:14.412Z,980.59
2022-11-12T07:35:04.382Z,980.56
2022-11-12T07:35:54.387Z,980.56
2022-11-12T07:36:44.364Z,980.54
2022-11-12T07:37:34.376Z,980.52
2022-11-12T07:38:24.639Z,980.53
2022-11-12T07:39:14.362Z,980.49
2022-11-12T07:40:04.371Z,980.45
2022-11-12T07:40:54.342Z,980.43
2022-11-12T07:41:44.327Z,980.40
2022-11-12T07:42:34.321Z,980.36
2022-11-12T07:43:24.302Z,980.37
2022-11-12T07:44:14.288Z,980.38
2022-11-12T07:45:04.298Z,980.45
2022-11-12T07:45:54.285Z,980.50
2022-11-12T07:46:44.259Z,980.57
2022-11-12T07:47:34.269Z,980.60
2022-11-12T07:48:24.408Z,980.63
2022-11-12T07:49:14.251Z,980.66
2022-11-12T07:50:04.222Z,980.65
2022-11-12T07:50:54.470Z,980.65
2022-11-12T07:51:44.219Z,980.67
2022-11-12T07:52:34.228Z,980.63
2022-11-12T07:53:24.195Z,980.61
2022-11-12T07:54:14.185Z,980.57
2022-11-12T07:55:04.170Z,980.58
2022-11-12T07:55:54.163Z,980.59
2022-11-12T07:56:44.160Z,980.58
2022-11-12T07:57:34.153Z,980.59
2022-11-12T07:58:24.677Z,980.57
2022-11-12T07:59:14.137Z,980.51
2022-11-12T08:00:04.101Z,980.48
2022-11-12T08:00:54.097Z,980.50
2022-11-12T08:01:44.168Z,980.47
2022-11-12T08:02:34.081Z,980.51
2022-11-12T08:03:24.081Z,980.55
2022-11-12T08:04:14.268Z,980.53
2022-11-12T08:05:08.387Z,980.52
2022-11-12T08:05:55.057Z,980.58
2022-11-12T08:06:44.182Z,980.53
2022-11-12T08:07:34.158Z,980.49
2022-11-12T08:08:24.381Z,980.56
2022-11-12T08:09:14.025Z,980.50
2022-11-12T08:10:04.032Z,980.51
2022-11-12T08:10:53.997Z,980.55
2022-11-12T08:11:44.010Z,980.51
2022-11-12T08:12:33.978Z,980.50
2022-11-12T08:13:23.962Z,980.57
2022-11-12T08:14:13.982Z,980.52
2022-11-12T08:15:03.946Z,980.54
2022-11-12T08:15:53.987Z,980.54
2022-11-12T08:16:43.922Z,980.50
2022-11-12T08:17:33.923Z,980.50
2022-11-12T08:18:24.167Z,980.51
2022-11-12T08:19:13.893Z,980.51
2022-11-12T08:20:03.903Z,980.51
2022-11-12T08:20:53.889Z,980.51
2022-11-12T08:21:43.914Z,980.54
2022-11-12T08:22:33.883Z,980.47
2022-11-12T08:23:23.853Z,980.46
2022-11-12T08:24:13.861Z,980.42
2022-11-12T08:25:03.830Z,980.39
2022-11-12T08:25:53.832Z,980.45
2022-11-12T08:26:43.823Z,980.42
2022-11-12T08:27:33.834Z,980.46
2022-11-12T08:28:23.925Z,980.48
2022-11-12T08:29:13.790Z,980.43
2022-11-12T08:30:03.781Z,980.42
2022-11-12T08:30:53.768Z,980.40
2022-11-12T08:31:43.761Z,980.44
2022-11-12T08:32:33.761Z,980.47
2022-11-12T08:33:23.750Z,980.47
2022-11-12T08:34:17.427Z,980.40
2022-11-12T08:35:04.730Z,980.45
2022-11-12T08:35:53.728Z,980.46
2022-11-12T08:36:43.741Z,980.54
2022-11-12T08:37:33.700Z,980.47
2022-11-12T08:38:23.862Z,980.50
2022-11-12T08:39:13.675Z,980.47
2022-11-12T08:40:03.870Z,980.48
2022-11-12T08:40:53.659Z,980.49
2022-11-12T08:41:43.650Z,980.48
2022-11-12T08:42:33.654Z,980.45
2022-11-12T08:43:23.647Z,980.42
2022-11-12T08:44:13.642Z,980.48
2022-11-12T08:45:03.627Z,980.39
2022-11-12T08:45:53.827Z,980.40
2022-11-12T08:46:43.595Z,980.35
2022-11-12T08:47:33.577Z,980.36
2022-11-12T08:48:23.797Z,980.35
2022-11-12T08:49:13.571Z,980.36
2022-11-12T08:50:03.550Z,980.36
2022-11-12T08:50:53.578Z,980.41
2022-11-12T08:51:43.770Z,980.39
2022-11-12T08:52:33.564Z,980.39
2022-11-12T08:53:23.517Z,980.37
2022-11-12T08:54:13.524Z,980.36
2022-11-12T08:55:03.498Z,980.31
2022-11-12T08:55:53.507Z,980.31
2022-11-12T08:56:43.475Z,980.33
2022-11-12T08:57:33.497Z,980.38
2022-11-12T08:58:23.617Z,980.35
2022-11-12T08:59:13.467Z,980.37
2022-11-12T09:00:03.454Z,980.37
2022-11-12T09:00:53.655Z,980.31
2022-11-12T09:01:43.469Z,980.31
2022-11-12T09:02:33.424Z,980.31
2022-11-12T09:03:23.421Z,980.31
2022-11-12T09:04:13.426Z,980.29
2022-11-12T09:05:03.386Z,980.32
2022-11-12T09:05:53.392Z,980.27
2022-11-12T09:06:43.450Z,980.31
2022-11-12T09:07:49.515Z,980.19
2022-11-12T09:08:24.651Z,980.21
2022-11-12T09:09:13.354Z,980.25
2022-11-12T09:10:03.335Z,980.27
2022-11-12T09:10:53.345Z,980.28
2022-11-12T09:11:43.309Z,980.31
2022-11-12T09:12:33.371Z,980.36
2022-11-12T09:13:23.344Z,980.31
2022-11-12T09:14:13.347Z,980.31
2022-11-12T09:15:35.860Z,980.34
2022-11-12T09:15:54.280Z,980.32
2022-11-12T09:16:43.262Z,980.33
2022-11-12T09:17:33.245Z,980.34
2022-11-12T09:18:23.355Z,980.36
2022-11-12T09:19:13.231Z,980.29
2022-11-12T09:20:03.210Z,980.30
2022-11-12T09:20:53.239Z,980.33
2022-11-12T09:21:43.191Z,980.30
2022-11-12T09:22:33.190Z,980.32
2022-11-12T09:23:23.185Z,980.27
2022-11-12T09:24:13.220Z,980.26
2022-11-12T09:25:03.182Z,980.28
2022-11-12T09:25:53.171Z,980.25
2022-11-12T09:26:43.150Z,980.26
2022-11-12T09:27:33.259Z,980.24
2022-11-12T09:28:23.189Z,980.22
2022-11-12T09:29:13.145Z,980.25
2022-11-12T09:30:03.340Z,980.23
2022-11-12T09:30:53.120Z,980.21
2022-11-12T09:31:43.098Z,980.22
2022-11-12T09:32:33.099Z,980.16
2022-11-12T09:33:23.078Z,980.18
2022-11-12T09:34:13.069Z,980.15
2022-11-12T09:35:03.058Z,980.15
2022-11-12T09:35:53.077Z,980.15
2022-11-12T09:36:43.041Z,980.18
2022-11-12T09:37:33.028Z,980.16
2022-11-12T09:38:23.022Z,980.18
2022-11-12T09:39:13.014Z,980.17
2022-11-12T09:40:02.987Z,980.17
2022-11-12T09:40:53.007Z,980.17
2022-11-12T09:41:43.020Z,980.14
2022-11-12T09:42:32.967Z,980.15
2022-11-12T09:43:22.981Z,980.17
2022-11-12T09:44:12.946Z,980.16
2022-11-12T09:45:02.951Z,980.18
2022-11-12T09:46:06.882Z,980.18
2022-11-12T09:46:43.965Z,980.18
2022-11-12T09:47:32.916Z,980.14
2022-11-12T09:48:22.956Z,980.19
2022-11-12T09:49:12.896Z,980.19
2022-11-12T09:50:02.915Z,980.16
2022-11-12T09:50:52.877Z,980.14
2022-11-12T09:51:42.867Z,980.14
2022-11-12T09:52:33.126Z,980.15
2022-11-12T09:53:22.855Z,980.13
2022-11-12T09:54:12.865Z,980.12
2022-11-12T09:55:02.833Z,980.11
2022-11-12T09:55:52.823Z,980.07
2022-11-12T09:56:42.815Z,980.07
2022-11-12T09:57:32.817Z,980.05
2022-11-12T09:58:22.923Z,979.98
2022-11-12T09:59:12.811Z,979.97
2022-11-12T10:00:02.775Z,979.97
2022-11-12T10:00:52.774Z,979.98
2022-11-12T10:01:42.784Z,979.96
2022-11-12T10:02:32.735Z,979.96
2022-11-12T10:03:22.754Z,979.87
2022-11-12T10:04:12.787Z,979.94
2022-11-12T10:05:02.720Z,979.94
2022-11-12T10:05:52.693Z,979.93
2022-11-12T10:06:42.782Z,979.93
2022-11-12T10:07:32.687Z,979.93
2022-11-12T10:08:22.706Z,979.91
2022-11-12T10:09:12.683Z,979.89
2022-11-12T10:10:02.707Z,979.89
2022-11-12T10:10:52.658Z,979.91
2022-11-12T10:11:42.644Z,979.91
2022-11-12T10:12:32.664Z,979.89
2022-11-12T10:13:22.633Z,979.91
2022-11-12T10:14:12.625Z,979.88
2022-11-12T10:15:02.630Z,979.85
2022-11-12T10:15:52.650Z,979.86
2022-11-12T10:16:42.603Z,979.81
2022-11-12T10:17:32.582Z,979.79
2022-11-12T10:18:22.580Z,979.79
2022-11-12T10:19:12.568Z,979.80
2022-11-12T10:20:02.560Z,979.80
2022-11-12T10:20:52.529Z,979.80
2022-11-12T10:21:42.580Z,979.77
2022-11-12T10:22:32.530Z,979.74
2022-11-12T10:23:22.514Z,979.72