createdAt,value
2019-04-06T00:01:28.619Z,3.87
2019-04-06T00:03:57.366Z,3.71
2019-04-06T00:06:26.115Z,3.70
2019-04-06T00:08:54.881Z,3.63
2019-04-06T00:11:23.644Z,3.68
2019-04-06T00:13:52.409Z,3.72
2019-04-06T00:16:21.240Z,3.69
2019-04-06T00:18:50.009Z,3.76
2019-04-06T00:21:18.834Z,3.59
2019-04-06T00:23:47.579Z,3.52
2019-04-06T00:26:16.343Z,3.51
2019-04-06T00:28:45.076Z,3.60
2019-04-06T00:31:51.404Z,3.42
2019-04-06T00:34:20.422Z,3.37
2019-04-06T00:36:49.151Z,3.42
2019-04-06T00:39:17.975Z,3.54
2019-04-06T00:41:46.991Z,3.77
2019-04-06T00:44:16.903Z,3.87
2019-04-06T00:46:45.849Z,3.90
2019-04-06T00:49:14.571Z,3.99
2019-04-06T00:51:43.395Z,3.99
2019-04-06T00:54:12.128Z,3.86
2019-04-06T00:56:40.883Z,3.88
2019-04-06T00:59:09.794Z,3.92
2019-04-06T01:01:38.536Z,3.95
2019-04-06T01:04:07.365Z,3.95
2019-04-06T01:06:36.195Z,4.07
2019-04-06T01:09:08.898Z,4.12
2019-04-06T01:11:37.730Z,4.11
2019-04-06T01:14:06.544Z,4.09
2019-04-06T01:16:35.300Z,4.11
2019-04-06T01:19:04.115Z,4.16
2019-04-06T01:21:32.825Z,4.16
2019-04-06T01:24:01.581Z,4.22
2019-04-06T01:26:30.347Z,4.17
2019-04-06T01:28:59.277Z,4.26
2019-04-06T01:31:28.364Z,4.25
2019-04-06T01:33:59.030Z,4.35
2019-04-06T01:36:27.625Z,4.41
2019-04-06T01:38:56.399Z,4.36
2019-04-06T01:41:25.256Z,4.33
2019-04-06T01:43:54.149Z,4.30
2019-04-06T01:46:22.903Z,4.26
2019-04-06T01:48:51.639Z,4.30
2019-04-06T01:51:20.420Z,4.42
2019-04-06T01:53:49.181Z,4.46
2019-04-06T01:56:19.053Z,4.46
2019-04-06T01:58:48.055Z,4.47
2019-04-06T02:01:21.744Z,4.37
2019-04-06T02:03:50.935Z,4.28
2019-04-06T02:06:19.729Z,4.41
2019-04-06T02:08:48.557Z,4.42
2019-04-06T02:11:17.327Z,4.37
2019-04-06T02:13:46.181Z,4.20
2019-04-06T02:16:14.921Z,4.27
2019-04-06T02:18:43.681Z,4.09
2019-04-06T02:21:12.430Z,4.12
2019-04-06T02:23:41.439Z,4.09
2019-04-06T02:26:10.532Z,4.28
2019-04-06T02:28:39.285Z,4.25
2019-04-06T02:31:14.684Z,4.42
2019-04-06T02:34:07.898Z,4.38
2019-04-06T02:36:55.702Z,4.06
2019-04-06T02:39:35.033Z,4.02
2019-04-06T02:42:14.715Z,3.92
2019-04-06T02:44:43.464Z,4.06
2019-04-06T02:47:12.257Z,4.08
2019-04-06T02:49:40.999Z,4.20
2019-04-06T02:52:10.048Z,4.05
2019-04-06T02:54:38.789Z,4.09
2019-04-06T02:57:07.519Z,4.22
2019-04-06T02:59:36.514Z,4.26
2019-04-06T03:02:05.502Z,4.23
2019-04-06T03:04:34.263Z,4.13
2019-04-06T03:07:03.070Z,3.98
2019-04-06T03:09:31.882Z,4.12
2019-04-06T03:12:00.696Z,4.13
2019-04-06T03:14:29.467Z,4.03
2019-04-06T03:16:58.278Z,4.15
2019-04-06T03:19:30.629Z,4.08
2019-04-06T03:22:00.066Z,4.18
2019-04-06T03:24:29.874Z,3.99
2019-04-06T03:27:02.443Z,3.97
2019-04-06T03:29:30.642Z,3.96
2019-04-06T03:31:59.945Z,3.95
2019-04-06T03:34:32.209Z,4.00
2019-04-06T03:37:01.090Z,4.05
2019-04-06T03:39:29.867Z,3.97
2019-04-06T03:41:58.647Z,4.06
2019-04-06T03:44:27.388Z,3.93
2019-04-06T03:46:56.630Z,3.95
2019-04-06T03:49:25.425Z,3.99
2019-04-06T03:51:54.535Z,3.96
2019-04-06T03:54:23.284Z,3.99
2019-04-06T03:56:52.314Z,4.01
2019-04-06T03:59:21.067Z,4.06
2019-04-06T04:01:50.088Z,4.01
2019-04-06T04:04:18.926Z,4.06
2019-04-06T04:06:47.652Z,4.06
2019-04-06T04:09:16.680Z,4.12
2019-04-06T04:11:45.413Z,4.23
2019-04-06T04:14:14.297Z,4.25
2019-04-06T04:19:03.515Z,4.27
2019-04-06T04:21:32.298Z,4.22
2019-04-06T04:24:01.144Z,4.09
2019-04-06T04:26:29.953Z,4.10
2019-04-06T04:28:58.721Z,4.29
2019-04-06T04:31:27.457Z,4.29
2019-04-06T04:33:56.209Z,4.27
2019-04-06T04:36:24.960Z,4.20
2019-04-06T04:38:53.861Z,4.31
2019-04-06T04:41:22.618Z,4.26
2019-04-06T04:43:51.371Z,4.36
2019-04-06T04:46:20.112Z,4.41
2019-04-06T04:48:48.877Z,4.21
2019-04-06T04:51:17.754Z,4.19
2019-04-06T04:53:47.937Z,4.40
2019-04-06T04:56:16.688Z,4.43
2019-04-06T04:58:45.510Z,4.52
2019-04-06T05:01:14.247Z,4.60
2019-04-06T05:03:43.012Z,4.63
2019-04-06T05:06:11.751Z,4.68
2019-04-06T05:08:40.516Z,4.64
2019-04-06T05:11:09.251Z,4.39
2019-04-06T05:13:38.013Z,4.24
2019-04-06T05:16:11.210Z,4.27
2019-04-06T05:18:40.819Z,4.22
2019-04-06T05:21:09.725Z,4.36
2019-04-06T05:23:38.812Z,4.52
2019-04-06T05:26:07.807Z,4.49
2019-04-06T05:28:36.892Z,4.52
2019-04-06T05:31:06.140Z,4.56
2019-04-06T05:33:34.915Z,4.75
2019-04-06T05:36:04.514Z,4.76
2019-04-06T05:38:33.338Z,4.82
2019-04-06T05:41:02.093Z,4.74
2019-04-06T05:43:30.828Z,4.79
2019-04-06T05:45:59.584Z,4.87
2019-04-06T05:48:28.419Z,4.76
2019-04-06T05:50:57.261Z,4.79
2019-04-06T05:53:25.997Z,4.75
2019-04-06T05:55:54.839Z,4.80
2019-04-06T05:58:23.879Z,4.89
2019-04-06T06:00:52.756Z,4.90
2019-04-06T06:03:21.463Z,4.89
2019-04-06T06:05:50.203Z,4.93
2019-04-06T06:08:19.134Z,5.03
2019-04-06T06:10:47.917Z,5.22
2019-04-06T06:13:16.665Z,5.23
2019-04-06T06:15:45.500Z,5.19
2019-04-06T06:18:25.357Z,5.22
2019-04-06T06:20:45.505Z,5.28
2019-04-06T06:23:14.579Z,5.36
2019-04-06T06:25:43.331Z,5.49
2019-04-06T06:28:14.943Z,5.54
2019-04-06T06:30:43.133Z,5.60
2019-04-06T06:33:12.011Z,5.68
2019-04-06T06:35:40.881Z,5.82
2019-04-06T06:38:09.898Z,5.94
2019-04-06T06:40:38.801Z,6.02
2019-04-06T06:43:07.516Z,6.09
2019-04-06T06:45:36.378Z,6.17
2019-04-06T06:48:05.426Z,6.21
2019-04-06T06:50:34.693Z,6.31
2019-04-06T06:53:03.841Z,6.39
2019-04-06T06:55:32.982Z,6.52
2019-04-06T06:58:01.854Z,6.55
2019-04-06T07:00:30.608Z,6.73
2019-04-06T07:02:59.785Z,6.74
2019-04-06T07:05:28.797Z,6.91
2019-04-06T07:07:57.854Z,7.05
2019-04-06T07:10:26.694Z,7.17
2019-04-06T07:12:55.515Z,7.27
2019-04-06T07:15:24.308Z,7.19
2019-04-06T07:17:53.153Z,7.29
2019-04-06T07:20:22.066Z,7.27
2019-04-06T07:22:51.133Z,7.32
2019-04-06T07:25:19.894Z,7.51
2019-04-06T07:27:48.638Z,7.60
2019-04-06T07:30:17.812Z,7.57
2019-04-06T07:32:46.497Z,7.64
2019-04-06T07:35:15.404Z,7.51
2019-04-06T07:37:44.498Z,7.64
2019-04-06T07:40:14.515Z,7.67
2019-04-06T07:42:43.488Z,7.69
2019-04-06T07:45:12.913Z,7.66
2019-04-06T07:47:42.751Z,7.66
2019-04-06T07:50:12.927Z,7.64
2019-04-06T07:52:42.652Z,7.88
2019-04-06T07:55:12.774Z,8.03
2019-04-06T07:57:41.954Z,7.93
2019-04-06T08:00:11.241Z,8.22
2019-04-06T08:02:40.077Z,8.21
2019-04-06T08:05:09.088Z,8.33
2019-04-06T08:07:37.956Z,8.61
2019-04-06T08:10:06.956Z,8.37
2019-04-06T08:12:35.702Z,8.48
2019-04-06T08:15:05.472Z,8.61
2019-04-06T08:17:34.305Z,8.61
2019-04-06T08:20:03.120Z,8.60
2019-04-06T08:22:31.874Z,8.72
2019-04-06T08:25:01.100Z,8.60
2019-04-06T08:27:29.838Z,8.59
2019-04-06T08:29:58.608Z,8.68
2019-04-06T08:32:27.504Z,8.47
2019-04-06T08:34:56.320Z,8.60
2019-04-06T08:37:25.075Z,8.68
2019-04-06T08:39:53.877Z,8.73
2019-04-06T08:42:22.642Z,8.95
2019-04-06T08:44:51.394Z,8.54
2019-04-06T08:47:20.225Z,8.60
2019-04-06T08:49:49.319Z,8.44
2019-04-06T08:52:18.077Z,8.57
2019-04-06T08:54:46.817Z,8.57
2019-04-06T08:57:15.574Z,8.48
2019-04-06T08:59:44.326Z,8.47
2019-04-06T09:02:13.160Z,8.68
2019-04-06T09:04:41.915Z,8.87
2019-04-06T09:07:10.750Z,8.62
2019-04-06T09:09:39.747Z,8.67
2019-04-06T09:12:08.445Z,8.85
2019-04-06T09:14:37.218Z,8.86
2019-04-06T09:17:06.117Z,8.88
2019-04-06T09:19:34.847Z,9.18
2019-04-06T09:22:03.678Z,9.28
2019-04-06T09:24:32.503Z,9.28
2019-04-06T09:27:01.272Z,9.49
2019-04-06T09:29:30.070Z,9.72
2019-04-06T09:31:58.856Z,9.89
2019-04-06T09:34:30.554Z,9.89
2019-04-06T09:36:58.486Z,10.04
2019-04-06T09:39:27.273Z,10.21
2019-04-06T09:41:55.989Z,10.08
2019-04-06T09:44:56.224Z,10.17
2019-04-06T09:47:28.956Z,10.31
2019-04-06T09:50:07.176Z,10.28
2019-04-06T09:52:45.394Z,10.54
2019-04-06T09:55:39.282Z,10.70
2019-04-06T09:58:20.149Z,10.83
2019-04-06T10:01:03.868Z,10.83
2019-04-06T10:03:40.359Z,10.95
2019-04-06T10:06:33.738Z,11.13
2019-04-06T10:09:24.819Z,11.15
2019-04-06T10:12:11.624Z,11.33
2019-04-06T10:14:54.007Z,11.44
2019-04-06T10:17:40.669Z,11.45
2019-04-06T10:20:21.761Z,11.67
2019-04-06T10:23:19.128Z,11.55
2019-04-06T10:25:53.616Z,11.56
2019-04-06T10:28:50.340Z,11.66
2019-04-06T10:31:37.501Z,11.69
2019-04-06T10:34:15.560Z,11.72
2019-04-06T10:36:59.857Z,11.95
2019-04-06T10:39:39.353Z,12.07
2019-04-06T10:42:30.527Z,12.07
2019-04-06T10:45:21.688Z,12.32
2019-04-06T10:48:12.231Z,12.19
2019-04-06T10:50:52.046Z,12.12
2019-04-06T10:53:39.022Z,12.34
2019-04-06T10:56:19.807Z,12.33
2019-04-06T10:59:15.426Z,12.48
2019-04-06T11:02:02.549Z,12.62
2019-04-06T11:04:36.305Z,12.69
2019-04-06T11:07:24.296Z,12.93
2019-04-06T11:10:09.345Z,13.05
2019-04-06T11:12:46.022Z,12.95
2019-04-06T11:15:32.885Z,13.14
2019-04-06T11:18:22.721Z,13.06
2019-04-06T11:21:11.105Z,13.19
2019-04-06T11:23:46.861Z,13.30
2019-04-06T11:26:26.997Z,13.64
2019-04-06T11:29:16.865Z,13.64
2019-04-06T11:31:56.954Z,13.63
2019-04-06T11:34:39.179Z,13.81
2019-04-06T11:37:14.894Z,13.82
2019-04-06T11:39:56.157Z,13.91
2019-04-06T11:42:47.189Z,13.94
2019-04-06T11:45:28.150Z,13.94
2019-04-06T11:48:14.576Z,14.13
2019-04-06T11:51:12.118Z,14.10
2019-04-06T11:53:48.773Z,14.22
2019-04-06T11:56:35.108Z,14.31
2019-04-06T11:59:23.025Z,14.20
2019-04-06T12:02:02.162Z,14.40
2019-04-06T12:05:05.488Z,14.35
2019-04-06T12:07:52.072Z,14.50
2019-04-06T12:10:29.180Z,14.67
2019-04-06T12:13:16.089Z,14.72
2019-04-06T12:15:53.635Z,14.87
2019-04-06T12:18:31.992Z,14.86
2019-04-06T12:21:25.619Z,14.98
2019-04-06T12:24:22.889Z,15.03
2019-04-06T12:27:20.284Z,15.07
2019-04-06T12:30:08.780Z,15.32
2019-04-06T12:32:55.731Z,15.22
2019-04-06T12:35:50.216Z,15.24
2019-04-06T12:38:38.127Z,15.13
2019-04-06T12:41:17.232Z,15.29
2019-04-06T12:44:14.513Z,15.57
2019-04-06T12:46:52.890Z,15.52
2019-04-06T12:49:46.656Z,15.48
2019-04-06T12:52:37.274Z,15.67
2019-04-06T12:55:25.500Z,15.60
2019-04-06T12:58:05.808Z,15.70
2019-04-06T13:00:53.299Z,15.34
2019-04-06T13:03:51.413Z,15.68
2019-04-06T13:06:47.042Z,15.87
2019-04-06T13:09:26.574Z,15.73
2019-04-06T13:12:13.070Z,15.66
2019-04-06T13:14:54.445Z,15.70
2019-04-06T13:17:30.131Z,15.73
2019-04-06T13:20:16.985Z,15.99
2019-04-06T13:23:00.779Z,16.04
2019-04-06T13:25:57.637Z,16.09
2019-04-06T13:28:51.508Z,16.19
2019-04-06T13:31:44.992Z,15.98
2019-04-06T13:34:44.928Z,15.86
2019-04-06T13:37:22.705Z,16.06
2019-04-06T13:40:10.521Z,16.27
2019-04-06T13:43:10.679Z,16.13
2019-04-06T13:45:59.307Z,16.06
2019-04-06T13:48:46.001Z,16.13
2019-04-06T13:51:28.828Z,16.10
2019-04-06T13:54:12.323Z,16.30
2019-04-06T13:56:49.492Z,16.14
2019-04-06T13:59:27.332Z,16.39
2019-04-06T14:02:04.946Z,16.26
2019-04-06T14:04:40.909Z,16.38
2019-04-06T14:07:22.541Z,16.48
2019-04-06T14:10:04.538Z,16.62
2019-04-06T14:12:58.346Z,16.57
2019-04-06T14:15:43.263Z,16.40
2019-04-06T14:18:21.176Z,16.55
2019-04-06T14:21:02.854Z,16.42
2019-04-06T14:23:56.905Z,16.53
2019-04-06T14:26:37.380Z,16.55
2019-04-06T14:29:23.873Z,16.53
2019-04-06T14:32:02.710Z,16.56
2019-04-06T14:34:45.898Z,16.73
2019-04-06T14:37:39.825Z,16.77
2019-04-06T14:40:31.632Z,16.58
2019-04-06T14:43:25.156Z,16.65
2019-04-06T14:46:19.418Z,16.62
2019-04-06T14:49:17.186Z,16.88
2019-04-06T14:51:52.997Z,16.98
2019-04-06T14:54:39.995Z,16.89
2019-04-06T14:57:23.786Z,17.05
2019-04-06T15:00:02.770Z,17.04
2019-04-06T15:02:40.271Z,16.94
2019-04-06T15:05:20.997Z,17.05
2019-04-06T15:07:59.004Z,16.86
2019-04-06T15:10:44.312Z,16.86
2019-04-06T15:13:18.982Z,16.92
2019-04-06T15:16:06.878Z,16.86
2019-04-06T15:18:42.256Z,16.92
2019-04-06T15:21:16.645Z,16.73
2019-04-06T15:23:52.915Z,16.61
2019-04-06T15:26:29.528Z,16.64
2019-04-06T15:29:20.158Z,16.86
2019-04-06T15:32:20.490Z,16.90
2019-04-06T15:35:07.292Z,16.73
2019-04-06T15:37:48.985Z,16.94
2019-04-06T15:40:45.939Z,16.87
2019-04-06T15:43:25.198Z,16.86
2019-04-06T15:46:12.095Z,16.84
2019-04-06T15:49:02.807Z,16.80
2019-04-06T15:51:53.647Z,16.89
2019-04-06T15:54:31.503Z,16.99
2019-04-06T15:57:19.589Z,16.84
2019-04-06T15:59:54.586Z,16.83
2019-04-06T16:02:48.479Z,16.76
2019-04-06T16:05:29.229Z,16.84
2019-04-06T16:08:09.452Z,16.64
2019-04-06T16:10:55.380Z,16.65
2019-04-06T16:13:42.207Z,16.59
2019-04-06T16:16:36.121Z,16.60
2019-04-06T16:19:23.185Z,16.59
2019-04-06T16:22:14.144Z,16.47
2019-04-06T16:25:01.971Z,16.44
2019-04-06T16:27:41.085Z,16.44
2019-04-06T16:30:21.622Z,16.46
2019-04-06T16:33:02.752Z,16.48
2019-04-06T16:35:43.840Z,16.42
2019-04-06T16:38:22.103Z,16.42
2019-04-06T16:41:09.588Z,16.29
2019-04-06T16:43:56.543Z,16.35
2019-04-06T16:46:43.657Z,16.35
2019-04-06T16:49:37.965Z,16.29
2019-04-06T16:52:14.009Z,16.17
2019-04-06T16:55:05.437Z,16.25
2019-04-06T16:57:44.928Z,16.18
2019-04-06T17:00:29.636Z,16.17
2019-04-06T17:03:06.713Z,16.10
2019-04-06T17:05:58.330Z,16.04
2019-04-06T17:08:32.370Z,15.92
2019-04-06T17:11:30.811Z,15.95
2019-04-06T17:14:17.517Z,15.85
2019-04-06T17:17:00.754Z,15.68
2019-04-06T17:19:49.587Z,15.64
2019-04-06T17:22:26.284Z,15.50
2019-04-06T17:25:06.771Z,15.41
2019-04-06T17:27:49.237Z,15.39
2019-04-06T17:30:29.547Z,15.32
2019-04-06T17:33:09.981Z,15.26
2019-04-06T17:35:56.111Z,15.21
2019-04-06T17:38:30.466Z,15.11
2019-04-06T17:41:05.422Z,15.02
2019-04-06T17:43:52.507Z,14.91
2019-04-06T17:46:36.887Z,14.91
2019-04-06T17:49:24.755Z,14.77
2019-04-06T17:52:19.393Z,14.74
2019-04-06T17:54:58.221Z,14.58
2019-04-06T17:57:44.799Z,14.47
2019-04-06T18:00:37.060Z,14.37
2019-04-06T18:03:31.369Z,14.31
2019-04-06T18:06:27.475Z,14.40
2019-04-06T18:09:21.047Z,14.47
2019-04-06T18:11:55.176Z,14.31
2019-04-06T18:14:24.668Z,14.11
2019-04-06T18:16:53.353Z,13.79
2019-04-06T18:19:22.354Z,13.33
2019-04-06T18:21:51.093Z,13.03
2019-04-06T18:24:20.233Z,12.75
2019-04-06T18:26:49.121Z,12.47
2019-04-06T18:29:18.407Z,12.26
2019-04-06T18:31:59.183Z,12.10
2019-04-06T18:34:28.529Z,11.90
2019-04-06T18:37:25.729Z,11.66
2019-04-06T18:39:55.714Z,11.57
2019-04-06T18:42:24.542Z,11.51
2019-04-06T18:44:53.406Z,11.43
2019-04-06T18:47:22.132Z,11.34
2019-04-06T18:49:50.887Z,11.31
2019-04-06T18:52:20.078Z,11.20
2019-04-06T18:54:48.854Z,11.03
2019-04-06T18:57:17.592Z,10.96
2019-04-06T18:59:46.359Z,10.92
2019-04-06T19:02:15.115Z,10.86
2019-04-06T19:04:44.036Z,10.79
2019-04-06T19:07:12.950Z,10.79
2019-04-06T19:09:41.862Z,10.82
2019-04-06T19:12:10.721Z,10.79
2019-04-06T19:14:39.512Z,10.68
2019-04-06T19:17:08.502Z,10.63
2019-04-06T19:19:37.434Z,10.61
2019-04-06T19:22:06.129Z,10.59
2019-04-06T19:24:35.119Z,10.66
2019-04-06T19:27:04.471Z,10.65
2019-04-06T19:29:33.198Z,10.62
2019-04-06T19:32:02.841Z,10.56
2019-04-06T19:34:31.593Z,10.61
2019-04-06T19:37:00.356Z,10.52
2019-04-06T19:39:29.199Z,10.39
2019-04-06T19:41:58.375Z,10.37
2019-04-06T19:44:27.268Z,10.26
2019-04-06T19:47:02.765Z,10.17
2019-04-06T19:49:50.131Z,10.07
2019-04-06T19:52:26.719Z,10.10
2019-04-06T19:55:08.992Z,10.06
2019-04-06T19:57:43.689Z,10.05
2019-04-06T20:00:13.366Z,10.05
2019-04-06T20:03:06.369Z,10.06
2019-04-06T20:05:35.611Z,10.05
2019-04-06T20:08:15.401Z,9.95
2019-04-06T20:10:55.467Z,9.93
2019-04-06T20:13:47.447Z,9.87
2019-04-06T20:19:18.045Z,9.83
2019-04-06T20:21:57.902Z,9.78
2019-04-06T20:24:32.811Z,9.74
2019-04-06T20:27:07.128Z,9.55
2019-04-06T20:29:53.501Z,9.49
2019-04-06T20:32:22.290Z,9.45
2019-04-06T20:34:53.632Z,9.51
2019-04-06T20:37:22.649Z,9.54
2019-04-06T20:39:54.289Z,9.35
2019-04-06T20:42:41.616Z,9.35
2019-04-06T20:45:16.816Z,9.26
2019-04-06T20:47:50.661Z,9.12
2019-04-06T20:50:22.401Z,9.14
2019-04-06T20:56:30.272Z,8.98
2019-04-06T20:59:05.393Z,8.98
2019-04-06T21:01:35.962Z,9.01
2019-04-06T21:04:09.215Z,8.92
2019-04-06T21:06:44.030Z,8.71
2019-04-06T21:09:20.044Z,8.71
2019-04-06T21:12:23.696Z,8.72
2019-04-06T21:14:58.877Z,8.69
2019-04-06T21:17:27.935Z,8.50
2019-04-06T21:20:00.196Z,8.61
2019-04-06T21:22:29.529Z,8.62
2019-04-06T21:25:01.779Z,8.46
2019-04-06T21:27:36.232Z,8.47
2019-04-06T21:30:15.209Z,8.47
2019-04-06T21:32:55.472Z,8.45
2019-04-06T21:35:24.362Z,8.46
2019-04-06T21:38:05.531Z,8.24
2019-04-06T21:40:35.102Z,8.12
2019-04-06T21:43:09.076Z,8.02
2019-04-06T21:45:41.039Z,8.05
2019-04-06T21:48:10.449Z,7.99
2019-04-06T21:50:42.366Z,7.96
2019-04-06T21:53:14.899Z,7.87
2019-04-06T21:55:48.380Z,7.87
2019-04-06T21:58:17.721Z,7.76
2019-04-06T22:01:02.663Z,7.83
2019-04-06T22:03:36.515Z,7.82
2019-04-06T22:06:09.935Z,7.84
2019-04-06T22:08:47.087Z,7.89
2019-04-06T22:11:23.966Z,7.91
2019-04-06T22:13:51.462Z,7.84
2019-04-06T22:16:32.506Z,7.83
2019-04-06T22:19:07.945Z,7.80
2019-04-06T22:21:47.250Z,7.69
2019-04-06T22:24:17.118Z,7.78
2019-04-06T22:26:46.363Z,7.75
2019-04-06T22:29:17.297Z,7.72
2019-04-06T22:31:46.416Z,7.72
2019-04-06T22:34:16.466Z,7.72
2019-04-06T22:36:48.111Z,7.71
2019-04-06T22:39:17.183Z,7.68
2019-04-06T22:41:48.192Z,7.62
2019-04-06T22:44:25.338Z,7.66
2019-04-06T22:46:56.813Z,7.63
2019-04-06T22:49:29.379Z,7.64
2019-04-06T22:52:03.587Z,7.54
2019-04-06T22:54:34.452Z,7.64
2019-04-06T22:57:04.363Z,7.48
2019-04-06T22:59:34.709Z,7.31
2019-04-06T23:02:09.327Z,7.38
2019-04-06T23:04:55.047Z,7.39
2019-04-06T23:07:28.063Z,7.44
2019-04-06T23:09:57.695Z,7.32
2019-04-06T23:12:26.828Z,7.32
2019-04-06T23:14:58.262Z,7.23
2019-04-06T23:17:31.818Z,7.20
2019-04-06T23:20:16.330Z,7.29
2019-04-06T23:22:58.149Z,7.21
2019-04-06T23:25:31.390Z,7.04
2019-04-06T23:28:00.273Z,6.83
2019-04-06T23:30:29.638Z,6.90
2019-04-06T23:32:58.504Z,6.96
2019-04-06T23:35:35.917Z,6.93
2019-04-06T23:38:08.540Z,6.96
2019-04-06T23:40:38.839Z,6.92
2019-04-06T23:43:11.733Z,6.83
2019-04-06T23:45:41.139Z,6.89
2019-04-06T23:48:12.800Z,7.01
2019-04-06T23:50:52.939Z,7.03
2019-04-06T23:53:22.026Z,6.97
2019-04-06T23:55:55.291Z,7.01
2019-04-06T23:58:24.470Z,7.03
