createdAt,value
2017-11-13T00:02:15.719Z,4.30
2017-11-13T00:04:43.382Z,4.53
2017-11-13T00:07:10.992Z,4.97
2017-11-13T00:09:38.667Z,4.90
2017-11-13T00:12:06.273Z,4.73
2017-11-13T00:14:34.717Z,4.93
2017-11-13T00:17:02.361Z,4.73
2017-11-13T00:19:30.014Z,5.23
2017-11-13T00:21:57.649Z,4.80
2017-11-13T00:24:25.313Z,5.20
2017-11-13T00:26:52.948Z,5.40
2017-11-13T00:29:21.416Z,5.00
2017-11-13T00:31:49.061Z,5.30
2017-11-13T00:34:16.668Z,4.83
2017-11-13T00:36:44.322Z,5.27
2017-11-13T00:39:11.936Z,4.57
2017-11-13T00:41:39.593Z,4.00
2017-11-13T00:44:07.211Z,5.00
2017-11-13T00:46:34.885Z,4.83
2017-11-13T00:49:02.522Z,5.10
2017-11-13T00:51:30.168Z,5.17
2017-11-13T00:53:58.575Z,5.70
2017-11-13T00:56:26.202Z,5.60
2017-11-13T00:58:54.624Z,5.63
2017-11-13T01:01:22.290Z,5.60
2017-11-13T01:03:49.946Z,5.30
2017-11-13T01:06:17.607Z,4.93
2017-11-13T01:08:45.270Z,4.43
2017-11-13T01:11:12.938Z,5.50
2017-11-13T01:13:40.575Z,5.50
2017-11-13T01:16:08.224Z,5.37
2017-11-13T01:18:35.917Z,6.30
2017-11-13T01:21:03.544Z,5.73
2017-11-13T01:23:31.150Z,5.17
2017-11-13T01:25:58.821Z,6.10
2017-11-13T01:28:26.464Z,6.10
2017-11-13T01:30:54.124Z,5.40
2017-11-13T01:33:21.752Z,5.33
2017-11-13T01:35:49.519Z,5.33
2017-11-13T01:38:17.145Z,6.10
2017-11-13T01:40:45.578Z,5.90
2017-11-13T01:43:13.256Z,5.20
2017-11-13T01:45:40.884Z,5.67
2017-11-13T01:48:08.563Z,5.80
2017-11-13T01:50:36.205Z,6.07
2017-11-13T01:53:03.906Z,5.10
2017-11-13T01:55:31.558Z,4.90
2017-11-13T01:57:59.191Z,5.37
2017-11-13T02:00:26.893Z,5.07
2017-11-13T02:02:54.564Z,5.20
2017-11-13T02:05:23.076Z,6.80
2017-11-13T02:07:50.774Z,6.00
2017-11-13T02:10:18.510Z,6.50
2017-11-13T02:12:46.193Z,5.83
2017-11-13T02:15:13.849Z,6.50
2017-11-13T02:17:41.606Z,7.07
2017-11-13T02:20:09.316Z,6.83
2017-11-13T02:22:37.813Z,6.73
2017-11-13T02:25:05.544Z,7.60
2017-11-13T02:27:33.422Z,7.30
2017-11-13T02:30:01.876Z,7.50
2017-11-13T02:32:29.574Z,7.30
2017-11-13T02:34:57.295Z,6.50
2017-11-13T02:37:25.062Z,8.23
2017-11-13T02:39:52.812Z,8.37
2017-11-13T02:42:20.503Z,8.10
2017-11-13T02:44:49.129Z,9.70
2017-11-13T02:47:17.149Z,8.37
2017-11-13T02:49:45.683Z,8.83
2017-11-13T02:52:13.387Z,9.50
2017-11-13T02:54:41.836Z,8.70
2017-11-13T02:57:09.566Z,8.67
2017-11-13T02:59:37.265Z,8.47
2017-11-13T03:02:05.004Z,9.33
2017-11-13T03:04:32.649Z,9.30
2017-11-13T03:07:00.325Z,8.77
2017-11-13T03:09:27.982Z,9.00
2017-11-13T03:11:55.679Z,10.80
2017-11-13T03:14:23.364Z,10.43
2017-11-13T03:16:51.016Z,8.40
2017-11-13T03:19:19.478Z,10.77
2017-11-13T03:21:47.154Z,10.50
2017-11-13T03:24:14.877Z,10.60
2017-11-13T03:26:42.520Z,10.10
2017-11-13T03:29:10.204Z,11.90
2017-11-13T03:31:37.817Z,10.90
2017-11-13T03:34:05.465Z,10.83
2017-11-13T03:36:33.925Z,10.87
2017-11-13T03:39:01.546Z,10.37
2017-11-13T03:41:29.196Z,12.07
2017-11-13T03:43:56.817Z,11.40
2017-11-13T03:46:25.293Z,10.23
2017-11-13T03:48:53.687Z,10.53
2017-11-13T03:51:21.360Z,11.50
2017-11-13T03:53:48.997Z,11.40
2017-11-13T03:56:17.497Z,12.50
2017-11-13T03:58:45.110Z,11.40
2017-11-13T04:01:12.760Z,11.27
2017-11-13T04:03:40.413Z,11.17
2017-11-13T04:06:08.061Z,11.20
2017-11-13T04:08:35.721Z,12.00
2017-11-13T04:11:03.389Z,11.40
2017-11-13T04:13:31.097Z,13.20
2017-11-13T04:15:59.497Z,12.90
2017-11-13T04:18:27.124Z,12.33
2017-11-13T04:20:54.771Z,12.97
2017-11-13T04:23:22.429Z,12.93
2017-11-13T04:25:50.084Z,13.60
2017-11-13T04:28:17.724Z,12.30
2017-11-13T04:30:45.480Z,13.30
2017-11-13T04:33:13.093Z,13.83
2017-11-13T04:35:41.509Z,14.60
2017-11-13T04:38:09.224Z,15.07
2017-11-13T04:40:36.852Z,13.30
2017-11-13T04:43:04.550Z,13.93
2017-11-13T04:45:32.957Z,14.33
2017-11-13T04:48:00.643Z,14.37
2017-11-13T04:50:28.270Z,13.53
2017-11-13T04:52:55.916Z,15.47
2017-11-13T04:55:24.337Z,14.77
2017-11-13T04:57:51.957Z,15.03
2017-11-13T05:00:20.399Z,14.63
2017-11-13T05:02:48.041Z,14.97
2017-11-13T05:05:15.725Z,14.83
2017-11-13T05:07:43.368Z,16.27
2017-11-13T05:10:11.089Z,14.10
2017-11-13T05:12:38.774Z,14.47
2017-11-13T05:15:06.497Z,15.50
2017-11-13T05:17:34.964Z,14.90
2017-11-13T05:20:02.636Z,15.00
2017-11-13T05:22:31.089Z,16.70
2017-11-13T05:24:58.764Z,13.30
2017-11-13T05:27:26.461Z,16.20
2017-11-13T05:29:54.136Z,15.03
2017-11-13T05:32:21.769Z,13.40
2017-11-13T05:34:50.232Z,15.73
2017-11-13T05:37:17.886Z,16.60
2017-11-13T05:39:45.541Z,15.80
2017-11-13T05:42:13.212Z,15.17
2017-11-13T05:44:41.622Z,15.53
2017-11-13T05:47:09.288Z,14.53
2017-11-13T05:49:36.922Z,14.67
2017-11-13T05:52:04.748Z,15.67
2017-11-13T05:54:32.420Z,14.27
2017-11-13T05:57:00.050Z,15.13
2017-11-13T05:59:27.700Z,16.10
2017-11-13T06:01:55.336Z,15.40
2017-11-13T06:04:23.039Z,14.30
2017-11-13T06:06:51.868Z,13.87
2017-11-13T06:09:20.274Z,14.80
2017-11-13T06:11:47.944Z,15.10
2017-11-13T06:14:15.579Z,14.07
2017-11-13T06:16:43.249Z,15.27
2017-11-13T06:19:10.869Z,14.50
2017-11-13T06:21:38.552Z,15.87
2017-11-13T06:24:07.017Z,14.90
2017-11-13T06:26:35.421Z,14.43
2017-11-13T06:29:03.102Z,13.80
2017-11-13T06:31:30.740Z,13.70
2017-11-13T06:33:58.405Z,14.27
2017-11-13T06:36:26.064Z,12.80
2017-11-13T06:38:53.712Z,13.20
2017-11-13T06:41:21.368Z,14.60
2017-11-13T06:43:49.077Z,14.43
2017-11-13T06:46:16.734Z,15.80
2017-11-13T06:48:44.365Z,14.17
2017-11-13T06:51:12.073Z,15.27
2017-11-13T06:53:39.699Z,15.47
2017-11-13T06:56:07.449Z,15.53
2017-11-13T06:58:35.088Z,16.50
2017-11-13T07:01:02.912Z,15.53
2017-11-13T07:03:30.572Z,15.80
2017-11-13T07:05:58.299Z,15.20
2017-11-13T07:08:26.094Z,14.70
2017-11-13T07:10:53.797Z,16.30
2017-11-13T07:13:22.277Z,15.00
2017-11-13T07:15:50.667Z,16.50
2017-11-13T07:18:18.426Z,17.00
2017-11-13T07:20:46.103Z,17.30
2017-11-13T07:23:13.757Z,17.77
2017-11-13T07:25:42.033Z,17.17
2017-11-13T07:28:09.720Z,18.30
2017-11-13T07:30:37.349Z,18.13
2017-11-13T07:33:05.016Z,16.40
2017-11-13T07:35:32.691Z,16.10
2017-11-13T07:38:00.378Z,17.37
2017-11-13T07:40:28.004Z,15.10
2017-11-13T07:42:55.616Z,17.40
2017-11-13T07:45:23.358Z,16.97
2017-11-13T07:47:50.997Z,18.37
2017-11-13T07:50:18.780Z,16.20
2017-11-13T07:52:46.388Z,16.43
2017-11-13T07:55:14.001Z,15.53
2017-11-13T07:57:41.666Z,17.27
2017-11-13T08:00:09.365Z,16.40
2017-11-13T08:02:37.074Z,14.90
2017-11-13T08:05:04.782Z,15.43
2017-11-13T08:07:33.273Z,17.63
2017-11-13T08:10:00.938Z,16.87
2017-11-13T08:12:28.748Z,16.93
2017-11-13T08:14:56.364Z,17.53
2017-11-13T08:17:23.997Z,17.07
2017-11-13T08:19:52.405Z,16.77
2017-11-13T08:22:20.078Z,15.47
2017-11-13T08:24:47.823Z,17.20
2017-11-13T08:27:15.584Z,16.50
2017-11-13T08:29:43.276Z,16.00
2017-11-13T08:32:10.936Z,15.33
2017-11-13T08:34:38.992Z,16.23
2017-11-13T08:37:06.711Z,17.53
2017-11-13T08:39:35.144Z,16.17
2017-11-13T08:42:02.828Z,14.37
2017-11-13T08:44:30.446Z,13.67
2017-11-13T08:46:58.108Z,14.60
2017-11-13T08:49:25.737Z,15.90
2017-11-13T08:51:54.159Z,15.20
2017-11-13T08:54:21.807Z,15.60
2017-11-13T08:56:49.444Z,14.50
2017-11-13T08:59:17.864Z,15.30
2017-11-13T09:01:45.482Z,15.07
2017-11-13T09:04:13.905Z,13.17
2017-11-13T09:06:41.561Z,13.03
2017-11-13T09:09:09.224Z,10.20
2017-11-13T09:11:36.874Z,11.80
2017-11-13T09:14:04.590Z,14.40
2017-11-13T09:16:32.973Z,13.70
2017-11-13T09:19:01.356Z,14.10
2017-11-13T09:21:29.016Z,13.00
2017-11-13T09:23:56.658Z,12.37
2017-11-13T09:26:25.100Z,11.83
2017-11-13T09:28:52.733Z,13.23
2017-11-13T09:31:20.378Z,11.70
2017-11-13T09:33:48.050Z,11.60
2017-11-13T09:36:15.820Z,10.70
2017-11-13T09:38:43.495Z,9.83
2017-11-13T09:41:11.196Z,11.00
2017-11-13T09:43:39.661Z,12.13
2017-11-13T09:46:07.388Z,11.37
2017-11-13T09:48:35.122Z,9.67
2017-11-13T09:51:02.796Z,8.40
2017-11-13T09:53:30.512Z,8.93
2017-11-13T09:55:58.160Z,10.60
2017-11-13T09:58:25.852Z,11.20
2017-11-13T10:00:54.273Z,9.50
2017-11-13T10:03:21.985Z,12.43
2017-11-13T10:05:50.464Z,10.40
2017-11-13T10:08:18.199Z,8.80
2017-11-13T10:10:45.848Z,9.87
2017-11-13T10:13:13.584Z,10.97
2017-11-13T10:15:41.207Z,9.97
2017-11-13T10:18:09.616Z,9.90
2017-11-13T10:20:37.320Z,9.80
2017-11-13T10:23:04.947Z,8.57
2017-11-13T10:25:32.732Z,9.33
2017-11-13T10:28:00.388Z,9.23
2017-11-13T10:30:28.032Z,9.13
2017-11-13T10:32:55.741Z,7.67
2017-11-13T10:35:23.407Z,8.60
2017-11-13T10:37:51.850Z,8.70
2017-11-13T10:40:19.474Z,8.47
2017-11-13T10:42:47.120Z,9.10
2017-11-13T10:45:15.569Z,6.90
2017-11-13T10:47:43.390Z,7.47
2017-11-13T10:50:11.116Z,9.53
2017-11-13T10:52:39.524Z,8.33
2017-11-13T10:55:07.309Z,8.10
2017-11-13T10:57:35.031Z,9.30
2017-11-13T11:00:02.726Z,8.30
2017-11-13T11:02:30.455Z,8.70
2017-11-13T11:04:58.160Z,6.83
2017-11-13T11:07:25.913Z,8.50
2017-11-13T11:09:54.338Z,7.90
2017-11-13T11:12:23.454Z,7.77
2017-11-13T11:14:51.220Z,8.90
2017-11-13T11:17:23.630Z,8.20
2017-11-13T11:22:50.153Z,6.83
2017-11-13T11:25:17.821Z,6.67
2017-11-13T11:27:45.810Z,6.63
2017-11-13T11:30:28.340Z,6.70
2017-11-13T11:32:57.860Z,6.30
2017-11-13T11:35:32.005Z,5.90
2017-11-13T11:37:59.771Z,6.00
2017-11-13T11:40:30.093Z,6.43
2017-11-13T11:42:57.754Z,6.73
2017-11-13T11:45:31.271Z,6.40
2017-11-13T11:47:58.973Z,7.30
2017-11-13T11:50:27.414Z,6.17
2017-11-13T11:52:55.080Z,6.13
2017-11-13T11:58:31.362Z,5.40
2017-11-13T12:00:59.075Z,5.30
2017-11-13T12:03:27.477Z,5.60
2017-11-13T12:05:55.209Z,5.20
2017-11-13T12:08:23.666Z,5.57
2017-11-13T12:10:51.368Z,6.30
2017-11-13T12:13:19.016Z,6.53
2017-11-13T12:15:46.718Z,5.80
2017-11-13T12:18:14.357Z,5.87
2017-11-13T12:20:41.987Z,5.43
2017-11-13T12:23:10.469Z,6.03
2017-11-13T12:25:38.108Z,6.07
2017-11-13T12:28:06.578Z,4.87
2017-11-13T12:30:34.201Z,5.37
2017-11-13T12:33:01.912Z,6.00
2017-11-13T12:35:30.284Z,5.23
2017-11-13T12:37:57.891Z,6.47
2017-11-13T12:40:25.540Z,5.80
2017-11-13T12:42:53.151Z,5.83
2017-11-13T12:45:20.804Z,5.90
2017-11-13T12:47:48.457Z,6.10
2017-11-13T12:50:16.166Z,5.30
2017-11-13T12:52:44.572Z,5.30
2017-11-13T12:55:12.298Z,5.50
2017-11-13T12:57:39.971Z,5.10
2017-11-13T13:00:07.673Z,4.77
2017-11-13T13:02:35.408Z,3.70
2017-11-13T13:05:03.166Z,3.50
2017-11-13T13:07:30.827Z,3.80
2017-11-13T13:09:58.495Z,3.40
2017-11-13T13:12:26.165Z,4.10
2017-11-13T13:14:54.021Z,3.70
2017-11-13T13:17:21.755Z,3.20
2017-11-13T13:19:50.284Z,3.70
2017-11-13T13:22:17.966Z,3.20
2017-11-13T13:24:45.584Z,3.33
2017-11-13T13:27:13.225Z,3.57
2017-11-13T13:29:40.879Z,2.87
2017-11-13T13:32:08.566Z,2.43
2017-11-13T13:34:36.205Z,2.40
2017-11-13T13:37:03.930Z,2.83
2017-11-13T13:39:31.601Z,3.10
2017-11-13T13:42:00.054Z,2.20
2017-11-13T13:44:27.815Z,3.30
2017-11-13T13:46:55.488Z,2.57
2017-11-13T13:49:23.179Z,3.57
2017-11-13T13:51:51.576Z,3.53
2017-11-13T13:54:19.230Z,3.10
2017-11-13T13:56:46.896Z,3.33
2017-11-13T13:59:14.589Z,2.67
2017-11-13T14:01:42.200Z,2.30
2017-11-13T14:04:10.631Z,2.93
2017-11-13T14:06:38.260Z,2.87
2017-11-13T14:09:05.905Z,2.40
2017-11-13T14:11:33.572Z,2.70
2017-11-13T14:14:01.269Z,2.87
2017-11-13T14:16:28.885Z,2.80
2017-11-13T14:18:56.529Z,3.10
2017-11-13T14:21:24.959Z,3.47
2017-11-13T14:23:52.622Z,4.00
2017-11-13T14:26:20.256Z,3.57
2017-11-13T14:28:47.996Z,3.87
2017-11-13T14:31:15.677Z,4.33
2017-11-13T14:33:43.318Z,4.13
2017-11-13T14:36:10.997Z,3.73
2017-11-13T14:38:38.633Z,4.17
2017-11-13T14:41:07.043Z,4.10
2017-11-13T14:43:35.424Z,3.33
2017-11-13T14:46:03.075Z,4.03
2017-11-13T14:48:30.718Z,3.77
2017-11-13T14:50:58.369Z,4.10
2017-11-13T14:53:26.749Z,3.70
2017-11-13T14:55:55.160Z,4.33
2017-11-13T14:58:22.804Z,4.70
2017-11-13T15:00:50.570Z,4.40
2017-11-13T15:03:18.206Z,4.00
2017-11-13T15:05:46.589Z,3.70
2017-11-13T15:08:15.003Z,3.80
2017-11-13T15:10:42.630Z,3.80
2017-11-13T15:13:10.290Z,4.37
2017-11-13T15:15:37.913Z,4.20
2017-11-13T15:18:05.576Z,3.40
2017-11-13T15:20:33.202Z,4.00
2017-11-13T15:23:00.874Z,4.80
2017-11-13T15:25:28.502Z,4.63
2017-11-13T15:27:56.123Z,3.90
2017-11-13T15:30:23.773Z,4.40
2017-11-13T15:32:51.388Z,4.43
2017-11-13T15:35:19.029Z,4.90
2017-11-13T15:37:46.642Z,3.60
2017-11-13T15:40:23.372Z,3.30
2017-11-13T15:42:53.283Z,3.70
2017-11-13T15:45:20.981Z,3.73
2017-11-13T15:47:48.633Z,4.10
2017-11-13T15:50:16.279Z,3.90
2017-11-13T15:52:43.880Z,4.53
2017-11-13T15:55:11.528Z,4.83
2017-11-13T15:57:39.154Z,4.10
2017-11-13T16:00:06.829Z,4.53
2017-11-13T16:02:34.442Z,5.17
2017-11-13T16:05:02.885Z,5.03
2017-11-13T16:07:30.861Z,4.67
2017-11-13T16:09:59.328Z,4.10
2017-11-13T16:12:26.933Z,4.40
2017-11-13T16:14:54.596Z,4.80
2017-11-13T16:17:22.209Z,4.67
2017-11-13T16:19:49.875Z,4.30
2017-11-13T16:22:17.505Z,4.10
2017-11-13T16:24:45.139Z,4.03
2017-11-13T16:27:12.794Z,3.90
2017-11-13T16:29:41.175Z,3.90
2017-11-13T16:32:08.836Z,3.80
2017-11-13T16:34:36.490Z,3.50
2017-11-13T16:37:05.185Z,4.43
2017-11-13T16:39:33.636Z,3.23
2017-11-13T16:42:03.183Z,3.43
2017-11-13T16:44:31.255Z,3.63
2017-11-13T16:46:59.069Z,3.30
2017-11-13T16:49:27.467Z,2.90
2017-11-13T16:51:55.118Z,3.33
2017-11-13T16:54:23.562Z,3.40
2017-11-13T16:56:51.186Z,3.53
2017-11-13T16:59:18.841Z,3.00
2017-11-13T17:01:46.516Z,3.40
2017-11-13T17:04:15.000Z,3.27
2017-11-13T17:06:42.636Z,3.53
2017-11-13T17:09:10.292Z,3.03
2017-11-13T17:11:37.965Z,3.70
2017-11-13T17:14:05.588Z,3.70
2017-11-13T17:16:34.002Z,3.23
2017-11-13T17:19:01.649Z,3.27
2017-11-13T17:21:29.304Z,4.10
2017-11-13T17:23:56.928Z,4.47
2017-11-13T17:26:24.590Z,4.20
2017-11-13T17:28:52.994Z,4.00
2017-11-13T17:31:21.406Z,4.40
2017-11-13T17:33:49.037Z,4.47
2017-11-13T17:36:16.681Z,4.80
2017-11-13T17:38:45.073Z,4.77
2017-11-13T17:41:12.745Z,4.33
2017-11-13T17:43:40.398Z,5.07
2017-11-13T17:46:08.029Z,4.83
2017-11-13T17:48:35.706Z,4.60
2017-11-13T17:51:04.107Z,4.80
2017-11-13T17:53:31.786Z,4.80
2017-11-13T17:55:59.400Z,4.07
2017-11-13T17:58:27.782Z,4.03
2017-11-13T18:00:56.197Z,4.00
2017-11-13T18:03:23.826Z,4.00
2017-11-13T18:05:51.489Z,4.47
2017-11-13T18:08:19.216Z,4.43
2017-11-13T18:10:47.002Z,4.80
2017-11-13T18:13:15.496Z,5.73
2017-11-13T18:15:43.201Z,5.03
2017-11-13T18:18:10.953Z,4.93
2017-11-13T18:20:39.083Z,4.83
2017-11-13T18:23:06.907Z,4.93
2017-11-13T18:25:34.606Z,5.03
2017-11-13T18:28:02.517Z,6.00
2017-11-13T18:30:30.396Z,5.30
2017-11-13T18:32:58.052Z,5.40
2017-11-13T18:35:25.676Z,5.27
2017-11-13T18:37:53.342Z,5.77
2017-11-13T18:40:21.004Z,5.03
2017-11-13T18:42:48.764Z,5.50
2017-11-13T18:45:16.494Z,5.83
2017-11-13T18:47:44.952Z,6.10
2017-11-13T18:50:13.688Z,7.30
2017-11-13T18:52:41.541Z,7.10
2017-11-13T18:55:09.241Z,6.50
2017-11-13T18:57:36.941Z,6.07
2017-11-13T19:00:05.396Z,7.30
2017-11-13T19:02:33.551Z,7.27
2017-11-13T19:05:01.481Z,6.80
2017-11-13T19:07:29.343Z,7.17
2017-11-13T19:09:57.281Z,7.93
2017-11-13T19:12:25.821Z,7.20
2017-11-13T19:14:53.549Z,7.07
2017-11-13T19:17:21.603Z,6.30
2017-11-13T19:19:50.146Z,7.27
2017-11-13T19:22:17.974Z,6.80
2017-11-13T19:24:45.812Z,6.83
2017-11-13T19:27:14.295Z,6.70
2017-11-13T19:29:42.779Z,6.50
2017-11-13T19:32:10.504Z,6.60
2017-11-13T19:34:38.214Z,6.40
2017-11-13T19:37:05.969Z,7.80
2017-11-13T19:39:33.853Z,8.10
2017-11-13T19:42:01.825Z,6.80
2017-11-13T19:44:30.323Z,6.37
2017-11-13T19:46:58.044Z,6.37
2017-11-13T19:49:25.955Z,6.50
2017-11-13T19:51:53.842Z,5.53
2017-11-13T19:54:22.123Z,5.23
2017-11-13T19:56:50.573Z,5.20
2017-11-13T19:59:18.340Z,5.10
2017-11-13T20:01:46.133Z,4.10
2017-11-13T20:04:14.683Z,4.40
2017-11-13T20:06:42.493Z,4.40
2017-11-13T20:09:10.216Z,4.57
2017-11-13T20:11:37.987Z,4.73
2017-11-13T20:14:06.565Z,4.73
2017-11-13T20:16:34.383Z,4.10
2017-11-13T20:19:02.165Z,4.03
2017-11-13T20:21:29.852Z,4.50
2017-11-13T20:23:57.547Z,3.93
2017-11-13T20:26:25.200Z,4.57
2017-11-13T20:28:52.963Z,4.53
2017-11-13T20:31:21.364Z,4.40
2017-11-13T20:33:49.013Z,4.90
2017-11-13T20:36:16.705Z,5.30
2017-11-13T20:38:44.339Z,5.00
2017-11-13T20:41:12.028Z,4.47
2017-11-13T20:43:39.781Z,5.00
2017-11-13T20:46:07.429Z,5.00
2017-11-13T20:48:35.082Z,5.00
2017-11-13T20:51:02.801Z,5.27
2017-11-13T20:53:31.197Z,4.67
2017-11-13T20:55:59.582Z,5.40
2017-11-13T20:58:28.016Z,4.83
2017-11-13T21:00:55.625Z,5.10
2017-11-13T21:03:23.332Z,5.33
2017-11-13T21:05:50.948Z,5.77
2017-11-13T21:08:18.660Z,5.30
2017-11-13T21:10:46.280Z,5.70
2017-11-13T21:13:13.891Z,5.23
2017-11-13T21:15:41.536Z,5.20
2017-11-13T21:18:09.164Z,4.63
2017-11-13T21:20:36.813Z,4.43
2017-11-13T21:23:04.430Z,4.43
2017-11-13T21:25:32.168Z,4.97
2017-11-13T21:28:00.437Z,5.10
2017-11-13T21:30:28.572Z,6.00
2017-11-13T21:32:56.329Z,5.47
2017-11-13T21:35:24.450Z,5.83
2017-11-13T21:37:52.682Z,5.97
2017-11-13T21:40:20.492Z,6.00
2017-11-13T21:42:48.523Z,5.60
2017-11-13T21:45:16.428Z,5.80
2017-11-13T21:47:44.321Z,6.83
2017-11-13T21:50:12.866Z,6.70
2017-11-13T21:52:42.112Z,6.80
2017-11-13T21:55:09.764Z,6.00
2017-11-13T21:57:38.185Z,7.40
2017-11-13T22:00:05.866Z,8.40
2017-11-13T22:02:33.556Z,7.60
2017-11-13T22:05:01.941Z,7.13
2017-11-13T22:07:30.414Z,6.80
2017-11-13T22:09:58.942Z,7.03
2017-11-13T22:12:26.704Z,7.37
2017-11-13T22:14:54.383Z,7.77
2017-11-13T22:17:22.090Z,8.00
2017-11-13T22:19:50.788Z,8.20
2017-11-13T22:22:18.894Z,7.53
2017-11-13T22:24:46.995Z,6.50
2017-11-13T22:27:15.943Z,6.73
2017-11-13T22:29:45.489Z,6.50
2017-11-13T22:32:14.748Z,7.97
2017-11-13T22:34:43.332Z,7.17
2017-11-13T22:37:10.998Z,6.93
2017-11-13T22:39:38.805Z,6.97
2017-11-13T22:42:07.252Z,8.40
2017-11-13T22:44:34.995Z,7.37
2017-11-13T22:47:02.640Z,7.03
2017-11-13T22:49:30.272Z,7.43
2017-11-13T22:51:58.693Z,7.60
2017-11-13T22:54:26.365Z,6.40
2017-11-13T22:56:53.987Z,7.20
2017-11-13T22:59:21.651Z,7.37
2017-11-13T23:01:49.348Z,7.10
2017-11-13T23:04:16.995Z,7.10
2017-11-13T23:06:44.607Z,8.00
2017-11-13T23:09:13.052Z,7.33
2017-11-13T23:11:40.692Z,8.00
2017-11-13T23:14:08.318Z,7.30
2017-11-13T23:16:35.971Z,7.40
2017-11-13T23:19:04.375Z,6.90
2017-11-13T23:21:32.045Z,7.60
2017-11-13T23:23:59.674Z,8.40
2017-11-13T23:26:27.453Z,8.50
2017-11-13T23:28:55.069Z,8.63
2017-11-13T23:31:22.704Z,9.50
2017-11-13T23:33:50.687Z,9.20
2017-11-13T23:36:18.336Z,10.17
2017-11-13T23:38:46.124Z,8.90
2017-11-13T23:41:13.771Z,10.60
2017-11-13T23:43:41.447Z,8.60
2017-11-13T23:46:09.829Z,7.80
2017-11-13T23:48:38.240Z,8.87
2017-11-13T23:51:05.858Z,7.43
2017-11-13T23:53:34.309Z,8.40
2017-11-13T23:56:01.959Z,8.27
2017-11-13T23:58:29.595Z,8.50
