createdAt,value
2016-12-27T00:00:48.395Z,0
2016-12-27T00:01:58.093Z,0
2016-12-27T00:03:08.448Z,0
2016-12-27T00:04:18.469Z,0
2016-12-27T00:05:28.807Z,0
2016-12-27T00:06:39.143Z,0
2016-12-27T00:07:49.157Z,0
2016-12-27T00:08:59.482Z,0
2016-12-27T00:10:09.228Z,0
2016-12-27T00:11:19.261Z,0
2016-12-27T00:12:29.279Z,0
2016-12-27T00:13:39.298Z,0
2016-12-27T00:14:49.309Z,0
2016-12-27T00:15:59.327Z,0
2016-12-27T00:17:09.675Z,0
2016-12-27T00:18:20.016Z,0
2016-12-27T00:19:30.348Z,0
2016-12-27T00:20:40.668Z,0
2016-12-27T00:21:50.702Z,0
2016-12-27T00:23:00.715Z,0
2016-12-27T00:24:10.768Z,0
2016-12-27T00:25:20.791Z,0
2016-12-27T00:26:30.802Z,0
2016-12-27T00:27:40.812Z,0
2016-12-27T00:28:50.850Z,0
2016-12-27T00:30:00.547Z,0
2016-12-27T00:31:10.583Z,0
2016-12-27T00:32:20.600Z,0
2016-12-27T00:33:30.627Z,0
2016-12-27T00:34:40.957Z,0
2016-12-27T00:35:50.983Z,0
2016-12-27T00:37:00.990Z,0
2016-12-27T00:38:11.053Z,0
2016-12-27T00:39:21.382Z,0
2016-12-27T00:40:31.080Z,0
2016-12-27T00:41:41.106Z,0
2016-12-27T00:42:50.840Z,0
2016-12-27T00:44:00.850Z,0
2016-12-27T00:45:11.186Z,0
2016-12-27T00:46:21.519Z,0
2016-12-27T00:47:31.231Z,0
2016-12-27T00:48:41.272Z,0
2016-12-27T00:49:50.978Z,0
2016-12-27T00:51:01.296Z,0
2016-12-27T00:52:11.633Z,0
2016-12-27T00:53:21.982Z,0
2016-12-27T00:54:31.993Z,0
2016-12-27T00:55:42.337Z,0
2016-12-27T00:56:52.398Z,0
2016-12-27T00:58:02.720Z,0
2016-12-27T00:59:12.426Z,0
2016-12-27T01:00:22.443Z,0
2016-12-27T01:01:32.156Z,0
2016-12-27T01:02:42.172Z,0
2016-12-27T01:03:52.207Z,0
2016-12-27T01:05:02.534Z,0
2016-12-27T01:06:12.586Z,0
2016-12-27T01:07:22.622Z,0
2016-12-27T01:08:32.967Z,0
2016-12-27T01:09:42.686Z,0
2016-12-27T01:10:53.009Z,0
2016-12-27T01:12:03.335Z,0
2016-12-27T01:13:13.347Z,0
2016-12-27T01:14:23.689Z,0
2016-12-27T01:15:34.045Z,0
2016-12-27T01:16:44.401Z,0
2016-12-27T01:17:54.103Z,0
2016-12-27T01:19:04.217Z,0
2016-12-27T01:20:14.243Z,0
2016-12-27T01:21:24.573Z,0
2016-12-27T01:22:34.585Z,0
2016-12-27T01:23:44.922Z,0
2016-12-27T01:24:54.939Z,0
2016-12-27T01:26:05.270Z,0
2016-12-27T01:27:15.287Z,0
2016-12-27T01:28:25.339Z,0
2016-12-27T01:29:35.675Z,0
2016-12-27T01:30:46.009Z,0
2016-12-27T01:31:56.341Z,0
2016-12-27T01:33:06.678Z,0
2016-12-27T01:34:17.007Z,0
2016-12-27T01:35:27.021Z,0
2016-12-27T01:36:37.030Z,0
2016-12-27T01:37:47.047Z,0
2016-12-27T01:38:57.399Z,0
2016-12-27T01:40:07.416Z,0
2016-12-27T01:41:17.443Z,0
2016-12-27T01:42:27.510Z,0
2016-12-27T01:43:37.516Z,0
2016-12-27T01:44:47.845Z,0
2016-12-27T01:45:57.856Z,0
2016-12-27T01:47:08.196Z,0
2016-12-27T01:48:18.214Z,0
2016-12-27T01:49:28.548Z,0
2016-12-27T01:50:38.867Z,0
2016-12-27T01:51:48.567Z,0
2016-12-27T01:52:58.263Z,0
2016-12-27T01:54:08.288Z,0
2016-12-27T01:55:18.307Z,0
2016-12-27T01:56:28.660Z,0
2016-12-27T01:57:38.696Z,0
2016-12-27T01:58:48.723Z,0
2016-12-27T01:59:59.047Z,0
2016-12-27T02:01:09.064Z,0
2016-12-27T02:02:19.094Z,0
2016-12-27T02:03:29.136Z,0
2016-12-27T02:04:39.154Z,0
2016-12-27T02:05:49.539Z,0
2016-12-27T02:06:59.561Z,0
2016-12-27T02:08:09.592Z,0
2016-12-27T02:09:19.920Z,0
2016-12-27T02:10:29.935Z,0
2016-12-27T02:11:40.259Z,0
2016-12-27T02:12:50.284Z,0
2016-12-27T02:13:59.999Z,0
2016-12-27T02:15:10.018Z,0
2016-12-27T02:16:20.374Z,0
2016-12-27T02:17:30.393Z,0
2016-12-27T02:18:40.089Z,0
2016-12-27T02:19:50.111Z,0
2016-12-27T02:21:00.460Z,0
2016-12-27T02:22:10.474Z,0
2016-12-27T02:23:20.546Z,0
2016-12-27T02:24:30.892Z,0
2016-12-27T02:25:40.600Z,0
2016-12-27T02:26:50.325Z,0
2016-12-27T02:28:00.387Z,0
2016-12-27T02:29:10.095Z,0
2016-12-27T02:30:20.430Z,0
2016-12-27T02:31:30.137Z,0
2016-12-27T02:32:40.154Z,0
2016-12-27T02:33:50.476Z,0
2016-12-27T02:35:00.790Z,0
2016-12-27T02:36:11.120Z,0
2016-12-27T02:37:21.460Z,0
2016-12-27T02:38:31.778Z,0
2016-12-27T02:39:42.095Z,0
2016-12-27T02:40:52.426Z,0
2016-12-27T02:42:01.818Z,0
2016-12-27T02:43:12.160Z,0
2016-12-27T02:44:22.206Z,0
2016-12-27T02:45:32.535Z,0
2016-12-27T02:46:42.580Z,0
2016-12-27T02:47:52.588Z,0
2016-12-27T02:49:02.609Z,0
2016-12-27T02:50:12.640Z,0
2016-12-27T02:51:22.657Z,0
2016-12-27T02:52:32.673Z,0
2016-12-27T02:53:43.005Z,0
2016-12-27T02:54:53.328Z,0
2016-12-27T02:56:03.336Z,0
2016-12-27T02:57:13.360Z,0
2016-12-27T02:58:23.365Z,0
2016-12-27T02:59:33.382Z,0
2016-12-27T03:00:43.411Z,0
2016-12-27T03:01:53.425Z,0
2016-12-27T03:33:18.445Z,0
2016-12-27T03:34:28.755Z,0
2016-12-27T03:35:38.447Z,0
2016-12-27T03:36:48.776Z,0
2016-12-27T03:37:58.796Z,0
2016-12-27T03:39:08.818Z,0
2016-12-27T03:40:18.829Z,0
2016-12-27T03:41:28.835Z,0
2016-12-27T03:42:38.846Z,0
2016-12-27T03:43:49.158Z,0
2016-12-27T03:44:59.169Z,0
2016-12-27T03:46:08.892Z,0
2016-12-27T03:47:18.899Z,0
2016-12-27T03:48:28.910Z,0
2016-12-27T03:49:38.922Z,0
2016-12-27T03:50:49.248Z,0
2016-12-27T03:51:59.309Z,0
2016-12-27T03:53:09.640Z,0
2016-12-27T03:54:20.002Z,0
2016-12-27T03:55:30.334Z,0
2016-12-27T03:56:40.345Z,0
2016-12-27T03:57:50.707Z,0
2016-12-27T03:59:01.035Z,0
2016-12-27T04:00:11.059Z,0
2016-12-27T04:01:20.767Z,0
2016-12-27T04:02:31.143Z,0
2016-12-27T04:03:40.849Z,0
2016-12-27T04:04:50.867Z,0
2016-12-27T04:06:00.572Z,0
2016-12-27T04:07:10.900Z,0
2016-12-27T04:08:20.910Z,0
2016-12-27T04:09:31.242Z,0
2016-12-27T04:10:41.268Z,0
2016-12-27T04:11:50.982Z,0
2016-12-27T04:13:01.312Z,0
2016-12-27T04:14:11.331Z,0
2016-12-27T04:15:21.349Z,0
2016-12-27T04:16:31.363Z,0
2016-12-27T04:17:41.384Z,0
2016-12-27T04:18:51.735Z,0
2016-12-27T04:20:01.448Z,0
2016-12-27T04:21:11.785Z,0
2016-12-27T04:22:22.119Z,0
2016-12-27T04:23:32.444Z,0
2016-12-27T04:24:42.161Z,0
2016-12-27T04:25:52.493Z,0
2016-12-27T04:27:02.501Z,0
2016-12-27T04:28:12.536Z,0
2016-12-27T04:29:22.239Z,0
2016-12-27T04:30:31.951Z,0
2016-12-27T04:31:42.282Z,0
2016-12-27T04:32:51.685Z,0
2016-12-27T04:34:01.701Z,0
2016-12-27T04:35:12.079Z,0
2016-12-27T04:36:21.810Z,0
2016-12-27T04:37:31.812Z,0
2016-12-27T04:38:41.812Z,0
2016-12-27T04:39:51.522Z,0
2016-12-27T04:41:01.539Z,0
2016-12-27T04:42:11.554Z,0
2016-12-27T04:43:21.546Z,0
2016-12-27T04:44:31.554Z,0
2016-12-27T04:45:41.875Z,0
2016-12-27T04:46:51.891Z,0
2016-12-27T04:48:01.583Z,0
2016-12-27T04:49:11.906Z,0
2016-12-27T04:50:22.233Z,0
2016-12-27T04:51:32.572Z,0
2016-12-27T04:52:42.910Z,0
2016-12-27T04:53:52.617Z,0
2016-12-27T04:55:02.625Z,0
2016-12-27T04:56:12.940Z,0
2016-12-27T04:57:23.282Z,0
2016-12-27T04:58:33.599Z,0
2016-12-27T04:59:43.615Z,0
2016-12-27T05:00:53.313Z,0
2016-12-27T05:02:03.335Z,0
2016-12-27T05:03:13.376Z,0
2016-12-27T05:04:23.084Z,0
2016-12-27T05:05:33.404Z,0
2016-12-27T05:06:43.421Z,0
2016-12-27T05:07:53.447Z,0
2016-12-27T05:09:03.769Z,0
2016-12-27T05:10:13.793Z,0
2016-12-27T05:11:23.824Z,0
2016-12-27T05:12:34.168Z,0
2016-12-27T05:13:44.176Z,0
2016-12-27T05:14:54.512Z,0
2016-12-27T05:16:04.218Z,0
2016-12-27T05:17:14.559Z,0
2016-12-27T05:18:24.579Z,0
2016-12-27T05:19:34.591Z,0
2016-12-27T05:20:44.336Z,0
2016-12-27T05:21:54.660Z,0
2016-12-27T05:23:04.989Z,0
2016-12-27T05:24:14.702Z,0
2016-12-27T05:25:24.712Z,0
2016-12-27T05:26:34.429Z,0
2016-12-27T05:27:44.760Z,0
2016-12-27T05:28:54.786Z,0
2016-12-27T05:30:04.507Z,0
2016-12-27T05:31:14.525Z,0
2016-12-27T05:32:24.551Z,0
2016-12-27T05:33:34.892Z,0
2016-12-27T05:34:44.916Z,0
2016-12-27T05:35:55.243Z,0
2016-12-27T05:37:05.263Z,0
2016-12-27T05:38:15.274Z,0
2016-12-27T05:39:25.008Z,0
2016-12-27T05:40:35.344Z,0
2016-12-27T05:41:45.355Z,0
2016-12-27T05:42:55.676Z,0
2016-12-27T05:44:05.998Z,0
2016-12-27T05:45:16.335Z,0
2016-12-27T05:46:26.363Z,0
2016-12-27T05:47:36.379Z,0
2016-12-27T05:48:46.750Z,0
2016-12-27T05:49:56.762Z,0
2016-12-27T05:51:06.768Z,0
2016-12-27T05:52:16.770Z,0
2016-12-27T05:53:26.797Z,0
2016-12-27T05:54:37.118Z,0
2016-12-27T05:55:47.135Z,0
2016-12-27T05:56:57.511Z,0
2016-12-27T05:58:07.519Z,0
2016-12-27T05:59:17.855Z,0
2016-12-27T06:00:27.872Z,0
2016-12-27T06:01:37.583Z,0
2016-12-27T06:02:46.966Z,0
2016-12-27T06:03:56.979Z,0
2016-12-27T06:05:07.005Z,0
2016-12-27T06:06:17.025Z,0
2016-12-27T06:07:26.739Z,4
2016-12-27T06:08:36.759Z,4
2016-12-27T06:09:46.777Z,4
2016-12-27T06:10:57.099Z,0
2016-12-27T06:12:06.831Z,0
2016-12-27T06:13:17.162Z,4
2016-12-27T06:14:26.870Z,4
2016-12-27T06:15:37.206Z,4
2016-12-27T06:16:47.222Z,4
2016-12-27T06:17:57.259Z,4
2016-12-27T06:19:06.940Z,8
2016-12-27T06:20:16.657Z,8
2016-12-27T06:21:26.975Z,8
2016-12-27T06:22:37.306Z,8
2016-12-27T06:23:47.644Z,12
2016-12-27T06:24:57.655Z,12
2016-12-27T06:26:07.361Z,20
2016-12-27T06:27:17.686Z,24
2016-12-27T06:28:27.381Z,24
2016-12-27T06:29:37.714Z,32
2016-12-27T06:30:48.040Z,36
2016-12-27T06:31:58.059Z,40
2016-12-27T06:33:08.392Z,52
2016-12-27T06:34:18.412Z,60
2016-12-27T06:35:28.737Z,68
2016-12-27T06:36:38.746Z,76
2016-12-27T06:37:48.459Z,88
2016-12-27T06:38:58.494Z,100
2016-12-27T06:40:08.827Z,116
2016-12-27T06:41:18.541Z,132
2016-12-27T06:42:28.887Z,148
2016-12-27T06:43:38.885Z,164
2016-12-27T06:44:49.247Z,184
2016-12-27T06:45:59.278Z,200
2016-12-27T06:47:08.709Z,220
2016-12-27T06:48:18.747Z,240
2016-12-27T06:49:28.764Z,268
2016-12-27T06:50:38.505Z,288
2016-12-27T06:51:48.847Z,312
2016-12-27T06:52:59.176Z,340
2016-12-27T06:54:08.877Z,364
2016-12-27T06:55:18.929Z,392
2016-12-27T06:56:29.255Z,424
2016-12-27T06:57:39.586Z,452
2016-12-27T06:58:49.922Z,488
2016-12-27T06:59:59.935Z,520
2016-12-27T07:01:10.277Z,556
2016-12-27T07:02:20.293Z,592
2016-12-27T07:03:30.615Z,624
2016-12-27T07:04:40.331Z,660
2016-12-27T07:05:50.661Z,700
2016-12-27T07:07:00.681Z,744
2016-12-27T07:08:10.387Z,788
2016-12-27T07:09:20.421Z,824
2016-12-27T07:10:30.750Z,860
2016-12-27T07:11:40.765Z,896
2016-12-27T07:12:50.796Z,936
2016-12-27T07:14:01.133Z,964
2016-12-27T07:15:11.155Z,992
2016-12-27T07:16:21.186Z,1020
2016-12-27T07:17:31.204Z,1044
2016-12-27T07:18:40.636Z,1080
2016-12-27T07:19:50.656Z,1040
2016-12-27T07:21:00.683Z,892
2016-12-27T07:22:11.030Z,828
2016-12-27T07:23:20.736Z,848
2016-12-27T07:24:30.763Z,888
2016-12-27T07:25:40.780Z,904
2016-12-27T07:26:50.808Z,956
2016-12-27T07:28:01.144Z,928
2016-12-27T07:29:10.845Z,912
2016-12-27T07:30:21.182Z,892
2016-12-27T07:31:31.227Z,916
2016-12-27T07:32:41.271Z,900
2016-12-27T07:33:51.296Z,880
2016-12-27T07:35:01.360Z,864
2016-12-27T07:36:11.378Z,1040
2016-12-27T07:37:21.391Z,1256
2016-12-27T07:38:31.423Z,1136
2016-12-27T07:39:41.442Z,780
2016-12-27T07:40:51.772Z,832
2016-12-27T07:42:01.788Z,820
2016-12-27T07:43:11.496Z,812
2016-12-27T07:44:21.527Z,844
2016-12-27T07:45:31.864Z,868
2016-12-27T07:46:41.885Z,736
2016-12-27T07:47:51.908Z,648
2016-12-27T07:49:02.283Z,604
2016-12-27T07:50:12.625Z,588
2016-12-27T07:51:22.332Z,584
2016-12-27T07:52:32.029Z,596
2016-12-27T07:53:42.041Z,556
2016-12-27T07:54:52.358Z,516
2016-12-27T07:56:02.380Z,504
2016-12-27T07:57:12.406Z,492
2016-12-27T07:58:22.757Z,484
2016-12-27T07:59:32.771Z,508
2016-12-27T08:00:43.113Z,528
2016-12-27T08:01:52.517Z,516
2016-12-27T08:03:02.885Z,520
2016-12-27T08:04:13.236Z,628
2016-12-27T08:05:23.257Z,676
2016-12-27T08:06:33.285Z,696
2016-12-27T08:07:43.310Z,724
2016-12-27T08:08:53.660Z,812
2016-12-27T08:10:03.673Z,872
2016-12-27T08:11:13.615Z,900
2016-12-27T08:12:23.983Z,1012
2016-12-27T08:13:34.319Z,1072
2016-12-27T08:14:44.666Z,1136
2016-12-27T08:15:54.408Z,1164
2016-12-27T08:17:04.116Z,1172
2016-12-27T08:18:14.131Z,1252
2016-12-27T08:19:24.452Z,1308
2016-12-27T08:20:34.473Z,1352
2016-12-27T08:21:44.492Z,1404
2016-12-27T08:22:54.503Z,1480
2016-12-27T08:24:04.840Z,1580
2016-12-27T08:25:14.847Z,1644
2016-12-27T08:26:24.878Z,1712
2016-12-27T08:27:34.591Z,1692
2016-12-27T08:28:44.307Z,1616
2016-12-27T08:29:54.323Z,1612
2016-12-27T08:31:04.369Z,1628
2016-12-27T08:32:14.381Z,1580
2016-12-27T08:33:24.733Z,1552
2016-12-27T08:34:34.741Z,1608
2016-12-27T08:35:44.762Z,1668
2016-12-27T08:36:55.098Z,1640
2016-12-27T08:38:05.425Z,1644
2016-12-27T08:39:15.767Z,1716
2016-12-27T08:40:25.508Z,1744
2016-12-27T08:41:35.849Z,1768
2016-12-27T08:42:45.873Z,1808
2016-12-27T08:43:56.204Z,1800
2016-12-27T08:45:05.926Z,1900
2016-12-27T08:46:16.264Z,1904
2016-12-27T08:47:26.590Z,1920
2016-12-27T08:48:36.606Z,1936
2016-12-27T08:49:46.937Z,2040
2016-12-27T08:50:57.284Z,2184
2016-12-27T08:52:06.995Z,2356
2016-12-27T08:53:17.318Z,2468
2016-12-27T08:54:27.346Z,2628
2016-12-27T08:55:37.391Z,2800
2016-12-27T08:56:47.409Z,2828
2016-12-27T08:57:57.424Z,3184
2016-12-27T08:59:07.451Z,3100
2016-12-27T09:00:17.779Z,2624
2016-12-27T09:01:27.800Z,3504
2016-12-27T09:02:38.132Z,2716
2016-12-27T09:03:47.859Z,2976
2016-12-27T09:04:57.565Z,2952
2016-12-27T09:06:07.583Z,2440
2016-12-27T09:07:17.625Z,2416
2016-12-27T09:08:27.656Z,2284
2016-12-27T09:09:37.688Z,2248
2016-12-27T09:10:48.037Z,2316
2016-12-27T09:11:58.366Z,2184
2016-12-27T09:13:08.421Z,2120
2016-12-27T09:14:18.464Z,2076
2016-12-27T09:15:28.161Z,1900
2016-12-27T09:16:38.186Z,1784
2016-12-27T09:17:47.895Z,1636
2016-12-27T09:18:58.260Z,1648
2016-12-27T09:20:07.661Z,1760
2016-12-27T09:21:18.009Z,1884
2016-12-27T09:22:28.333Z,1952
2016-12-27T09:23:38.047Z,2008
2016-12-27T09:24:47.755Z,2108
2016-12-27T09:25:57.151Z,1972
2016-12-27T09:27:07.169Z,1808
2016-12-27T09:28:17.489Z,1808
2016-12-27T09:29:26.910Z,1844
2016-12-27T09:30:36.957Z,1796
2016-12-27T09:31:46.663Z,1580
2016-12-27T09:32:56.686Z,1540
2016-12-27T09:34:06.698Z,1624
2016-12-27T09:35:17.044Z,1540
2016-12-27T09:36:27.054Z,1428
2016-12-27T09:37:37.073Z,1360
2016-12-27T09:38:47.415Z,1384
2016-12-27T09:39:57.444Z,1428
2016-12-27T09:41:07.803Z,1408
2016-12-27T09:42:18.138Z,1348
2016-12-27T09:43:27.846Z,1312
2016-12-27T09:44:38.176Z,1272
2016-12-27T09:45:48.514Z,1272
2016-12-27T09:46:58.825Z,1380
2016-12-27T09:48:08.536Z,1548
2016-12-27T09:49:18.869Z,1536
2016-12-27T09:50:29.217Z,1476
2016-12-27T09:51:39.233Z,1508
2016-12-27T09:52:49.582Z,1508
2016-12-27T09:53:59.296Z,1412
2016-12-27T09:55:09.317Z,1252
2016-12-27T09:56:19.334Z,1264
2016-12-27T09:57:29.671Z,1360
2016-12-27T09:58:39.393Z,1424
2016-12-27T09:59:49.730Z,1428
2016-12-27T10:00:59.761Z,1380
2016-12-27T10:02:10.096Z,1408
2016-12-27T10:03:20.114Z,1384
2016-12-27T10:04:29.831Z,1368
2016-12-27T10:05:40.162Z,1496
2016-12-27T10:06:50.499Z,1692
2016-12-27T10:08:00.522Z,1952
2016-12-27T10:09:10.862Z,2076
2016-12-27T10:10:20.883Z,2032
2016-12-27T10:11:31.274Z,1956
2016-12-27T10:12:41.292Z,1972
2016-12-27T10:13:51.632Z,2000
2016-12-27T10:15:01.962Z,1956
2016-12-27T10:16:12.307Z,1996
2016-12-27T10:17:21.713Z,2224
2016-12-27T10:18:32.040Z,2260
2016-12-27T10:19:42.371Z,2228
2016-12-27T10:20:52.086Z,2192
2016-12-27T10:22:02.406Z,2292
2016-12-27T10:23:12.435Z,2240
2016-12-27T10:24:22.454Z,2240
2016-12-27T10:25:32.472Z,2284
2016-12-27T10:26:42.488Z,2260
2016-12-27T10:27:52.827Z,2400
2016-12-27T10:29:03.199Z,2420
2016-12-27T10:30:13.564Z,2300
2016-12-27T10:31:23.259Z,2156
2016-12-27T10:32:33.270Z,2008
2016-12-27T10:33:43.601Z,1936
2016-12-27T10:34:53.930Z,2060
2016-12-27T10:36:03.654Z,2160
2016-12-27T10:37:13.666Z,2008
2016-12-27T10:38:23.993Z,2140
2016-12-27T10:39:34.324Z,2136
2016-12-27T10:40:44.345Z,2044
2016-12-27T10:41:54.363Z,1960
2016-12-27T10:43:04.383Z,2092
2016-12-27T10:44:14.076Z,2244
2016-12-27T10:45:24.124Z,2416
2016-12-27T10:46:34.149Z,2488
2016-12-27T10:47:44.486Z,2544
2016-12-27T10:48:54.813Z,2596
2016-12-27T10:50:04.840Z,2620
2016-12-27T10:51:15.172Z,2556
2016-12-27T10:52:25.506Z,2652
2016-12-27T10:53:35.225Z,2952
2016-12-27T10:54:45.230Z,3100
2016-12-27T10:55:55.551Z,3164
2016-12-27T10:57:05.300Z,3196
2016-12-27T10:58:15.639Z,3124
2016-12-27T10:59:25.734Z,3064
2016-12-27T11:00:35.441Z,3004
2016-12-27T11:01:45.470Z,2924
2016-12-27T11:02:55.175Z,2772
2016-12-27T11:04:05.531Z,2548
2016-12-27T11:05:15.257Z,2536
2016-12-27T11:06:25.000Z,2496
2016-12-27T11:07:35.017Z,2532
2016-12-27T11:08:45.052Z,2588
2016-12-27T11:09:55.068Z,2536
2016-12-27T11:11:05.085Z,2568
2016-12-27T11:12:15.115Z,2616
2016-12-27T11:13:25.140Z,2572
2016-12-27T11:14:35.187Z,2576
2016-12-27T11:15:45.516Z,2572
2016-12-27T11:16:55.798Z,2492
2016-12-27T11:18:05.518Z,2536
2016-12-27T11:19:15.525Z,2528
2016-12-27T11:20:25.234Z,2500
2016-12-27T11:21:35.254Z,2552
2016-12-27T11:22:44.645Z,2624
2016-12-27T11:23:54.965Z,2700
2016-12-27T11:25:04.674Z,2856
2016-12-27T11:26:14.393Z,2992
2016-12-27T11:27:24.721Z,3060
2016-12-27T11:28:35.052Z,3072
2016-12-27T11:29:45.070Z,3204
2016-12-27T11:30:55.106Z,3296
2016-12-27T11:32:05.513Z,3288
2016-12-27T11:33:15.532Z,3396
2016-12-27T11:34:25.540Z,3360
2016-12-27T11:35:35.868Z,3348
2016-12-27T11:36:45.901Z,3484
2016-12-27T11:37:56.100Z,3264
2016-12-27T11:39:06.457Z,2964
2016-12-27T11:40:16.494Z,3028
2016-12-27T11:41:26.533Z,3144
2016-12-27T11:42:36.260Z,3196
2016-12-27T11:43:45.988Z,3172
2016-12-27T11:44:56.330Z,3164
2016-12-27T11:46:06.040Z,3328
2016-12-27T11:47:16.079Z,3384
2016-12-27T11:48:26.423Z,3388
2016-12-27T11:49:36.444Z,3500
2016-12-27T11:50:46.787Z,3664
2016-12-27T11:51:56.819Z,4292
2016-12-27T11:53:07.155Z,5272
2016-12-27T11:54:17.481Z,4096
2016-12-27T11:55:27.507Z,7604
2016-12-27T11:56:37.835Z,7984
2016-12-27T11:57:47.872Z,7912
2016-12-27T11:58:57.573Z,4684
2016-12-27T12:00:07.920Z,5140
2016-12-27T12:01:18.265Z,4896
2016-12-27T12:02:28.606Z,5148
2016-12-27T12:03:38.323Z,4360
2016-12-27T12:04:48.346Z,4400
2016-12-27T12:05:58.050Z,4008
2016-12-27T12:07:08.409Z,4040
2016-12-27T12:08:18.426Z,4160
2016-12-27T12:09:28.438Z,4260
2016-12-27T12:10:38.775Z,5148
2016-12-27T12:11:49.116Z,3704
2016-12-27T12:12:58.827Z,3580
2016-12-27T12:14:08.873Z,3436
2016-12-27T12:15:18.895Z,3228
2016-12-27T12:16:29.257Z,3216
2016-12-27T12:17:39.284Z,3236
2016-12-27T12:18:49.000Z,3072
2016-12-27T12:19:59.332Z,3012
2016-12-27T12:21:09.356Z,2916
2016-12-27T12:22:19.686Z,2884
2016-12-27T12:23:30.059Z,2908
2016-12-27T12:24:40.104Z,2936
2016-12-27T12:25:50.432Z,2924
2016-12-27T12:27:00.466Z,3028
2016-12-27T12:28:10.831Z,3192
2016-12-27T12:29:21.187Z,3204
2016-12-27T12:30:31.544Z,3588
2016-12-27T12:31:41.894Z,3720
2016-12-27T12:32:51.596Z,4196
2016-12-27T12:34:01.934Z,3756
2016-12-27T12:35:11.945Z,3572
2016-12-27T12:36:21.346Z,3444
2016-12-27T12:37:31.671Z,3236
2016-12-27T12:38:42.000Z,3360
2016-12-27T12:39:52.073Z,3056
2016-12-27T12:41:01.807Z,4864
2016-12-27T12:42:12.145Z,3744
2016-12-27T12:43:22.162Z,4588
2016-12-27T12:44:32.489Z,5116
2016-12-27T12:45:42.836Z,3104
2016-12-27T12:46:52.864Z,7124
2016-12-27T12:48:03.211Z,3816
2016-12-27T12:49:13.586Z,3872
2016-12-27T12:50:23.608Z,4464
2016-12-27T12:51:33.317Z,3204
2016-12-27T12:52:43.029Z,7708
2016-12-27T12:53:53.053Z,2972
2016-12-27T12:55:03.420Z,7668
2016-12-27T12:56:13.757Z,2900
2016-12-27T12:57:23.803Z,3672
2016-12-27T12:58:34.129Z,4732
2016-12-27T12:59:44.172Z,6588
2016-12-27T13:00:53.888Z,4716
2016-12-27T13:02:04.244Z,3804
2016-12-27T13:03:14.591Z,6728
2016-12-27T13:04:24.628Z,6584
2016-12-27T13:05:34.646Z,6568
2016-12-27T13:06:44.672Z,6616
2016-12-27T13:07:54.745Z,5612
2016-12-27T13:09:04.789Z,6492
2016-12-27T13:10:14.838Z,6296
2016-12-27T13:11:24.858Z,3420
2016-12-27T13:12:35.209Z,3560
2016-12-27T13:13:45.246Z,3280
2016-12-27T13:14:55.572Z,3216
2016-12-27T13:16:05.909Z,2728
2016-12-27T13:17:16.241Z,3316
2016-12-27T13:18:26.266Z,2580
2016-12-27T13:19:36.292Z,5104
2016-12-27T13:20:46.619Z,5052
2016-12-27T13:21:56.642Z,4964
2016-12-27T13:23:07.007Z,4960
2016-12-27T13:24:17.338Z,3832
2016-12-27T13:25:27.700Z,4988
2016-12-27T13:26:37.806Z,4996
2016-12-27T13:27:47.522Z,3756
2016-12-27T13:28:57.544Z,2528
2016-12-27T13:30:07.565Z,4760
2016-12-27T13:31:17.918Z,3412
2016-12-27T13:32:28.240Z,4712
2016-12-27T13:33:37.650Z,4600
2016-12-27T13:34:47.677Z,2772
2016-12-27T13:35:57.710Z,4412
2016-12-27T13:37:07.750Z,4088
2016-12-27T13:38:18.103Z,2712
2016-12-27T13:39:28.481Z,2992
2016-12-27T13:40:38.191Z,2064
2016-12-27T13:41:47.910Z,2668
2016-12-27T13:42:57.951Z,3764
2016-12-27T13:44:08.319Z,3872
2016-12-27T13:45:18.335Z,3848
2016-12-27T13:46:28.358Z,2652
2016-12-27T13:47:38.701Z,2076
2016-12-27T13:48:48.717Z,1912
2016-12-27T13:49:59.052Z,1964
2016-12-27T13:51:09.088Z,2120
2016-12-27T13:52:18.795Z,3380
2016-12-27T13:53:27.905Z,2684
2016-12-27T13:54:37.629Z,3180
2016-12-27T13:55:47.660Z,3048
2016-12-27T13:56:58.003Z,1652
2016-12-27T13:58:08.033Z,1572
2016-12-27T13:59:18.067Z,1996
2016-12-27T14:00:28.088Z,2696
2016-12-27T14:01:38.406Z,2684
2016-12-27T14:02:48.422Z,2644
2016-12-27T14:03:58.443Z,2524
2016-12-27T14:05:08.774Z,2384
2016-12-27T14:06:18.816Z,2036
2016-12-27T14:07:28.857Z,1200
2016-12-27T14:08:38.583Z,1148
2016-12-27T14:09:48.937Z,1324
2016-12-27T14:10:58.959Z,1048
2016-12-27T14:12:08.996Z,1040
2016-12-27T14:13:19.329Z,1000
2016-12-27T14:14:29.348Z,952
2016-12-27T14:15:39.361Z,944
2016-12-27T14:16:49.702Z,936
2016-12-27T14:17:59.416Z,900
2016-12-27T14:19:09.437Z,808
2016-12-27T14:20:19.157Z,712
2016-12-27T14:21:29.510Z,680
2016-12-27T14:22:39.841Z,756
2016-12-27T14:23:50.181Z,764
2016-12-27T14:25:00.216Z,696
2016-12-27T14:26:09.921Z,688
2016-12-27T14:27:19.958Z,692
2016-12-27T14:28:29.979Z,692
2016-12-27T14:29:39.694Z,692
2016-12-27T14:30:49.719Z,684
2016-12-27T14:31:59.740Z,676
2016-12-27T14:33:10.079Z,668
2016-12-27T14:34:20.446Z,656
2016-12-27T14:35:30.782Z,632
2016-12-27T14:36:41.113Z,608
2016-12-27T14:37:51.134Z,588
2016-12-27T14:39:01.172Z,568
2016-12-27T14:40:11.200Z,552
2016-12-27T14:41:20.967Z,536
2016-12-27T14:42:31.307Z,520
2016-12-27T14:43:41.649Z,504
2016-12-27T14:44:51.993Z,492
2016-12-27T14:46:01.689Z,464
2016-12-27T14:47:11.712Z,452
2016-12-27T14:48:21.439Z,436
2016-12-27T14:49:31.463Z,416
2016-12-27T14:50:41.809Z,396
2016-12-27T14:51:51.831Z,372
2016-12-27T14:53:01.533Z,356
2016-12-27T14:54:11.252Z,328
2016-12-27T14:55:21.579Z,304
2016-12-27T14:56:31.303Z,272
2016-12-27T14:57:41.020Z,252
2016-12-27T14:58:51.064Z,232
2016-12-27T15:00:01.385Z,216
2016-12-27T15:01:11.716Z,200
2016-12-27T15:02:22.062Z,180
2016-12-27T15:03:32.083Z,164
2016-12-27T15:04:42.443Z,152
2016-12-27T15:05:52.464Z,132
2016-12-27T15:07:01.867Z,120
2016-12-27T15:08:11.892Z,104
2016-12-27T15:09:21.624Z,92
2016-12-27T15:10:31.646Z,80
2016-12-27T15:11:41.973Z,76
2016-12-27T15:12:51.368Z,68
2016-12-27T15:14:01.391Z,60
2016-12-27T15:15:11.439Z,52
2016-12-27T15:16:21.774Z,44
2016-12-27T15:17:31.481Z,40
2016-12-27T15:18:41.812Z,36
2016-12-27T15:19:51.845Z,28
2016-12-27T15:21:02.182Z,24
2016-12-27T15:22:12.529Z,20
2016-12-27T15:23:22.554Z,16
2016-12-27T15:24:32.257Z,16
2016-12-27T15:25:41.964Z,12
2016-12-27T15:26:51.370Z,8
2016-12-27T15:28:01.394Z,8
2016-12-27T15:29:11.439Z,8
2016-12-27T15:30:21.471Z,8
2016-12-27T15:31:31.814Z,4
2016-12-27T15:32:42.197Z,4
2016-12-27T15:33:52.222Z,4
2016-12-27T15:35:02.560Z,4
2016-12-27T15:36:11.966Z,0
2016-12-27T15:37:21.995Z,4
2016-12-27T15:38:32.338Z,4
2016-12-27T15:39:42.668Z,0
2016-12-27T15:40:52.379Z,0
2016-12-27T15:42:02.084Z,4
2016-12-27T15:43:12.424Z,4
2016-12-27T15:44:22.122Z,0
2016-12-27T15:45:32.186Z,0
2016-12-27T15:46:42.227Z,0
2016-12-27T15:47:51.942Z,0
2016-12-27T15:49:02.265Z,0
2016-12-27T15:50:12.287Z,0
2016-12-27T15:51:22.638Z,0
2016-12-27T15:52:32.970Z,0
2016-12-27T15:53:42.703Z,0
2016-12-27T15:54:53.036Z,0
2016-12-27T15:56:03.385Z,0
2016-12-27T15:57:13.098Z,0
2016-12-27T15:58:22.810Z,0
2016-12-27T15:59:33.147Z,0
2016-12-27T16:00:43.477Z,0
2016-12-27T16:01:53.814Z,0
2016-12-27T16:03:03.503Z,0
2016-12-27T16:04:13.828Z,0
2016-12-27T16:05:24.154Z,0
2016-12-27T16:06:34.483Z,0
2016-12-27T16:07:44.814Z,0
2016-12-27T16:08:55.150Z,0
2016-12-27T16:10:05.184Z,0
2016-12-27T16:11:15.523Z,0
2016-12-27T16:12:25.548Z,0
2016-12-27T16:13:35.569Z,0
2016-12-27T16:14:45.586Z,0
2016-12-27T16:15:55.607Z,0
2016-12-27T16:17:06.194Z,0
2016-12-27T16:18:16.216Z,0
2016-12-27T16:19:26.545Z,0
2016-12-27T16:20:36.876Z,0
2016-12-27T16:21:47.205Z,0
2016-12-27T16:22:57.537Z,0
2016-12-27T16:24:07.564Z,0
2016-12-27T16:25:17.906Z,0
2016-12-27T16:26:28.256Z,0
2016-12-27T16:27:38.590Z,0
2016-12-27T16:28:48.916Z,0
2016-12-27T16:29:59.251Z,0
2016-12-27T16:31:09.596Z,0
2016-12-27T16:32:19.308Z,0
2016-12-27T16:33:29.328Z,0
2016-12-27T16:34:39.370Z,0
2016-12-27T16:35:49.388Z,0
2016-12-27T16:36:59.718Z,0
2016-12-27T16:38:10.069Z,0
2016-12-27T16:39:20.101Z,0
2016-12-27T16:40:30.125Z,0
2016-12-27T16:41:39.854Z,0
2016-12-27T16:42:49.902Z,0
2016-12-27T16:44:00.246Z,0
2016-12-27T16:45:10.318Z,0
2016-12-27T16:46:20.679Z,0
2016-12-27T16:47:31.238Z,0
2016-12-27T16:48:41.557Z,0
2016-12-27T16:49:51.266Z,0
2016-12-27T16:51:01.290Z,0
2016-12-27T16:52:11.627Z,0
2016-12-27T16:53:21.950Z,0
2016-12-27T16:54:31.705Z,0