createdAt,value
2019-04-01T00:01:42.881Z,70.40
2019-04-01T00:04:11.415Z,71.00
2019-04-01T00:06:40.002Z,70.60
2019-04-01T00:09:11.733Z,70.70
2019-04-01T00:11:40.363Z,70.70
2019-04-01T00:14:09.001Z,70.50
2019-04-01T00:16:37.577Z,70.10
2019-04-01T00:19:06.199Z,70.10
2019-04-01T00:21:34.927Z,69.90
2019-04-01T00:24:03.541Z,70.10
2019-04-01T00:26:32.153Z,70.70
2019-04-01T00:29:00.667Z,70.50
2019-04-01T00:31:29.275Z,71.10
2019-04-01T00:33:57.941Z,70.70
2019-04-01T00:36:26.518Z,70.70
2019-04-01T00:38:55.037Z,70.60
2019-04-01T00:41:26.725Z,70.90
2019-04-01T00:43:56.956Z,70.30
2019-04-01T00:46:25.567Z,70.20
2019-04-01T00:48:54.193Z,70.10
2019-04-01T00:51:22.901Z,70.10
2019-04-01T00:53:51.463Z,69.90
2019-04-01T00:56:20.093Z,70.90
2019-04-01T00:58:48.737Z,71.30
2019-04-01T01:01:17.679Z,70.60
2019-04-01T01:03:46.291Z,70.70
2019-04-01T01:06:14.899Z,70.40
2019-04-01T01:08:43.463Z,70.60
2019-04-01T01:11:12.192Z,70.70
2019-04-01T01:13:40.835Z,71.50
2019-04-01T01:16:09.643Z,71.30
2019-04-01T01:18:38.138Z,71.30
2019-04-01T01:21:06.695Z,71.40
2019-04-01T01:23:35.381Z,72.40
2019-04-01T01:26:04.041Z,71.40
2019-04-01T01:28:32.738Z,71.00
2019-04-01T01:31:01.257Z,71.70
2019-04-01T01:33:30.337Z,72.00
2019-04-01T01:35:58.953Z,71.10
2019-04-01T01:38:27.591Z,71.20
2019-04-01T01:40:56.145Z,70.60
2019-04-01T01:43:24.773Z,71.20
2019-04-01T01:45:53.415Z,71.30
2019-04-01T01:48:22.064Z,71.20
2019-04-01T01:50:50.717Z,70.90
2019-04-01T01:53:19.329Z,70.60
2019-04-01T01:55:47.921Z,70.90
2019-04-01T01:58:16.617Z,71.10
2019-04-01T02:00:45.179Z,70.50
2019-04-01T02:03:13.849Z,70.90
2019-04-01T02:05:42.433Z,71.00
2019-04-01T02:08:11.052Z,71.30
2019-04-01T02:10:39.733Z,70.80
2019-04-01T02:13:08.415Z,71.00
2019-04-01T02:15:37.046Z,71.00
2019-04-01T02:18:05.739Z,71.40
2019-04-01T02:20:34.395Z,71.30
2019-04-01T02:23:02.973Z,70.70
2019-04-01T02:25:31.521Z,70.40
2019-04-01T02:28:08.721Z,70.70
2019-04-01T03:19:12.735Z,71.80
2019-04-01T03:26:38.070Z,71.90
2019-04-01T04:23:28.139Z,70.90
2019-04-01T04:25:59.388Z,69.10
2019-04-01T04:28:27.945Z,68.90
2019-04-01T04:30:56.694Z,69.80
2019-04-01T04:33:25.159Z,69.60
2019-04-01T04:35:53.704Z,69.80
2019-04-01T04:38:22.369Z,70.50
2019-04-01T04:40:51.000Z,70.20
2019-04-01T04:43:19.620Z,70.10
2019-04-01T04:45:48.195Z,70.10
2019-04-01T04:48:16.725Z,70.10
2019-04-01T04:50:45.261Z,70.80
2019-04-01T04:53:13.894Z,71.10
2019-04-01T04:55:42.424Z,71.20
2019-04-01T04:58:10.892Z,71.20
2019-04-01T05:00:39.489Z,71.00
2019-04-01T05:03:08.093Z,71.10
2019-04-01T05:05:36.667Z,71.50
2019-04-01T05:08:05.346Z,71.00
2019-04-01T05:10:33.955Z,70.80
2019-04-01T05:13:02.504Z,71.30
2019-04-01T05:15:31.175Z,71.00
2019-04-01T05:17:59.646Z,70.60
2019-04-01T05:20:29.920Z,71.20
2019-04-01T05:22:58.892Z,71.50
2019-04-01T05:25:31.746Z,71.80
2019-04-01T05:28:01.055Z,71.20
2019-04-01T05:30:31.538Z,71.60
2019-04-01T05:33:02.914Z,72.00
2019-04-01T05:35:37.607Z,71.60
2019-04-01T05:38:07.380Z,71.50
2019-04-01T05:40:36.341Z,71.70
2019-04-01T05:43:05.465Z,71.60
2019-04-01T05:45:34.143Z,71.60
2019-04-01T05:48:02.974Z,70.90
2019-04-01T05:50:31.710Z,71.50
2019-04-01T05:53:00.381Z,70.80
2019-04-01T05:55:29.074Z,71.60
2019-04-01T05:57:58.463Z,71.30
2019-04-01T06:00:28.718Z,71.10
2019-04-01T06:02:58.044Z,70.90
2019-04-01T06:05:26.732Z,70.90
2019-04-01T06:07:55.466Z,71.30
2019-04-01T06:10:24.064Z,71.00
2019-04-01T06:12:52.666Z,71.30
2019-04-01T06:15:21.242Z,71.10
2019-04-01T06:17:49.915Z,71.10
2019-04-01T06:20:18.465Z,71.10
2019-04-01T06:22:47.086Z,71.70
2019-04-01T06:25:15.794Z,71.40
2019-04-01T06:27:44.597Z,71.30
2019-04-01T06:30:13.384Z,71.00
2019-04-01T06:32:42.095Z,71.30
2019-04-01T06:35:10.807Z,70.50
2019-04-01T06:37:39.387Z,70.40
2019-04-01T06:40:08.327Z,70.30
2019-04-01T06:42:37.203Z,72.00
2019-04-01T06:45:06.820Z,71.00
2019-04-01T06:47:35.538Z,71.00
2019-04-01T06:50:06.208Z,71.20
2019-04-01T06:52:34.967Z,70.90
2019-04-01T06:55:04.346Z,71.10
2019-04-01T06:57:33.088Z,71.50
2019-04-01T07:00:01.903Z,70.90
2019-04-01T07:02:30.608Z,70.80
2019-04-01T07:04:59.334Z,70.40
2019-04-01T07:07:28.135Z,69.90
2019-04-01T07:10:04.202Z,69.60
2019-04-01T07:12:32.944Z,70.10
2019-04-01T07:15:01.637Z,69.90
2019-04-01T07:17:33.361Z,70.20
2019-04-01T07:20:03.392Z,70.40
2019-04-01T07:22:32.143Z,69.80
2019-04-01T07:25:00.918Z,68.90
2019-04-01T07:27:29.633Z,69.20
2019-04-01T07:29:58.288Z,69.20
2019-04-01T07:32:27.629Z,68.90
2019-04-01T07:34:56.570Z,68.70
2019-04-01T07:37:25.242Z,68.20
2019-04-01T07:39:59.911Z,68.40
2019-04-01T07:42:39.380Z,68.20
2019-04-01T07:45:13.090Z,68.90
2019-04-01T07:47:47.597Z,67.80
2019-04-01T07:50:37.997Z,68.70
2019-04-01T07:53:12.646Z,67.70
2019-04-01T07:55:42.996Z,67.10
2019-04-01T07:58:27.366Z,67.50
2019-04-01T08:00:56.564Z,67.70
2019-04-01T08:03:25.487Z,66.40
2019-04-01T08:05:54.312Z,66.60
2019-04-01T08:08:27.695Z,65.80
2019-04-01T08:11:03.566Z,66.90
2019-04-01T08:13:32.296Z,66.30
2019-04-01T08:16:01.030Z,65.90
2019-04-01T08:18:33.688Z,64.80
2019-04-01T08:21:00.408Z,64.90
2019-04-01T08:23:30.091Z,64.20
2019-04-01T08:25:58.910Z,63.90
2019-04-01T08:28:27.452Z,64.60
2019-04-01T08:30:56.151Z,63.40
2019-04-01T08:33:27.547Z,62.80
2019-04-01T08:35:57.479Z,62.90
2019-04-01T08:38:26.218Z,61.90
2019-04-01T08:40:54.853Z,62.50
2019-04-01T08:43:23.572Z,62.40
2019-04-01T08:45:52.384Z,62.20
2019-04-01T08:48:21.110Z,63.30
2019-04-01T08:50:49.674Z,61.00
2019-04-01T08:53:21.436Z,60.60
2019-04-01T08:55:50.124Z,60.30
2019-04-01T08:58:19.313Z,59.60
2019-04-01T09:00:48.102Z,59.40
2019-04-01T09:03:16.764Z,60.10
2019-04-01T09:05:51.277Z,58.50
2019-04-01T09:08:45.984Z,59.10
2019-04-01T09:11:14.181Z,58.80
2019-04-01T09:13:43.730Z,57.80
2019-04-01T09:16:12.495Z,57.90
2019-04-01T09:18:41.269Z,58.00
2019-04-01T09:21:16.816Z,58.60
2019-04-01T09:23:45.690Z,59.00
2019-04-01T09:26:14.398Z,59.10
2019-04-01T09:28:43.080Z,59.20
2019-04-01T09:31:11.768Z,59.30
2019-04-01T09:33:43.450Z,59.90
2019-04-01T09:36:12.275Z,59.80
2019-04-01T09:38:43.754Z,60.00
2019-04-01T09:41:14.864Z,59.70
2019-04-01T09:43:45.202Z,59.80
2019-04-01T09:46:16.473Z,59.30
2019-04-01T09:48:56.256Z,59.20
2019-04-01T09:51:27.616Z,58.90
2019-04-01T09:53:56.462Z,59.00
2019-04-01T09:56:25.379Z,58.20
2019-04-01T09:58:53.994Z,58.40
2019-04-01T10:01:22.695Z,56.20
2019-04-01T10:03:51.393Z,56.10
2019-04-01T10:06:22.423Z,55.10
2019-04-01T10:08:51.277Z,54.50
2019-04-01T10:11:20.108Z,53.80
2019-04-01T10:13:49.029Z,53.80
2019-04-01T10:16:17.604Z,53.10
2019-04-01T10:18:46.374Z,52.90
2019-04-01T10:21:14.877Z,52.40
2019-04-01T10:23:43.586Z,53.20
2019-04-01T10:26:12.286Z,53.30
2019-04-01T10:28:42.745Z,52.80
2019-04-01T10:31:11.390Z,54.60
2019-04-01T10:33:40.043Z,54.80
2019-04-01T10:36:08.563Z,55.20
2019-04-01T10:38:37.253Z,54.90
2019-04-01T10:41:05.899Z,54.80
2019-04-01T10:43:34.567Z,55.40
2019-04-01T10:46:03.254Z,54.00
2019-04-01T10:48:32.020Z,54.70
2019-04-01T10:51:00.608Z,54.90
2019-04-01T10:53:29.400Z,54.70
2019-04-01T10:55:57.916Z,54.70
2019-04-01T10:58:26.499Z,53.50
2019-04-01T11:00:55.087Z,54.40
2019-04-01T11:03:23.702Z,53.70
2019-04-01T11:05:52.410Z,51.80
2019-04-01T11:08:21.070Z,51.00
2019-04-01T11:10:49.695Z,49.30
2019-04-01T11:13:22.000Z,48.90
2019-04-01T11:15:49.181Z,47.80
2019-04-01T11:18:17.876Z,46.80
2019-04-01T11:20:46.489Z,46.60
2019-04-01T11:23:15.004Z,46.70
2019-04-01T11:25:43.575Z,46.70
2019-04-01T11:28:12.340Z,46.30
2019-04-01T11:30:41.080Z,46.80
2019-04-01T11:33:09.944Z,45.80
2019-04-01T11:35:38.491Z,45.80
2019-04-01T11:38:07.261Z,45.70
2019-04-01T11:40:38.755Z,45.40
2019-04-01T11:43:06.271Z,44.60
2019-04-01T11:45:35.070Z,44.70
2019-04-01T11:48:03.864Z,43.70
2019-04-01T11:50:32.546Z,44.30
2019-04-01T11:53:01.349Z,44.10
2019-04-01T11:55:30.012Z,42.70
2019-04-01T11:57:58.722Z,43.20
2019-04-01T12:00:27.621Z,42.30
2019-04-01T12:02:56.314Z,43.00
2019-04-01T12:05:24.974Z,42.40
2019-04-01T12:07:53.761Z,43.10
2019-04-01T12:10:22.553Z,43.40
2019-04-01T12:12:51.433Z,43.50
2019-04-01T12:15:20.201Z,42.90
2019-04-01T12:17:48.859Z,43.00
2019-04-01T12:20:17.595Z,43.80
2019-04-01T12:22:46.374Z,43.40
2019-04-01T12:25:15.085Z,43.80
2019-04-01T12:27:45.110Z,43.00
2019-04-01T12:30:14.366Z,42.00
2019-04-01T12:32:42.931Z,41.20
2019-04-01T12:35:11.940Z,41.60
2019-04-01T12:37:40.673Z,40.20
2019-04-01T12:40:10.054Z,40.70
2019-04-01T12:42:38.691Z,40.10
2019-04-01T12:45:10.433Z,40.50
2019-04-01T12:47:42.916Z,40.70
2019-04-01T12:50:10.701Z,40.50
2019-04-01T12:52:39.505Z,40.60
2019-04-01T12:55:08.623Z,40.20
2019-04-01T12:57:37.373Z,40.10
2019-04-01T13:00:09.221Z,40.10
2019-04-01T13:02:37.893Z,40.40
2019-04-01T13:05:07.761Z,39.10
2019-04-01T13:07:36.978Z,38.80
2019-04-01T13:10:08.656Z,37.60
2019-04-01T13:12:37.365Z,38.60
2019-04-01T13:15:06.388Z,39.40
2019-04-01T13:17:35.082Z,38.70
2019-04-01T13:20:04.717Z,38.60
2019-04-01T13:22:33.383Z,38.00
2019-04-01T13:25:05.326Z,38.80
2019-04-01T13:27:32.423Z,38.80
2019-04-01T13:30:01.264Z,38.20
2019-04-01T13:32:29.992Z,37.80
2019-04-01T13:34:58.639Z,37.00
2019-04-01T13:37:27.449Z,37.10
2019-04-01T13:39:56.195Z,38.10
2019-04-01T13:42:25.173Z,37.20
2019-04-01T13:44:53.837Z,37.50
2019-04-01T13:47:22.527Z,36.90
2019-04-01T13:49:51.217Z,37.40
2019-04-01T13:52:19.859Z,37.60
2019-04-01T13:54:48.505Z,38.10
2019-04-01T13:57:17.199Z,36.10
2019-04-01T13:59:49.356Z,36.50
2019-04-01T14:02:16.101Z,37.80
2019-04-01T14:04:44.713Z,37.50
2019-04-01T14:07:13.424Z,38.50
2019-04-01T14:09:43.781Z,38.20
2019-04-01T14:12:12.397Z,36.80
2019-04-01T14:14:41.179Z,37.10
2019-04-01T14:17:09.752Z,37.00
2019-04-01T14:19:38.470Z,35.90
2019-04-01T14:22:07.057Z,37.20
2019-04-01T14:24:35.691Z,37.80
2019-04-01T14:27:04.281Z,36.70
2019-04-01T14:29:32.991Z,37.50
2019-04-01T14:32:01.570Z,36.50
2019-04-01T14:34:30.303Z,37.40
2019-04-01T14:36:58.949Z,36.50
2019-04-01T14:39:27.594Z,36.50
2019-04-01T14:41:56.355Z,37.10
2019-04-01T14:44:24.974Z,37.00
2019-04-01T14:46:53.812Z,37.20
2019-04-01T14:49:22.480Z,37.50
2019-04-01T14:51:51.192Z,38.30
2019-04-01T14:54:20.791Z,38.90
2019-04-01T14:56:49.627Z,37.70
2019-04-01T14:59:18.246Z,37.80
2019-04-01T15:01:46.950Z,37.10
2019-04-01T15:04:15.569Z,37.40
2019-04-01T15:06:45.036Z,38.80
2019-04-01T15:09:14.023Z,38.40
2019-04-01T15:11:42.569Z,37.70
2019-04-01T15:14:11.311Z,38.10
2019-04-01T15:16:40.060Z,38.50
2019-04-01T15:19:12.506Z,38.40
2019-04-01T15:21:39.339Z,37.00
2019-04-01T15:24:08.193Z,37.00
2019-04-01T15:26:36.760Z,37.20
2019-04-01T15:29:05.593Z,37.40
2019-04-01T15:31:34.231Z,38.00
2019-04-01T15:34:02.981Z,37.50
2019-04-01T15:36:31.551Z,37.30
2019-04-01T15:39:00.231Z,37.50
2019-04-01T15:41:28.800Z,37.40
2019-04-01T15:43:57.392Z,36.80
2019-04-01T15:46:26.219Z,37.20
2019-04-01T15:51:43.742Z,37.10
2019-04-01T15:54:12.412Z,37.80
2019-04-01T15:56:41.968Z,37.60
2019-04-01T15:59:11.276Z,37.60
2019-04-01T16:01:39.890Z,38.70
2019-04-01T16:04:11.832Z,37.90
2019-04-01T16:06:40.470Z,38.70
2019-04-01T16:09:09.176Z,38.60
2019-04-01T16:11:37.774Z,38.90
2019-04-01T16:14:06.606Z,39.50
2019-04-01T16:16:36.164Z,39.60
2019-04-01T16:19:08.670Z,40.40
2019-04-01T16:21:43.949Z,41.30
2019-04-01T16:24:17.078Z,40.60
2019-04-01T16:26:45.624Z,40.30
2019-04-01T16:29:14.325Z,40.30
2019-04-01T16:31:43.023Z,41.00
2019-04-01T16:34:11.818Z,41.50
2019-04-01T16:36:40.581Z,42.50
2019-04-01T16:39:09.330Z,43.10
2019-04-01T16:41:38.032Z,43.90
2019-04-01T16:44:06.875Z,44.40
2019-04-01T16:46:35.628Z,44.70
2019-04-01T16:49:04.420Z,45.10
2019-04-01T16:51:33.064Z,45.50
2019-04-01T16:54:01.823Z,45.60
2019-04-01T16:56:30.374Z,46.40
2019-04-01T16:58:59.136Z,46.60
2019-04-01T17:01:28.836Z,46.60
2019-04-01T17:03:57.384Z,47.10
2019-04-01T17:06:26.177Z,46.60
2019-04-01T17:08:55.004Z,47.00
2019-04-01T17:11:23.723Z,47.30
2019-04-01T17:13:52.486Z,48.10
2019-04-01T17:16:29.052Z,48.20
2019-04-01T17:19:10.316Z,48.10
2019-04-01T17:21:38.952Z,48.50
2019-04-01T17:24:10.631Z,48.70
2019-04-01T17:26:51.425Z,48.70
2019-04-01T17:29:20.132Z,49.00
2019-04-01T17:31:50.954Z,49.10
2019-04-01T17:34:28.341Z,49.90
2019-04-01T17:36:57.401Z,49.40
2019-04-01T17:39:28.849Z,50.20
2019-04-01T17:41:57.523Z,50.30
2019-04-01T17:44:39.058Z,50.30
2019-04-01T17:47:07.861Z,51.10
2019-04-01T17:49:36.601Z,51.20
2019-04-01T17:52:05.462Z,51.00
2019-04-01T17:54:34.095Z,50.80
2019-04-01T17:57:02.846Z,51.20
2019-04-01T17:59:31.519Z,51.40
2019-04-01T18:02:00.341Z,51.80
2019-04-01T18:04:30.945Z,52.00
2019-04-01T18:06:59.865Z,52.00
2019-04-01T18:09:28.624Z,51.60
2019-04-01T18:11:57.310Z,52.30
2019-04-01T18:14:25.959Z,52.40
2019-04-01T18:16:54.623Z,52.80
2019-04-01T18:19:23.507Z,52.90
2019-04-01T18:21:52.239Z,53.00
2019-04-01T18:24:20.941Z,53.00
2019-04-01T18:26:53.667Z,53.10
2019-04-01T18:29:35.811Z,53.10
2019-04-01T18:32:04.593Z,54.20
2019-04-01T18:34:33.411Z,54.30
2019-04-01T18:37:02.439Z,54.00
2019-04-01T18:39:47.948Z,54.10
2019-04-01T18:42:11.432Z,54.00
2019-04-01T18:44:40.357Z,55.00
2019-04-01T18:47:09.623Z,54.40
2019-04-01T18:49:38.687Z,54.50
2019-04-01T18:52:07.221Z,55.00
2019-04-01T18:54:35.937Z,55.70
2019-04-01T18:57:04.649Z,56.20
2019-04-01T18:59:33.339Z,56.60
2019-04-01T19:02:02.007Z,56.20
2019-04-01T19:04:30.653Z,56.40
2019-04-01T19:06:59.432Z,56.00
2019-04-01T19:09:28.071Z,57.40
2019-04-01T19:12:03.895Z,56.90
2019-04-01T19:14:26.867Z,57.70
2019-04-01T19:16:55.451Z,57.90
2019-04-01T19:19:24.047Z,58.00
2019-04-01T19:21:52.795Z,58.00
2019-04-01T19:24:21.564Z,57.90
2019-04-01T19:26:50.150Z,58.30
2019-04-01T19:29:18.842Z,57.60
2019-04-01T19:31:51.099Z,57.60
2019-04-01T19:34:18.312Z,57.60
2019-04-01T19:36:46.940Z,58.00
2019-04-01T19:39:15.546Z,58.10
2019-04-01T19:41:44.220Z,58.20
2019-04-01T19:44:14.137Z,58.70
2019-04-01T19:46:43.121Z,58.50
2019-04-01T19:49:13.364Z,58.70
2019-04-01T19:51:41.981Z,59.10
2019-04-01T19:54:10.716Z,58.90
2019-04-01T19:56:40.886Z,59.30
2019-04-01T19:59:09.600Z,59.40
2019-04-01T20:01:38.615Z,58.80
2019-04-01T20:04:07.358Z,59.20
2019-04-01T20:06:40.803Z,59.40
2019-04-01T20:09:09.898Z,59.60
2019-04-01T20:11:38.456Z,59.80
2019-04-01T20:14:07.192Z,59.50
2019-04-01T20:16:35.837Z,59.60
2019-04-01T20:19:05.409Z,59.80
2019-04-01T20:21:34.408Z,60.10
2019-04-01T20:24:03.081Z,60.70
2019-04-01T20:26:33.460Z,60.10
2019-04-01T20:29:02.195Z,60.30
2019-04-01T20:31:30.817Z,60.10
2019-04-01T20:33:59.588Z,60.10
2019-04-01T20:36:29.206Z,60.00
2019-04-01T20:38:58.589Z,60.90
2019-04-01T20:41:27.289Z,60.50
2019-04-01T20:43:55.866Z,61.40
2019-04-01T20:46:24.541Z,61.10
2019-04-01T20:48:53.174Z,60.80
2019-04-01T20:51:21.885Z,60.90
2019-04-01T20:53:51.344Z,61.50
2019-04-01T20:56:20.265Z,61.50
2019-04-01T20:58:49.444Z,61.80
2019-04-01T21:01:18.128Z,60.30
2019-04-01T21:03:46.839Z,60.70
2019-04-01T21:06:15.418Z,60.70
2019-04-01T21:08:44.112Z,60.90
2019-04-01T21:11:12.734Z,61.50
2019-04-01T21:13:41.302Z,61.20
2019-04-01T21:16:09.888Z,60.80
2019-04-01T21:18:38.524Z,60.60
2019-04-01T21:21:07.128Z,60.80
2019-04-01T21:23:36.066Z,61.40
2019-04-01T21:26:05.192Z,61.40
2019-04-01T21:28:33.820Z,61.10
2019-04-01T21:31:02.474Z,61.70
2019-04-01T21:33:31.043Z,61.00
2019-04-01T21:35:59.594Z,61.40
2019-04-01T21:38:28.180Z,60.20
2019-04-01T21:40:57.139Z,61.20
2019-04-01T21:43:25.692Z,60.60
2019-04-01T21:45:57.102Z,60.60
2019-04-01T21:48:25.802Z,60.80
2019-04-01T21:50:54.426Z,60.80
2019-04-01T21:53:23.174Z,61.20
2019-04-01T21:55:51.880Z,61.40
2019-04-01T21:58:20.507Z,61.50
2019-04-01T22:00:55.876Z,62.00
2019-04-01T22:03:24.564Z,62.40
2019-04-01T22:05:53.199Z,62.40
2019-04-01T22:08:21.854Z,62.50
2019-04-01T22:10:52.833Z,61.90
2019-04-01T22:13:21.455Z,62.20
2019-04-01T22:15:50.562Z,61.30
2019-04-01T22:18:19.301Z,62.20
2019-04-01T22:20:47.909Z,62.60
2019-04-01T22:23:16.550Z,63.40
2019-04-01T22:25:45.115Z,62.70
2019-04-01T22:28:13.654Z,62.70
2019-04-01T22:30:42.234Z,61.60
2019-04-01T22:33:11.218Z,62.20
2019-04-01T22:35:41.551Z,62.70
2019-04-01T22:38:10.540Z,61.20
2019-04-01T22:40:39.202Z,62.50
2019-04-01T22:43:07.736Z,62.50
2019-04-01T22:45:36.394Z,62.20
2019-04-01T22:48:05.265Z,62.40
2019-04-01T22:50:36.788Z,63.10
2019-04-01T22:53:08.508Z,62.70
2019-04-01T22:55:37.274Z,63.30
2019-04-01T22:58:08.125Z,61.90
2019-04-01T23:00:38.236Z,62.40
2019-04-01T23:03:11.280Z,63.50
2019-04-01T23:05:39.325Z,62.80
2019-04-01T23:08:08.263Z,63.10
2019-04-01T23:10:36.812Z,63.40
2019-04-01T23:13:05.540Z,63.10
2019-04-01T23:15:34.140Z,62.40
2019-04-01T23:18:02.873Z,63.70
2019-04-01T23:20:33.250Z,63.20
2019-04-01T23:23:01.637Z,63.30
2019-04-01T23:25:30.292Z,64.20
2019-04-01T23:27:58.952Z,64.70
2019-04-01T23:30:27.739Z,65.10
2019-04-01T23:32:56.401Z,64.90
2019-04-01T23:35:25.048Z,64.00
2019-04-01T23:37:53.715Z,63.80
2019-04-01T23:40:22.335Z,64.40
2019-04-01T23:42:50.900Z,63.70
2019-04-01T23:45:20.114Z,64.40
2019-04-01T23:47:49.612Z,65.00
2019-04-01T23:50:18.228Z,65.60
2019-04-01T23:52:46.807Z,65.20
2019-04-01T23:55:15.515Z,64.70
2019-04-01T23:57:44.074Z,65.10
