createdAt,value
2023-04-23T00:02:28.204Z,4.30
2023-04-23T00:04:59.437Z,4.27
2023-04-23T00:07:29.448Z,4.20
2023-04-23T00:10:04.007Z,4.30
2023-04-23T00:12:32.804Z,3.70
2023-04-23T00:15:01.705Z,4.00
2023-04-23T00:17:30.497Z,3.83
2023-04-23T00:19:58.949Z,3.50
2023-04-23T00:22:28.840Z,4.17
2023-04-23T00:24:57.270Z,3.97
2023-04-23T00:27:26.037Z,4.33
2023-04-23T00:29:54.878Z,4.27
2023-04-23T00:32:23.669Z,3.63
2023-04-23T00:34:52.290Z,3.90
2023-04-23T00:37:20.763Z,4.37
2023-04-23T00:39:50.558Z,4.10
2023-04-23T00:42:19.277Z,4.00
2023-04-23T00:44:48.296Z,3.50
2023-04-23T00:47:16.998Z,3.50
2023-04-23T00:49:46.303Z,3.87
2023-04-23T00:52:14.716Z,3.87
2023-04-23T00:54:43.370Z,3.83
2023-04-23T00:57:14.407Z,4.30
2023-04-23T00:59:42.880Z,3.93
2023-04-23T01:02:13.225Z,3.90
2023-04-23T01:04:42.889Z,3.90
2023-04-23T01:07:11.696Z,3.70
2023-04-23T01:09:40.307Z,3.80
2023-04-23T01:12:09.007Z,3.73
2023-04-23T01:14:39.877Z,3.53
2023-04-23T01:17:09.893Z,3.90
2023-04-23T01:19:38.489Z,4.20
2023-04-23T01:22:11.949Z,4.00
2023-04-23T01:24:41.420Z,4.30
2023-04-23T01:27:10.420Z,4.33
2023-04-23T01:29:40.464Z,4.67
2023-04-23T01:32:09.551Z,4.20
2023-04-23T01:34:40.251Z,4.27
2023-04-23T01:37:09.170Z,4.23
2023-04-23T01:39:38.972Z,4.20
2023-04-23T01:42:08.462Z,4.00
2023-04-23T01:44:36.868Z,4.27
2023-04-23T01:47:07.090Z,3.73
2023-04-23T01:49:35.725Z,4.50
2023-04-23T01:52:04.246Z,4.10
2023-04-23T01:54:32.675Z,4.60
2023-04-23T01:57:03.054Z,3.90
2023-04-23T01:59:31.468Z,3.97
2023-04-23T02:02:00.231Z,4.20
2023-04-23T02:04:29.050Z,3.93
2023-04-23T02:06:57.913Z,3.93
2023-04-23T02:09:26.291Z,4.10
2023-04-23T02:11:55.043Z,4.27
2023-04-23T02:14:24.773Z,4.40
2023-04-23T02:16:53.235Z,4.50
2023-04-23T02:19:23.021Z,4.13
2023-04-23T02:21:51.431Z,4.33
2023-04-23T02:24:20.042Z,4.53
2023-04-23T02:26:48.962Z,4.60
2023-04-23T02:29:17.612Z,3.97
2023-04-23T02:31:47.508Z,4.50
2023-04-23T02:34:15.962Z,4.60
2023-04-23T02:36:44.433Z,4.40
2023-04-23T02:39:12.788Z,4.83
2023-04-23T02:41:41.304Z,4.80
2023-04-23T02:44:09.642Z,4.70
2023-04-23T02:46:38.334Z,4.30
2023-04-23T02:49:08.115Z,4.23
2023-04-23T02:51:36.613Z,4.43
2023-04-23T02:54:05.995Z,4.53
2023-04-23T02:56:34.412Z,4.50
2023-04-23T02:59:02.933Z,4.43
2023-04-23T03:01:31.561Z,4.47
2023-04-23T03:04:00.809Z,5.10
2023-04-23T03:06:32.177Z,4.63
2023-04-23T03:09:00.559Z,4.87
2023-04-23T03:11:29.110Z,4.00
2023-04-23T03:13:58.833Z,4.40
2023-04-23T03:16:28.433Z,4.77
2023-04-23T03:18:57.439Z,4.50
2023-04-23T03:21:26.159Z,4.30
2023-04-23T03:23:56.363Z,4.90
2023-04-23T03:26:24.945Z,3.80
2023-04-23T03:28:53.325Z,4.20
2023-04-23T03:31:22.053Z,4.30
2023-04-23T03:33:50.725Z,3.97
2023-04-23T03:36:25.162Z,4.10
2023-04-23T03:38:53.831Z,3.83
2023-04-23T03:41:23.810Z,3.80
2023-04-23T03:43:52.265Z,3.93
2023-04-23T03:46:30.041Z,4.10
2023-04-23T03:48:58.860Z,4.37
2023-04-23T03:51:28.954Z,3.90
2023-04-23T03:53:57.347Z,4.33
2023-04-23T03:56:33.149Z,4.73
2023-04-23T03:59:16.411Z,5.20
2023-04-23T04:01:48.542Z,4.50
2023-04-23T04:04:17.207Z,4.43
2023-04-23T04:06:46.524Z,4.50
2023-04-23T04:09:14.923Z,4.03
2023-04-23T04:11:44.945Z,4.70
2023-04-23T04:14:13.688Z,4.10
2023-04-23T04:16:42.677Z,4.50
2023-04-23T04:19:11.076Z,4.50
2023-04-23T04:21:39.752Z,4.10
2023-04-23T04:24:08.677Z,5.23
2023-04-23T04:26:37.379Z,5.43
2023-04-23T04:29:07.079Z,5.27
2023-04-23T04:31:35.926Z,4.80
2023-04-23T04:34:04.299Z,5.57
2023-04-23T04:36:33.098Z,5.60
2023-04-23T04:39:03.490Z,6.03
2023-04-23T04:41:31.883Z,5.57
2023-04-23T04:44:00.302Z,5.40
2023-04-23T04:46:31.984Z,5.90
2023-04-23T04:49:00.497Z,5.17
2023-04-23T04:51:29.001Z,6.43
2023-04-23T04:53:57.667Z,6.40
2023-04-23T04:56:26.260Z,5.50
2023-04-23T04:58:55.296Z,5.80
2023-04-23T05:01:24.883Z,5.80
2023-04-23T05:03:54.834Z,6.47
2023-04-23T05:06:23.396Z,6.07
2023-04-23T05:08:51.745Z,5.80
2023-04-23T05:11:21.053Z,7.07
2023-04-23T05:13:49.631Z,6.23
2023-04-23T05:16:18.016Z,7.03
2023-04-23T05:18:46.845Z,7.83
2023-04-23T05:21:16.804Z,6.90
2023-04-23T05:23:45.135Z,6.57
2023-04-23T05:26:13.704Z,6.80
2023-04-23T05:28:42.085Z,6.30
2023-04-23T05:31:10.517Z,6.60
2023-04-23T05:33:49.232Z,5.83
2023-04-23T05:36:20.112Z,7.43
2023-04-23T05:38:48.822Z,7.10
2023-04-23T05:41:17.452Z,7.07
2023-04-23T05:43:45.826Z,7.23
2023-04-23T05:46:14.414Z,7.50
2023-04-23T05:48:42.838Z,7.50
2023-04-23T05:51:11.314Z,8.07
2023-04-23T05:53:41.094Z,7.50
2023-04-23T05:56:09.655Z,7.10
2023-04-23T05:58:38.914Z,6.37
2023-04-23T06:01:07.470Z,6.40
2023-04-23T06:03:37.178Z,4.63
2023-04-23T06:06:05.980Z,5.07
2023-04-23T06:08:34.338Z,5.37
2023-04-23T06:11:04.689Z,5.07
2023-04-23T06:13:33.211Z,5.57
2023-04-23T06:16:01.589Z,4.70
2023-04-23T06:18:30.022Z,6.20
2023-04-23T06:21:04.202Z,4.77
2023-04-23T06:23:32.600Z,4.37
2023-04-23T06:26:01.688Z,4.90
2023-04-23T06:28:31.407Z,4.90
2023-04-23T06:31:20.293Z,4.90
2023-04-23T06:33:49.254Z,3.77
2023-04-23T06:36:17.740Z,3.23
2023-04-23T06:38:46.364Z,4.03
2023-04-23T06:41:14.781Z,3.70
2023-04-23T06:43:45.967Z,3.43
2023-04-23T06:46:32.585Z,3.43
2023-04-23T06:49:01.210Z,3.10
2023-04-23T06:51:29.908Z,2.90
2023-04-23T06:53:58.700Z,2.67
2023-04-23T06:56:27.896Z,3.20
2023-04-23T06:58:57.676Z,2.70
2023-04-23T07:01:27.187Z,3.00
2023-04-23T07:03:55.660Z,2.90
2023-04-23T07:06:25.386Z,2.57
2023-04-23T07:08:53.998Z,2.70
2023-04-23T07:11:22.357Z,2.30
2023-04-23T07:13:50.956Z,2.33
2023-04-23T07:16:22.830Z,2.20
2023-04-23T07:18:51.722Z,2.37
2023-04-23T07:21:20.125Z,2.90
2023-04-23T07:23:48.524Z,2.50
2023-04-23T07:26:17.762Z,2.70
2023-04-23T07:28:47.544Z,2.80
2023-04-23T07:31:16.137Z,2.50
2023-04-23T07:33:45.866Z,3.53
2023-04-23T07:36:14.424Z,3.27
2023-04-23T07:38:43.150Z,3.07
2023-04-23T07:41:11.563Z,3.70
2023-04-23T07:43:40.201Z,2.90
2023-04-23T07:46:08.793Z,3.13
2023-04-23T07:48:37.279Z,3.10
2023-04-23T07:51:07.539Z,2.87
2023-04-23T07:53:36.282Z,3.60
2023-04-23T07:56:04.737Z,3.70
2023-04-23T07:58:33.878Z,3.17
2023-04-23T08:01:03.597Z,3.30
2023-04-23T08:03:32.221Z,3.93
2023-04-23T08:06:00.830Z,4.37
2023-04-23T08:08:30.679Z,3.50
2023-04-23T08:10:59.104Z,3.70
2023-04-23T08:13:27.532Z,3.10
2023-04-23T08:15:56.025Z,3.30
2023-04-23T08:18:24.609Z,3.37
2023-04-23T08:20:53.062Z,3.80
2023-04-23T08:23:21.777Z,3.70
2023-04-23T08:25:51.655Z,3.60
2023-04-23T08:28:20.561Z,4.30
2023-04-23T08:30:48.970Z,4.60
2023-04-23T08:33:17.400Z,3.80
2023-04-23T08:35:45.885Z,4.00
2023-04-23T08:38:14.286Z,4.47
2023-04-23T08:40:43.942Z,4.27
2023-04-23T08:43:17.705Z,4.10
2023-04-23T08:45:48.343Z,3.87
2023-04-23T08:48:16.902Z,3.20
2023-04-23T08:50:45.663Z,3.77
2023-04-23T08:53:19.869Z,3.80
2023-04-23T08:55:50.751Z,3.87
2023-04-23T08:58:20.849Z,3.10
2023-04-23T09:00:50.294Z,2.75
2023-04-23T09:03:19.023Z,2.83
2023-04-23T09:05:48.204Z,2.58
2023-04-23T09:08:18.301Z,2.70
2023-04-23T09:10:46.705Z,3.00
2023-04-23T09:13:15.588Z,2.90
2023-04-23T09:15:47.108Z,2.92
2023-04-23T09:18:15.506Z,2.20
2023-04-23T09:20:44.950Z,2.33
2023-04-23T09:23:16.176Z,2.05
2023-04-23T09:25:44.715Z,2.30
2023-04-23T09:28:14.884Z,1.95
2023-04-23T09:30:46.500Z,1.50
2023-04-23T09:33:14.920Z,1.77
2023-04-23T09:35:43.450Z,1.80
2023-04-23T09:38:11.979Z,1.80
2023-04-23T09:40:41.140Z,1.80
2023-04-23T09:43:12.302Z,1.70
2023-04-23T09:45:50.924Z,2.75
2023-04-23T09:48:20.367Z,1.85
2023-04-23T09:50:48.802Z,1.60
2023-04-23T09:53:17.241Z,1.50
2023-04-23T09:55:46.715Z,1.45
2023-04-23T09:58:16.753Z,1.50
2023-04-23T10:00:45.612Z,1.48
2023-04-23T10:03:15.774Z,1.77
2023-04-23T10:06:00.580Z,1.40
2023-04-23T10:08:30.097Z,1.40
2023-04-23T10:11:10.038Z,1.77
2023-04-23T10:13:47.083Z,1.52
2023-04-23T10:16:23.421Z,1.42
2023-04-23T10:18:56.932Z,1.30
2023-04-23T10:21:34.014Z,1.35
2023-04-23T10:24:08.376Z,1.23
2023-04-23T10:26:36.938Z,1.40
2023-04-23T10:29:07.185Z,0.98
2023-04-23T10:31:36.330Z,1.50
2023-04-23T10:34:06.641Z,1.50
2023-04-23T10:36:36.441Z,1.10
2023-04-23T10:39:09.332Z,1.00
2023-04-23T10:41:39.466Z,1.10
2023-04-23T10:44:08.269Z,1.00
2023-04-23T10:46:39.248Z,1.13
2023-04-23T10:49:16.377Z,1.15
2023-04-23T10:54:21.133Z,1.27
2023-04-23T10:56:59.386Z,1.08
2023-04-23T10:59:29.778Z,1.00
2023-04-23T11:01:59.958Z,1.20
2023-04-23T11:04:30.757Z,1.23
2023-04-23T11:07:00.209Z,1.02
2023-04-23T11:09:33.437Z,1.08
2023-04-23T11:12:02.612Z,1.00
2023-04-23T11:14:37.835Z,1.20
2023-04-23T11:17:07.465Z,1.10
2023-04-23T11:19:41.091Z,1.25
2023-04-23T11:22:14.499Z,1.20
2023-04-23T11:24:44.682Z,0.90
2023-04-23T11:27:13.850Z,1.20
2023-04-23T11:29:43.236Z,1.15
2023-04-23T11:32:13.451Z,1.10
2023-04-23T11:34:44.783Z,1.15
2023-04-23T11:37:13.805Z,1.25
2023-04-23T11:39:44.041Z,1.40
2023-04-23T11:42:13.265Z,1.20
2023-04-23T11:44:42.169Z,1.20
2023-04-23T11:47:11.444Z,1.20
2023-04-23T11:49:40.028Z,1.25
2023-04-23T11:52:10.855Z,1.10
2023-04-23T11:54:41.631Z,0.95
2023-04-23T11:57:10.328Z,0.90
2023-04-23T11:59:39.119Z,0.90
2023-04-23T12:02:07.616Z,1.00
2023-04-23T12:04:37.005Z,1.02
2023-04-23T12:07:16.040Z,1.17
2023-04-23T12:09:53.054Z,1.02
2023-04-23T12:12:22.331Z,1.13
2023-04-23T12:14:50.770Z,1.30
2023-04-23T12:17:19.134Z,1.15
2023-04-23T12:19:47.611Z,0.85
2023-04-23T12:22:15.984Z,1.00
2023-04-23T12:24:48.676Z,1.15
2023-04-23T12:27:21.986Z,1.02
2023-04-23T12:29:51.189Z,1.13
2023-04-23T12:32:22.879Z,0.90
2023-04-23T12:34:54.447Z,0.85
2023-04-23T12:37:26.291Z,1.02
2023-04-23T12:39:56.699Z,1.30
2023-04-23T12:42:27.012Z,1.13
2023-04-23T12:44:56.413Z,1.10
2023-04-23T12:47:24.984Z,0.90
2023-04-23T12:49:55.635Z,1.20
2023-04-23T12:52:24.177Z,1.00
2023-04-23T12:54:56.301Z,1.10
2023-04-23T12:57:27.684Z,1.10
2023-04-23T12:59:56.763Z,1.10
2023-04-23T13:02:26.306Z,0.95
2023-04-23T13:05:00.725Z,1.17
2023-04-23T13:07:33.388Z,0.93
2023-04-23T13:10:02.102Z,1.10
2023-04-23T13:12:31.967Z,1.27
2023-04-23T13:15:00.594Z,1.30
2023-04-23T13:17:29.129Z,1.20
2023-04-23T13:19:59.121Z,1.10
2023-04-23T13:22:29.959Z,1.30
2023-04-23T13:24:58.672Z,1.48
2023-04-23T13:27:28.046Z,1.38
2023-04-23T13:29:58.779Z,1.38
2023-04-23T13:32:32.032Z,1.55
2023-04-23T13:35:04.024Z,1.30
2023-04-23T13:37:32.760Z,1.60
2023-04-23T13:40:01.210Z,1.50
2023-04-23T13:42:29.621Z,1.27
2023-04-23T13:44:59.375Z,1.30
2023-04-23T13:47:31.939Z,1.52
2023-04-23T13:50:03.024Z,1.80
2023-04-23T13:52:31.732Z,1.73
2023-04-23T13:55:03.608Z,1.60
2023-04-23T13:57:32.282Z,1.55
2023-04-23T14:00:02.293Z,1.55
2023-04-23T14:02:33.251Z,1.45
2023-04-23T14:05:04.319Z,1.63
2023-04-23T14:07:33.133Z,1.42
2023-04-23T14:10:02.062Z,1.40
2023-04-23T14:12:30.569Z,1.40
2023-04-23T14:14:59.117Z,1.20
2023-04-23T14:17:29.113Z,1.63
2023-04-23T14:19:57.806Z,1.67
2023-04-23T14:22:26.379Z,1.60
2023-04-23T14:24:58.088Z,1.65
2023-04-23T14:27:26.785Z,1.50
2023-04-23T14:29:59.512Z,1.48
2023-04-23T14:32:29.299Z,1.88
2023-04-23T14:34:57.742Z,1.40
2023-04-23T14:37:26.187Z,1.42
2023-04-23T14:39:54.954Z,1.70
2023-04-23T14:42:23.438Z,2.10
2023-04-23T14:44:56.709Z,1.38
2023-04-23T14:47:26.280Z,1.90
2023-04-23T14:49:57.533Z,1.67
2023-04-23T14:52:26.099Z,1.70
2023-04-23T14:54:55.931Z,1.58
2023-04-23T14:57:24.651Z,1.85
2023-04-23T14:59:53.613Z,1.60
2023-04-23T15:02:22.628Z,1.73
2023-04-23T15:04:52.063Z,1.60
2023-04-23T15:07:22.026Z,1.88
2023-04-23T15:09:50.462Z,1.85
2023-04-23T15:12:38.822Z,1.70
2023-04-23T15:15:08.100Z,1.73
2023-04-23T15:17:36.579Z,1.92
2023-04-23T15:20:05.172Z,1.80
2023-04-23T15:22:35.313Z,1.83
2023-04-23T15:25:04.142Z,1.88
2023-04-23T15:27:32.557Z,1.88
2023-04-23T15:30:01.125Z,1.88
2023-04-23T15:32:29.865Z,2.20
2023-04-23T15:34:58.241Z,2.20
2023-04-23T15:37:28.039Z,2.05
2023-04-23T15:39:59.064Z,1.75
2023-04-23T15:42:27.685Z,1.90
2023-04-23T15:44:56.577Z,2.10
2023-04-23T15:47:26.243Z,2.00
2023-04-23T15:49:55.994Z,2.15
2023-04-23T15:52:24.574Z,1.92
2023-04-23T15:54:53.003Z,1.70
2023-04-23T15:57:22.862Z,1.80
2023-04-23T15:59:51.486Z,1.63
2023-04-23T16:02:20.228Z,1.73
2023-04-23T16:04:50.873Z,1.55
2023-04-23T16:07:19.395Z,1.75
2023-04-23T16:09:49.447Z,1.95
2023-04-23T16:12:18.384Z,1.83
2023-04-23T16:14:48.357Z,2.30
2023-04-23T16:17:17.228Z,1.90
2023-04-23T16:19:46.514Z,2.13
2023-04-23T16:22:17.461Z,2.35
2023-04-23T16:24:45.902Z,1.73
2023-04-23T16:27:14.614Z,1.85
2023-04-23T16:29:43.328Z,2.13
2023-04-23T16:32:13.401Z,1.90
2023-04-23T16:34:42.145Z,2.20
2023-04-23T16:37:13.007Z,2.35
2023-04-23T16:39:41.729Z,2.20
2023-04-23T16:42:10.629Z,2.33
2023-04-23T16:44:39.304Z,2.40
2023-04-23T16:47:07.975Z,2.90
2023-04-23T16:49:38.094Z,2.92
2023-04-23T16:52:06.568Z,2.95
2023-04-23T16:54:36.136Z,2.92
2023-04-23T16:57:07.314Z,3.00
2023-04-23T16:59:37.526Z,2.75
2023-04-23T17:02:06.214Z,2.90
2023-04-23T17:04:34.878Z,2.78
2023-04-23T17:07:04.846Z,2.80
2023-04-23T17:09:33.467Z,2.90
2023-04-23T17:12:02.739Z,2.83
2023-04-23T17:14:31.132Z,2.90
2023-04-23T17:16:59.967Z,2.90
2023-04-23T17:19:28.611Z,2.67
2023-04-23T17:21:57.273Z,2.83
2023-04-23T17:24:28.896Z,3.20
2023-04-23T17:26:57.863Z,3.45
2023-04-23T17:29:26.498Z,3.20
2023-04-23T17:31:55.064Z,2.95
2023-04-23T17:34:23.810Z,3.40
2023-04-23T17:36:52.283Z,3.28
2023-04-23T17:39:23.070Z,3.20
2023-04-23T17:41:58.528Z,3.40
2023-04-23T17:44:27.525Z,3.30
2023-04-23T17:46:56.181Z,2.85
2023-04-23T17:49:24.557Z,2.90
2023-04-23T17:51:53.027Z,2.67
2023-04-23T17:54:21.572Z,2.83
2023-04-23T17:56:49.967Z,3.28
2023-04-23T17:59:19.752Z,1.88
2023-04-23T18:01:48.139Z,1.45
2023-04-23T18:04:17.674Z,1.93
2023-04-23T18:06:46.519Z,2.73
2023-04-23T18:09:14.908Z,3.23
2023-04-23T18:11:43.455Z,2.83
2023-04-23T18:14:13.211Z,3.00
2023-04-23T18:16:43.151Z,3.30
2023-04-23T18:19:13.585Z,2.60
2023-04-23T18:21:45.150Z,2.53
2023-04-23T18:24:15.229Z,2.57
2023-04-23T18:26:49.004Z,2.40
2023-04-23T18:29:17.669Z,3.47
2023-04-23T18:31:49.926Z,2.33
2023-04-23T18:34:18.438Z,2.47
2023-04-23T18:36:50.807Z,2.70
2023-04-23T18:39:19.262Z,2.60
2023-04-23T18:41:48.427Z,2.30
2023-04-23T18:44:17.351Z,2.40
2023-04-23T18:46:47.211Z,2.50
2023-04-23T18:49:40.024Z,2.80
2023-04-23T18:52:08.992Z,2.40
2023-04-23T18:54:37.394Z,2.03
2023-04-23T18:57:05.930Z,2.20
2023-04-23T18:59:37.046Z,2.40
2023-04-23T19:02:07.724Z,2.10
2023-04-23T19:04:36.441Z,2.20
2023-04-23T19:07:12.619Z,2.50
2023-04-23T19:09:41.282Z,2.33
2023-04-23T19:12:10.138Z,2.80
2023-04-23T19:14:38.639Z,2.93
2023-04-23T19:17:08.716Z,2.80
2023-04-23T19:19:37.094Z,3.07
2023-04-23T19:22:05.837Z,2.80
2023-04-23T19:24:34.502Z,2.40
2023-04-23T19:27:02.919Z,2.43
2023-04-23T19:29:31.990Z,2.80
2023-04-23T19:32:01.512Z,2.77
2023-04-23T19:34:32.898Z,2.90
2023-04-23T19:37:01.348Z,2.87
2023-04-23T19:39:31.432Z,2.80
2023-04-23T19:42:00.126Z,3.03
2023-04-23T19:44:28.902Z,3.00
2023-04-23T19:46:57.599Z,2.60
2023-04-23T19:49:26.695Z,2.90
2023-04-23T19:51:57.231Z,2.70
2023-04-23T19:54:25.705Z,3.13
2023-04-23T19:56:54.155Z,3.00
2023-04-23T19:59:22.881Z,3.27
2023-04-23T20:01:51.427Z,2.90
2023-04-23T20:04:19.924Z,3.30
2023-04-23T20:06:48.433Z,2.57
2023-04-23T20:09:23.259Z,2.47
2023-04-23T20:11:53.566Z,2.60
2023-04-23T20:14:22.355Z,2.57
2023-04-23T20:16:50.942Z,3.07
2023-04-23T20:19:19.532Z,2.27
2023-04-23T20:21:48.065Z,2.70
2023-04-23T20:24:18.446Z,2.50
2023-04-23T20:26:47.100Z,3.23
2023-04-23T20:29:15.823Z,4.33
2023-04-23T20:31:48.730Z,2.13
2023-04-23T20:34:17.356Z,2.67
2023-04-23T20:36:47.390Z,2.70
2023-04-23T20:39:16.797Z,2.53
2023-04-23T20:41:47.739Z,2.40
2023-04-23T20:44:16.714Z,2.43
2023-04-23T20:46:46.338Z,2.23
2023-04-23T20:49:15.126Z,2.47
2023-04-23T20:51:44.056Z,2.47
2023-04-23T20:54:12.488Z,2.47
2023-04-23T20:56:41.302Z,2.73
2023-04-23T20:59:11.049Z,2.50
2023-04-23T21:01:39.818Z,2.90
2023-04-23T21:04:08.433Z,3.53
2023-04-23T21:06:36.959Z,3.10
2023-04-23T21:09:05.708Z,2.70
2023-04-23T21:11:34.514Z,2.87
2023-04-23T21:14:03.007Z,2.50
2023-04-23T21:16:33.105Z,2.73
2023-04-23T21:19:01.704Z,2.63
2023-04-23T21:21:32.135Z,2.50
2023-04-23T21:24:08.320Z,2.40
2023-04-23T21:26:36.855Z,2.80
2023-04-23T21:29:05.404Z,2.67
2023-04-23T21:31:43.914Z,2.80
2023-04-23T21:34:12.424Z,2.93
2023-04-23T21:36:41.048Z,2.57
2023-04-23T21:39:11.056Z,2.67
2023-04-23T21:41:41.379Z,2.63
2023-04-23T21:44:10.263Z,2.20
2023-04-23T21:46:40.154Z,2.23
2023-04-23T21:49:09.120Z,2.63
2023-04-23T21:51:38.635Z,2.70
2023-04-23T21:54:07.030Z,2.67
2023-04-23T21:56:35.720Z,3.00
2023-04-23T21:59:04.819Z,2.20
2023-04-23T22:01:35.954Z,1.90
2023-04-23T22:04:08.677Z,2.20
2023-04-23T22:06:37.551Z,2.13
2023-04-23T22:09:06.314Z,2.13
2023-04-23T22:11:34.767Z,2.40
2023-04-23T22:14:03.317Z,1.87
2023-04-23T22:16:31.834Z,2.30
2023-04-23T22:19:00.545Z,2.00
2023-04-23T22:21:30.278Z,2.00
2023-04-23T22:23:58.646Z,1.80
2023-04-23T22:26:27.160Z,2.23
2023-04-23T22:28:55.548Z,2.47
2023-04-23T22:31:23.946Z,1.80
2023-04-23T22:33:52.366Z,2.27
2023-04-23T22:36:20.843Z,2.20
2023-04-23T22:38:51.298Z,2.00
2023-04-23T22:41:19.634Z,2.20
2023-04-23T22:43:48.257Z,1.63
2023-04-23T22:46:16.661Z,1.60
2023-04-23T22:48:45.126Z,2.10
2023-04-23T22:51:13.630Z,1.70
2023-04-23T22:53:42.069Z,1.63
2023-04-23T22:56:11.835Z,1.87
2023-04-23T22:58:40.525Z,1.70
2023-04-23T23:01:08.961Z,1.60
2023-04-23T23:03:37.384Z,1.50
2023-04-23T23:06:06.271Z,1.87
2023-04-23T23:08:34.681Z,1.93
2023-04-23T23:11:03.400Z,2.13
2023-04-23T23:13:33.549Z,1.60
2023-04-23T23:16:05.911Z,1.60
2023-04-23T23:18:34.659Z,1.60
2023-04-23T23:21:03.279Z,1.70
2023-04-23T23:23:31.806Z,1.47
2023-04-23T23:26:00.409Z,1.20
2023-04-23T23:28:28.795Z,1.30
2023-04-23T23:30:58.903Z,1.70
2023-04-23T23:33:27.490Z,1.47
2023-04-23T23:35:55.843Z,1.30
2023-04-23T23:38:24.426Z,1.70
2023-04-23T23:40:52.926Z,1.60
2023-04-23T23:43:21.284Z,1.80
2023-04-23T23:45:49.731Z,1.53
2023-04-23T23:48:19.971Z,1.30
2023-04-23T23:50:48.345Z,1.30
2023-04-23T23:53:17.182Z,1.30
2023-04-23T23:55:45.536Z,1.50
2023-04-23T23:58:13.880Z,1.33
