createdAt,value
2018-01-31T01:52:20.450Z,1039.4
2018-01-31T01:52:31.632Z,1036.83
2018-01-31T01:53:31.612Z,1036.82
2018-01-31T01:54:31.600Z,1036.78
2018-01-31T01:55:31.586Z,1036.76
2018-01-31T01:56:31.571Z,1036.75
2018-01-31T01:57:31.557Z,1036.72
2018-01-31T01:58:31.542Z,1036.69
2018-01-31T01:59:31.528Z,1036.69
2018-01-31T02:00:31.514Z,1036.68
2018-01-31T02:01:31.498Z,1036.7
2018-01-31T02:02:31.486Z,1036.69
2018-01-31T02:03:31.471Z,1036.67
2018-01-31T02:04:31.457Z,1036.66
2018-01-31T02:05:31.442Z,1036.59
2018-01-31T02:06:31.427Z,1036.58
2018-01-31T02:07:31.414Z,1036.59
2018-01-31T02:08:31.397Z,1036.59
2018-01-31T02:09:31.384Z,1036.54
2018-01-31T02:10:31.369Z,1036.48
2018-01-31T02:11:31.356Z,1036.5
2018-01-31T02:12:31.340Z,1036.5
2018-01-31T02:13:31.326Z,1036.45
2018-01-31T02:14:31.312Z,1036.45
2018-01-31T02:15:31.296Z,1036.45
2018-01-31T02:16:31.282Z,1036.42
2018-01-31T02:17:31.267Z,1036.41
2018-01-31T02:18:31.253Z,1036.41
2018-01-31T02:19:31.237Z,1036.38
2018-01-31T02:20:31.223Z,1036.35
2018-01-31T02:21:31.208Z,1036.39
2018-01-31T02:22:31.194Z,1036.33
2018-01-31T02:23:31.180Z,1036.36
2018-01-31T02:24:31.165Z,1036.38
2018-01-31T02:25:31.151Z,1036.34
2018-01-31T02:26:31.135Z,1036.38
2018-01-31T02:27:31.122Z,1036.42
2018-01-31T02:28:31.106Z,1036.39
2018-01-31T02:29:31.093Z,1036.42
2018-01-31T02:30:31.076Z,1036.44
2018-01-31T02:31:31.064Z,1036.45
2018-01-31T02:32:31.051Z,1036.44
2018-01-31T02:33:31.032Z,1036.44
2018-01-31T02:34:31.018Z,1036.43
2018-01-31T02:35:31.004Z,1036.39
2018-01-31T02:36:30.991Z,1036.43
2018-01-31T02:37:30.972Z,1036.41
2018-01-31T02:38:30.959Z,1036.41
2018-01-31T02:39:30.944Z,1036.43
2018-01-31T02:40:30.932Z,1036.45
2018-01-31T02:41:30.914Z,1036.44
2018-01-31T02:42:30.898Z,1036.49
2018-01-31T02:43:30.884Z,1036.52
2018-01-31T02:44:30.868Z,1036.49
2018-01-31T02:45:30.853Z,1036.54
2018-01-31T02:46:30.839Z,1036.49
2018-01-31T02:47:30.824Z,1036.49
2018-01-31T02:48:30.808Z,1036.5
2018-01-31T02:49:30.792Z,1036.51
2018-01-31T02:50:30.777Z,1036.44
2018-01-31T02:51:30.763Z,1036.47
2018-01-31T02:52:30.747Z,1036.47
2018-01-31T02:53:30.734Z,1036.43
2018-01-31T02:54:30.717Z,1036.48
2018-01-31T02:55:30.702Z,1036.45
2018-01-31T02:56:30.686Z,1036.43
2018-01-31T02:57:30.671Z,1036.39
2018-01-31T02:58:30.655Z,1036.43
2018-01-31T02:59:30.639Z,1036.44
2018-01-31T03:00:30.624Z,1036.39
2018-01-31T03:01:30.609Z,1036.38
2018-01-31T03:02:30.595Z,1036.38
2018-01-31T03:03:30.578Z,1036.35
2018-01-31T03:04:30.563Z,1036.34
2018-01-31T03:05:30.549Z,1036.28
2018-01-31T03:06:30.532Z,1036.28
2018-01-31T03:07:30.517Z,1036.27
2018-01-31T03:08:30.502Z,1036.2
2018-01-31T03:09:30.486Z,1036.21
2018-01-31T03:10:30.470Z,1036.19
2018-01-31T03:11:30.455Z,1036.15
2018-01-31T03:12:30.440Z,1036.1
2018-01-31T03:13:30.424Z,1036.14
2018-01-31T03:14:30.408Z,1036.13
2018-01-31T03:15:30.394Z,1036.11
2018-01-31T03:16:30.378Z,1036.07
2018-01-31T03:17:30.362Z,1036.09
2018-01-31T03:18:30.355Z,1036.03
2018-01-31T03:19:30.330Z,1036.02
2018-01-31T03:20:30.315Z,1036.01
2018-01-31T03:21:30.301Z,1036.01
2018-01-31T03:22:30.283Z,1036.03
2018-01-31T03:23:30.268Z,1036.04
2018-01-31T03:24:30.252Z,1036.01
2018-01-31T03:25:30.237Z,1036
2018-01-31T03:26:30.221Z,1035.98
2018-01-31T03:27:30.207Z,1035.98
2018-01-31T03:28:30.189Z,1035.98
2018-01-31T03:29:30.174Z,1035.98
2018-01-31T03:30:30.160Z,1036
2018-01-31T03:31:30.148Z,1035.96
2018-01-31T03:32:30.127Z,1035.95
2018-01-31T03:33:30.113Z,1035.87
2018-01-31T03:34:30.098Z,1035.83
2018-01-31T03:35:30.082Z,1035.84
2018-01-31T03:36:30.066Z,1035.77
2018-01-31T03:37:30.051Z,1035.74
2018-01-31T03:38:30.035Z,1035.69
2018-01-31T03:39:30.018Z,1035.63
2018-01-31T03:40:30.004Z,1035.6
2018-01-31T03:41:29.988Z,1035.52
2018-01-31T03:42:29.972Z,1035.51
2018-01-31T03:43:29.956Z,1035.45
2018-01-31T03:44:29.941Z,1035.44
2018-01-31T03:45:29.926Z,1035.4
2018-01-31T03:46:29.910Z,1035.4
2018-01-31T03:47:29.896Z,1035.44
2018-01-31T03:48:29.879Z,1035.45
2018-01-31T03:49:29.863Z,1035.41
2018-01-31T03:50:29.846Z,1035.41
2018-01-31T03:51:29.832Z,1035.38
2018-01-31T03:52:29.817Z,1035.36
2018-01-31T03:53:29.803Z,1035.37
2018-01-31T03:54:29.786Z,1035.35
2018-01-31T03:55:29.770Z,1035.35
2018-01-31T03:56:29.755Z,1035.37
2018-01-31T03:57:29.739Z,1035.34
2018-01-31T03:58:29.724Z,1035.36
2018-01-31T03:59:29.709Z,1035.35
2018-01-31T04:00:29.694Z,1035.32
2018-01-31T04:01:29.678Z,1035.33
2018-01-31T04:02:29.663Z,1035.34
2018-01-31T04:03:29.647Z,1035.32
2018-01-31T04:04:29.630Z,1035.37
2018-01-31T04:05:29.615Z,1035.36
2018-01-31T04:06:29.599Z,1035.35
2018-01-31T04:07:29.585Z,1035.33
2018-01-31T04:08:29.567Z,1035.34
2018-01-31T04:09:29.552Z,1035.36
2018-01-31T04:10:29.537Z,1035.34
2018-01-31T04:11:29.522Z,1035.34
2018-01-31T04:12:29.505Z,1035.35
2018-01-31T04:13:29.490Z,1035.38
2018-01-31T04:14:29.474Z,1035.37
2018-01-31T04:15:29.460Z,1035.38
2018-01-31T04:16:29.444Z,1035.4
2018-01-31T04:17:29.426Z,1035.4
2018-01-31T04:18:29.412Z,1035.44
2018-01-31T04:19:29.394Z,1035.4
2018-01-31T04:20:29.379Z,1035.42
2018-01-31T04:21:29.365Z,1035.43
2018-01-31T04:22:29.348Z,1035.4
2018-01-31T04:23:29.332Z,1035.4
2018-01-31T04:24:29.317Z,1035.41
2018-01-31T04:25:29.301Z,1035.4
2018-01-31T04:26:29.285Z,1035.42
2018-01-31T04:27:29.269Z,1035.42
2018-01-31T04:28:29.253Z,1035.39
2018-01-31T04:29:29.238Z,1035.41
2018-01-31T04:30:29.221Z,1035.38
2018-01-31T04:31:29.208Z,1035.37
2018-01-31T04:32:29.190Z,1035.29
2018-01-31T04:33:29.176Z,1035.24
2018-01-31T04:34:29.163Z,1035.22
2018-01-31T04:35:29.143Z,1035.05
2018-01-31T04:36:29.128Z,1034.94
2018-01-31T04:37:29.111Z,1034.88
2018-01-31T04:38:29.096Z,1034.77
2018-01-31T04:39:29.079Z,1034.62
2018-01-31T04:40:29.065Z,1034.55
2018-01-31T04:41:29.047Z,1034.49
2018-01-31T04:42:29.033Z,1034.43
2018-01-31T04:43:29.018Z,1034.31
2018-01-31T04:44:29.001Z,1034.25
2018-01-31T04:45:28.984Z,1034.15
2018-01-31T04:46:28.970Z,1034.1
2018-01-31T04:47:28.955Z,1034.1
2018-01-31T04:48:28.939Z,1033.99
2018-01-31T04:49:28.923Z,1033.94
2018-01-31T04:50:28.907Z,1033.86
2018-01-31T04:51:28.892Z,1033.83
2018-01-31T04:52:28.875Z,1033.78
2018-01-31T04:53:28.859Z,1033.77
2018-01-31T04:54:28.845Z,1033.7
2018-01-31T04:55:28.830Z,1033.7
2018-01-31T04:56:28.814Z,1033.58
2018-01-31T04:57:28.798Z,1033.5
2018-01-31T04:58:28.786Z,1033.46
2018-01-31T04:59:28.769Z,1033.48
2018-01-31T05:00:28.753Z,1033.43
2018-01-31T05:01:28.737Z,1033.32
2018-01-31T05:02:28.723Z,1033.31
2018-01-31T05:03:28.708Z,1033.24
2018-01-31T05:04:28.709Z,1033.17
2018-01-31T05:05:28.677Z,1033.17
2018-01-31T05:06:28.667Z,1033.15
2018-01-31T05:07:28.646Z,1033.08
2018-01-31T05:08:28.636Z,1033.04
2018-01-31T05:09:28.618Z,1033.01
2018-01-31T05:10:28.604Z,1032.94
2018-01-31T05:11:28.586Z,1032.87
2018-01-31T05:12:28.573Z,1032.9
2018-01-31T05:13:28.558Z,1032.83
2018-01-31T05:14:28.542Z,1032.85
2018-01-31T05:15:28.526Z,1032.79
2018-01-31T05:16:28.512Z,1032.81
2018-01-31T05:17:28.498Z,1032.75
2018-01-31T05:18:28.483Z,1032.73
2018-01-31T05:19:28.468Z,1032.64
2018-01-31T05:20:28.453Z,1032.58
2018-01-31T05:21:28.440Z,1032.54
2018-01-31T05:22:28.425Z,1032.5
2018-01-31T05:23:28.409Z,1032.48
2018-01-31T05:24:28.394Z,1032.42
2018-01-31T05:25:28.384Z,1032.39
2018-01-31T05:26:28.372Z,1032.33
2018-01-31T05:27:28.353Z,1032.2
2018-01-31T05:28:28.336Z,1032.19
2018-01-31T05:29:28.322Z,1032.11
2018-01-31T05:30:28.308Z,1032.06
2018-01-31T05:31:28.293Z,1032.08
2018-01-31T05:32:28.278Z,1032.03
2018-01-31T05:33:28.264Z,1031.93
2018-01-31T05:34:28.249Z,1031.89
2018-01-31T05:35:28.236Z,1031.86
2018-01-31T05:36:28.221Z,1031.87
2018-01-31T05:37:28.206Z,1031.84
2018-01-31T05:38:28.191Z,1031.77
2018-01-31T05:39:28.177Z,1031.75
2018-01-31T05:40:28.162Z,1031.68
2018-01-31T05:41:28.149Z,1031.64
2018-01-31T05:42:28.133Z,1031.63
2018-01-31T05:43:28.120Z,1031.6
2018-01-31T05:44:28.105Z,1031.58
2018-01-31T05:45:28.090Z,1031.6
2018-01-31T05:46:28.077Z,1031.61
2018-01-31T05:47:28.062Z,1031.57
2018-01-31T05:48:28.048Z,1031.51
2018-01-31T05:49:28.034Z,1031.46
2018-01-31T05:50:28.019Z,1031.45
2018-01-31T05:51:28.007Z,1031.41
2018-01-31T05:52:27.989Z,1031.37
2018-01-31T05:53:27.976Z,1031.38
2018-01-31T05:54:27.959Z,1031.37
2018-01-31T05:55:27.945Z,1031.41
2018-01-31T05:56:27.931Z,1031.47
2018-01-31T05:57:27.916Z,1031.47
2018-01-31T05:58:27.902Z,1031.52
2018-01-31T05:59:27.895Z,1031.53
2018-01-31T06:00:27.875Z,1031.46
2018-01-31T06:01:27.858Z,1031.5
2018-01-31T06:02:27.844Z,1031.46
2018-01-31T06:03:27.829Z,1031.44
2018-01-31T06:04:27.815Z,1031.39
2018-01-31T06:05:27.800Z,1031.4
2018-01-31T06:06:27.785Z,1031.38
2018-01-31T06:07:27.770Z,1031.35
2018-01-31T06:08:27.757Z,1031.26
2018-01-31T06:09:27.741Z,1031.19
2018-01-31T06:10:27.728Z,1031.15
2018-01-31T06:11:27.712Z,1031.09
2018-01-31T06:12:27.698Z,1031.08
2018-01-31T06:13:27.682Z,1031.1
2018-01-31T06:14:27.670Z,1031.09
2018-01-31T06:15:27.655Z,1031.09
2018-01-31T06:16:27.640Z,1031.06
2018-01-31T06:17:27.625Z,1031.04
2018-01-31T06:18:27.611Z,1030.96
2018-01-31T06:19:27.595Z,1030.92
2018-01-31T06:20:27.581Z,1030.94
2018-01-31T06:21:27.567Z,1030.92
2018-01-31T06:22:27.552Z,1030.93
2018-01-31T06:23:27.544Z,1030.86
2018-01-31T06:24:27.522Z,1030.79
2018-01-31T06:25:27.544Z,1030.72
2018-01-31T06:26:27.495Z,1030.71
2018-01-31T06:27:27.479Z,1030.66
2018-01-31T06:28:27.465Z,1030.66
2018-01-31T06:29:27.451Z,1030.66
2018-01-31T06:30:27.437Z,1030.67
2018-01-31T06:31:27.421Z,1030.61
2018-01-31T06:32:27.408Z,1030.57
2018-01-31T06:33:27.394Z,1030.52
2018-01-31T06:34:27.379Z,1030.47
2018-01-31T06:35:27.363Z,1030.45
2018-01-31T06:36:27.349Z,1030.4
2018-01-31T06:37:27.336Z,1030.27
2018-01-31T06:38:27.321Z,1030.3
2018-01-31T06:39:27.306Z,1030.32
2018-01-31T06:40:27.291Z,1030.26
2018-01-31T06:41:27.279Z,1030.21
2018-01-31T06:42:27.262Z,1030.15
2018-01-31T06:43:27.249Z,1030.1
2018-01-31T06:44:27.236Z,1030.13
2018-01-31T06:45:27.221Z,1030.06
2018-01-31T06:46:27.209Z,1030.01
2018-01-31T06:47:27.191Z,1029.99
2018-01-31T06:48:27.178Z,1029.97
2018-01-31T06:49:27.168Z,1029.95
2018-01-31T06:50:27.152Z,1029.87
2018-01-31T06:51:27.135Z,1029.82
2018-01-31T06:52:27.122Z,1029.75
2018-01-31T06:53:27.107Z,1029.78
2018-01-31T06:54:27.095Z,1029.74
2018-01-31T06:55:27.079Z,1029.69
2018-01-31T06:56:27.066Z,1029.69
2018-01-31T06:57:27.053Z,1029.67
2018-01-31T06:58:27.037Z,1029.65
2018-01-31T06:59:27.024Z,1029.61
2018-01-31T07:00:27.009Z,1029.53
2018-01-31T07:01:26.995Z,1029.58
2018-01-31T07:02:26.980Z,1029.54
2018-01-31T07:03:26.966Z,1029.48
2018-01-31T07:04:26.951Z,1029.48
2018-01-31T07:05:26.939Z,1029.44
2018-01-31T07:06:26.925Z,1029.4
2018-01-31T07:07:26.912Z,1029.33
2018-01-31T07:08:26.897Z,1029.3
2018-01-31T07:09:26.884Z,1029.27
2018-01-31T07:10:26.870Z,1029.22
2018-01-31T07:11:26.860Z,1029.21
2018-01-31T07:12:26.842Z,1029.17
2018-01-31T07:13:26.829Z,1029.13
2018-01-31T07:14:26.816Z,1029.11
2018-01-31T07:15:26.801Z,1029.05
2018-01-31T07:16:26.787Z,1029
2018-01-31T07:17:26.773Z,1028.95
2018-01-31T07:18:26.760Z,1028.91
2018-01-31T07:19:26.746Z,1028.9
2018-01-31T07:20:26.734Z,1028.86
2018-01-31T07:21:26.720Z,1028.84
2018-01-31T07:22:26.707Z,1028.79
2018-01-31T07:23:26.693Z,1028.74
2018-01-31T07:24:26.687Z,1028.72
2018-01-31T07:25:26.665Z,1028.75
2018-01-31T07:26:26.652Z,1028.73
2018-01-31T07:27:26.640Z,1028.74
2018-01-31T07:28:26.627Z,1028.79
2018-01-31T07:29:26.612Z,1028.75
2018-01-31T07:30:26.606Z,1028.74
2018-01-31T07:31:26.586Z,1028.75
2018-01-31T07:32:26.572Z,1028.74
2018-01-31T07:33:26.560Z,1028.72
2018-01-31T07:34:26.545Z,1028.68
2018-01-31T07:35:26.530Z,1028.55
2018-01-31T07:36:26.518Z,1028.49
2018-01-31T07:37:26.506Z,1028.41
2018-01-31T07:38:26.491Z,1028.33
2018-01-31T07:39:26.484Z,1028.26
2018-01-31T07:40:26.462Z,1028.17
2018-01-31T07:41:26.451Z,1028.1
2018-01-31T07:42:26.438Z,1028.02
2018-01-31T07:43:26.424Z,1027.89
2018-01-31T07:44:26.411Z,1027.91
2018-01-31T07:45:26.397Z,1027.91
2018-01-31T07:46:26.384Z,1027.79
2018-01-31T07:47:26.371Z,1027.72
2018-01-31T07:48:26.357Z,1027.66
2018-01-31T07:49:26.344Z,1027.59
2018-01-31T07:50:26.332Z,1027.6
2018-01-31T07:51:26.317Z,1027.54
2018-01-31T07:52:26.304Z,1027.52
2018-01-31T07:53:26.291Z,1027.44
2018-01-31T07:54:26.278Z,1027.42
2018-01-31T07:55:26.265Z,1027.35
2018-01-31T07:56:26.251Z,1027.34
2018-01-31T07:57:26.240Z,1027.32
2018-01-31T07:58:26.227Z,1027.22
2018-01-31T07:59:26.214Z,1027.13
2018-01-31T08:00:26.250Z,1027.02
2018-01-31T08:01:26.186Z,1027
2018-01-31T08:02:26.173Z,1026.99
2018-01-31T08:03:26.160Z,1026.93
2018-01-31T08:04:26.149Z,1026.88
2018-01-31T08:05:26.136Z,1026.87
2018-01-31T08:06:26.121Z,1026.83
2018-01-31T08:07:26.110Z,1026.8
2018-01-31T08:08:26.096Z,1026.77
2018-01-31T08:09:26.083Z,1026.7
2018-01-31T08:10:26.071Z,1026.67
2018-01-31T08:11:26.062Z,1026.65
2018-01-31T08:12:26.048Z,1026.63
2018-01-31T08:13:26.034Z,1026.61
2018-01-31T08:14:26.022Z,1026.53
2018-01-31T08:15:26.007Z,1026.47
2018-01-31T08:16:25.996Z,1026.48
2018-01-31T08:17:25.985Z,1026.42
2018-01-31T08:18:25.969Z,1026.32
2018-01-31T08:19:25.959Z,1026.26
2018-01-31T08:20:25.946Z,1026.2
2018-01-31T08:21:25.935Z,1026.19
2018-01-31T08:22:25.920Z,1026.12
2018-01-31T08:23:25.911Z,1026.02
2018-01-31T08:24:25.895Z,1026.02
2018-01-31T08:25:25.882Z,1025.95
2018-01-31T08:26:25.871Z,1025.91
2018-01-31T08:27:25.860Z,1025.86
2018-01-31T08:28:25.846Z,1025.76
2018-01-31T08:29:25.833Z,1025.71
2018-01-31T08:30:25.822Z,1025.69
2018-01-31T08:31:25.809Z,1025.66
2018-01-31T08:32:25.799Z,1025.62
2018-01-31T08:33:25.784Z,1025.56
2018-01-31T08:34:25.773Z,1025.48
2018-01-31T08:35:25.761Z,1025.49
2018-01-31T08:36:25.751Z,1025.42
2018-01-31T08:37:25.737Z,1025.38
2018-01-31T08:38:25.725Z,1025.3
2018-01-31T08:39:25.714Z,1025.29
2018-01-31T08:40:25.700Z,1025.23
2018-01-31T08:41:25.689Z,1025.24
2018-01-31T08:42:25.678Z,1025.19
2018-01-31T08:43:25.666Z,1025.14
2018-01-31T08:44:25.655Z,1025.09
2018-01-31T08:45:25.649Z,1025.09
2018-01-31T08:46:25.631Z,1024.99
2018-01-31T08:47:25.620Z,1024.96
2018-01-31T08:48:25.607Z,1024.87
2018-01-31T08:49:25.596Z,1024.86
2018-01-31T08:50:25.617Z,1024.78
2018-01-31T08:51:25.572Z,1024.71
2018-01-31T08:52:25.561Z,1024.63
2018-01-31T08:53:25.549Z,1024.56
2018-01-31T08:54:25.536Z,1024.5
2018-01-31T08:55:25.526Z,1024.45
2018-01-31T08:56:25.515Z,1024.46
2018-01-31T08:57:25.502Z,1024.42
2018-01-31T08:58:25.490Z,1024.4
2018-01-31T08:59:25.478Z,1024.36
2018-01-31T09:00:25.469Z,1024.35
2018-01-31T09:01:25.456Z,1024.31
2018-01-31T09:02:25.444Z,1024.27
2018-01-31T09:03:25.434Z,1024.34
2018-01-31T09:04:25.427Z,1024.33
2018-01-31T09:05:25.411Z,1024.33
2018-01-31T09:06:25.402Z,1024.32
2018-01-31T09:07:25.412Z,1024.34
2018-01-31T09:08:25.375Z,1024.36
2018-01-31T09:09:25.366Z,1024.34
2018-01-31T09:10:25.354Z,1024.33
2018-01-31T09:11:25.344Z,1024.39
2018-01-31T09:12:25.345Z,1024.3
2018-01-31T09:13:25.321Z,1024.31
2018-01-31T09:14:25.309Z,1024.34
2018-01-31T09:15:25.297Z,1024.3
2018-01-31T09:16:25.286Z,1024.29
2018-01-31T09:17:25.280Z,1024.26
2018-01-31T09:18:25.264Z,1024.2
2018-01-31T09:19:25.265Z,1024.14
2018-01-31T09:20:25.244Z,1024.09
2018-01-31T09:21:25.230Z,1024.05
2018-01-31T09:22:25.218Z,1024.11
2018-01-31T09:23:25.207Z,1024.11
2018-01-31T09:24:25.195Z,1024.06
2018-01-31T09:25:25.184Z,1024.03
2018-01-31T09:26:25.173Z,1024
2018-01-31T09:27:25.162Z,1023.97
2018-01-31T09:28:25.150Z,1023.96
2018-01-31T09:29:25.139Z,1023.89
2018-01-31T09:30:25.128Z,1023.83
2018-01-31T09:31:25.116Z,1023.72
2018-01-31T09:32:25.105Z,1023.62
2018-01-31T09:33:25.094Z,1023.54
2018-01-31T09:34:25.082Z,1023.52
2018-01-31T09:35:25.071Z,1023.46
2018-01-31T09:36:25.060Z,1023.43
2018-01-31T09:37:25.048Z,1023.45
2018-01-31T09:38:25.037Z,1023.42
2018-01-31T09:39:25.028Z,1023.38
2018-01-31T09:40:25.015Z,1023.34
2018-01-31T09:41:25.004Z,1023.29
2018-01-31T09:42:24.992Z,1023.29
2018-01-31T09:43:24.981Z,1023.22
2018-01-31T09:44:24.975Z,1023.23
2018-01-31T09:45:24.959Z,1023.21
2018-01-31T09:46:24.950Z,1023.15
2018-01-31T09:47:24.937Z,1023.01
2018-01-31T09:48:24.929Z,1023.08
2018-01-31T09:49:24.915Z,1023.26
2018-01-31T09:50:24.904Z,1023.39
2018-01-31T09:51:24.894Z,1023.33
2018-01-31T09:52:27.009Z,1023.24
2018-01-31T09:53:24.873Z,1023.09
2018-01-31T09:54:24.862Z,1023.13
2018-01-31T09:55:24.849Z,1023.3
2018-01-31T09:56:24.837Z,1023.31
2018-01-31T09:57:24.829Z,1023.33
2018-01-31T09:58:24.816Z,1023.14
2018-01-31T09:59:24.805Z,1023.06
2018-01-31T10:00:24.793Z,1022.85
2018-01-31T10:01:24.785Z,1022.92
2018-01-31T10:02:24.772Z,1022.94
2018-01-31T10:03:24.762Z,1022.99
2018-01-31T10:04:24.776Z,1023.01
2018-01-31T10:05:24.741Z,1022.9
2018-01-31T10:06:24.734Z,1022.84
2018-01-31T10:07:24.718Z,1022.84
2018-01-31T10:08:24.707Z,1022.83
2018-01-31T10:09:24.697Z,1022.7
2018-01-31T10:10:24.686Z,1022.82
2018-01-31T10:11:24.676Z,1022.86
2018-01-31T10:12:24.663Z,1022.9
2018-01-31T10:13:24.653Z,1022.84
2018-01-31T10:14:24.641Z,1022.84
2018-01-31T10:15:24.630Z,1022.9
2018-01-31T10:16:24.624Z,1022.84
2018-01-31T10:17:24.633Z,1022.79
2018-01-31T10:18:24.599Z,1022.73
2018-01-31T10:19:24.588Z,1022.68
2018-01-31T10:20:24.583Z,1022.66
2018-01-31T10:21:24.566Z,1022.62
2018-01-31T10:22:24.559Z,1022.63
2018-01-31T10:23:24.546Z,1022.66
2018-01-31T10:24:24.535Z,1022.7
2018-01-31T10:25:24.524Z,1022.72
2018-01-31T10:26:24.512Z,1022.72
2018-01-31T10:27:24.502Z,1022.69
2018-01-31T10:28:24.491Z,1022.55
2018-01-31T10:29:24.485Z,1022.54
2018-01-31T10:30:24.470Z,1022.49
2018-01-31T10:31:24.460Z,1022.48
2018-01-31T10:32:24.448Z,1022.48
2018-01-31T10:33:24.437Z,1022.46
2018-01-31T10:34:24.426Z,1022.43
2018-01-31T10:35:24.425Z,1022.39
2018-01-31T10:36:24.403Z,1022.37
2018-01-31T10:37:24.394Z,1022.43
2018-01-31T10:38:24.384Z,1022.35
2018-01-31T10:39:24.371Z,1022.34
2018-01-31T10:40:24.361Z,1022.32
2018-01-31T10:41:24.351Z,1022.27
2018-01-31T10:42:24.341Z,1022.29
2018-01-31T10:43:24.332Z,1022.28
2018-01-31T10:44:24.318Z,1022.26
2018-01-31T10:45:24.307Z,1022.26
2018-01-31T10:46:24.297Z,1022.2
2018-01-31T10:47:24.288Z,1022.1
2018-01-31T10:48:24.275Z,1022.05
2018-01-31T10:49:24.263Z,1022.06
2018-01-31T10:50:24.252Z,1022.03
2018-01-31T10:51:24.251Z,1022.06
2018-01-31T10:52:24.244Z,1022.03
2018-01-31T10:53:24.226Z,1021.97
2018-01-31T10:57:35.196Z,1021.74
2018-01-31T10:58:35.164Z,1021.72
2018-01-31T10:59:35.153Z,1021.64
2018-01-31T11:00:35.142Z,1021.56
2018-01-31T11:01:35.132Z,1021.6
2018-01-31T11:02:35.121Z,1021.51
2018-01-31T11:03:35.114Z,1021.46
2018-01-31T11:04:35.100Z,1021.52
2018-01-31T11:05:35.091Z,1021.47
2018-01-31T11:06:35.079Z,1021.48
2018-01-31T11:07:35.067Z,1021.43
2018-01-31T11:08:35.061Z,1021.43
2018-01-31T11:09:35.048Z,1021.37
2018-01-31T11:10:35.035Z,1021.35
2018-01-31T11:11:35.032Z,1021.2
2018-01-31T11:12:35.016Z,1021.2
2018-01-31T11:13:35.004Z,1021.17
2018-01-31T11:14:34.993Z,1021.14
2018-01-31T11:15:34.982Z,1021.03
2018-01-31T11:16:34.973Z,1021.08
2018-01-31T11:17:34.961Z,1021.1
2018-01-31T11:18:34.951Z,1021.12
2018-01-31T11:19:34.943Z,1021.05
2018-01-31T11:20:34.930Z,1020.93
2018-01-31T11:21:34.920Z,1020.97
2018-01-31T11:22:34.908Z,1020.89
2018-01-31T11:23:34.899Z,1020.86
2018-01-31T11:24:34.887Z,1020.87
2018-01-31T11:25:34.878Z,1020.79
2018-01-31T11:26:34.868Z,1020.75
2018-01-31T11:27:34.857Z,1020.58
2018-01-31T11:28:34.846Z,1020.58
2018-01-31T11:29:34.835Z,1020.5
2018-01-31T11:30:34.825Z,1020.45
2018-01-31T11:31:34.814Z,1020.44
2018-01-31T11:32:34.804Z,1020.42
2018-01-31T11:33:34.793Z,1020.33
2018-01-31T11:34:34.783Z,1020.22
2018-01-31T11:35:34.774Z,1020.07
2018-01-31T11:36:34.762Z,1020.02
2018-01-31T11:37:34.752Z,1019.99
2018-01-31T11:38:34.743Z,1020
2018-01-31T11:39:34.732Z,1020.02
2018-01-31T11:40:34.722Z,1020.06
2018-01-31T11:41:34.710Z,1020.04
2018-01-31T11:42:34.703Z,1019.88
2018-01-31T11:43:34.691Z,1019.8
2018-01-31T11:44:34.680Z,1019.74
2018-01-31T11:45:34.672Z,1019.62
2018-01-31T11:46:34.660Z,1019.56
2018-01-31T11:47:34.656Z,1019.64
2018-01-31T11:48:34.640Z,1019.47
2018-01-31T11:49:34.642Z,1019.44
2018-01-31T11:50:34.618Z,1019.42
2018-01-31T11:51:34.609Z,1019.38
2018-01-31T11:52:34.608Z,1019.29
2018-01-31T11:53:34.595Z,1019.29
2018-01-31T11:54:34.581Z,1019.28
2018-01-31T11:55:34.569Z,1019.21
2018-01-31T11:56:34.559Z,1019.15
2018-01-31T11:57:34.548Z,1018.97
2018-01-31T11:58:34.541Z,1018.9
2018-01-31T11:59:34.529Z,1018.87
2018-01-31T12:00:34.521Z,1018.83
2018-01-31T12:01:34.529Z,1018.89
2018-01-31T12:02:34.501Z,1018.79
2018-01-31T12:03:34.491Z,1018.66
2018-01-31T12:04:34.481Z,1018.69
2018-01-31T12:05:34.471Z,1018.48
2018-01-31T12:06:34.461Z,1018.53
2018-01-31T12:07:34.458Z,1018.45
2018-01-31T12:08:34.445Z,1018.39
2018-01-31T12:09:34.432Z,1018.27
2018-01-31T12:10:34.424Z,1018.22
2018-01-31T12:11:34.415Z,1018.14
2018-01-31T12:12:34.410Z,1017.83
2018-01-31T12:13:34.394Z,1018.02
2018-01-31T12:14:34.387Z,1017.94
2018-01-31T12:15:34.406Z,1017.86
2018-01-31T12:16:34.371Z,1017.83
2018-01-31T12:17:34.358Z,1017.8
2018-01-31T12:18:34.347Z,1017.7
2018-01-31T12:19:34.337Z,1017.68
2018-01-31T12:20:34.331Z,1017.59
2018-01-31T12:21:34.321Z,1017.54
2018-01-31T12:22:34.311Z,1017.48
2018-01-31T12:23:34.361Z,1017.41
2018-01-31T12:24:34.293Z,1017.46
2018-01-31T12:25:34.283Z,1017.33
2018-01-31T12:26:34.274Z,1017.17
2018-01-31T12:27:34.265Z,1017.26
2018-01-31T12:28:34.260Z,1017.24
2018-01-31T12:29:34.249Z,1017.2
2018-01-31T12:30:34.239Z,1017.1
2018-01-31T12:31:34.237Z,1017.15
2018-01-31T12:32:34.222Z,1017.09
2018-01-31T12:33:34.215Z,1017.06
2018-01-31T12:34:34.234Z,1017.01
2018-01-31T12:35:34.196Z,1017.05
2018-01-31T12:36:34.188Z,1016.91
2018-01-31T12:37:34.178Z,1016.91
2018-01-31T12:38:34.170Z,1016.84
2018-01-31T12:39:34.161Z,1016.79
2018-01-31T12:40:34.200Z,1016.74
2018-01-31T12:41:34.143Z,1016.79
2018-01-31T12:42:34.136Z,1016.67
2018-01-31T12:43:34.128Z,1016.7
2018-01-31T12:44:34.119Z,1016.7
2018-01-31T12:45:34.110Z,1016.74
2018-01-31T12:46:34.102Z,1016.74
2018-01-31T12:47:34.096Z,1016.77
2018-01-31T12:48:34.084Z,1016.73
2018-01-31T12:49:34.075Z,1016.65
2018-01-31T12:50:34.070Z,1016.66
2018-01-31T12:51:34.059Z,1016.61
2018-01-31T12:52:34.050Z,1016.56
2018-01-31T12:53:34.043Z,1016.46
2018-01-31T12:54:34.033Z,1016.57
2018-01-31T12:55:34.026Z,1016.51
2018-01-31T12:56:34.017Z,1016.5
2018-01-31T12:57:34.013Z,1016.42
2018-01-31T12:58:34.002Z,1016.52
2018-01-31T12:59:33.991Z,1016.49
2018-01-31T13:00:33.983Z,1016.44
2018-01-31T13:01:33.980Z,1016.43
2018-01-31T13:02:33.999Z,1016.41
2018-01-31T13:03:34.003Z,1016.45
2018-01-31T13:04:33.950Z,1016.42
2018-01-31T13:05:33.944Z,1016.41
2018-01-31T13:06:33.937Z,1016.5
2018-01-31T13:07:33.925Z,1016.46
2018-01-31T13:08:33.917Z,1016.45
2018-01-31T13:09:33.908Z,1016.47
2018-01-31T13:10:33.898Z,1016.42
2018-01-31T13:11:33.890Z,1016.41
2018-01-31T13:12:33.883Z,1016.4
2018-01-31T13:13:33.874Z,1016.31
2018-01-31T13:14:33.864Z,1016.28
2018-01-31T13:15:33.857Z,1016.3
2018-01-31T13:16:33.849Z,1016.27
2018-01-31T13:17:33.840Z,1016.27
2018-01-31T13:18:33.830Z,1016.37
2018-01-31T13:19:33.822Z,1016.43
2018-01-31T13:20:33.815Z,1016.36
2018-01-31T13:21:33.805Z,1016.33
2018-01-31T13:22:33.797Z,1016.37
2018-01-31T13:23:33.789Z,1016.41
2018-01-31T13:24:33.780Z,1016.46
2018-01-31T13:25:33.787Z,1016.45
2018-01-31T13:26:33.762Z,1016.43
2018-01-31T13:27:33.755Z,1016.41
2018-01-31T13:28:33.746Z,1016.37
2018-01-31T13:29:33.738Z,1016.31
2018-01-31T13:30:33.728Z,1016.37
2018-01-31T13:31:33.719Z,1016.37
2018-01-31T13:32:33.713Z,1016.36
2018-01-31T13:33:33.709Z,1016.37
2018-01-31T13:34:33.704Z,1016.28
2018-01-31T13:35:33.685Z,1016.24
2018-01-31T13:36:33.676Z,1016.26
2018-01-31T13:37:33.668Z,1016.31
2018-01-31T13:38:33.658Z,1016.21
2018-01-31T13:39:33.648Z,1016.25
2018-01-31T13:40:33.641Z,1016.24
2018-01-31T13:41:33.633Z,1016.23
2018-01-31T13:42:33.624Z,1016.18
2018-01-31T13:43:33.614Z,1016.12
2018-01-31T13:44:33.605Z,1016.06
2018-01-31T13:45:33.598Z,1016.12
2018-01-31T13:46:33.589Z,1016.1
2018-01-31T13:47:33.579Z,1016.01
2018-01-31T13:48:33.571Z,1016.02
2018-01-31T13:49:33.561Z,1015.96
2018-01-31T13:50:33.553Z,1015.94
2018-01-31T13:51:33.544Z,1015.95
2018-01-31T13:52:33.534Z,1015.93
2018-01-31T13:53:33.526Z,1015.94
2018-01-31T13:54:33.534Z,1015.95
2018-01-31T13:55:33.521Z,1015.93
2018-01-31T13:56:33.499Z,1015.94
2018-01-31T13:57:33.492Z,1015.94
2018-01-31T13:58:33.487Z,1015.91
2018-01-31T13:59:33.473Z,1015.91
2018-01-31T14:00:33.464Z,1015.89
2018-01-31T14:01:33.454Z,1015.88
2018-01-31T14:02:33.446Z,1015.8