createdAt,value
2022-12-03T00:01:42.796Z,84.40
2022-12-03T00:04:28.720Z,86.63
2022-12-03T00:07:14.595Z,81.50
2022-12-03T00:10:00.464Z,80.45
2022-12-03T00:12:46.740Z,74.68
2022-12-03T00:15:32.975Z,76.60
2022-12-03T00:18:18.832Z,70.03
2022-12-03T00:21:04.824Z,66.63
2022-12-03T00:23:50.913Z,73.35
2022-12-03T00:26:36.999Z,64.10
2022-12-03T00:29:22.977Z,74.70
2022-12-03T00:32:08.811Z,69.43
2022-12-03T00:34:54.800Z,71.20
2022-12-03T00:37:40.799Z,63.35
2022-12-03T00:40:26.784Z,66.05
2022-12-03T00:43:12.913Z,61.08
2022-12-03T00:45:58.926Z,65.05
2022-12-03T00:48:44.762Z,71.03
2022-12-03T00:51:32.593Z,68.38
2022-12-03T00:54:18.449Z,66.00
2022-12-03T00:57:04.510Z,64.85
2022-12-03T00:59:50.776Z,64.80
2022-12-03T01:02:36.666Z,62.65
2022-12-03T01:05:22.690Z,65.22
2022-12-03T01:08:08.442Z,67.32
2022-12-03T01:10:54.367Z,65.35
2022-12-03T01:13:40.301Z,65.18
2022-12-03T01:16:26.289Z,61.40
2022-12-03T01:19:16.005Z,62.75
2022-12-03T01:22:02.533Z,57.75
2022-12-03T01:24:48.473Z,65.25
2022-12-03T01:27:34.266Z,59.63
2022-12-03T01:30:20.317Z,56.05
2022-12-03T01:33:06.425Z,55.20
2022-12-03T01:35:52.384Z,60.50
2022-12-03T01:38:38.228Z,57.80
2022-12-03T01:41:24.824Z,58.85
2022-12-03T01:44:32.600Z,56.20
2022-12-03T01:47:20.601Z,60.35
2022-12-03T01:50:34.629Z,58.22
2022-12-03T01:53:20.964Z,58.58
2022-12-03T01:56:07.205Z,61.17
2022-12-03T01:58:53.175Z,52.63
2022-12-03T02:01:39.215Z,54.92
2022-12-03T02:04:24.991Z,52.20
2022-12-03T02:07:31.572Z,62.85
2022-12-03T02:10:20.135Z,51.83
2022-12-03T02:13:10.431Z,55.90
2022-12-03T02:15:56.560Z,56.45
2022-12-03T02:18:42.849Z,49.10
2022-12-03T02:21:34.896Z,62.78
2022-12-03T02:24:39.326Z,61.22
2022-12-03T02:27:27.208Z,51.42
2022-12-03T02:30:15.224Z,47.97
2022-12-03T02:33:01.389Z,52.70
2022-12-03T02:35:47.624Z,47.85
2022-12-03T02:38:35.078Z,54.78
2022-12-03T02:41:40.240Z,58.72
2022-12-03T02:44:26.385Z,57.30
2022-12-03T02:47:12.686Z,51.58
2022-12-03T02:49:58.921Z,60.58
2022-12-03T02:52:46.714Z,50.83
2022-12-03T02:55:37.064Z,55.58
2022-12-03T02:58:24.520Z,51.80
2022-12-03T03:01:10.970Z,59.65
2022-12-03T03:03:57.636Z,54.03
2022-12-03T03:06:43.547Z,49.53
2022-12-03T03:09:29.349Z,52.92
2022-12-03T03:12:15.383Z,51.88
2022-12-03T03:15:01.426Z,48.42
2022-12-03T03:17:47.475Z,48.72
2022-12-03T03:20:34.163Z,53.88
2022-12-03T03:23:22.780Z,48.30
2022-12-03T03:26:11.032Z,44.22
2022-12-03T03:29:00.026Z,46.53
2022-12-03T03:31:47.741Z,49.08
2022-12-03T03:34:34.133Z,50.33
2022-12-03T03:37:20.300Z,47.70
2022-12-03T03:40:07.307Z,45.55
2022-12-03T03:42:53.618Z,45.72
2022-12-03T03:45:39.653Z,52.10
2022-12-03T03:48:25.753Z,52.58
2022-12-03T03:51:12.770Z,52.80
2022-12-03T03:53:58.864Z,43.30
2022-12-03T03:56:44.839Z,48.10
2022-12-03T03:59:30.947Z,52.40
2022-12-03T04:02:21.361Z,51.63
2022-12-03T04:05:08.246Z,48.03
2022-12-03T04:07:54.429Z,47.63
2022-12-03T04:10:58.750Z,47.65
2022-12-03T04:13:45.048Z,46.65
2022-12-03T04:16:31.457Z,45.97
2022-12-03T04:19:17.652Z,50.08
2022-12-03T04:22:22.443Z,46.85
2022-12-03T04:25:28.681Z,53.25
2022-12-03T04:28:33.187Z,56.05
2022-12-03T04:31:37.886Z,51.08
2022-12-03T04:34:42.874Z,48.53
2022-12-03T04:37:28.788Z,50.50
2022-12-03T04:40:33.330Z,51.50
2022-12-03T04:43:19.787Z,42.25
2022-12-03T04:46:05.935Z,41.47
2022-12-03T04:48:52.075Z,43.67
2022-12-03T04:51:38.004Z,40.35
2022-12-03T04:54:23.964Z,43.17
2022-12-03T04:57:10.815Z,38.42
2022-12-03T04:59:57.054Z,40.30
2022-12-03T05:02:42.836Z,44.63
2022-12-03T05:05:28.741Z,37.00
2022-12-03T05:08:14.600Z,38.42
2022-12-03T05:11:00.484Z,42.85
2022-12-03T05:13:46.530Z,48.72
2022-12-03T05:16:32.512Z,43.95
2022-12-03T05:19:18.539Z,42.70
2022-12-03T05:22:04.382Z,44.15
2022-12-03T05:24:50.401Z,40.88
2022-12-03T05:27:37.248Z,47.10
2022-12-03T05:30:23.291Z,45.83
2022-12-03T05:33:09.534Z,44.20
2022-12-03T05:35:55.660Z,45.13
2022-12-03T05:38:41.480Z,44.78
2022-12-03T05:41:45.834Z,48.28
2022-12-03T05:44:32.070Z,51.03
2022-12-03T05:47:17.797Z,45.65
2022-12-03T05:50:03.916Z,41.88
2022-12-03T05:52:50.366Z,46.40
2022-12-03T05:55:36.761Z,47.67
2022-12-03T05:58:22.750Z,54.60
2022-12-03T06:01:08.683Z,55.38
2022-12-03T06:03:54.804Z,56.00
2022-12-03T06:06:40.659Z,59.33
2022-12-03T06:09:26.432Z,52.40
2022-12-03T06:12:12.478Z,59.00
2022-12-03T06:14:59.632Z,56.10
2022-12-03T06:17:46.989Z,50.17
2022-12-03T06:20:32.973Z,55.25
2022-12-03T06:23:18.947Z,60.70
2022-12-03T06:26:04.838Z,54.72
2022-12-03T06:28:50.854Z,51.47
2022-12-03T06:31:37.028Z,47.45
2022-12-03T06:34:23.165Z,54.25
2022-12-03T06:37:09.075Z,49.63
2022-12-03T06:39:54.886Z,51.85
2022-12-03T06:42:40.806Z,65.05
2022-12-03T06:45:26.824Z,65.53
2022-12-03T06:48:12.665Z,74.78
2022-12-03T06:51:13.654Z,62.63
2022-12-03T06:53:59.587Z,54.60
2022-12-03T06:56:45.829Z,65.03
2022-12-03T06:59:34.200Z,58.33
2022-12-03T07:02:20.192Z,62.50
2022-12-03T07:05:06.568Z,56.20
2022-12-03T07:07:55.342Z,68.45
2022-12-03T07:10:41.676Z,63.70
2022-12-03T07:13:27.623Z,83.75
2022-12-03T07:16:13.494Z,79.53
2022-12-03T07:18:59.840Z,64.53
2022-12-03T07:21:45.806Z,69.50
2022-12-03T07:24:32.199Z,81.57
2022-12-03T07:27:18.097Z,64.45
2022-12-03T07:30:05.668Z,63.60
2022-12-03T07:32:51.953Z,60.90
2022-12-03T07:35:38.201Z,64.70
2022-12-03T07:38:24.192Z,68.65
2022-12-03T07:41:10.133Z,55.13
2022-12-03T07:43:56.072Z,68.40
2022-12-03T07:46:42.490Z,71.88
2022-12-03T07:49:28.722Z,66.93
2022-12-03T07:52:14.948Z,72.72
2022-12-03T07:55:01.066Z,69.15
2022-12-03T07:57:46.762Z,68.88
2022-12-03T08:00:34.353Z,61.38
2022-12-03T08:03:20.774Z,70.93
2022-12-03T08:06:07.102Z,62.88
2022-12-03T08:08:53.195Z,62.28
2022-12-03T08:11:39.178Z,61.17
2022-12-03T08:14:25.683Z,63.25
2022-12-03T08:17:13.679Z,59.22
2022-12-03T08:20:00.016Z,54.60
2022-12-03T08:22:48.700Z,61.72
2022-12-03T08:25:35.009Z,50.72
2022-12-03T08:28:28.121Z,61.03
2022-12-03T08:31:20.017Z,57.22
2022-12-03T08:34:18.763Z,59.53
2022-12-03T08:37:13.657Z,55.70
2022-12-03T08:40:00.141Z,55.20
2022-12-03T13:52:47.304Z,71.53
2022-12-03T13:55:33.553Z,70.57
2022-12-03T13:58:19.521Z,55.45
2022-12-03T14:01:06.398Z,58.10
2022-12-03T14:03:52.459Z,56.03
2022-12-03T14:06:38.841Z,56.25
2022-12-03T14:09:25.270Z,54.28
2022-12-03T14:12:26.873Z,43.25
2022-12-03T14:15:13.079Z,51.05
2022-12-03T14:17:59.447Z,51.10
2022-12-03T14:20:45.277Z,59.40
2022-12-03T14:23:31.091Z,49.42
2022-12-03T14:26:17.074Z,54.28
2022-12-03T14:29:08.431Z,58.80
2022-12-03T14:31:54.902Z,52.27
2022-12-03T14:34:41.244Z,54.42
2022-12-03T14:37:27.106Z,50.97
2022-12-03T14:40:17.929Z,48.00
2022-12-03T14:43:06.983Z,60.60
2022-12-03T14:45:53.103Z,55.63
2022-12-03T14:48:40.707Z,67.70
2022-12-03T14:51:27.352Z,67.50
2022-12-03T14:54:14.241Z,71.05
2022-12-03T14:57:00.948Z,61.95
2022-12-03T14:59:47.265Z,66.38
2022-12-03T15:02:33.242Z,66.43
2022-12-03T15:05:26.612Z,63.88
2022-12-03T15:08:14.856Z,64.40
2022-12-03T15:11:01.233Z,67.88
2022-12-03T15:13:47.359Z,68.43
2022-12-03T15:16:33.523Z,65.10
2022-12-03T15:19:19.240Z,70.72
2022-12-03T15:22:05.175Z,77.07
2022-12-03T15:24:51.148Z,70.95
2022-12-03T15:27:37.067Z,62.75
2022-12-03T15:30:23.038Z,62.00
2022-12-03T15:33:09.295Z,58.17
2022-12-03T15:35:55.465Z,61.22
2022-12-03T15:38:41.582Z,63.63
2022-12-03T15:41:29.542Z,71.55
2022-12-03T15:44:15.550Z,78.35
2022-12-03T15:47:01.526Z,77.63
2022-12-03T15:49:48.585Z,75.95
2022-12-03T15:52:34.929Z,62.50
2022-12-03T15:55:21.376Z,68.32
2022-12-03T15:58:07.622Z,65.15
2022-12-03T16:00:53.792Z,64.18
2022-12-03T16:03:40.481Z,61.58
2022-12-03T16:06:26.315Z,67.72
2022-12-03T16:09:12.780Z,65.90
2022-12-03T16:11:59.815Z,69.15
2022-12-03T16:14:46.341Z,67.00
2022-12-03T16:17:32.876Z,71.38
2022-12-03T16:20:19.720Z,79.18
2022-12-03T16:23:06.392Z,95.22
2022-12-03T16:25:54.155Z,90.03
2022-12-03T16:28:42.230Z,84.75
2022-12-03T16:31:29.863Z,95.95
2022-12-03T16:34:17.632Z,81.32
2022-12-03T16:37:05.499Z,86.00
2022-12-03T16:39:55.408Z,84.38
2022-12-03T16:42:43.346Z,90.20
2022-12-03T16:45:30.538Z,91.82
2022-12-03T16:48:19.425Z,88.30
2022-12-03T16:51:07.290Z,88.05
2022-12-03T16:53:55.913Z,80.68
2022-12-03T16:56:43.151Z,82.10
2022-12-03T16:59:30.415Z,94.60
2022-12-03T17:02:19.336Z,93.28
2022-12-03T17:05:07.371Z,83.53
2022-12-03T17:07:56.242Z,84.13
2022-12-03T17:10:44.562Z,94.05
2022-12-03T17:13:35.781Z,107.67
2022-12-03T17:16:24.413Z,91.55
2022-12-03T17:19:12.129Z,95.57
2022-12-03T17:22:00.472Z,88.95
2022-12-03T17:24:51.302Z,88.28
2022-12-03T17:27:44.795Z,88.10
2022-12-03T17:30:32.733Z,93.70
2022-12-03T17:33:20.151Z,84.82
2022-12-03T17:36:07.623Z,79.50
2022-12-03T17:38:55.098Z,78.85
2022-12-03T17:41:42.006Z,72.28
2022-12-03T17:44:29.169Z,69.47
2022-12-03T17:47:16.530Z,74.45
2022-12-03T17:50:07.707Z,68.63
2022-12-03T17:52:54.967Z,74.20
2022-12-03T17:55:44.895Z,74.45
2022-12-03T17:58:32.946Z,82.80
2022-12-03T18:01:20.435Z,70.45
2022-12-03T18:04:08.527Z,75.65
2022-12-03T18:07:00.693Z,71.28
2022-12-03T18:09:49.622Z,81.03
2022-12-03T18:12:36.855Z,70.47
2022-12-03T18:15:26.043Z,93.75
2022-12-03T18:18:16.017Z,85.55
2022-12-03T18:21:04.841Z,99.25
2022-12-03T18:23:53.357Z,94.20
2022-12-03T18:26:40.140Z,96.10
2022-12-03T18:29:25.894Z,99.43
2022-12-03T18:32:27.895Z,101.63
2022-12-03T18:35:15.449Z,95.07
2022-12-03T18:38:01.653Z,98.53
2022-12-03T18:40:48.664Z,93.45
2022-12-03T18:43:35.015Z,91.55
2022-12-03T18:49:27.168Z,97.82
2022-12-03T18:52:19.137Z,90.90
2022-12-03T18:55:06.830Z,88.55
2022-12-03T18:57:52.889Z,82.55
2022-12-03T19:00:39.474Z,80.65
2022-12-03T19:03:25.677Z,83.00
2022-12-03T19:06:20.197Z,73.35
2022-12-03T19:09:06.811Z,79.60
2022-12-03T19:11:53.572Z,77.88
2022-12-03T19:14:39.639Z,79.00
2022-12-03T19:17:27.306Z,95.68
2022-12-03T19:20:13.301Z,91.90
2022-12-03T19:22:59.432Z,91.57
2022-12-03T19:25:58.041Z,88.10
2022-12-03T19:28:44.017Z,93.45
2022-12-03T19:31:33.371Z,105.63
2022-12-03T19:34:19.766Z,113.47
2022-12-03T19:37:05.882Z,100.47
2022-12-03T19:39:55.170Z,91.57
2022-12-03T19:42:41.782Z,94.70
2022-12-03T19:45:28.079Z,82.30
2022-12-03T19:48:14.152Z,85.40
2022-12-03T19:51:19.802Z,90.35
2022-12-03T19:54:10.232Z,90.68
2022-12-03T19:56:56.153Z,87.07
2022-12-03T19:59:43.135Z,89.18
2022-12-03T20:02:29.767Z,92.22
2022-12-03T20:05:15.813Z,85.45
2022-12-03T20:08:01.983Z,86.18
2022-12-03T20:10:48.111Z,93.15
2022-12-03T20:13:36.524Z,88.20
2022-12-03T20:16:23.954Z,81.85
2022-12-03T20:19:12.702Z,78.78
2022-12-03T20:22:02.725Z,84.78
2022-12-03T20:24:49.320Z,84.90
2022-12-03T20:27:35.589Z,92.70
2022-12-03T20:30:21.761Z,86.13
2022-12-03T20:33:11.148Z,81.07
2022-12-03T20:35:57.630Z,85.07
2022-12-03T20:38:44.248Z,86.68
2022-12-03T20:41:30.755Z,83.38
2022-12-03T20:44:16.607Z,83.47
2022-12-03T20:47:02.707Z,83.65
2022-12-03T20:49:48.668Z,77.93
2022-12-03T20:52:34.635Z,80.15
2022-12-03T20:55:20.814Z,74.47
2022-12-03T20:58:06.679Z,72.85
2022-12-03T21:00:52.817Z,76.82
2022-12-03T21:03:39.091Z,77.15
2022-12-03T21:06:27.043Z,71.43
2022-12-03T21:09:13.565Z,69.45
2022-12-03T21:11:59.551Z,66.80
2022-12-03T21:14:45.660Z,69.43
2022-12-03T21:17:32.021Z,68.55
2022-12-03T21:20:21.218Z,67.03
2022-12-03T21:23:07.766Z,81.32
2022-12-03T21:25:55.189Z,70.68
2022-12-03T21:28:46.276Z,78.80
2022-12-03T21:31:32.680Z,79.60
2022-12-03T21:34:19.088Z,79.63
2022-12-03T21:37:05.381Z,77.25
2022-12-03T21:39:51.875Z,79.30
2022-12-03T21:42:38.167Z,74.43
2022-12-03T21:45:25.092Z,72.22
2022-12-03T21:48:12.094Z,82.03
2022-12-03T21:51:04.787Z,74.13
2022-12-03T21:53:51.023Z,74.10
2022-12-03T21:56:36.984Z,70.72
2022-12-03T21:59:23.675Z,78.88
2022-12-03T22:02:10.756Z,76.28
2022-12-03T22:04:57.192Z,75.10
2022-12-03T22:07:43.338Z,81.28
2022-12-03T22:10:29.460Z,82.88
2022-12-03T22:13:15.301Z,91.35
2022-12-03T22:16:07.518Z,78.47
2022-12-03T22:18:54.357Z,82.20
2022-12-03T22:21:40.355Z,78.07
2022-12-03T22:24:26.286Z,89.72
2022-12-03T22:27:12.887Z,83.97
2022-12-03T22:29:58.699Z,76.47
2022-12-03T22:32:44.723Z,79.18
2022-12-03T22:35:30.605Z,80.40
2022-12-03T22:38:16.518Z,74.40
2022-12-03T22:41:07.323Z,74.65
2022-12-03T22:43:53.509Z,80.10
2022-12-03T22:46:39.482Z,77.97
2022-12-03T22:49:25.503Z,88.22
2022-12-03T22:52:11.563Z,82.03
2022-12-03T22:54:57.463Z,79.78
2022-12-03T22:57:43.448Z,82.25
2022-12-03T23:00:35.317Z,73.57
2022-12-03T23:03:21.685Z,78.00
2022-12-03T23:06:11.966Z,75.40
2022-12-03T23:08:58.934Z,79.80
2022-12-03T23:11:45.430Z,80.15
2022-12-03T23:14:31.554Z,81.75
2022-12-03T23:17:17.478Z,84.13
2022-12-03T23:20:04.072Z,84.90
2022-12-03T23:22:50.935Z,71.90
2022-12-03T23:25:37.478Z,71.53
2022-12-03T23:28:23.442Z,72.20
2022-12-03T23:31:27.788Z,75.43
2022-12-03T23:34:14.059Z,69.07
2022-12-03T23:36:59.859Z,72.05
2022-12-03T23:39:48.148Z,66.40
2022-12-03T23:42:34.347Z,71.25
2022-12-03T23:45:20.436Z,68.45
2022-12-03T23:48:06.336Z,66.05
2022-12-03T23:50:52.358Z,73.45
2022-12-03T23:53:38.501Z,72.55
2022-12-03T23:56:27.204Z,67.43
2022-12-03T23:59:13.215Z,68.70
