createdAt,value
2022-09-06T00:25:44.698Z,1017.33
2022-09-06T00:55:44.719Z,1017.43
2022-09-06T01:25:44.734Z,1017.4
2022-09-06T01:55:44.732Z,1017.48
2022-09-06T02:25:44.737Z,1017.33
2022-09-06T02:55:44.748Z,1017.17
2022-09-06T03:25:44.750Z,1017.12
2022-09-06T03:55:44.745Z,1017.13
2022-09-06T04:25:44.749Z,1017
2022-09-06T04:55:44.757Z,1016.9
2022-09-06T05:25:44.757Z,1016.95
2022-09-06T05:55:44.758Z,1017.3
2022-09-06T06:25:44.772Z,1017.32
2022-09-06T06:55:44.772Z,1017.03
2022-09-06T07:25:44.792Z,1017.02
2022-09-06T07:55:44.783Z,1017.03
2022-09-06T08:25:44.794Z,1017.19
2022-09-06T08:55:44.810Z,1017.08
2022-09-06T09:25:44.804Z,1017.02
2022-09-06T09:55:44.810Z,1016.55
2022-09-06T10:25:46.351Z,1016.4
2022-09-06T10:55:47.902Z,1016.4
2022-09-06T11:25:44.839Z,1016.1
2022-09-06T11:55:44.834Z,1015.8
2022-09-06T12:25:44.836Z,1015.67
2022-09-06T12:55:44.855Z,1015.56
2022-09-06T13:25:44.849Z,1015.21
2022-09-06T13:55:44.833Z,1014.95
2022-09-06T14:25:44.847Z,1014.81
2022-09-06T14:55:44.852Z,1014.58
2022-09-06T15:25:44.854Z,1014.28
2022-09-06T15:55:44.872Z,1014.11
2022-09-06T16:25:44.878Z,1013.95
2022-09-06T16:55:44.874Z,1013.96
2022-09-06T17:25:44.902Z,1013.85
2022-09-06T17:55:44.901Z,1013.78
2022-09-06T18:25:44.906Z,1014.12
2022-09-06T18:55:44.904Z,1014.26
2022-09-06T19:25:44.911Z,1014.14
2022-09-06T19:55:44.920Z,1014.03
2022-09-06T20:25:44.925Z,1014.02
2022-09-06T20:55:44.951Z,1013.7
2022-09-06T21:25:44.953Z,1013.8
2022-09-06T21:55:44.952Z,1014
2022-09-06T22:25:44.957Z,1014.07
2022-09-06T22:55:44.948Z,1014.05
2022-09-06T23:25:44.947Z,1013.83
2022-09-06T23:55:44.939Z,1013.53
