createdAt,value
2023-03-22T00:44:40.532Z,10.9
2023-03-22T01:54:50.111Z,10.6
2023-03-22T02:14:53.232Z,10.5
2023-03-22T02:24:54.900Z,10.4
2023-03-22T02:34:56.372Z,10.4
2023-03-22T02:44:57.721Z,10.4
2023-03-22T02:54:59.631Z,10.4
2023-03-22T03:05:01.215Z,10.4
2023-03-22T03:25:03.943Z,10.2
2023-03-22T03:35:05.750Z,10.1
2023-03-22T03:45:07.521Z,10
2023-03-22T03:55:09.093Z,9.7
2023-03-22T04:05:10.363Z,9.6
2023-03-22T04:15:12.417Z,9.6
2023-03-22T05:05:20.602Z,9.1
2023-03-22T06:05:30.068Z,10
2023-03-22T06:35:34.205Z,10.5
2023-03-22T06:45:35.403Z,10.6
2023-03-22T07:15:40.136Z,11.1
2023-03-22T07:25:41.362Z,11.2
2023-03-22T07:35:42.795Z,11.3
2023-03-22T07:45:43.806Z,11.6
2023-03-22T07:55:44.992Z,12.1
2023-03-22T08:05:46.097Z,12.2
2023-03-22T08:15:47.305Z,12
2023-03-22T08:25:48.365Z,11.8
2023-03-22T08:35:50.377Z,12
2023-03-22T08:45:52.037Z,12.1
2023-03-22T08:55:53.417Z,12.1
2023-03-22T09:05:54.635Z,11.9
2023-03-22T09:15:55.883Z,12
2023-03-22T09:35:58.680Z,12.2
2023-03-22T09:46:00.089Z,12.3
2023-03-22T10:06:03.070Z,12.3
2023-03-22T10:16:04.723Z,12.7
2023-03-22T10:26:06.594Z,12.4
2023-03-22T10:36:08.059Z,12.7
2023-03-22T10:46:09.802Z,12.7
2023-03-22T10:56:11.085Z,13
2023-03-22T11:06:12.187Z,13
2023-03-22T11:16:14.196Z,12.9
2023-03-22T11:26:15.512Z,13
2023-03-22T11:46:17.922Z,13
2023-03-22T11:56:19.764Z,12.9
2023-03-22T12:06:21.363Z,12.4
2023-03-22T12:16:24.721Z,12.5
2023-03-22T12:26:23.975Z,12.2
2023-03-22T12:36:25.768Z,12.3
2023-03-22T12:56:28.903Z,12.7
2023-03-22T13:06:30.557Z,12.6
2023-03-22T13:16:32.310Z,12.2
2023-03-22T13:36:35.199Z,12.4
2023-03-22T13:46:36.691Z,12.4
2023-03-22T13:56:38.553Z,12.6
2023-03-22T14:06:39.790Z,12.8
2023-03-22T14:16:41.319Z,12.9
2023-03-22T14:56:47.566Z,12.4
2023-03-22T15:36:53.874Z,12.4
2023-03-22T15:46:55.754Z,12.4
2023-03-22T16:06:58.559Z,12.5
2023-03-22T16:16:59.689Z,12.5
2023-03-22T16:27:01.219Z,12.6
2023-03-22T16:47:04.306Z,12.7
2023-03-22T17:07:06.989Z,12.7
2023-03-22T17:17:08.260Z,12.7
2023-03-22T17:27:10.226Z,12.7
2023-03-22T17:49:51.523Z,12.7
2023-03-22T18:47:31.119Z,12.5
2023-03-22T18:57:32.559Z,12.5
2023-03-22T19:07:45.067Z,12.5
2023-03-22T19:17:34.958Z,12.5
2023-03-22T19:27:36.321Z,12.4
2023-03-22T19:37:37.600Z,12.4
2023-03-22T19:57:40.484Z,12.7
2023-03-22T20:07:42.187Z,12.7
2023-03-22T20:17:44.096Z,12.5
2023-03-22T20:27:45.335Z,12.3
2023-03-22T20:37:46.597Z,12.2
2023-03-22T20:47:48.265Z,12.2
2023-03-22T20:57:49.997Z,12.2
2023-03-22T21:07:51.724Z,12.2
2023-03-22T21:17:52.869Z,12.2
2023-03-22T21:27:54.649Z,12.1
2023-03-22T21:37:55.925Z,11.9
2023-03-22T21:57:58.229Z,11.4
2023-03-22T22:18:00.644Z,10.9
2023-03-22T22:28:02.300Z,10.9
2023-03-22T22:38:03.366Z,10.9
2023-03-22T22:48:04.695Z,10.9
2023-03-22T22:58:06.205Z,10.6
2023-03-22T23:18:10.172Z,10.4
2023-03-22T23:28:10.674Z,10.3
2023-03-22T23:38:12.050Z,10.2
2023-03-22T23:48:13.726Z,10.3
2023-03-22T23:58:14.728Z,10.3
