createdAt,value
2017-02-20T11:26:09.645Z,404
2017-02-20T11:27:22.949Z,412
2017-02-20T11:28:36.246Z,420
2017-02-20T11:30:03.515Z,420
2017-02-20T11:31:16.461Z,424
2017-02-20T11:32:29.742Z,420
2017-02-20T11:35:24.250Z,440
2017-02-20T11:36:37.536Z,452
2017-02-20T11:37:50.838Z,452
2017-02-20T11:39:03.552Z,464
2017-02-20T11:40:16.284Z,476
2017-02-20T11:41:43.549Z,488
2017-02-20T11:42:56.277Z,480
2017-02-20T11:44:09.559Z,484
2017-02-20T11:45:36.847Z,488
2017-02-20T11:48:16.601Z,504
2017-02-20T11:49:29.892Z,504
2017-02-20T11:50:56.573Z,508
2017-02-20T11:52:09.876Z,508
2017-02-20T11:53:22.622Z,524
2017-02-20T11:54:49.324Z,524
2017-02-20T11:56:02.604Z,516
2017-02-20T11:57:15.319Z,524
2017-02-20T11:58:28.608Z,532
2017-02-20T11:59:41.340Z,528
2017-02-20T12:00:54.063Z,532
2017-02-20T12:02:07.359Z,548
2017-02-20T12:03:20.385Z,556
2017-02-20T12:04:33.842Z,564
2017-02-20T12:05:46.668Z,580
2017-02-20T12:06:59.396Z,580
2017-02-20T12:08:12.892Z,592
2017-02-20T12:09:26.196Z,600
2017-02-20T12:10:53.482Z,596
2017-02-20T12:12:20.747Z,596
2017-02-20T12:13:48.111Z,612
2017-02-20T12:15:01.652Z,620
2017-02-20T12:16:14.620Z,636
2017-02-20T12:17:28.158Z,624
2017-02-20T12:18:41.645Z,632
2017-02-20T12:19:55.236Z,648
2017-02-20T12:22:36.443Z,668
2017-02-20T12:23:50.047Z,668
2017-02-20T12:25:03.417Z,676
2017-02-20T12:26:30.694Z,672
2017-02-20T12:27:43.975Z,676
2017-02-20T12:28:56.306Z,668
2017-02-20T12:30:23.569Z,672
2017-02-20T12:31:36.841Z,672
2017-02-20T12:32:49.544Z,676
2017-02-20T12:34:02.272Z,692
2017-02-20T12:35:14.980Z,704
2017-02-20T12:36:28.285Z,728
2017-02-20T12:37:41.573Z,764
2017-02-20T12:38:54.866Z,808
2017-02-20T12:40:07.597Z,844
2017-02-20T12:41:20.324Z,908
2017-02-20T12:42:47.049Z,1036
2017-02-20T12:44:00.339Z,1156
2017-02-20T12:45:26.977Z,1252
2017-02-20T12:46:40.123Z,1340
2017-02-20T12:48:07.270Z,1416
2017-02-20T12:49:20.424Z,1476
2017-02-20T12:50:33.569Z,1512
2017-02-20T12:51:46.728Z,1572
2017-02-20T12:52:59.334Z,1604
2017-02-20T12:54:11.923Z,1644
2017-02-20T12:55:23.958Z,1684
2017-02-20T12:56:36.560Z,1720
2017-02-20T12:57:49.718Z,1756
2017-02-20T12:59:02.881Z,1756
2017-02-20T13:00:16.338Z,1792
2017-02-20T13:01:29.483Z,1800
2017-02-20T13:02:42.666Z,1836
2017-02-20T13:03:55.845Z,1868
2017-02-20T13:05:08.748Z,1900
2017-02-20T13:06:49.900Z,1920
2017-02-20T13:08:03.049Z,1956
2017-02-20T13:09:15.625Z,1968
2017-02-20T13:10:28.991Z,2016
2017-02-20T13:11:55.592Z,2028
2017-02-20T13:13:08.177Z,2044
2017-02-20T13:14:21.330Z,2044
2017-02-20T13:15:34.478Z,2092
2017-02-20T13:17:01.088Z,2068
2017-02-20T13:18:13.675Z,2088
2017-02-20T13:19:26.829Z,2096
2017-02-20T13:20:53.989Z,2096
2017-02-20T13:22:07.171Z,2124
2017-02-20T13:23:20.360Z,2216
2017-02-20T13:24:32.961Z,2184
2017-02-20T13:27:13.598Z,2180
2017-02-20T13:28:26.763Z,2176
2017-02-20T13:29:39.930Z,2192
2017-02-20T13:30:53.403Z,2192
2017-02-20T13:32:06.580Z,2184
2017-02-20T13:33:19.741Z,2240
2017-02-20T13:34:31.787Z,2252
2017-02-20T13:35:58.702Z,2188
2017-02-20T13:37:25.324Z,2224
2017-02-20T13:38:38.501Z,2268
2017-02-20T13:39:51.679Z,2232
2017-02-20T13:41:05.073Z,2252
2017-02-20T13:42:17.131Z,2264
2017-02-20T13:43:30.404Z,2268
2017-02-20T13:44:43.642Z,2276
2017-02-20T13:45:56.821Z,2264
2017-02-20T13:47:09.984Z,2256
2017-02-20T13:48:22.572Z,2220
2017-02-20T13:49:35.730Z,2232
2017-02-20T13:50:48.879Z,2212
2017-02-20T13:52:01.133Z,2268
2017-02-20T13:53:14.283Z,2320
2017-02-20T13:54:41.444Z,2324
2017-02-20T13:55:54.592Z,2332
2017-02-20T13:57:07.477Z,2352
2017-02-20T13:58:20.091Z,2328
2017-02-20T13:59:33.252Z,2312
2017-02-20T14:00:46.415Z,2296
2017-02-20T14:01:59.567Z,2312
2017-02-20T14:03:12.717Z,2344
2017-02-20T14:04:25.301Z,2344
2017-02-20T14:07:05.049Z,2340
2017-02-20T14:08:17.656Z,2356
2017-02-20T14:09:30.808Z,2360
2017-02-20T14:10:43.963Z,2352
2017-02-20T14:11:57.114Z,2360
2017-02-20T14:13:10.264Z,2360
2017-02-20T14:14:23.416Z,2380
2017-02-20T14:15:36.585Z,2352
2017-02-20T14:18:30.904Z,2348
2017-02-20T14:19:43.495Z,2352
2017-02-20T14:21:10.641Z,2356
2017-02-20T14:22:23.798Z,2396
2017-02-20T14:23:36.982Z,2396
2017-02-20T14:24:50.139Z,2376
2017-02-20T14:26:03.291Z,2356
2017-02-20T14:27:15.903Z,2308
2017-02-20T14:28:28.514Z,2320
2017-02-20T14:29:41.690Z,2300
2017-02-20T14:30:54.284Z,2312
2017-02-20T14:32:07.429Z,2248
2017-02-20T14:33:20.602Z,2292
2017-02-20T14:34:33.744Z,2284
2017-02-20T14:35:46.373Z,2312
2017-02-20T14:36:59.535Z,2316
2017-02-20T14:38:11.574Z,2364
2017-02-20T14:39:24.736Z,2380
2017-02-20T14:40:37.919Z,2360
2017-02-20T14:42:05.085Z,2376
2017-02-20T14:43:18.237Z,2380
2017-02-20T14:44:31.407Z,2380
2017-02-20T14:45:58.569Z,2384
2017-02-20T14:47:10.618Z,2300
2017-02-20T14:48:23.777Z,2340
2017-02-20T14:49:36.927Z,2288
2017-02-20T14:50:50.081Z,2236
2017-02-20T14:52:02.122Z,2312
2017-02-20T14:53:14.720Z,2340
2017-02-20T14:54:27.893Z,2236
2017-02-20T14:55:40.809Z,2168
2017-02-20T14:56:53.955Z,2136
2017-02-20T14:58:06.580Z,2168
2017-02-20T14:59:19.731Z,2272
2017-02-20T15:00:33.100Z,2220
2017-02-20T15:03:12.884Z,2340
2017-02-20T15:04:26.068Z,2296
2017-02-20T15:05:53.542Z,2312
2017-02-20T15:07:05.592Z,2292
2017-02-20T15:08:18.242Z,2316
2017-02-20T15:09:31.397Z,2304
2017-02-20T15:10:44.560Z,2296
2017-02-20T15:13:24.899Z,2248
2017-02-20T15:14:37.505Z,2196
2017-02-20T15:15:50.655Z,2216
2017-02-20T15:18:30.710Z,2152
2017-02-20T15:19:43.875Z,2136
2017-02-20T15:20:57.023Z,2092
2017-02-20T15:22:09.636Z,2052
2017-02-20T15:23:22.797Z,2008
2017-02-20T15:24:35.951Z,1968
2017-02-20T15:25:49.100Z,1940
2017-02-20T15:27:01.913Z,1892
2017-02-20T15:28:14.502Z,1888
2017-02-20T15:29:27.649Z,1884
2017-02-20T15:30:40.811Z,1884
2017-02-20T15:31:53.967Z,1860
2017-02-20T15:33:07.322Z,1812
2017-02-20T15:34:20.486Z,1772
2017-02-20T15:35:33.658Z,1716
2017-02-20T15:36:46.807Z,1708
2017-02-20T15:37:59.432Z,1676
2017-02-20T15:39:12.591Z,1668
2017-02-20T15:40:25.761Z,1656
2017-02-20T15:41:38.926Z,1652
2017-02-20T15:42:52.069Z,1640
2017-02-20T15:44:05.236Z,1620
2017-02-20T15:45:17.829Z,1596
2017-02-20T15:46:30.991Z,1568
2017-02-20T15:47:44.149Z,1552
2017-02-20T15:48:57.507Z,1540
2017-02-20T15:50:10.674Z,1480
2017-02-20T15:51:23.828Z,1480
2017-02-20T15:52:50.480Z,1460
2017-02-20T15:54:02.507Z,1444
2017-02-20T15:55:15.682Z,1332
2017-02-20T15:56:42.838Z,1340
2017-02-20T15:57:55.987Z,1288
2017-02-20T15:59:51.152Z,1308
2017-02-20T16:01:17.765Z,1292
2017-02-20T16:02:30.914Z,1272
2017-02-20T16:03:44.057Z,1248
2017-02-20T16:04:57.238Z,1256
2017-02-20T16:06:10.404Z,1232
2017-02-20T16:07:37.562Z,1240
2017-02-20T16:08:50.720Z,1244
2017-02-20T16:10:03.309Z,1240
2017-02-20T16:11:15.348Z,1232
2017-02-20T16:12:28.498Z,1208
2017-02-20T16:13:41.686Z,1228
2017-02-20T16:14:54.834Z,1224
2017-02-20T16:16:07.994Z,1200
2017-02-20T16:17:20.590Z,1196
2017-02-20T16:18:33.756Z,1008
2017-02-20T16:19:46.927Z,920
2017-02-20T16:21:00.284Z,1156
2017-02-20T16:22:13.443Z,1172
2017-02-20T16:23:26.602Z,1164
2017-02-20T16:24:39.751Z,1144
2017-02-20T16:25:52.347Z,1072
2017-02-20T16:27:04.934Z,688
2017-02-20T16:28:17.538Z,692
2017-02-20T16:29:30.685Z,664
2017-02-20T16:30:43.838Z,648
2017-02-20T16:31:55.891Z,684
2017-02-20T16:33:09.063Z,604
2017-02-20T16:34:22.219Z,560
2017-02-20T16:35:35.360Z,552
2017-02-20T16:36:48.730Z,516
2017-02-20T16:38:01.906Z,576
2017-02-20T16:39:14.511Z,580
2017-02-20T16:40:41.664Z,608
2017-02-20T16:41:54.810Z,632
2017-02-20T16:44:35.137Z,688
2017-02-20T16:45:48.287Z,728
2017-02-20T16:47:01.743Z,784
2017-02-20T16:48:14.391Z,876
2017-02-20T16:49:27.557Z,868
2017-02-20T16:50:40.712Z,904
2017-02-20T16:51:53.864Z,1160
2017-02-20T16:53:07.012Z,1128
2017-02-20T16:54:20.152Z,1080
2017-02-20T16:55:32.752Z,1064
2017-02-20T16:56:59.342Z,1072
2017-02-20T16:58:11.918Z,1068
2017-02-20T16:59:24.501Z,1120
2017-02-20T17:00:51.086Z,1076
2017-02-20T17:02:04.223Z,1052
2017-02-20T17:03:16.820Z,1012
2017-02-20T17:04:29.973Z,892
2017-02-20T17:05:43.130Z,1048
2017-02-20T17:08:22.874Z,1008
2017-02-20T17:09:36.023Z,1044
2017-02-20T17:10:49.170Z,1048
2017-02-20T17:12:30.533Z,1020
2017-02-20T17:13:43.686Z,1052
2017-02-20T17:16:23.988Z,1048
2017-02-20T17:17:37.141Z,1072
2017-02-20T17:19:04.286Z,1028
2017-02-20T17:20:16.892Z,1072
2017-02-20T17:22:57.196Z,1116
2017-02-20T17:24:10.350Z,1088
2017-02-20T17:25:23.511Z,1020
2017-02-20T17:26:36.099Z,976
2017-02-20T17:27:49.666Z,952
2017-02-20T17:29:02.275Z,1028
2017-02-20T17:30:14.303Z,1052
2017-02-20T17:31:27.448Z,1036
2017-02-20T17:32:54.596Z,1040
2017-02-20T17:34:07.180Z,988
2017-02-20T17:35:19.223Z,1008
2017-02-20T17:36:45.845Z,1016
2017-02-20T17:37:59.205Z,1048
2017-02-20T17:39:26.383Z,1088
2017-02-20T17:40:39.534Z,1216
2017-02-20T17:42:06.679Z,960
2017-02-20T17:43:19.574Z,1104
2017-02-20T17:44:46.157Z,1140
2017-02-20T17:45:58.191Z,1120
2017-02-20T17:47:25.368Z,1168
2017-02-20T17:48:38.554Z,1188
2017-02-20T17:49:51.722Z,1316
2017-02-20T17:51:04.864Z,1352
2017-02-20T17:52:17.471Z,1260
2017-02-20T17:53:30.625Z,1276
2017-02-20T17:54:43.772Z,1208
2017-02-20T17:55:56.362Z,1256
2017-02-20T17:57:08.945Z,1304
2017-02-20T17:58:36.101Z,1304
2017-02-20T17:59:49.352Z,1376
2017-02-20T18:01:02.071Z,1268
2017-02-20T18:02:15.400Z,1300
2017-02-20T18:03:28.702Z,1256
2017-02-20T18:04:55.981Z,1152
2017-02-20T18:06:23.240Z,1076
2017-02-20T18:07:35.961Z,1124
2017-02-20T18:09:03.233Z,1120
2017-02-20T18:10:15.687Z,1128
2017-02-20T18:11:28.998Z,1052
2017-02-20T18:12:42.273Z,1196
2017-02-20T18:13:54.978Z,1192
2017-02-20T18:15:08.254Z,1188
2017-02-20T18:16:20.964Z,1044
2017-02-20T18:17:34.294Z,1020
2017-02-20T18:19:01.584Z,976
2017-02-20T18:20:14.591Z,912
2017-02-20T18:21:40.739Z,952
2017-02-20T18:22:54.012Z,864
2017-02-20T18:24:07.297Z,1008
2017-02-20T18:25:20.794Z,936
2017-02-20T18:26:32.941Z,976
2017-02-20T18:27:46.246Z,888
2017-02-20T18:28:59.519Z,844
2017-02-20T18:30:12.259Z,800
2017-02-20T18:31:25.532Z,848
2017-02-20T18:32:38.809Z,984
2017-02-20T18:33:52.090Z,836
2017-02-20T18:35:05.577Z,784
2017-02-20T18:36:19.064Z,624
2017-02-20T18:37:31.796Z,676
2017-02-20T18:38:58.491Z,636
2017-02-20T18:40:11.785Z,728
2017-02-20T18:41:25.369Z,768
2017-02-20T18:42:52.633Z,752
2017-02-20T18:44:05.925Z,796
2017-02-20T18:45:33.075Z,720
2017-02-20T18:46:46.221Z,708
2017-02-20T18:47:58.244Z,716
2017-02-20T18:49:11.402Z,756
2017-02-20T18:52:05.139Z,604
2017-02-20T18:53:32.292Z,504
2017-02-20T18:54:45.439Z,548
2017-02-20T18:55:58.048Z,544
2017-02-20T18:57:11.185Z,504
2017-02-20T18:58:24.323Z,444
2017-02-20T18:59:37.467Z,368
2017-02-20T19:00:50.621Z,360
2017-02-20T19:03:30.361Z,400
2017-02-20T19:04:43.529Z,388
2017-02-20T19:05:56.673Z,380
2017-02-20T19:07:09.830Z,396
2017-02-20T19:08:21.854Z,492
2017-02-20T19:09:34.985Z,484
2017-02-20T19:10:48.125Z,460
2017-02-20T19:12:01.271Z,488
2017-02-20T19:15:09.223Z,516
2017-02-20T19:16:22.366Z,608
2017-02-20T19:17:34.959Z,616
2017-02-20T19:18:47.549Z,656
2017-02-20T19:20:00.719Z,708
2017-02-20T19:21:13.874Z,668
2017-02-20T19:22:27.010Z,720
2017-02-20T19:23:39.595Z,740
2017-02-20T19:24:52.751Z,768
2017-02-20T19:26:05.338Z,744
2017-02-20T19:27:17.935Z,708
2017-02-20T19:28:31.086Z,656
2017-02-20T19:29:43.766Z,636
2017-02-20T19:31:11.025Z,652
2017-02-20T19:32:24.297Z,652
2017-02-20T19:33:37.592Z,736
2017-02-20T19:34:50.859Z,1008
2017-02-20T19:37:31.416Z,736
2017-02-20T19:38:58.670Z,832
2017-02-20T19:40:11.966Z,776
2017-02-20T19:41:25.244Z,784
2017-02-20T19:42:38.532Z,744
2017-02-20T19:43:51.828Z,688
2017-02-20T19:45:05.133Z,636
2017-02-20T19:46:18.448Z,688
2017-02-20T19:47:31.165Z,764
2017-02-20T19:48:44.442Z,832
2017-02-20T19:49:57.714Z,640
2017-02-20T19:51:11.001Z,612
2017-02-20T19:52:24.294Z,520
2017-02-20T19:53:37.593Z,544
2017-02-20T19:54:50.896Z,560
2017-02-20T19:56:04.184Z,500
2017-02-20T19:57:17.455Z,476
2017-02-20T19:58:30.744Z,492
2017-02-20T19:59:44.034Z,456
2017-02-20T20:00:57.324Z,464
2017-02-20T20:02:10.754Z,492
2017-02-20T20:03:24.041Z,444
2017-02-20T20:04:36.774Z,508
2017-02-20T20:05:50.067Z,480
2017-02-20T20:07:03.386Z,484
2017-02-20T20:08:29.505Z,496
2017-02-20T20:09:42.787Z,616
2017-02-20T20:10:56.061Z,404
2017-02-20T20:12:09.399Z,408
2017-02-20T20:13:22.129Z,388
2017-02-20T20:14:35.302Z,448
2017-02-20T20:15:48.458Z,456
2017-02-20T20:17:01.061Z,448
2017-02-20T20:19:54.831Z,416
2017-02-20T20:21:07.420Z,364
2017-02-20T20:22:20.582Z,360
2017-02-20T20:23:33.722Z,380
2017-02-20T20:24:46.882Z,348
2017-02-20T20:26:00.019Z,332
2017-02-20T20:27:13.170Z,328
2017-02-20T20:28:25.958Z,328
2017-02-20T20:29:53.110Z,316
2017-02-20T20:31:20.246Z,344
2017-02-20T20:32:32.864Z,340
2017-02-20T20:34:00.324Z,340
2017-02-20T20:35:12.932Z,328
2017-02-20T20:36:39.518Z,292
2017-02-20T20:37:52.668Z,272
2017-02-20T20:39:05.803Z,284
2017-02-20T20:40:18.949Z,280
2017-02-20T20:41:32.102Z,256
2017-02-20T20:42:45.244Z,228
2017-02-20T20:43:58.383Z,216
2017-02-20T20:45:11.535Z,220
2017-02-20T20:46:38.684Z,216
2017-02-20T20:47:51.837Z,192
2017-02-20T20:49:04.994Z,184
2017-02-20T20:50:17.035Z,168
2017-02-20T20:51:30.191Z,140
2017-02-20T20:52:43.351Z,136
2017-02-20T20:53:55.929Z,136
2017-02-20T20:55:23.331Z,136
2017-02-20T20:56:36.499Z,152
2017-02-20T20:57:49.077Z,160
2017-02-20T20:59:01.690Z,164
2017-02-20T21:00:14.863Z,156
2017-02-20T21:01:27.449Z,156
2017-02-20T21:02:40.609Z,160
2017-02-20T21:03:53.758Z,156
2017-02-20T21:05:06.336Z,156
2017-02-20T21:06:33.493Z,144
2017-02-20T21:08:00.648Z,148
2017-02-20T21:09:13.238Z,144
2017-02-20T21:10:26.386Z,140
2017-02-20T21:11:53.531Z,140
2017-02-20T21:13:06.668Z,140
2017-02-20T21:14:19.807Z,136
2017-02-20T21:15:31.839Z,132
2017-02-20T21:16:44.998Z,128
2017-02-20T21:18:10.476Z,116
2017-02-20T21:19:37.625Z,104
2017-02-20T21:21:17.672Z,92
2017-02-20T21:22:30.250Z,88
2017-02-20T21:23:43.392Z,84
2017-02-20T21:24:55.983Z,80
2017-02-20T21:26:09.337Z,76
2017-02-20T21:27:21.929Z,72
2017-02-20T21:28:34.529Z,64
2017-02-20T21:29:47.663Z,56
2017-02-20T21:31:01.101Z,52
2017-02-20T21:32:13.690Z,48
2017-02-20T21:34:53.408Z,40
2017-02-20T21:36:06.553Z,32
2017-02-20T21:37:19.695Z,32
2017-02-20T21:38:46.302Z,28
2017-02-20T21:39:58.880Z,24
2017-02-20T21:41:25.674Z,20
2017-02-20T21:42:38.852Z,16
2017-02-20T21:43:51.988Z,16
2017-02-20T21:45:05.225Z,12
2017-02-20T21:46:18.703Z,12
2017-02-20T21:47:31.987Z,8
2017-02-20T21:48:45.279Z,4
2017-02-20T21:49:57.983Z,4
2017-02-20T21:51:11.297Z,4
2017-02-20T21:52:23.999Z,4
2017-02-20T21:53:37.299Z,12
2017-02-20T21:54:50.583Z,12
2017-02-20T21:56:03.854Z,12
2017-02-20T21:57:17.344Z,12
2017-02-20T21:58:30.630Z,12
2017-02-20T21:59:43.920Z,16
2017-02-20T22:00:57.230Z,16
2017-02-20T22:02:10.521Z,12
2017-02-20T22:03:23.244Z,16
2017-02-20T22:04:36.520Z,12
2017-02-20T22:05:49.814Z,12
2017-02-20T22:07:03.118Z,12
2017-02-20T22:08:16.042Z,12
2017-02-20T22:09:29.345Z,12
2017-02-20T22:10:42.629Z,12
2017-02-20T22:11:55.369Z,12
2017-02-20T22:13:22.627Z,12
2017-02-20T22:14:35.909Z,12
2017-02-20T22:15:49.196Z,12
2017-02-20T22:17:02.481Z,12
2017-02-20T22:18:15.215Z,12
2017-02-20T22:19:27.927Z,12
2017-02-20T22:20:40.638Z,12
2017-02-20T22:21:53.952Z,16
2017-02-20T22:23:07.264Z,12
2017-02-20T22:24:19.965Z,12
2017-02-20T22:25:32.677Z,12
2017-02-20T22:26:45.989Z,12
2017-02-20T22:27:58.699Z,12
2017-02-20T22:29:12.008Z,12
2017-02-20T22:30:25.288Z,12
2017-02-20T22:31:38.569Z,12
2017-02-20T22:32:51.862Z,8
2017-02-20T22:34:05.136Z,12
2017-02-20T22:35:18.436Z,12
2017-02-20T22:36:31.752Z,16
2017-02-20T22:39:12.291Z,12
2017-02-20T22:40:25.035Z,12
2017-02-20T22:41:38.318Z,12
2017-02-20T22:42:51.595Z,12
2017-02-20T22:44:04.931Z,8
2017-02-20T22:45:17.678Z,4
2017-02-20T22:46:30.405Z,12
2017-02-20T22:47:43.686Z,16
2017-02-20T22:48:56.975Z,16
2017-02-20T22:50:10.258Z,16
2017-02-20T22:51:23.850Z,16
2017-02-20T22:52:37.130Z,12
2017-02-20T22:53:50.435Z,12
2017-02-20T22:55:03.728Z,12
2017-02-20T22:56:17.021Z,12
2017-02-20T22:57:29.721Z,16
2017-02-20T22:58:43.001Z,12
2017-02-20T22:59:56.302Z,16
2017-02-20T23:01:23.768Z,12
2017-02-20T23:02:37.043Z,8
2017-02-20T23:03:50.337Z,12
2017-02-20T23:05:03.638Z,16
2017-02-20T23:06:16.907Z,16
2017-02-20T23:07:29.052Z,16
2017-02-20T23:08:42.334Z,12
2017-02-20T23:09:55.644Z,16
2017-02-20T23:11:08.373Z,16
2017-02-20T23:12:35.623Z,12
2017-02-20T23:13:48.924Z,16
2017-02-20T23:15:00.995Z,12
2017-02-20T23:16:13.584Z,8
2017-02-20T23:17:26.744Z,16
2017-02-20T23:18:39.630Z,16
2017-02-20T23:19:52.762Z,16
2017-02-20T23:21:05.905Z,8
2017-02-20T23:22:19.062Z,12
2017-02-20T23:23:31.635Z,12
2017-02-20T23:24:44.776Z,12
2017-02-20T23:25:57.920Z,8
2017-02-20T23:27:11.066Z,16
2017-02-20T23:28:38.412Z,12
2017-02-20T23:29:50.991Z,12
2017-02-20T23:31:03.594Z,12
2017-02-20T23:32:16.190Z,12
2017-02-20T23:33:29.339Z,12
2017-02-20T23:34:42.496Z,12
2017-02-20T23:35:55.079Z,12
2017-02-20T23:37:07.673Z,16
2017-02-20T23:38:20.261Z,12
2017-02-20T23:39:33.412Z,12
2017-02-20T23:40:46.562Z,12
2017-02-20T23:41:59.709Z,12
2017-02-20T23:43:12.885Z,12
2017-02-20T23:44:25.484Z,8
2017-02-20T23:45:38.961Z,8
2017-02-20T23:46:52.128Z,8
2017-02-20T23:48:05.268Z,12
2017-02-20T23:49:18.426Z,12
2017-02-20T23:50:31.569Z,12
2017-02-20T23:51:44.715Z,12
2017-02-20T23:52:57.851Z,12
2017-02-20T23:54:10.988Z,8
2017-02-20T23:55:24.136Z,8
2017-02-20T23:56:37.500Z,12
2017-02-20T23:57:50.642Z,12
2017-02-20T23:59:17.780Z,8
