createdAt,value
2023-01-10T00:01:30.300Z,6.01
2023-01-10T00:04:33.082Z,6.00
2023-01-10T00:07:36.759Z,5.93
2023-01-10T00:10:39.599Z,5.93
2023-01-10T00:13:43.092Z,5.89
2023-01-10T00:16:45.902Z,5.95
2023-01-10T00:19:48.804Z,5.91
2023-01-10T00:22:51.657Z,5.87
2023-01-10T00:25:54.596Z,5.88
2023-01-10T00:28:57.491Z,5.87
2023-01-10T00:32:00.439Z,5.87
2023-01-10T00:35:06.861Z,5.81
2023-01-10T00:38:09.772Z,5.78
2023-01-10T00:41:32.529Z,5.83
2023-01-10T00:44:35.292Z,5.86
2023-01-10T00:47:38.581Z,5.91
2023-01-10T00:50:41.455Z,5.86
2023-01-10T00:53:44.291Z,5.82
2023-01-10T00:56:47.028Z,5.79
2023-01-10T00:59:49.822Z,5.82
2023-01-10T01:02:52.854Z,5.81
2023-01-10T01:05:55.772Z,5.85
2023-01-10T01:08:58.785Z,5.88
2023-01-10T01:12:01.686Z,5.92
2023-01-10T01:15:04.879Z,5.96
2023-01-10T01:18:08.752Z,6.03
2023-01-10T01:21:11.595Z,6.07
2023-01-10T01:24:14.509Z,6.15
2023-01-10T01:27:17.321Z,6.09
2023-01-10T01:30:20.286Z,6.08
2023-01-10T01:33:23.088Z,6.05
2023-01-10T01:36:25.979Z,6.13
2023-01-10T01:39:28.854Z,6.03
2023-01-10T01:42:35.155Z,6.04
2023-01-10T01:45:41.104Z,6.08
2023-01-10T01:48:44.464Z,6.07
2023-01-10T01:51:51.977Z,5.97
2023-01-10T01:54:58.488Z,5.93
2023-01-10T01:58:04.456Z,5.76
2023-01-10T02:01:08.035Z,5.67
2023-01-10T02:04:17.243Z,5.66
2023-01-10T02:07:21.521Z,5.57
2023-01-10T02:10:44.928Z,5.52
2023-01-10T02:13:49.256Z,5.48
2023-01-10T02:16:52.322Z,5.53
2023-01-10T02:19:59.542Z,5.46
2023-01-10T02:23:20.955Z,5.45
2023-01-10T02:26:42.012Z,5.37
2023-01-10T02:30:13.621Z,5.27
2023-01-10T02:33:37.587Z,5.22
2023-01-10T02:37:07.804Z,5.16
2023-01-10T02:40:13.680Z,5.09
2023-01-10T02:43:21.097Z,5.06
2023-01-10T02:46:28.504Z,4.95
2023-01-10T02:49:31.445Z,4.94
2023-01-10T02:52:34.243Z,4.89
2023-01-10T02:55:46.952Z,4.80
2023-01-10T02:59:11.256Z,4.78
2023-01-10T03:02:53.215Z,4.69
2023-01-10T03:06:01.146Z,4.60
2023-01-10T03:09:43.488Z,4.62
2023-01-10T03:12:55.631Z,4.54
2023-01-10T03:16:00.584Z,4.47
2023-01-10T03:19:17.954Z,4.44
2023-01-10T03:22:20.890Z,4.43
2023-01-10T03:25:28.741Z,4.47
2023-01-10T03:28:32.062Z,4.45
2023-01-10T03:31:59.215Z,4.43
2023-01-10T03:35:03.853Z,4.43
2023-01-10T03:38:26.459Z,4.42
2023-01-10T03:41:44.507Z,4.49
2023-01-10T03:44:50.016Z,4.49
2023-01-10T03:47:56.378Z,4.50
2023-01-10T03:51:03.784Z,4.48
2023-01-10T03:54:06.807Z,4.47
2023-01-10T03:57:16.957Z,4.47
2023-01-10T04:00:20.365Z,4.50
2023-01-10T04:03:23.178Z,4.48
2023-01-10T04:06:26.140Z,4.47
2023-01-10T04:09:28.931Z,4.47
2023-01-10T04:12:31.864Z,4.45
2023-01-10T04:15:34.713Z,4.50
2023-01-10T04:18:37.562Z,4.46
2023-01-10T04:21:40.308Z,4.42
2023-01-10T04:24:44.453Z,4.41
2023-01-10T04:27:50.559Z,4.45
2023-01-10T04:30:53.468Z,4.43
2023-01-10T04:33:56.362Z,4.46
2023-01-10T04:36:59.030Z,4.47
2023-01-10T04:40:02.429Z,4.45
2023-01-10T04:43:05.220Z,4.45
2023-01-10T04:46:08.113Z,4.45
2023-01-10T04:49:11.117Z,4.42
2023-01-10T04:52:13.931Z,4.47
2023-01-10T04:55:17.099Z,4.44
2023-01-10T04:58:20.111Z,4.48
2023-01-10T05:01:25.470Z,4.52
2023-01-10T05:04:28.430Z,4.45
2023-01-10T05:07:31.350Z,4.44
2023-01-10T05:10:34.123Z,4.47
2023-01-10T05:13:37.046Z,4.45
2023-01-10T05:16:39.881Z,4.44
2023-01-10T05:19:43.017Z,4.50
2023-01-10T05:22:46.143Z,4.47
2023-01-10T05:25:48.901Z,4.53
2023-01-10T05:28:52.349Z,4.48
2023-01-10T05:31:55.515Z,4.51
2023-01-10T05:34:58.356Z,4.56
2023-01-10T05:38:01.214Z,4.52
2023-01-10T05:41:03.985Z,4.52
2023-01-10T05:44:08.154Z,4.54
2023-01-10T05:47:11.161Z,4.47
2023-01-10T05:50:14.073Z,4.49
2023-01-10T05:53:17.015Z,4.45
2023-01-10T05:56:19.887Z,4.48
2023-01-10T05:59:29.822Z,4.43
2023-01-10T06:02:33.272Z,4.40
2023-01-10T06:05:36.110Z,4.44
2023-01-10T06:08:39.012Z,4.43
2023-01-10T06:11:41.977Z,4.37
2023-01-10T06:14:45.540Z,4.38
2023-01-10T06:17:48.460Z,4.35
2023-01-10T06:20:51.726Z,4.40
2023-01-10T06:23:54.716Z,4.35
2023-01-10T06:26:57.456Z,4.37
2023-01-10T06:30:01.554Z,4.30
2023-01-10T06:33:06.500Z,4.27
2023-01-10T06:36:10.040Z,4.21
2023-01-10T06:39:12.944Z,4.23
2023-01-10T06:42:19.271Z,4.22
2023-01-10T06:45:22.285Z,4.18
2023-01-10T06:48:25.192Z,4.24
2023-01-10T06:51:28.047Z,4.26
2023-01-10T06:54:31.142Z,4.28
2023-01-10T06:57:38.516Z,4.23
2023-01-10T07:00:41.485Z,4.27
2023-01-10T07:03:45.120Z,4.28
2023-01-10T07:06:48.123Z,4.29
2023-01-10T07:09:52.004Z,4.27
2023-01-10T07:12:56.058Z,4.28
2023-01-10T07:16:11.071Z,4.23
2023-01-10T07:19:14.313Z,4.25
2023-01-10T07:22:17.154Z,4.30
2023-01-10T07:25:20.056Z,4.44
2023-01-10T07:28:23.095Z,4.45
2023-01-10T07:31:26.043Z,4.54
2023-01-10T07:34:28.994Z,4.64
2023-01-10T07:37:32.148Z,4.70
2023-01-10T07:40:36.286Z,4.74
2023-01-10T07:43:39.671Z,4.74
2023-01-10T07:46:42.827Z,4.75
2023-01-10T07:49:45.914Z,4.68
2023-01-10T07:52:48.889Z,4.71
2023-01-10T07:55:51.772Z,4.66
2023-01-10T07:58:54.664Z,4.66
2023-01-10T08:01:58.867Z,4.58
2023-01-10T08:05:03.120Z,4.64
2023-01-10T08:08:07.684Z,4.61
2023-01-10T08:11:12.666Z,4.61
2023-01-10T08:14:16.660Z,4.55
2023-01-10T08:17:20.261Z,4.58
2023-01-10T08:20:23.192Z,4.61
2023-01-10T08:23:26.078Z,4.61
2023-01-10T08:26:28.901Z,4.64
2023-01-10T08:29:31.942Z,4.59
2023-01-10T08:32:37.915Z,4.64
2023-01-10T08:35:43.154Z,4.60
2023-01-10T08:38:46.237Z,4.64
2023-01-10T08:41:49.721Z,4.72
2023-01-10T08:44:52.407Z,4.71
2023-01-10T08:47:55.397Z,4.69
2023-01-10T08:50:58.797Z,4.77
2023-01-10T08:54:01.951Z,4.76
2023-01-10T08:57:04.727Z,4.77
2023-01-10T09:00:08.167Z,4.78
2023-01-10T09:03:11.058Z,4.75
2023-01-10T09:06:13.981Z,4.74
2023-01-10T09:09:16.920Z,4.73
2023-01-10T09:12:38.227Z,4.77
2023-01-10T09:15:43.157Z,4.75
2023-01-10T09:18:46.334Z,4.77
2023-01-10T09:21:49.485Z,4.83
2023-01-10T09:24:52.615Z,4.84
2023-01-10T09:27:59.840Z,4.88
2023-01-10T09:31:04.587Z,4.85
2023-01-10T09:34:07.543Z,4.89
2023-01-10T09:37:11.721Z,4.94
2023-01-10T09:40:22.451Z,4.91
2023-01-10T09:44:18.087Z,4.92
2023-01-10T09:47:46.149Z,4.98
2023-01-10T09:51:10.722Z,4.96
2023-01-10T09:54:20.179Z,4.99
2023-01-10T09:57:24.262Z,4.97
2023-01-10T10:00:49.599Z,5.03
2023-01-10T10:03:55.214Z,5.00
2023-01-10T10:06:58.157Z,4.99
2023-01-10T10:10:01.196Z,4.98
2023-01-10T10:13:51.799Z,5.01
2023-01-10T10:17:18.983Z,5.00
2023-01-10T10:20:47.334Z,4.99
2023-01-10T10:24:02.007Z,5.01
2023-01-10T10:27:33.236Z,4.96
2023-01-10T10:30:42.905Z,5.00
2023-01-10T10:34:16.411Z,4.91
2023-01-10T10:37:33.763Z,4.90
2023-01-10T10:40:41.225Z,4.92
2023-01-10T10:43:47.171Z,4.98
2023-01-10T10:46:49.938Z,4.97
2023-01-10T10:50:02.191Z,4.96
2023-01-10T10:53:06.102Z,5.01
2023-01-10T10:56:14.454Z,5.04
2023-01-10T10:59:20.163Z,5.05
2023-01-10T11:02:29.634Z,5.10
2023-01-10T11:05:39.983Z,5.09
2023-01-10T11:08:45.844Z,5.07
2023-01-10T11:11:52.595Z,5.06
2023-01-10T11:14:55.495Z,5.04
2023-01-10T11:18:07.135Z,4.92
2023-01-10T11:21:13.890Z,4.92
2023-01-10T11:24:23.399Z,4.93
2023-01-10T11:27:32.737Z,4.89
2023-01-10T11:30:37.051Z,4.86
2023-01-10T11:33:42.207Z,4.90
2023-01-10T11:37:15.955Z,4.89
2023-01-10T11:40:27.774Z,4.93
2023-01-10T11:43:36.693Z,4.97
2023-01-10T11:46:44.788Z,4.99
2023-01-10T11:49:50.188Z,5.02
2023-01-10T11:52:53.812Z,5.04
2023-01-10T11:55:56.903Z,5.04
2023-01-10T11:59:12.709Z,5.07
2023-01-10T12:02:31.901Z,5.04
2023-01-10T12:05:34.954Z,5.02
2023-01-10T12:08:42.525Z,5.06
2023-01-10T12:11:45.443Z,5.05
2023-01-10T12:14:53.400Z,5.04
2023-01-10T12:18:02.839Z,5.04
2023-01-10T12:21:06.385Z,5.04
2023-01-10T12:24:22.677Z,5.07
2023-01-10T12:27:28.582Z,5.07
2023-01-10T12:30:43.872Z,5.16
2023-01-10T12:33:51.601Z,5.19
2023-01-10T12:37:05.761Z,5.21
2023-01-10T12:40:18.609Z,5.16
2023-01-10T12:44:01.814Z,5.20
2023-01-10T12:47:13.162Z,5.20
2023-01-10T12:50:27.901Z,5.15
2023-01-10T12:53:38.697Z,5.13
2023-01-10T12:56:42.650Z,5.08
2023-01-10T12:59:45.764Z,5.04
2023-01-10T13:02:53.522Z,5.02
2023-01-10T13:05:59.061Z,5.01
2023-01-10T13:09:13.481Z,5.06
2023-01-10T13:12:32.132Z,5.07
2023-01-10T13:15:42.357Z,5.10
2023-01-10T13:19:04.049Z,5.10
2023-01-10T13:22:36.152Z,5.05
2023-01-10T13:25:40.528Z,5.08
2023-01-10T13:29:00.059Z,5.06
2023-01-10T13:32:15.532Z,5.09
2023-01-10T13:35:20.240Z,5.11
2023-01-10T13:38:30.893Z,5.10
2023-01-10T13:42:17.480Z,5.14
2023-01-10T13:45:21.863Z,5.10
2023-01-10T13:48:28.169Z,5.10
2023-01-10T13:51:32.077Z,5.06
2023-01-10T13:54:35.303Z,5.04
2023-01-10T14:02:11.592Z,5.08
2023-01-10T14:05:18.938Z,5.06
2023-01-10T14:08:22.712Z,5.08
2023-01-10T14:11:30.708Z,5.05
2023-01-10T14:14:40.187Z,5.06
2023-01-10T14:17:43.185Z,5.12
2023-01-10T14:20:58.157Z,5.13
2023-01-10T14:24:01.416Z,5.16
2023-01-10T14:27:04.882Z,5.16
2023-01-10T14:30:08.307Z,5.15
2023-01-10T14:33:19.812Z,5.15
2023-01-10T14:36:33.686Z,5.15
2023-01-10T14:39:37.113Z,5.16
2023-01-10T14:42:40.333Z,5.15
2023-01-10T14:45:46.245Z,5.19
2023-01-10T14:48:55.365Z,5.15
2023-01-10T14:52:22.136Z,5.18
2023-01-10T14:55:25.484Z,5.18
2023-01-10T14:58:28.532Z,5.18
2023-01-10T15:01:31.736Z,5.17
2023-01-10T15:04:36.423Z,5.17
2023-01-10T15:07:39.386Z,5.19
2023-01-10T15:10:44.394Z,5.13
2023-01-10T15:13:59.894Z,5.18
2023-01-10T15:17:06.429Z,5.17
2023-01-10T15:20:18.076Z,5.20
2023-01-10T15:23:21.211Z,5.30
2023-01-10T15:26:30.140Z,5.22
2023-01-10T15:29:34.208Z,5.24
2023-01-10T15:32:39.659Z,5.23
2023-01-10T15:35:43.884Z,5.29
2023-01-10T15:38:48.019Z,5.29
2023-01-10T15:41:57.198Z,5.31
2023-01-10T15:45:22.581Z,5.28
2023-01-10T15:48:30.065Z,5.26
2023-01-10T15:51:38.872Z,5.26
2023-01-10T15:54:44.622Z,5.26
2023-01-10T15:57:51.791Z,5.26
2023-01-10T16:00:56.535Z,5.31
2023-01-10T16:04:02.899Z,5.28
2023-01-10T16:07:28.241Z,5.27
2023-01-10T16:10:37.157Z,5.31
2023-01-10T16:13:41.712Z,5.31
2023-01-10T16:16:44.487Z,5.29
2023-01-10T16:19:47.355Z,5.29
2023-01-10T16:22:50.669Z,5.32
2023-01-10T16:25:57.903Z,5.36
2023-01-10T16:29:00.739Z,5.37
2023-01-10T16:32:14.717Z,5.39
2023-01-10T16:35:19.758Z,5.38
2023-01-10T16:38:25.722Z,5.41
2023-01-10T16:41:48.103Z,5.45
2023-01-10T16:44:51.186Z,5.45
2023-01-10T16:47:53.899Z,5.42
2023-01-10T16:51:06.617Z,5.47
2023-01-10T16:54:14.856Z,5.48
2023-01-10T16:57:17.995Z,5.49
2023-01-10T17:00:21.108Z,5.49
2023-01-10T17:03:25.904Z,5.53
2023-01-10T17:06:28.952Z,5.57
2023-01-10T17:09:32.919Z,5.56
2023-01-10T17:12:38.280Z,5.57
2023-01-10T17:15:41.073Z,5.54
2023-01-10T17:18:43.840Z,5.49
2023-01-10T17:21:47.284Z,5.52
2023-01-10T17:24:50.105Z,5.54
2023-01-10T17:27:52.907Z,5.52
2023-01-10T17:30:56.504Z,5.53
2023-01-10T17:33:59.304Z,5.57
2023-01-10T17:37:02.153Z,5.55
2023-01-10T17:40:05.811Z,5.50
2023-01-10T17:43:09.665Z,5.55
2023-01-10T17:46:12.901Z,5.57
2023-01-10T17:49:15.897Z,5.55
2023-01-10T17:52:18.735Z,5.56
2023-01-10T17:55:21.506Z,5.56
2023-01-10T17:58:24.838Z,5.57
2023-01-10T18:01:27.796Z,5.57
2023-01-10T18:04:31.159Z,5.61
2023-01-10T18:07:34.056Z,5.56
2023-01-10T18:10:38.257Z,5.58
2023-01-10T18:13:40.982Z,5.53
2023-01-10T18:16:43.907Z,5.55
2023-01-10T18:19:47.399Z,5.54
2023-01-10T18:23:08.825Z,5.56
2023-01-10T18:26:13.149Z,5.55
2023-01-10T18:29:16.030Z,5.56
2023-01-10T18:32:20.910Z,5.61
2023-01-10T18:35:23.886Z,5.60
2023-01-10T18:38:27.021Z,5.59
2023-01-10T18:41:31.012Z,5.56
2023-01-10T18:44:33.773Z,5.60
2023-01-10T18:47:36.698Z,5.60
2023-01-10T18:50:39.620Z,5.59
2023-01-10T18:53:43.347Z,5.63
2023-01-10T18:56:46.558Z,5.62
2023-01-10T18:59:49.733Z,5.60
2023-01-10T19:02:54.436Z,5.57
2023-01-10T19:06:00.262Z,5.59
2023-01-10T19:09:04.349Z,5.63
2023-01-10T19:12:07.719Z,5.60
2023-01-10T19:15:11.376Z,5.65
2023-01-10T19:18:15.705Z,5.65
2023-01-10T19:21:19.639Z,5.62
2023-01-10T19:24:24.947Z,5.65
2023-01-10T19:27:28.766Z,5.68
2023-01-10T19:30:31.717Z,5.75
2023-01-10T19:33:35.051Z,5.74
2023-01-10T19:36:39.692Z,5.79
2023-01-10T19:39:42.768Z,5.75
2023-01-10T19:42:45.741Z,5.75
2023-01-10T19:45:48.731Z,5.76
2023-01-10T19:48:55.955Z,5.72
2023-01-10T19:51:59.079Z,5.71
2023-01-10T19:55:01.935Z,5.75
2023-01-10T19:58:05.440Z,5.75
2023-01-10T20:01:12.214Z,5.75
2023-01-10T20:04:15.263Z,5.78
2023-01-10T20:07:18.853Z,5.82
2023-01-10T20:10:21.807Z,5.78
2023-01-10T20:13:24.676Z,5.79
2023-01-10T20:16:27.738Z,5.80
2023-01-10T20:19:31.155Z,5.79
2023-01-10T20:22:34.046Z,5.83
2023-01-10T20:25:36.913Z,5.87
2023-01-10T20:28:40.487Z,5.88
2023-01-10T20:31:46.633Z,5.91
2023-01-10T20:34:52.256Z,5.91
2023-01-10T20:37:55.238Z,5.92
2023-01-10T20:41:03.010Z,5.94
2023-01-10T20:44:06.186Z,5.93
2023-01-10T20:47:09.155Z,5.94
2023-01-10T20:50:13.510Z,5.89
2023-01-10T20:53:16.302Z,5.87
2023-01-10T20:56:27.539Z,5.88
2023-01-10T20:59:32.542Z,5.91
2023-01-10T21:02:35.388Z,5.94
2023-01-10T21:05:39.012Z,5.86
2023-01-10T21:08:42.161Z,5.92
2023-01-10T21:11:59.845Z,5.92
2023-01-10T21:15:05.667Z,5.90
2023-01-10T21:18:09.343Z,5.88
2023-01-10T21:21:15.866Z,5.90
2023-01-10T21:24:23.057Z,5.85
2023-01-10T21:27:30.532Z,5.91
2023-01-10T21:30:33.386Z,5.87
2023-01-10T21:33:36.194Z,5.85
2023-01-10T21:36:39.039Z,5.90
2023-01-10T21:39:42.630Z,5.90
2023-01-10T21:42:47.075Z,5.88
2023-01-10T21:45:50.410Z,5.90
2023-01-10T21:48:53.297Z,5.86
2023-01-10T21:51:57.882Z,5.84
2023-01-10T21:55:00.978Z,5.85
2023-01-10T21:58:04.513Z,5.88
2023-01-10T22:01:07.532Z,5.88
2023-01-10T22:04:10.684Z,5.84
2023-01-10T22:07:13.917Z,5.91
2023-01-10T22:10:17.223Z,5.85
2023-01-10T22:13:19.957Z,5.84
2023-01-10T22:16:22.919Z,5.87
2023-01-10T22:19:25.761Z,5.85
2023-01-10T22:22:28.975Z,5.83
2023-01-10T22:25:31.761Z,5.82
2023-01-10T22:28:34.828Z,5.86
2023-01-10T22:31:37.669Z,5.82
2023-01-10T22:34:40.758Z,5.80
2023-01-10T22:37:43.507Z,5.81
2023-01-10T22:40:46.388Z,5.84
2023-01-10T22:43:49.117Z,5.80
2023-01-10T22:46:53.290Z,5.76
2023-01-10T22:49:56.047Z,5.69
2023-01-10T22:52:59.052Z,5.67
2023-01-10T22:56:03.784Z,5.60
2023-01-10T22:59:06.986Z,5.57
2023-01-10T23:02:09.736Z,5.55
2023-01-10T23:05:12.547Z,5.48
2023-01-10T23:08:15.305Z,5.47
2023-01-10T23:11:20.271Z,5.45
2023-01-10T23:14:23.828Z,5.42
2023-01-10T23:17:26.643Z,5.37
2023-01-10T23:20:29.575Z,5.39
2023-01-10T23:23:33.557Z,5.35
2023-01-10T23:26:36.383Z,5.28
2023-01-10T23:29:39.421Z,5.26
2023-01-10T23:32:42.329Z,5.24
2023-01-10T23:35:45.100Z,5.29
2023-01-10T23:38:47.913Z,5.27
2023-01-10T23:41:50.595Z,5.27
2023-01-10T23:44:53.491Z,5.29
2023-01-10T23:47:56.369Z,5.31
2023-01-10T23:50:59.412Z,5.31
2023-01-10T23:54:03.148Z,5.29
2023-01-10T23:57:05.978Z,5.25
