createdAt,value
2023-04-22T00:01:50.629Z,25.40
2023-04-22T00:04:20.372Z,25.50
2023-04-22T00:06:50.194Z,25.50
2023-04-22T00:09:19.960Z,25.50
2023-04-22T00:11:49.560Z,25.50
2023-04-22T00:14:19.149Z,25.50
2023-04-22T00:16:48.755Z,25.50
2023-04-22T00:19:18.357Z,25.60
2023-04-22T00:21:48.028Z,25.60
2023-04-22T00:24:17.722Z,25.70
2023-04-22T00:26:47.495Z,25.70
2023-04-22T00:29:17.152Z,25.80
2023-04-22T00:31:46.966Z,25.90
2023-04-22T00:34:16.688Z,26.00
2023-04-22T00:36:46.670Z,26.00
2023-04-22T00:39:16.835Z,26.10
2023-04-22T00:41:46.666Z,26.20
2023-04-22T00:44:16.292Z,26.30
2023-04-22T00:46:46.049Z,26.40
2023-04-22T00:49:17.057Z,26.40
2023-04-22T00:51:46.691Z,26.60
2023-04-22T00:54:16.352Z,26.60
2023-04-22T00:56:47.896Z,26.70
2023-04-22T00:59:17.868Z,26.70
2023-04-22T01:01:47.650Z,26.70
2023-04-22T01:04:17.631Z,26.80
2023-04-22T01:06:47.505Z,26.90
2023-04-22T01:09:17.664Z,27.00
2023-04-22T01:11:48.387Z,27.10
2023-04-22T01:14:18.298Z,27.10
2023-04-22T01:16:48.364Z,27.10
2023-04-22T01:19:18.371Z,27.10
2023-04-22T01:21:49.895Z,27.20
2023-04-22T01:24:19.530Z,27.30
2023-04-22T01:26:50.421Z,27.30
2023-04-22T01:29:20.259Z,27.40
2023-04-22T01:31:50.515Z,27.40
2023-04-22T01:34:20.384Z,27.50
2023-04-22T01:36:50.188Z,27.60
2023-04-22T01:39:20.474Z,27.70
2023-04-22T01:41:50.334Z,27.80
2023-04-22T01:44:21.396Z,27.80
2023-04-22T01:46:50.988Z,27.90
2023-04-22T01:49:20.568Z,28.00
2023-04-22T01:51:50.129Z,28.10
2023-04-22T01:54:19.770Z,28.10
2023-04-22T01:57:00.052Z,28.20
2023-04-22T01:59:29.698Z,28.30
2023-04-22T02:01:59.284Z,28.40
2023-04-22T02:04:28.881Z,28.50
2023-04-22T02:06:58.452Z,28.60
2023-04-22T02:09:28.256Z,28.70
2023-04-22T02:11:57.817Z,28.80
2023-04-22T02:14:28.183Z,28.90
2023-04-22T02:16:57.858Z,29.00
2023-04-22T02:19:27.567Z,29.10
2023-04-22T02:21:57.524Z,29.20
2023-04-22T02:24:27.210Z,29.30
2023-04-22T02:26:56.950Z,29.40
2023-04-22T02:29:26.509Z,29.60
2023-04-22T02:31:56.237Z,29.70
2023-04-22T02:34:25.891Z,29.80
2023-04-22T02:36:55.525Z,30.00
2023-04-22T02:39:25.174Z,30.10
2023-04-22T02:41:54.826Z,30.20
2023-04-22T02:44:24.448Z,30.30
2023-04-22T02:46:56.899Z,30.40
2023-04-22T02:49:26.552Z,30.50
2023-04-22T02:51:56.291Z,30.60
2023-04-22T02:54:25.982Z,30.80
2023-04-22T02:56:55.582Z,30.90
2023-04-22T02:59:25.220Z,31.00
2023-04-22T03:01:54.892Z,31.20
2023-04-22T03:04:24.741Z,31.20
2023-04-22T03:06:54.976Z,31.40
2023-04-22T03:09:24.575Z,31.40
2023-04-22T03:11:54.138Z,31.50
2023-04-22T03:14:23.767Z,31.70
2023-04-22T03:16:53.537Z,31.80
2023-04-22T03:19:23.239Z,31.90
2023-04-22T03:21:52.868Z,32.00
2023-04-22T03:24:22.553Z,32.10
2023-04-22T03:26:52.322Z,32.20
2023-04-22T03:29:21.889Z,32.20
2023-04-22T03:31:51.696Z,32.30
2023-04-22T03:34:21.286Z,32.40
2023-04-22T03:36:50.821Z,32.60
2023-04-22T03:39:20.402Z,32.60
2023-04-22T03:41:50.018Z,32.70
2023-04-22T03:44:19.702Z,32.70
2023-04-22T03:46:49.287Z,32.80
2023-04-22T03:49:19.311Z,33.00
2023-04-22T03:51:48.951Z,33.10
2023-04-22T03:54:18.623Z,33.10
2023-04-22T03:56:48.149Z,33.20
2023-04-22T03:59:18.000Z,33.30
2023-04-22T04:01:53.042Z,33.30
2023-04-22T04:04:25.074Z,33.40
2023-04-22T04:06:55.715Z,33.50
2023-04-22T04:09:26.398Z,33.50
2023-04-22T04:11:56.097Z,33.50
2023-04-22T04:14:25.797Z,33.70
2023-04-22T04:16:55.366Z,33.70
2023-04-22T04:19:24.936Z,33.80
2023-04-22T04:21:54.544Z,33.80
2023-04-22T04:24:24.192Z,33.90
2023-04-22T04:26:53.963Z,34.10
2023-04-22T04:29:25.361Z,34.10
2023-04-22T04:31:55.285Z,34.20
2023-04-22T04:34:24.885Z,34.30
2023-04-22T04:36:54.587Z,34.30
2023-04-22T04:39:24.356Z,34.40
2023-04-22T04:41:56.960Z,34.40
2023-04-22T04:44:29.862Z,34.40
2023-04-22T04:47:00.446Z,34.50
2023-04-22T04:49:32.283Z,34.60
2023-04-22T04:52:03.052Z,34.70
2023-04-22T04:54:32.668Z,34.70
2023-04-22T04:57:03.423Z,34.80
2023-04-22T04:59:33.082Z,34.80
2023-04-22T05:02:02.842Z,34.90
2023-04-22T05:04:32.865Z,34.90
2023-04-22T05:07:02.748Z,35.00
2023-04-22T05:09:38.993Z,35.00
2023-04-22T05:12:08.934Z,35.10
2023-04-22T05:14:38.546Z,35.10
2023-04-22T05:17:08.402Z,35.10
2023-04-22T05:19:38.173Z,35.20
2023-04-22T05:22:09.094Z,35.20
2023-04-22T05:24:39.272Z,35.30
2023-04-22T05:27:10.448Z,35.30
2023-04-22T05:29:40.452Z,35.40
2023-04-22T05:32:10.902Z,35.50
2023-04-22T05:34:40.595Z,35.50
2023-04-22T05:37:12.510Z,35.60
2023-04-22T05:39:42.880Z,35.70
2023-04-22T05:42:12.649Z,35.70
2023-04-22T05:44:42.613Z,35.70
2023-04-22T05:47:12.200Z,35.80
2023-04-22T05:49:42.051Z,35.90
2023-04-22T05:52:12.038Z,36.00
2023-04-22T05:54:41.666Z,36.00
2023-04-22T05:57:11.266Z,36.00
2023-04-22T05:59:41.306Z,36.10
2023-04-22T06:02:11.311Z,36.10
2023-04-22T06:04:41.304Z,36.10
2023-04-22T06:07:11.286Z,36.10
2023-04-22T06:09:41.941Z,36.20
2023-04-22T06:12:12.527Z,36.20
2023-04-22T06:14:42.127Z,36.30
2023-04-22T06:17:11.795Z,36.30
2023-04-22T06:19:41.637Z,36.40
2023-04-22T06:22:11.383Z,36.40
2023-04-22T06:24:41.089Z,36.50
2023-04-22T06:27:10.817Z,36.50
2023-04-22T06:29:40.679Z,36.60
2023-04-22T06:32:10.423Z,36.60
2023-04-22T06:34:40.400Z,36.70
2023-04-22T06:37:10.406Z,36.70
2023-04-22T06:39:40.232Z,36.80
2023-04-22T06:42:10.470Z,36.80
2023-04-22T06:44:40.169Z,36.80
2023-04-22T06:47:09.679Z,36.80
2023-04-22T06:49:41.459Z,36.80
2023-04-22T06:52:11.353Z,36.90
2023-04-22T06:54:42.021Z,36.90
2023-04-22T06:57:11.549Z,36.90
2023-04-22T06:59:41.914Z,36.90
2023-04-22T07:02:12.820Z,37.00
2023-04-22T07:04:42.658Z,37.00
2023-04-22T07:07:12.310Z,37.10
2023-04-22T07:09:42.244Z,37.10
2023-04-22T07:12:12.206Z,37.10
2023-04-22T07:14:46.485Z,37.20
2023-04-22T07:17:16.116Z,37.20
2023-04-22T07:19:45.617Z,37.20
2023-04-22T07:22:15.290Z,37.20
2023-04-22T07:24:44.894Z,37.20
2023-04-22T07:27:14.526Z,37.30
2023-04-22T07:29:44.108Z,37.30
2023-04-22T07:32:13.913Z,37.30
2023-04-22T07:34:43.647Z,37.30
2023-04-22T07:37:13.273Z,37.30
2023-04-22T07:39:43.161Z,37.30
2023-04-22T07:42:13.467Z,37.30
2023-04-22T07:44:43.431Z,37.30
2023-04-22T07:47:13.129Z,37.30
2023-04-22T07:49:42.838Z,37.30
2023-04-22T07:52:12.424Z,37.40
2023-04-22T07:54:42.037Z,37.40
2023-04-22T07:57:11.751Z,37.50
2023-04-22T07:59:41.975Z,37.50
2023-04-22T08:02:11.881Z,37.50
2023-04-22T08:04:41.910Z,37.60
2023-04-22T08:09:44.335Z,37.50
2023-04-22T08:12:14.002Z,37.50
2023-04-22T08:14:43.690Z,37.60
2023-04-22T08:17:13.324Z,37.60
2023-04-22T08:19:44.774Z,37.60
2023-04-22T08:22:15.245Z,37.70
2023-04-22T08:24:45.009Z,37.60
2023-04-22T08:27:14.668Z,37.60
2023-04-22T08:29:44.535Z,37.50
2023-04-22T08:32:14.356Z,37.50
2023-04-22T08:34:44.214Z,37.40
2023-04-22T08:37:14.002Z,37.40
2023-04-22T08:39:43.766Z,37.30
2023-04-22T08:42:14.489Z,37.30
2023-04-22T08:44:44.146Z,37.30
2023-04-22T08:47:15.367Z,37.20
2023-04-22T08:49:45.760Z,37.20
2023-04-22T08:52:17.079Z,37.20
2023-04-22T08:54:46.982Z,37.30
2023-04-22T08:57:18.162Z,37.20
2023-04-22T08:59:48.305Z,37.20
2023-04-22T09:02:23.674Z,37.10
2023-04-22T09:04:57.983Z,37.10
2023-04-22T09:07:30.061Z,37.10
2023-04-22T09:10:00.809Z,37.00
2023-04-22T09:12:30.789Z,37.00
2023-04-22T09:15:00.405Z,37.00
2023-04-22T09:17:39.794Z,36.90
2023-04-22T09:20:11.346Z,36.90
2023-04-22T09:22:44.808Z,36.90
2023-04-22T09:25:28.566Z,36.90
2023-04-22T09:28:01.185Z,37.00
2023-04-22T09:30:36.491Z,37.00
2023-04-22T09:33:08.385Z,36.90
2023-04-22T09:35:40.454Z,36.90
2023-04-22T09:38:13.739Z,36.80
2023-04-22T09:40:47.194Z,36.80
2023-04-22T09:43:22.084Z,36.80
2023-04-22T09:45:51.817Z,36.70
2023-04-22T09:48:22.258Z,36.80
2023-04-22T09:50:53.653Z,36.70
2023-04-22T09:53:24.648Z,36.70
2023-04-22T09:55:56.460Z,36.70
2023-04-22T09:58:27.445Z,36.70
2023-04-22T10:00:58.692Z,36.70
2023-04-22T10:03:28.322Z,36.70
2023-04-22T10:05:57.933Z,36.60
2023-04-22T10:08:27.787Z,36.60
2023-04-22T10:10:58.753Z,36.50
2023-04-22T10:13:28.414Z,36.40
2023-04-22T10:15:59.817Z,36.10
2023-04-22T10:18:30.737Z,35.80
2023-04-22T10:21:01.814Z,35.60
2023-04-22T10:23:35.867Z,35.40
2023-04-22T10:26:08.004Z,35.20
2023-04-22T10:28:48.045Z,35.00
2023-04-22T10:31:25.304Z,34.90
2023-04-22T10:34:12.950Z,34.70
2023-04-22T10:37:09.637Z,34.60
2023-04-22T10:39:40.526Z,34.50
2023-04-22T10:42:14.092Z,34.40
2023-04-22T10:44:56.150Z,34.20
2023-04-22T10:47:37.788Z,34.10
2023-04-22T10:50:16.006Z,34.00
2023-04-22T10:52:48.990Z,33.90
2023-04-22T10:55:18.707Z,33.90
2023-04-22T10:57:50.950Z,33.90
2023-04-22T11:00:31.017Z,33.80
2023-04-22T11:03:12.599Z,33.80
2023-04-22T11:05:42.943Z,33.70
2023-04-22T11:08:25.148Z,33.70
2023-04-22T11:10:56.941Z,33.70
2023-04-22T11:13:26.484Z,33.60
2023-04-22T11:15:58.002Z,33.60
2023-04-22T11:18:29.293Z,33.60
2023-04-22T11:20:59.311Z,33.50
2023-04-22T11:23:30.384Z,33.40
2023-04-22T11:26:01.914Z,33.40
2023-04-22T11:28:32.426Z,33.30
2023-04-22T11:31:11.993Z,33.30
2023-04-22T11:33:41.692Z,33.30
2023-04-22T11:36:15.454Z,33.30
2023-04-22T11:38:45.605Z,33.10
2023-04-22T11:41:15.239Z,33.10
2023-04-22T11:43:51.033Z,33.10
2023-04-22T11:46:32.035Z,33.00
2023-04-22T11:49:21.548Z,32.90
2023-04-22T11:51:58.564Z,32.80
2023-04-22T11:54:37.612Z,32.70
2023-04-22T11:57:10.436Z,32.70
2023-04-22T11:59:40.324Z,32.60
2023-04-22T12:02:11.228Z,32.60
2023-04-22T12:04:43.074Z,32.60
2023-04-22T12:07:13.387Z,32.60
2023-04-22T12:09:42.993Z,32.50
2023-04-22T12:12:13.224Z,32.50
2023-04-22T12:14:47.182Z,32.50
2023-04-22T12:17:17.982Z,32.40
2023-04-22T12:19:50.219Z,32.30
2023-04-22T12:22:30.188Z,32.30
2023-04-22T12:25:04.798Z,32.30
2023-04-22T12:27:34.474Z,32.30
2023-04-22T12:30:05.164Z,32.20
2023-04-22T12:32:34.838Z,32.20
2023-04-22T12:35:04.377Z,32.10
2023-04-22T12:37:34.462Z,32.00
2023-04-22T12:40:04.463Z,31.90
2023-04-22T12:42:34.539Z,31.80
2023-04-22T12:45:04.881Z,31.80
2023-04-22T12:47:34.941Z,31.80
2023-04-22T12:50:08.072Z,31.70
2023-04-22T12:52:38.033Z,31.70
2023-04-22T12:55:08.071Z,31.60
2023-04-22T12:57:37.947Z,31.60
2023-04-22T13:00:15.770Z,31.60
2023-04-22T13:02:45.328Z,31.60
2023-04-22T13:05:15.977Z,31.60
2023-04-22T13:07:48.646Z,31.60
2023-04-22T13:10:26.066Z,31.60
2023-04-22T13:13:00.564Z,31.60
2023-04-22T13:15:40.444Z,31.60
2023-04-22T13:18:10.051Z,31.60
2023-04-22T13:20:39.833Z,31.50
2023-04-22T13:23:09.809Z,31.50
2023-04-22T13:25:39.781Z,31.50
2023-04-22T13:28:09.581Z,31.40
2023-04-22T13:30:39.185Z,31.40
2023-04-22T13:33:09.080Z,31.40
2023-04-22T13:35:39.088Z,31.40
2023-04-22T13:38:09.214Z,31.40
2023-04-22T13:40:39.038Z,31.40
2023-04-22T13:43:09.965Z,31.50
2023-04-22T13:45:39.712Z,31.50
2023-04-22T13:48:09.357Z,31.50
2023-04-22T13:50:38.999Z,31.60
2023-04-22T13:53:11.677Z,31.60
2023-04-22T13:55:41.815Z,31.60
2023-04-22T13:58:11.513Z,31.60
2023-04-22T14:00:41.205Z,31.50
2023-04-22T14:03:11.100Z,31.50
2023-04-22T14:05:40.846Z,31.50
2023-04-22T14:08:10.477Z,31.40
2023-04-22T14:10:40.154Z,31.40
2023-04-22T14:13:10.237Z,31.40
2023-04-22T14:15:41.644Z,31.40
2023-04-22T14:18:11.293Z,31.40
2023-04-22T14:20:41.116Z,31.40
2023-04-22T14:23:10.658Z,31.40
2023-04-22T14:25:40.494Z,31.30
2023-04-22T14:28:10.031Z,31.30
2023-04-22T14:30:39.779Z,31.20
2023-04-22T14:33:10.506Z,31.10
2023-04-22T14:35:40.633Z,31.00
2023-04-22T14:38:12.688Z,30.80
2023-04-22T14:40:42.692Z,30.70
2023-04-22T14:43:12.357Z,30.60
2023-04-22T14:45:42.179Z,30.60
2023-04-22T14:48:11.942Z,30.50
2023-04-22T14:50:41.785Z,30.40
2023-04-22T14:53:11.393Z,30.30
2023-04-22T14:55:40.895Z,30.30
2023-04-22T14:58:10.504Z,30.20
2023-04-22T15:00:40.105Z,30.20
2023-04-22T15:03:09.829Z,30.10
2023-04-22T15:05:39.459Z,30.10
2023-04-22T15:08:09.055Z,30.00
2023-04-22T15:10:38.639Z,30.00
2023-04-22T15:13:08.252Z,30.10
2023-04-22T15:15:38.237Z,30.10
2023-04-22T15:18:08.773Z,30.20
2023-04-22T15:20:38.324Z,30.20
2023-04-22T15:23:08.140Z,30.10
2023-04-22T15:25:37.857Z,30.20
2023-04-22T15:28:07.492Z,30.10
2023-04-22T15:30:37.117Z,30.00
2023-04-22T15:33:06.911Z,29.90
2023-04-22T15:35:36.444Z,29.90
2023-04-22T15:38:07.838Z,29.80
2023-04-22T15:40:40.109Z,29.80
2023-04-22T15:43:09.814Z,29.80
2023-04-22T15:45:39.961Z,29.80
2023-04-22T15:48:10.363Z,29.80
2023-04-22T15:50:40.798Z,29.80
2023-04-22T15:53:14.280Z,29.80
2023-04-22T16:07:22.416Z,29.80
2023-04-22T16:09:52.500Z,29.70
2023-04-22T16:12:22.997Z,29.70
2023-04-22T16:14:53.160Z,29.70
2023-04-22T16:17:23.179Z,29.70
2023-04-22T16:19:53.303Z,29.70
2023-04-22T16:22:23.104Z,29.70
2023-04-22T16:24:53.012Z,29.60
2023-04-22T16:27:22.801Z,29.60
2023-04-22T16:29:52.542Z,29.60
2023-04-22T16:32:22.715Z,29.50
2023-04-22T16:34:52.493Z,29.50
2023-04-22T16:37:22.290Z,29.50
2023-04-22T16:39:52.956Z,29.40
2023-04-22T16:42:23.070Z,29.30
2023-04-22T16:44:53.220Z,29.30
2023-04-22T16:47:23.059Z,29.20
2023-04-22T16:49:52.816Z,29.20
2023-04-22T16:52:22.546Z,29.20
2023-04-22T16:54:53.243Z,29.10
2023-04-22T16:57:23.261Z,29.10
2023-04-22T16:59:53.076Z,29.10
2023-04-22T17:02:22.971Z,29.10
2023-04-22T17:04:53.570Z,29.00
2023-04-22T17:07:23.553Z,29.00
2023-04-22T17:09:53.548Z,29.00
2023-04-22T17:12:23.276Z,28.90
2023-04-22T17:14:53.352Z,28.90
2023-04-22T17:17:23.100Z,28.90
2023-04-22T17:19:52.945Z,28.80
2023-04-22T17:22:22.885Z,28.80
2023-04-22T17:24:52.929Z,28.80
2023-04-22T17:27:22.765Z,28.70
2023-04-22T17:29:52.412Z,28.60
2023-04-22T17:32:22.682Z,28.60
2023-04-22T17:34:52.405Z,28.50
2023-04-22T17:37:22.187Z,28.40
2023-04-22T17:39:52.054Z,28.40
2023-04-22T17:42:23.770Z,28.30
2023-04-22T17:44:57.417Z,28.30
2023-04-22T17:47:27.162Z,28.30
2023-04-22T17:49:56.952Z,28.30
2023-04-22T17:52:26.884Z,28.30
2023-04-22T17:54:58.229Z,28.30
2023-04-22T17:57:30.129Z,28.30
2023-04-22T18:00:00.017Z,28.30
2023-04-22T18:02:29.940Z,28.40
2023-04-22T18:04:59.852Z,28.30
2023-04-22T18:07:29.958Z,28.30
2023-04-22T18:09:59.650Z,28.30
2023-04-22T18:12:31.101Z,28.20
2023-04-22T18:15:01.528Z,28.10
2023-04-22T18:17:31.395Z,28.00
2023-04-22T18:22:34.151Z,27.80
2023-04-22T18:25:03.987Z,27.80
2023-04-22T18:27:33.777Z,27.80
2023-04-22T18:30:03.589Z,27.80
2023-04-22T18:32:33.351Z,27.90
2023-04-22T18:35:03.323Z,27.80
2023-04-22T18:37:34.538Z,27.80
2023-04-22T18:40:07.319Z,27.80
2023-04-22T18:42:37.651Z,27.80
2023-04-22T18:45:09.038Z,27.70
2023-04-22T18:47:39.003Z,27.60
2023-04-22T18:50:09.325Z,27.50
2023-04-22T18:52:39.640Z,27.50
2023-04-22T18:55:09.780Z,27.50
2023-04-22T18:57:39.741Z,27.50
2023-04-22T19:00:10.102Z,27.50
2023-04-22T19:02:42.164Z,27.50
2023-04-22T19:05:12.903Z,27.50
2023-04-22T19:07:45.247Z,27.50
2023-04-22T19:10:15.238Z,27.50
2023-04-22T19:12:45.242Z,27.50
2023-04-22T19:15:15.819Z,27.50
2023-04-22T19:17:45.472Z,27.50
2023-04-22T19:20:15.387Z,27.50
2023-04-22T19:22:46.291Z,27.50
2023-04-22T19:25:15.890Z,27.50
2023-04-22T19:27:45.630Z,27.50
2023-04-22T19:30:16.545Z,27.50
2023-04-22T19:32:46.292Z,27.40
2023-04-22T19:35:18.111Z,27.40
2023-04-22T19:37:48.516Z,27.40
2023-04-22T19:40:18.840Z,27.40
2023-04-22T19:42:48.648Z,27.40
2023-04-22T19:45:18.618Z,27.40
2023-04-22T19:47:48.794Z,27.40
2023-04-22T19:50:18.852Z,27.40
2023-04-22T19:52:51.958Z,27.40
2023-04-22T19:55:22.600Z,27.40
2023-04-22T19:57:52.500Z,27.40
2023-04-22T20:00:23.177Z,27.30
2023-04-22T20:02:53.207Z,27.30
2023-04-22T20:05:23.881Z,27.30
2023-04-22T20:07:54.760Z,27.30
2023-04-22T20:10:24.787Z,27.20
2023-04-22T20:12:55.418Z,27.20
2023-04-22T20:15:25.989Z,27.20
2023-04-22T20:17:56.799Z,27.20
2023-04-22T20:20:26.848Z,27.20
2023-04-22T20:22:59.436Z,27.20
2023-04-22T20:25:30.392Z,27.20
2023-04-22T20:28:00.447Z,27.20
2023-04-22T20:30:30.454Z,27.20
2023-04-22T20:33:00.278Z,27.20
2023-04-22T20:35:30.390Z,27.10
2023-04-22T20:38:04.250Z,27.10
2023-04-22T20:40:36.389Z,27.10
2023-04-22T20:43:06.243Z,27.10
2023-04-22T20:45:35.796Z,27.10
2023-04-22T20:48:05.636Z,27.10
2023-04-22T20:50:35.524Z,27.10
2023-04-22T20:53:06.107Z,27.10
2023-04-22T20:55:37.231Z,27.00
2023-04-22T20:58:07.285Z,27.00
2023-04-22T21:00:37.071Z,27.00
2023-04-22T21:03:10.505Z,27.00
2023-04-22T21:05:45.909Z,26.90
2023-04-22T21:08:27.561Z,26.80
2023-04-22T21:10:58.601Z,26.80
2023-04-22T21:13:29.123Z,26.80
2023-04-22T21:16:04.829Z,26.80
2023-04-22T21:18:35.660Z,26.70
2023-04-22T21:21:06.102Z,26.70
2023-04-22T21:23:36.213Z,26.60
2023-04-22T21:26:07.119Z,26.60
2023-04-22T21:28:37.320Z,26.60
2023-04-22T21:31:12.913Z,26.60
2023-04-22T21:33:43.898Z,26.60
2023-04-22T21:36:13.728Z,26.60
2023-04-22T21:38:43.828Z,26.60
2023-04-22T21:41:13.627Z,26.60
2023-04-22T21:43:43.916Z,26.50
2023-04-22T21:46:13.745Z,26.60
2023-04-22T21:48:43.933Z,26.60
2023-04-22T21:51:13.771Z,26.60
2023-04-22T21:53:44.106Z,26.60
2023-04-22T21:56:14.027Z,26.60
2023-04-22T21:58:43.714Z,26.60
2023-04-22T22:01:14.347Z,26.60
2023-04-22T22:03:44.370Z,26.50
2023-04-22T22:06:14.515Z,26.60
2023-04-22T22:08:44.267Z,26.50
2023-04-22T22:11:27.513Z,26.50
2023-04-22T22:14:00.911Z,26.60
2023-04-22T22:16:31.352Z,26.50
2023-04-22T22:19:04.144Z,26.50
2023-04-22T22:21:34.620Z,26.50
2023-04-22T22:24:04.378Z,26.50
2023-04-22T22:26:34.456Z,26.50
2023-04-22T22:29:04.903Z,26.50
2023-04-22T22:31:34.927Z,26.50
2023-04-22T22:34:04.620Z,26.40
2023-04-22T22:36:34.552Z,26.40
2023-04-22T22:39:05.406Z,26.40
2023-04-22T22:41:35.181Z,26.40
2023-04-22T22:44:05.215Z,26.40
2023-04-22T22:46:35.231Z,26.40
2023-04-22T22:49:05.496Z,26.40
2023-04-22T22:51:35.470Z,26.40
2023-04-22T22:54:06.736Z,26.40
2023-04-22T22:56:36.636Z,26.30
2023-04-22T22:59:06.376Z,26.30
2023-04-22T23:01:36.204Z,26.30
2023-04-22T23:04:07.795Z,26.30
2023-04-22T23:06:37.942Z,26.20
2023-04-22T23:09:07.702Z,26.10
2023-04-22T23:11:37.393Z,26.10
2023-04-22T23:14:07.613Z,26.10
2023-04-22T23:16:37.734Z,26.10
2023-04-22T23:19:08.292Z,26.20
2023-04-22T23:21:39.509Z,26.20
2023-04-22T23:24:11.180Z,26.20
2023-04-22T23:26:41.231Z,26.20
2023-04-22T23:29:12.777Z,26.20
2023-04-22T23:31:43.760Z,26.20
2023-04-22T23:34:14.740Z,26.30
2023-04-22T23:36:44.899Z,26.30
2023-04-22T23:39:15.093Z,26.30
2023-04-22T23:41:45.016Z,26.40
2023-04-22T23:44:14.995Z,26.40
2023-04-22T23:46:45.093Z,26.40
2023-04-22T23:49:15.079Z,26.40
2023-04-22T23:51:45.449Z,26.40
2023-04-22T23:54:15.376Z,26.50
2023-04-22T23:56:45.898Z,26.50
2023-04-22T23:59:15.899Z,26.60
