createdAt,value
2017-06-04T00:00:08.033Z,0
2017-06-04T00:01:16.925Z,0
2017-06-04T00:02:26.143Z,0
2017-06-04T00:03:35.360Z,0
2017-06-04T00:04:44.257Z,0
2017-06-04T00:05:53.655Z,0
2017-06-04T00:07:02.547Z,0
2017-06-04T00:08:12.087Z,0
2017-06-04T00:09:21.632Z,0
2017-06-04T00:10:30.525Z,0
2017-06-04T00:11:40.043Z,0
2017-06-04T00:12:48.936Z,0
2017-06-04T00:13:58.157Z,0
2017-06-04T00:15:07.698Z,0
2017-06-04T00:16:16.918Z,0
2017-06-04T00:17:26.110Z,0
2017-06-04T00:18:34.998Z,0
2017-06-04T00:19:44.221Z,0
2017-06-04T00:20:53.762Z,0
2017-06-04T00:22:02.656Z,0
2017-06-04T00:23:11.548Z,0
2017-06-04T00:24:20.441Z,0
2017-06-04T00:25:29.338Z,0
2017-06-04T00:26:38.570Z,0
2017-06-04T00:27:47.463Z,0
2017-06-04T00:28:56.828Z,0
2017-06-04T00:30:06.045Z,0
2017-06-04T00:31:14.939Z,0
2017-06-04T00:32:24.154Z,0
2017-06-04T00:33:33.369Z,0
2017-06-04T00:34:42.309Z,0
2017-06-04T00:35:51.201Z,0
2017-06-04T00:37:00.094Z,0
2017-06-04T00:38:08.985Z,0
2017-06-04T00:39:18.527Z,0
2017-06-04T00:40:28.044Z,0
2017-06-04T00:41:36.943Z,0
2017-06-04T00:42:46.489Z,0
2017-06-04T00:43:55.706Z,0
2017-06-04T00:45:04.604Z,0
2017-06-04T00:46:13.545Z,0
2017-06-04T00:47:22.438Z,0
2017-06-04T00:48:31.657Z,0
2017-06-04T00:49:40.551Z,0
2017-06-04T00:50:49.774Z,0
2017-06-04T00:51:58.824Z,0
2017-06-04T00:53:07.749Z,0
2017-06-04T00:54:16.964Z,0
2017-06-04T00:55:25.859Z,0
2017-06-04T00:56:35.078Z,0
2017-06-04T00:57:44.447Z,0
2017-06-04T00:58:53.665Z,0
2017-06-04T01:00:02.554Z,0
2017-06-04T01:01:11.777Z,0
2017-06-04T01:02:20.989Z,0
2017-06-04T01:03:30.186Z,0
2017-06-04T01:04:39.077Z,0
2017-06-04T01:05:48.293Z,0
2017-06-04T01:06:57.835Z,0
2017-06-04T01:08:06.725Z,0
2017-06-04T01:09:15.766Z,0
2017-06-04T01:10:24.663Z,0
2017-06-04T01:11:33.878Z,0
2017-06-04T01:12:42.766Z,0
2017-06-04T01:13:51.657Z,0
2017-06-04T01:15:00.704Z,0
2017-06-04T01:16:09.598Z,0
2017-06-04T01:17:18.486Z,0
2017-06-04T01:18:27.378Z,0
2017-06-04T01:19:36.271Z,0
2017-06-04T01:20:45.312Z,0
2017-06-04T01:21:54.204Z,0
2017-06-04T01:23:03.420Z,0
2017-06-04T01:24:12.311Z,0
2017-06-04T01:25:21.538Z,0
2017-06-04T01:26:30.909Z,0
2017-06-04T01:27:39.801Z,0
2017-06-04T01:28:49.018Z,0
2017-06-04T01:29:57.905Z,0
2017-06-04T01:31:06.796Z,0
2017-06-04T01:32:16.018Z,0
2017-06-04T01:33:24.938Z,0
2017-06-04T01:34:34.497Z,0
2017-06-04T01:35:43.388Z,0
2017-06-04T01:36:52.277Z,0
2017-06-04T01:38:01.420Z,0
2017-06-04T01:39:10.309Z,0
2017-06-04T01:40:19.202Z,0
2017-06-04T01:41:28.096Z,0
2017-06-04T01:42:36.987Z,0
2017-06-04T01:43:46.028Z,0
2017-06-04T01:44:55.250Z,0
2017-06-04T01:46:04.472Z,0
2017-06-04T01:47:13.691Z,0
2017-06-04T01:48:22.583Z,0
2017-06-04T01:49:31.525Z,0
2017-06-04T01:50:40.413Z,0
2017-06-04T01:51:49.307Z,0
2017-06-04T01:52:58.524Z,0
2017-06-04T01:54:07.416Z,0
2017-06-04T01:55:16.785Z,0
2017-06-04T01:56:25.679Z,0
2017-06-04T01:57:34.574Z,0
2017-06-04T01:58:43.466Z,0
2017-06-04T01:59:52.681Z,0
2017-06-04T02:01:01.619Z,0
2017-06-04T02:02:10.516Z,0
2017-06-04T02:03:19.411Z,0
2017-06-04T02:04:28.303Z,0
2017-06-04T02:05:37.514Z,0
2017-06-04T02:06:46.557Z,0
2017-06-04T02:07:55.779Z,0
2017-06-04T02:09:04.994Z,0
2017-06-04T02:10:14.534Z,0
2017-06-04T02:11:24.077Z,0
2017-06-04T02:12:33.118Z,0
2017-06-04T02:13:42.337Z,0
2017-06-04T02:14:51.230Z,0
2017-06-04T02:16:00.449Z,0
2017-06-04T02:17:09.338Z,0
2017-06-04T02:18:18.377Z,0
2017-06-04T02:19:27.272Z,0
2017-06-04T02:20:36.162Z,0
2017-06-04T02:21:45.385Z,0
2017-06-04T02:22:54.280Z,0
2017-06-04T02:24:03.324Z,0
2017-06-04T02:25:12.539Z,0
2017-06-04T02:26:21.518Z,0
2017-06-04T02:27:30.412Z,0
2017-06-04T02:28:39.301Z,0
2017-06-04T02:29:48.193Z,0
2017-06-04T02:30:57.088Z,0
2017-06-04T02:32:06.963Z,0
2017-06-04T02:33:16.183Z,0
2017-06-04T02:34:25.091Z,0
2017-06-04T02:35:34.282Z,4
2017-06-04T02:36:43.174Z,4
2017-06-04T02:37:52.397Z,4
2017-06-04T02:39:01.613Z,4
2017-06-04T02:40:10.510Z,4
2017-06-04T02:41:19.732Z,4
2017-06-04T02:42:28.627Z,4
2017-06-04T02:43:37.519Z,4
2017-06-04T02:44:46.411Z,4
2017-06-04T02:45:55.306Z,8
2017-06-04T02:47:04.498Z,4
2017-06-04T02:48:13.390Z,8
2017-06-04T02:49:22.284Z,8
2017-06-04T02:50:31.502Z,8
2017-06-04T02:51:40.728Z,8
2017-06-04T02:52:49.950Z,8
2017-06-04T02:53:59.166Z,8
2017-06-04T02:55:08.057Z,12
2017-06-04T02:56:16.951Z,12
2017-06-04T02:57:25.843Z,12
2017-06-04T02:58:34.791Z,12
2017-06-04T02:59:44.039Z,16
2017-06-04T03:00:53.256Z,16
2017-06-04T03:02:02.145Z,16
2017-06-04T03:03:11.035Z,16
2017-06-04T03:04:19.925Z,20
2017-06-04T03:05:28.818Z,24
2017-06-04T03:06:37.714Z,24
2017-06-04T03:07:46.605Z,24
2017-06-04T03:08:55.500Z,28
2017-06-04T03:10:04.869Z,28
2017-06-04T03:11:13.760Z,28
2017-06-04T03:12:22.978Z,28
2017-06-04T03:13:31.894Z,28
2017-06-04T03:14:40.788Z,28
2017-06-04T03:15:49.979Z,32
2017-06-04T03:16:58.906Z,32
2017-06-04T03:18:07.798Z,36
2017-06-04T03:19:16.696Z,36
2017-06-04T03:20:25.917Z,44
2017-06-04T03:21:35.186Z,48
2017-06-04T03:22:44.402Z,56
2017-06-04T03:23:53.293Z,60
2017-06-04T03:25:02.186Z,60
2017-06-04T03:26:11.083Z,64
2017-06-04T03:27:20.399Z,68
2017-06-04T03:28:29.289Z,72
2017-06-04T03:29:38.522Z,72
2017-06-04T03:30:47.745Z,76
2017-06-04T03:31:56.635Z,84
2017-06-04T03:33:05.581Z,88
2017-06-04T03:34:14.474Z,92
2017-06-04T03:35:23.366Z,100
2017-06-04T03:36:32.580Z,96
2017-06-04T03:37:41.797Z,92
2017-06-04T03:38:50.838Z,104
2017-06-04T03:39:59.730Z,92
2017-06-04T03:41:08.629Z,88
2017-06-04T03:42:17.521Z,100
2017-06-04T03:43:26.418Z,132
2017-06-04T03:44:35.688Z,176
2017-06-04T03:45:44.578Z,228
2017-06-04T03:46:54.118Z,280
2017-06-04T03:48:03.012Z,328
2017-06-04T03:49:11.902Z,356
2017-06-04T03:50:21.443Z,408
2017-06-04T03:51:30.388Z,400
2017-06-04T03:52:39.274Z,360
2017-06-04T03:53:48.168Z,492
2017-06-04T03:54:57.060Z,556
2017-06-04T03:56:06.704Z,396
2017-06-04T03:57:15.602Z,436
2017-06-04T03:58:24.495Z,668
2017-06-04T03:59:33.389Z,504
2017-06-04T04:00:42.277Z,660
2017-06-04T04:01:51.265Z,668
2017-06-04T04:03:00.154Z,472
2017-06-04T04:04:09.373Z,412
2017-06-04T04:05:18.595Z,216
2017-06-04T04:06:27.525Z,152
2017-06-04T04:07:36.519Z,196
2017-06-04T04:08:45.412Z,188
2017-06-04T04:09:54.301Z,192
2017-06-04T04:11:03.190Z,212
2017-06-04T04:12:12.090Z,216
2017-06-04T04:13:21.043Z,192
2017-06-04T04:14:30.257Z,180
2017-06-04T04:15:40.126Z,148
2017-06-04T04:16:49.025Z,184
2017-06-04T04:17:57.913Z,200
2017-06-04T04:19:06.951Z,180
2017-06-04T04:20:16.168Z,168
2017-06-04T04:21:25.065Z,184
2017-06-04T04:22:34.285Z,228
2017-06-04T04:23:43.499Z,268
2017-06-04T04:24:52.716Z,248
2017-06-04T04:26:01.608Z,236
2017-06-04T04:27:10.510Z,244
2017-06-04T04:28:19.397Z,252
2017-06-04T04:29:28.614Z,264
2017-06-04T04:30:37.554Z,240
2017-06-04T04:31:46.452Z,256
2017-06-04T04:32:55.667Z,264
2017-06-04T04:34:05.203Z,264
2017-06-04T04:35:14.095Z,236
2017-06-04T04:36:23.038Z,240
2017-06-04T04:37:32.258Z,240
2017-06-04T04:38:41.181Z,256
2017-06-04T04:39:50.076Z,260
2017-06-04T04:40:59.289Z,248
2017-06-04T04:42:08.760Z,288
2017-06-04T04:43:17.649Z,248
2017-06-04T04:44:26.538Z,240
2017-06-04T04:45:35.510Z,268
2017-06-04T04:46:44.402Z,252
2017-06-04T04:47:53.293Z,440
2017-06-04T04:49:02.186Z,520
2017-06-04T04:50:11.078Z,652
2017-06-04T04:51:19.964Z,808
2017-06-04T04:52:28.853Z,1012
2017-06-04T04:53:37.794Z,1096
2017-06-04T04:54:46.689Z,1156
2017-06-04T04:55:55.582Z,1076
2017-06-04T04:57:04.794Z,1072
2017-06-04T04:58:13.686Z,936
2017-06-04T04:59:22.577Z,820
2017-06-04T05:00:31.796Z,964
2017-06-04T05:01:41.015Z,1184
2017-06-04T05:02:49.910Z,1240
2017-06-04T05:03:58.801Z,1220
2017-06-04T05:05:08.121Z,1180
2017-06-04T05:06:17.016Z,1156
2017-06-04T05:07:26.234Z,1148
2017-06-04T05:08:35.126Z,1112
2017-06-04T05:09:44.014Z,1132
2017-06-04T05:10:53.232Z,1112
2017-06-04T05:12:02.448Z,1116
2017-06-04T05:13:11.673Z,1116
2017-06-04T05:14:20.591Z,1144
2017-06-04T05:15:29.809Z,1164
2017-06-04T05:16:38.850Z,1176
2017-06-04T05:17:47.740Z,1160
2017-06-04T05:18:56.954Z,1128
2017-06-04T05:20:05.866Z,1080
2017-06-04T05:21:14.763Z,1108
2017-06-04T05:22:23.706Z,1168
2017-06-04T05:23:32.600Z,1252
2017-06-04T05:24:41.498Z,1308
2017-06-04T05:25:50.410Z,1368
2017-06-04T05:26:59.305Z,1444
2017-06-04T05:28:08.206Z,1504
2017-06-04T05:29:17.094Z,1560
2017-06-04T05:30:25.986Z,1632
2017-06-04T05:31:34.878Z,1712
2017-06-04T05:32:43.769Z,1776
2017-06-04T05:33:52.864Z,1828
2017-06-04T05:35:01.754Z,1844
2017-06-04T05:36:10.644Z,1848
2017-06-04T05:37:19.856Z,1884
2017-06-04T05:38:28.757Z,1944
2017-06-04T05:39:37.950Z,2016
2017-06-04T05:40:47.163Z,2048
2017-06-04T05:41:56.055Z,2024
2017-06-04T05:43:04.945Z,1988
2017-06-04T05:44:13.835Z,1948
2017-06-04T05:45:22.880Z,1896
2017-06-04T05:46:32.106Z,1888
2017-06-04T05:47:40.995Z,1948
2017-06-04T05:48:49.885Z,1968
2017-06-04T05:49:58.774Z,1948
2017-06-04T05:51:07.764Z,1964
2017-06-04T05:52:17.305Z,1908
2017-06-04T05:53:26.245Z,1788
2017-06-04T05:54:35.133Z,1604
2017-06-04T05:55:44.378Z,1768
2017-06-04T05:56:53.420Z,1648
2017-06-04T05:58:02.310Z,1508
2017-06-04T05:59:11.205Z,1716
2017-06-04T06:00:20.095Z,1760
2017-06-04T06:01:28.988Z,1992
2017-06-04T06:02:38.354Z,2036
2017-06-04T06:03:47.246Z,2128
2017-06-04T06:04:56.140Z,2296
2017-06-04T06:06:05.031Z,2228
2017-06-04T06:07:13.923Z,2080
2017-06-04T06:08:22.846Z,2116
2017-06-04T06:09:31.740Z,1908
2017-06-04T06:10:40.958Z,1584
2017-06-04T06:11:49.855Z,2124
2017-06-04T06:12:59.067Z,1700
2017-06-04T06:14:07.954Z,1904
2017-06-04T06:15:17.496Z,2408
2017-06-04T06:16:26.394Z,2148
2017-06-04T06:17:35.329Z,2428
2017-06-04T06:18:44.218Z,2532
2017-06-04T06:19:53.732Z,2772
2017-06-04T06:21:02.951Z,2900
2017-06-04T06:22:12.490Z,3024
2017-06-04T06:23:21.380Z,2956
2017-06-04T06:24:30.275Z,2972
2017-06-04T06:25:39.268Z,3368
2017-06-04T06:26:48.160Z,3444
2017-06-04T06:27:57.054Z,4052
2017-06-04T06:29:06.269Z,3608
2017-06-04T06:30:15.161Z,2236
2017-06-04T06:31:24.106Z,1992
2017-06-04T06:32:33.327Z,3456
2017-06-04T06:33:42.220Z,3584
2017-06-04T06:34:51.113Z,3452
2017-06-04T06:36:00.008Z,3644
2017-06-04T06:37:09.224Z,3844
2017-06-04T06:38:18.440Z,3292
2017-06-04T06:39:27.982Z,3192
2017-06-04T06:40:36.869Z,4356
2017-06-04T06:41:45.766Z,4296
2017-06-04T06:42:54.957Z,4432
2017-06-04T06:44:04.495Z,4304
2017-06-04T06:45:13.711Z,3968
2017-06-04T06:46:22.603Z,4280
2017-06-04T06:47:31.823Z,3928
2017-06-04T06:48:41.059Z,4244
2017-06-04T06:49:50.605Z,4380
2017-06-04T06:50:59.499Z,4504
2017-06-04T06:52:08.394Z,4656
2017-06-04T06:53:17.284Z,4792
2017-06-04T06:54:26.479Z,4476
2017-06-04T06:55:35.379Z,4108
2017-06-04T06:56:44.272Z,4396
2017-06-04T06:57:53.485Z,4380
2017-06-04T06:59:02.377Z,5012
2017-06-04T07:00:11.923Z,4048
2017-06-04T07:01:20.814Z,5304
2017-06-04T07:02:30.024Z,5380
2017-06-04T07:03:38.916Z,5016
2017-06-04T07:04:47.809Z,4948
2017-06-04T07:05:57.008Z,5048
2017-06-04T07:07:06.226Z,4648
2017-06-04T07:08:15.121Z,4812
2017-06-04T07:09:24.340Z,4916
2017-06-04T07:10:33.231Z,5120
2017-06-04T07:11:43.258Z,5060
2017-06-04T07:12:52.152Z,5100
2017-06-04T07:14:01.724Z,5136
2017-06-04T07:15:10.618Z,5280
2017-06-04T07:16:19.513Z,5300
2017-06-04T07:17:28.505Z,4984
2017-06-04T07:18:37.721Z,4964
2017-06-04T07:19:46.940Z,4636
2017-06-04T07:20:56.153Z,5816
2017-06-04T07:22:05.044Z,6152
2017-06-04T07:23:14.090Z,6360
2017-06-04T07:24:23.310Z,6568
2017-06-04T07:25:32.203Z,6624
2017-06-04T07:26:41.101Z,6728
2017-06-04T07:27:50.326Z,5992
2017-06-04T07:28:59.321Z,6204
2017-06-04T07:30:08.542Z,6028
2017-06-04T07:31:17.439Z,6120
2017-06-04T07:32:26.334Z,5772
2017-06-04T07:33:35.225Z,5724
2017-06-04T07:34:44.167Z,5452
2017-06-04T07:35:53.062Z,5324
2017-06-04T07:37:02.281Z,5300
2017-06-04T07:38:11.504Z,5600
2017-06-04T07:39:20.720Z,5868
2017-06-04T07:40:29.714Z,6280
2017-06-04T07:41:38.639Z,6500
2017-06-04T07:42:47.537Z,6904
2017-06-04T07:43:56.783Z,7176
2017-06-04T07:45:06.005Z,7328
2017-06-04T07:46:14.895Z,7352
2017-06-04T07:47:24.117Z,7320
2017-06-04T07:48:33.332Z,7268
2017-06-04T07:49:42.250Z,7132
2017-06-04T07:50:51.145Z,6964
2017-06-04T07:52:00.365Z,6772
2017-06-04T07:53:09.259Z,6632
2017-06-04T07:54:18.150Z,6604
2017-06-04T07:55:27.043Z,6624
2017-06-04T07:56:36.270Z,6620
2017-06-04T07:57:45.958Z,6588
2017-06-04T07:58:54.858Z,6640
2017-06-04T08:00:03.747Z,6672
2017-06-04T08:01:12.643Z,6684
2017-06-04T08:02:21.863Z,6632
2017-06-04T08:03:30.765Z,6532
2017-06-04T08:04:39.686Z,6536
2017-06-04T08:05:48.583Z,6708
2017-06-04T08:06:57.808Z,6884
2017-06-04T08:08:06.705Z,6904
2017-06-04T08:09:15.645Z,6932
2017-06-04T08:10:24.866Z,6904
2017-06-04T08:11:33.760Z,6864
2017-06-04T08:12:42.651Z,6884
2017-06-04T08:13:51.542Z,6912
2017-06-04T08:15:00.584Z,7040
2017-06-04T08:16:09.476Z,7176
2017-06-04T08:17:18.692Z,7228
2017-06-04T08:18:27.584Z,7280
2017-06-04T08:19:36.479Z,7332
2017-06-04T08:20:45.801Z,7368
2017-06-04T08:21:54.695Z,7352
2017-06-04T08:23:03.913Z,7284
2017-06-04T08:24:13.128Z,7252
2017-06-04T08:25:22.025Z,7256
2017-06-04T08:26:31.400Z,7236
2017-06-04T08:27:40.624Z,7116
2017-06-04T08:28:49.520Z,6824
2017-06-04T08:29:58.741Z,6620
2017-06-04T08:31:07.634Z,6448
2017-06-04T08:32:17.506Z,6256
2017-06-04T08:33:26.727Z,6100
2017-06-04T08:34:36.283Z,6132
2017-06-04T08:35:45.831Z,6192
2017-06-04T08:36:55.092Z,6280
2017-06-04T08:38:04.038Z,6232
2017-06-04T08:39:12.932Z,6188
2017-06-04T08:40:21.833Z,6008
2017-06-04T08:41:30.729Z,5908
2017-06-04T08:42:39.623Z,5916
2017-06-04T08:43:49.148Z,5984
2017-06-04T08:44:58.041Z,6052
2017-06-04T08:46:06.942Z,6156
2017-06-04T08:47:16.162Z,6320
2017-06-04T08:48:25.385Z,6236
2017-06-04T08:49:34.431Z,5992
2017-06-04T08:50:43.325Z,5880
2017-06-04T08:51:52.548Z,5656
2017-06-04T08:53:01.443Z,5576
2017-06-04T08:54:10.667Z,5564
2017-06-04T08:55:19.661Z,6060
2017-06-04T08:56:28.568Z,5656
2017-06-04T08:57:38.124Z,5672
2017-06-04T08:58:47.345Z,5860
2017-06-04T08:59:56.254Z,6776
2017-06-04T09:01:05.445Z,6228
2017-06-04T09:02:14.666Z,5968
2017-06-04T09:03:23.568Z,4940
2017-06-04T09:04:32.461Z,5228
2017-06-04T09:05:41.681Z,5620
2017-06-04T09:06:51.056Z,5416
2017-06-04T09:08:00.274Z,5548
2017-06-04T09:09:09.167Z,5424
2017-06-04T09:10:18.062Z,5240
2017-06-04T09:11:26.954Z,5024
2017-06-04T09:12:36.500Z,4240
2017-06-04T09:13:45.392Z,4912
2017-06-04T09:14:54.284Z,4612
2017-06-04T09:16:03.176Z,4772
2017-06-04T09:17:12.744Z,5512
2017-06-04T09:18:21.695Z,5520
2017-06-04T09:19:30.597Z,5592
2017-06-04T09:20:39.492Z,5848
2017-06-04T09:21:48.391Z,5364
2017-06-04T09:22:57.606Z,5908
2017-06-04T09:24:06.509Z,7108
2017-06-04T09:25:15.412Z,6212
2017-06-04T09:26:24.309Z,5368
2017-06-04T09:27:33.204Z,4872
2017-06-04T09:28:42.425Z,4908
2017-06-04T09:29:51.471Z,4280
2017-06-04T09:31:01.014Z,3964
2017-06-04T09:32:09.912Z,3972
2017-06-04T09:33:18.806Z,3504
2017-06-04T09:34:27.701Z,3904
2017-06-04T09:35:36.645Z,3924
2017-06-04T09:36:45.543Z,3940
2017-06-04T09:37:54.771Z,3820
2017-06-04T09:39:03.665Z,3196
2017-06-04T09:40:12.556Z,2568
2017-06-04T09:41:21.546Z,2680
2017-06-04T09:42:30.763Z,2548
2017-06-04T09:43:39.658Z,2524
2017-06-04T09:44:48.555Z,2436
2017-06-04T09:45:57.452Z,2356
2017-06-04T09:47:06.715Z,2432
2017-06-04T09:48:15.934Z,2936
2017-06-04T09:49:25.157Z,2936
2017-06-04T09:50:34.380Z,3068
2017-06-04T09:51:43.272Z,4408
2017-06-04T09:52:52.270Z,4236
2017-06-04T09:54:01.159Z,5172
2017-06-04T09:55:10.054Z,3504
2017-06-04T09:56:18.950Z,4808
2017-06-04T09:57:27.845Z,4964
2017-06-04T09:58:36.838Z,5752
2017-06-04T09:59:45.731Z,7380
2017-06-04T10:00:54.952Z,5680
2017-06-04T10:02:04.167Z,6684
2017-06-04T10:03:13.063Z,4504
2017-06-04T10:04:22.108Z,3932
2017-06-04T10:05:31.000Z,3896
2017-06-04T10:06:39.919Z,3856
2017-06-04T10:07:48.815Z,6392
2017-06-04T10:08:58.032Z,7836
2017-06-04T10:10:07.330Z,5412
2017-06-04T10:11:16.552Z,6420
2017-06-04T10:12:25.448Z,7644
2017-06-04T10:13:34.666Z,5712
2017-06-04T10:14:43.564Z,6032
2017-06-04T10:15:52.930Z,5552
2017-06-04T10:17:01.825Z,7156
2017-06-04T10:18:10.720Z,5764
2017-06-04T10:19:19.618Z,7432
2017-06-04T10:20:28.511Z,8524
2017-06-04T10:21:37.455Z,9260
2017-06-04T10:22:46.354Z,7556
2017-06-04T10:23:55.255Z,8016
2017-06-04T10:25:04.150Z,5536
2017-06-04T10:26:13.045Z,6816
2017-06-04T10:27:21.986Z,8768
2017-06-04T10:28:31.207Z,4388
2017-06-04T10:29:40.109Z,3764
2017-06-04T10:30:49.656Z,5840
2017-06-04T10:31:58.550Z,6868
2017-06-04T10:33:07.449Z,6772
2017-06-04T10:34:16.346Z,6124
2017-06-04T10:35:25.243Z,6700
2017-06-04T10:36:34.148Z,4864
2017-06-04T10:37:43.371Z,4888
2017-06-04T10:38:52.591Z,6448
2017-06-04T10:40:01.809Z,3668
2017-06-04T10:41:10.718Z,2916
2017-06-04T10:42:19.616Z,3072
2017-06-04T10:43:28.832Z,3132
2017-06-04T10:44:37.877Z,3232
2017-06-04T10:45:47.097Z,4240
2017-06-04T10:46:56.349Z,5640
2017-06-04T10:48:05.245Z,5620
2017-06-04T10:49:14.137Z,5848
2017-06-04T10:50:23.330Z,7376
2017-06-04T10:51:32.228Z,5336
2017-06-04T10:52:41.453Z,6740
2017-06-04T10:53:50.346Z,4652
2017-06-04T10:54:59.566Z,3200
2017-06-04T10:56:08.463Z,4824
2017-06-04T10:57:18.011Z,7052
2017-06-04T10:58:26.910Z,6128
2017-06-04T10:59:35.812Z,5568
2017-06-04T11:00:44.719Z,7240
2017-06-04T11:01:54.047Z,6716
2017-06-04T11:03:02.940Z,6408
2017-06-04T11:04:11.835Z,8324
2017-06-04T11:05:20.730Z,6544
2017-06-04T11:06:29.632Z,7524
2017-06-04T11:07:38.530Z,7304
2017-06-04T11:08:47.427Z,5636
2017-06-04T11:09:56.331Z,6116
2017-06-04T11:11:05.226Z,6760
2017-06-04T11:12:14.127Z,6708
2017-06-04T11:13:23.648Z,5568
2017-06-04T11:14:32.865Z,5104
2017-06-04T11:15:41.767Z,5216
2017-06-04T11:16:50.667Z,6436
2017-06-04T11:17:59.561Z,8140
2017-06-04T11:19:08.659Z,8000
2017-06-04T11:20:17.554Z,7872
2017-06-04T11:21:26.774Z,9296
2017-06-04T11:22:35.999Z,7448
2017-06-04T11:23:44.904Z,7460
2017-06-04T11:24:53.950Z,6116
2017-06-04T11:26:03.167Z,5608
2017-06-04T11:27:12.069Z,4464
2017-06-04T11:28:21.302Z,4204
2017-06-04T11:29:30.852Z,4096
2017-06-04T11:30:39.846Z,4536
2017-06-04T11:31:49.065Z,5828
2017-06-04T11:32:57.963Z,8492
2017-06-04T11:34:07.186Z,8656
2017-06-04T11:35:16.090Z,7620
2017-06-04T11:36:24.986Z,5668
2017-06-04T11:37:34.210Z,5516
2017-06-04T11:38:43.434Z,4436
2017-06-04T11:39:52.659Z,4484
2017-06-04T11:41:01.553Z,4636
2017-06-04T11:42:10.448Z,4924
2017-06-04T11:43:19.347Z,5208
2017-06-04T11:44:28.246Z,5144
2017-06-04T11:45:37.147Z,5148
2017-06-04T11:46:46.366Z,6508
2017-06-04T11:47:55.515Z,6464
2017-06-04T11:49:04.415Z,7156
2017-06-04T11:50:13.632Z,9252
2017-06-04T11:51:22.535Z,11020
2017-06-04T11:52:31.432Z,7104
2017-06-04T11:53:40.383Z,9400
2017-06-04T11:54:49.281Z,15264
2017-06-04T11:55:58.182Z,10968
2017-06-04T11:57:07.410Z,9664
2017-06-04T11:58:16.334Z,13104
2017-06-04T11:59:25.629Z,6444
2017-06-04T12:00:34.527Z,23168
2017-06-04T12:01:44.075Z,97056
2017-06-04T12:02:53.300Z,94912
2017-06-04T12:04:02.551Z,97408
2017-06-04T12:05:12.030Z,91840
2017-06-04T12:06:20.929Z,90272
2017-06-04T12:07:29.827Z,64608
2017-06-04T12:08:39.056Z,10024
2017-06-04T12:09:47.956Z,8628
2017-06-04T12:10:57.060Z,7696
2017-06-04T12:12:06.288Z,8964
2017-06-04T12:13:15.190Z,9804
2017-06-04T12:14:24.091Z,8592
2017-06-04T12:15:33.034Z,13168
2017-06-04T12:16:42.684Z,24608
2017-06-04T12:17:51.584Z,13372
2017-06-04T12:19:00.810Z,42304
2017-06-04T12:20:09.711Z,37280
2017-06-04T12:21:19.258Z,49760
2017-06-04T12:22:28.313Z,56288
2017-06-04T12:23:37.867Z,58400
2017-06-04T12:24:46.769Z,59104
2017-06-04T12:25:55.674Z,14188
2017-06-04T12:27:04.909Z,3872
2017-06-04T12:28:13.858Z,4064
2017-06-04T12:29:22.761Z,3724
2017-06-04T12:30:31.664Z,3488
2017-06-04T12:31:40.569Z,3388
2017-06-04T12:32:49.469Z,4528
2017-06-04T12:33:58.421Z,6628
2017-06-04T12:35:07.651Z,23584
2017-06-04T12:36:16.881Z,3484
2017-06-04T12:37:25.783Z,2476
2017-06-04T12:38:34.687Z,2164
2017-06-04T12:39:44.008Z,1928
2017-06-04T12:40:53.244Z,2044
2017-06-04T12:42:02.162Z,2128
2017-06-04T12:43:11.067Z,2024
2017-06-04T12:44:20.292Z,2332
2017-06-04T12:45:29.240Z,2920
2017-06-04T12:46:38.140Z,3128
2017-06-04T12:47:48.016Z,2548
2017-06-04T12:48:56.914Z,2492
2017-06-04T12:50:06.143Z,2664
2017-06-04T12:51:15.221Z,2812
2017-06-04T12:52:24.120Z,2980
2017-06-04T12:53:33.016Z,3096
2017-06-04T12:54:42.239Z,3236
2017-06-04T12:55:51.492Z,3404
2017-06-04T12:57:00.769Z,3540
2017-06-04T12:58:09.999Z,3732
2017-06-04T12:59:19.249Z,4108
2017-06-04T13:00:28.470Z,4572
2017-06-04T13:01:37.367Z,5244
2017-06-04T13:02:46.462Z,6024
2017-06-04T13:03:55.685Z,6796
2017-06-04T13:05:04.585Z,7328
2017-06-04T13:06:13.493Z,8080
2017-06-04T13:07:22.724Z,10492
2017-06-04T13:08:31.774Z,20256
2017-06-04T13:09:40.676Z,74624
2017-06-04T13:10:49.581Z,88640
2017-06-04T13:11:58.480Z,13628
2017-06-04T13:13:07.380Z,11700
2017-06-04T13:14:16.277Z,9820
2017-06-04T13:15:25.829Z,8468
2017-06-04T13:16:34.727Z,7032
2017-06-04T13:17:43.624Z,5640
2017-06-04T13:18:52.854Z,4976
2017-06-04T13:20:01.911Z,4772
2017-06-04T13:21:10.812Z,4636
2017-06-04T13:22:19.711Z,4888
2017-06-04T13:23:28.609Z,5748
2017-06-04T13:24:37.513Z,6400
2017-06-04T13:25:47.037Z,6944
2017-06-04T13:26:56.586Z,7328
2017-06-04T13:28:05.490Z,7480
2017-06-04T13:29:14.390Z,7656
2017-06-04T13:30:23.285Z,8248
2017-06-04T13:31:32.334Z,14424
2017-06-04T13:32:41.880Z,9700
2017-06-04T13:33:50.776Z,10388
2017-06-04T13:34:59.674Z,10496
2017-06-04T13:36:08.903Z,12412
2017-06-04T13:37:17.956Z,13656
2017-06-04T13:38:26.853Z,11920
2017-06-04T13:39:35.755Z,14004
2017-06-04T13:40:44.650Z,8520
2017-06-04T13:41:53.878Z,6860
2017-06-04T13:43:02.925Z,7420
2017-06-04T13:44:11.850Z,6420
2017-06-04T13:45:20.749Z,5252
2017-06-04T13:46:29.646Z,4856
2017-06-04T13:47:38.870Z,4776
2017-06-04T13:48:47.770Z,4288
2017-06-04T13:49:57.317Z,3900
2017-06-04T13:51:06.545Z,3704
2017-06-04T13:52:15.446Z,3508
2017-06-04T13:53:24.671Z,3536
2017-06-04T13:54:33.894Z,3668
2017-06-04T13:55:42.793Z,4056
2017-06-04T13:56:52.015Z,3536
2017-06-04T13:58:00.909Z,2920
2017-06-04T13:59:09.808Z,2696
2017-06-04T14:00:18.756Z,2548
2017-06-04T14:01:27.654Z,2564
2017-06-04T14:02:36.548Z,2492
2017-06-04T14:03:45.768Z,2388
2017-06-04T14:04:54.664Z,2396
2017-06-04T14:06:03.559Z,2480
2017-06-04T14:07:13.105Z,2704
2017-06-04T14:08:22.000Z,3040
2017-06-04T14:09:30.897Z,3504
2017-06-04T14:10:40.121Z,3904
2017-06-04T14:11:49.070Z,4636
2017-06-04T14:12:57.961Z,5728
2017-06-04T14:14:06.885Z,7036
2017-06-04T14:15:16.107Z,9192
2017-06-04T14:16:25.002Z,11572
2017-06-04T14:17:34.272Z,17728
2017-06-04T14:18:43.166Z,23264
2017-06-04T14:19:52.061Z,22048
2017-06-04T14:21:00.956Z,18496
2017-06-04T14:22:09.858Z,30784
2017-06-04T14:23:19.230Z,23776
2017-06-04T14:24:28.126Z,43456
2017-06-04T14:25:37.025Z,30848
2017-06-04T14:26:45.926Z,46304
2017-06-04T14:27:55.152Z,76192
2017-06-04T14:29:04.258Z,58272
2017-06-04T14:30:13.158Z,26720
2017-06-04T14:31:22.071Z,78464
2017-06-04T14:32:31.298Z,11884
2017-06-04T14:33:40.210Z,17312
2017-06-04T14:34:49.264Z,73472
2017-06-04T14:35:58.167Z,81856
2017-06-04T14:37:07.396Z,79424
2017-06-04T14:38:16.302Z,83712
2017-06-04T14:39:25.533Z,46144
2017-06-04T14:40:34.589Z,19712
2017-06-04T14:41:43.500Z,35744
2017-06-04T14:42:52.405Z,72000
2017-06-04T14:44:01.313Z,15732
2017-06-04T14:45:10.219Z,12824
2017-06-04T14:46:19.551Z,10932
2017-06-04T14:47:28.456Z,9028
2017-06-04T14:48:37.358Z,7304
2017-06-04T14:49:46.590Z,7316
2017-06-04T14:50:55.527Z,13632
2017-06-04T14:52:04.532Z,14852
2017-06-04T14:53:13.432Z,84096
2017-06-04T14:54:22.338Z,79040
2017-06-04T14:55:31.569Z,28672
2017-06-04T14:56:40.804Z,18592
2017-06-04T14:57:50.015Z,52928
2017-06-04T14:58:58.922Z,72064
2017-06-04T15:00:07.829Z,70880
2017-06-04T15:01:16.732Z,61280
2017-06-04T15:02:25.638Z,72384
2017-06-04T15:03:34.697Z,72896
2017-06-04T15:04:43.931Z,72160
2017-06-04T15:05:53.163Z,72352
2017-06-04T15:07:02.400Z,56768
2017-06-04T15:08:11.635Z,20736
2017-06-04T15:09:21.018Z,10472
2017-06-04T15:10:29.930Z,8964
2017-06-04T15:11:38.838Z,7916
2017-06-04T15:12:48.070Z,6580
2017-06-04T15:13:56.976Z,4884
2017-06-04T15:15:06.512Z,4356
2017-06-04T15:16:16.064Z,3888
2017-06-04T15:17:24.965Z,3440
2017-06-04T15:18:34.192Z,2776
2017-06-04T15:19:43.099Z,2328
2017-06-04T15:20:52.752Z,2204
2017-06-04T15:22:02.307Z,2176
2017-06-04T15:23:11.209Z,2064
2017-06-04T15:24:20.110Z,1980
2017-06-04T15:25:29.013Z,1752
2017-06-04T15:26:38.214Z,1500
2017-06-04T15:27:47.111Z,1244
2017-06-04T15:28:56.012Z,1040
2017-06-04T15:30:04.911Z,868
2017-06-04T15:31:13.816Z,796
2017-06-04T15:32:22.718Z,740
2017-06-04T15:33:31.975Z,776
2017-06-04T15:34:41.197Z,888
2017-06-04T15:35:50.093Z,1180
2017-06-04T15:36:59.324Z,1536
2017-06-04T15:38:08.470Z,1696