createdAt,value
2017-06-24T00:00:11.505Z,1010.85
2017-06-24T00:01:22.493Z,1010.86
2017-06-24T00:02:33.488Z,1010.81
2017-06-24T00:03:44.881Z,1010.77
2017-06-24T00:04:55.917Z,1010.81
2017-06-24T00:06:07.304Z,1010.77
2017-06-24T00:07:18.290Z,1010.78
2017-06-24T00:08:29.282Z,1010.79
2017-06-24T00:09:40.470Z,1010.73
2017-06-24T00:10:51.462Z,1010.76
2017-06-24T00:12:02.457Z,1010.76
2017-06-24T00:13:13.447Z,1010.78
2017-06-24T00:14:24.637Z,1010.78
2017-06-24T00:15:35.667Z,1010.82
2017-06-24T00:16:46.649Z,1010.84
2017-06-24T00:17:57.649Z,1010.83
2017-06-24T00:19:08.639Z,1010.82
2017-06-24T00:20:19.634Z,1010.79
2017-06-24T00:21:30.870Z,1010.79
2017-06-24T00:22:42.269Z,1010.76
2017-06-24T00:23:53.451Z,1010.8
2017-06-24T00:25:04.445Z,1010.76
2017-06-24T00:26:15.436Z,1010.77
2017-06-24T00:27:26.472Z,1010.73
2017-06-24T00:28:37.456Z,1010.68
2017-06-24T00:29:48.445Z,1010.71
2017-06-24T00:30:59.436Z,1010.64
2017-06-24T00:32:10.429Z,1010.66
2017-06-24T00:33:21.668Z,1010.62
2017-06-24T00:34:32.652Z,1010.64
2017-06-24T00:35:43.634Z,1010.63
2017-06-24T00:36:54.625Z,1010.65
2017-06-24T00:38:05.609Z,1010.63
2017-06-24T00:39:16.677Z,1010.63
2017-06-24T00:40:27.864Z,1010.71
2017-06-24T00:41:38.855Z,1010.67
2017-06-24T00:42:49.846Z,1010.62
2017-06-24T00:44:00.836Z,1010.59
2017-06-24T00:45:12.107Z,1010.63
2017-06-24T00:46:23.095Z,1010.61
2017-06-24T00:47:34.079Z,1010.68
2017-06-24T00:48:45.081Z,1010.61
2017-06-24T00:49:56.064Z,1010.63
2017-06-24T00:51:07.106Z,1010.54
2017-06-24T00:52:18.089Z,1010.6
2017-06-24T00:53:29.289Z,1010.63
2017-06-24T00:54:40.281Z,1010.62
2017-06-24T00:55:51.468Z,1010.64
2017-06-24T00:57:02.508Z,1010.69
2017-06-24T00:58:13.490Z,1010.7
2017-06-24T00:59:24.478Z,1010.74
2017-06-24T01:00:35.457Z,1010.75
2017-06-24T01:01:46.651Z,1010.7
2017-06-24T01:02:57.696Z,1010.72
2017-06-24T01:04:08.689Z,1010.74
2017-06-24T01:05:19.684Z,1010.7
2017-06-24T01:06:30.677Z,1010.71
2017-06-24T01:07:41.862Z,1010.73
2017-06-24T01:08:52.907Z,1010.68
2017-06-24T01:10:03.898Z,1010.57
2017-06-24T01:11:14.889Z,1010.63
2017-06-24T01:12:25.887Z,1010.63
2017-06-24T01:13:36.903Z,1010.64
2017-06-24T01:14:48.162Z,1010.68
2017-06-24T01:15:59.156Z,1010.73
2017-06-24T01:17:10.150Z,1010.74
2017-06-24T01:18:21.142Z,1010.72
2017-06-24T01:19:32.136Z,1010.75
2017-06-24T01:20:43.174Z,1010.68
2017-06-24T01:21:54.165Z,1010.72
2017-06-24T01:23:05.159Z,1010.74
2017-06-24T01:24:16.348Z,1010.75
2017-06-24T01:25:27.396Z,1010.73
2017-06-24T01:26:38.391Z,1010.76
2017-06-24T01:27:49.387Z,1010.78
2017-06-24T01:29:00.375Z,1010.74
2017-06-24T01:30:11.367Z,1010.72
2017-06-24T01:31:22.406Z,1010.72
2017-06-24T01:32:33.391Z,1010.66
2017-06-24T01:33:44.388Z,1010.71
2017-06-24T01:34:55.373Z,1010.66
2017-06-24T01:36:06.358Z,1010.72
2017-06-24T01:37:17.401Z,1010.68
2017-06-24T01:38:28.391Z,1010.68
2017-06-24T01:39:39.382Z,1010.65
2017-06-24T01:40:50.374Z,1010.69
2017-06-24T01:42:01.367Z,1010.69
2017-06-24T01:43:12.407Z,1010.65
2017-06-24T01:44:23.399Z,1010.69
2017-06-24T01:45:34.390Z,1010.67
2017-06-24T01:46:45.379Z,1010.67
2017-06-24T01:47:56.568Z,1010.7
2017-06-24T01:49:07.604Z,1010.64
2017-06-24T01:50:18.595Z,1010.61
2017-06-24T01:51:29.580Z,1010.66
2017-06-24T01:52:40.571Z,1010.67
2017-06-24T01:53:51.584Z,1010.65
2017-06-24T01:55:02.846Z,1010.71
2017-06-24T01:56:13.832Z,1010.65
2017-06-24T01:57:24.829Z,1010.63
2017-06-24T01:58:35.857Z,1010.61
2017-06-24T01:59:46.849Z,1010.69
2017-06-24T02:00:57.881Z,1010.66
2017-06-24T02:02:08.864Z,1010.7
2017-06-24T02:03:19.850Z,1010.67
2017-06-24T02:04:30.847Z,1010.7
2017-06-24T02:05:41.853Z,1010.7
2017-06-24T02:06:52.919Z,1010.73
2017-06-24T02:08:04.117Z,1010.75
2017-06-24T02:09:15.105Z,1010.74
2017-06-24T02:10:26.100Z,1010.75
2017-06-24T02:11:37.085Z,1010.76
2017-06-24T02:12:48.121Z,1010.78
2017-06-24T02:13:59.109Z,1010.78
2017-06-24T02:15:10.092Z,1010.76
2017-06-24T02:16:21.081Z,1010.77
2017-06-24T02:17:32.272Z,1010.75
2017-06-24T02:18:43.303Z,1010.74
2017-06-24T02:19:54.299Z,1010.67
2017-06-24T02:21:05.288Z,1010.67
2017-06-24T02:22:16.275Z,1010.68
2017-06-24T02:23:27.266Z,1010.67
2017-06-24T02:24:38.332Z,1010.64
2017-06-24T02:25:49.322Z,1010.65
2017-06-24T02:27:00.306Z,1010.6
2017-06-24T02:28:11.297Z,1010.62
2017-06-24T02:29:22.280Z,1010.62
2017-06-24T02:30:33.268Z,1010.57
2017-06-24T02:31:44.253Z,1010.62
2017-06-24T02:32:55.238Z,1010.61
2017-06-24T02:34:06.228Z,1010.57
2017-06-24T02:35:17.485Z,1010.56
2017-06-24T02:36:28.881Z,1010.53
2017-06-24T02:37:39.877Z,1010.55
2017-06-24T02:38:50.869Z,1010.55
2017-06-24T02:40:01.858Z,1010.49
2017-06-24T02:41:12.904Z,1010.51
2017-06-24T02:42:24.098Z,1010.5
2017-06-24T02:43:35.082Z,1010.52
2017-06-24T02:44:46.072Z,1010.53
2017-06-24T02:45:57.059Z,1010.47
2017-06-24T02:47:08.100Z,1010.46
2017-06-24T02:48:19.292Z,1010.43
2017-06-24T02:49:30.273Z,1010.44
2017-06-24T02:50:41.462Z,1010.48
2017-06-24T02:51:52.647Z,1010.46
2017-06-24T02:53:03.878Z,1010.47
2017-06-24T02:54:15.272Z,1010.43
2017-06-24T02:55:26.467Z,1010.39
2017-06-24T02:56:37.653Z,1010.43
2017-06-24T02:57:48.647Z,1010.34
2017-06-24T02:58:59.687Z,1010.38
2017-06-24T03:00:10.674Z,1010.37
2017-06-24T03:01:21.663Z,1010.34
2017-06-24T03:02:32.654Z,1010.29
2017-06-24T03:03:43.640Z,1010.2
2017-06-24T03:04:54.875Z,1010.24
2017-06-24T03:06:05.872Z,1010.19
2017-06-24T03:07:16.865Z,1010.19
2017-06-24T03:08:28.057Z,1010.19
2017-06-24T03:09:39.045Z,1010.23
2017-06-24T03:10:50.038Z,1010.23
2017-06-24T03:12:01.020Z,1010.24
2017-06-24T03:13:12.210Z,1010.3
2017-06-24T03:14:23.209Z,1010.3
2017-06-24T03:15:34.239Z,1010.31
2017-06-24T03:16:45.253Z,1010.26
2017-06-24T03:17:56.237Z,1010.26
2017-06-24T03:19:07.422Z,1010.25
2017-06-24T03:20:18.399Z,1010.2
2017-06-24T03:21:29.639Z,1010.24
2017-06-24T03:22:40.828Z,1010.22
2017-06-24T03:23:51.815Z,1010.24
2017-06-24T03:25:02.802Z,1010.15
2017-06-24T03:26:13.791Z,1010.12
2017-06-24T03:27:25.031Z,1010.08
2017-06-24T03:28:36.046Z,1010.11
2017-06-24T03:29:47.037Z,1010.12
2017-06-24T03:30:58.238Z,1010.11
2017-06-24T03:32:09.222Z,1010.09
2017-06-24T03:33:20.257Z,1010.15
2017-06-24T03:34:31.244Z,1010.12
2017-06-24T03:35:42.274Z,1010.17
2017-06-24T03:36:53.256Z,1010.14
2017-06-24T03:38:04.434Z,1010.21
2017-06-24T03:39:15.471Z,1010.22
2017-06-24T03:40:26.453Z,1010.17
2017-06-24T03:41:37.441Z,1010.19
2017-06-24T03:42:48.431Z,1010.15
2017-06-24T03:43:59.428Z,1010.21
2017-06-24T03:45:10.470Z,1010.17
2017-06-24T03:46:21.669Z,1010.16
2017-06-24T03:47:32.857Z,1010.13
2017-06-24T03:48:43.844Z,1010.15
2017-06-24T03:49:55.028Z,1010.12
2017-06-24T03:51:06.063Z,1010.07
2017-06-24T03:52:17.083Z,1010.11
2017-06-24T03:53:28.275Z,1010.09
2017-06-24T03:54:39.269Z,1010.15
2017-06-24T03:55:50.253Z,1010.14
2017-06-24T03:57:01.292Z,1010.12
2017-06-24T03:58:12.682Z,1010.1
2017-06-24T03:59:23.676Z,1010.14
2017-06-24T04:00:34.864Z,1010.11
2017-06-24T04:01:45.847Z,1010.1
2017-06-24T04:02:56.879Z,1010.16
2017-06-24T04:04:08.067Z,1010.12
2017-06-24T04:05:19.054Z,1010.14
2017-06-24T04:06:30.240Z,1010.16
2017-06-24T04:07:41.227Z,1010.17
2017-06-24T04:08:52.270Z,1010.15
2017-06-24T04:10:03.658Z,1010.19
2017-06-24T04:11:14.854Z,1010.17
2017-06-24T04:12:26.055Z,1010.11
2017-06-24T04:13:37.245Z,1010.1
2017-06-24T04:14:48.482Z,1010.06
2017-06-24T04:15:59.672Z,1010.1
2017-06-24T04:17:10.893Z,1010.13
2017-06-24T04:18:21.881Z,1010.1
2017-06-24T04:19:32.869Z,1010.1
2017-06-24T04:20:43.851Z,1010.11
2017-06-24T04:21:55.042Z,1010.09
2017-06-24T04:23:06.032Z,1010.1
2017-06-24T04:24:17.267Z,1010.08
2017-06-24T04:25:28.513Z,1010.08
2017-06-24T04:26:39.503Z,1010.09
2017-06-24T04:27:50.497Z,1010.1
2017-06-24T04:29:01.484Z,1010.12
2017-06-24T04:30:12.466Z,1010.07
2017-06-24T04:31:23.504Z,1010.04
2017-06-24T04:32:34.489Z,1010.06
2017-06-24T04:33:45.505Z,1010.1
2017-06-24T04:34:56.495Z,1010.04
2017-06-24T04:36:07.484Z,1010.05
2017-06-24T04:37:18.523Z,1010.08
2017-06-24T04:38:29.713Z,1010.05
2017-06-24T04:39:41.092Z,1010.08
2017-06-24T04:40:52.084Z,1010.11
2017-06-24T04:42:03.070Z,1010.11
2017-06-24T04:43:14.110Z,1010.13
2017-06-24T04:44:25.299Z,1010.14
2017-06-24T04:45:36.289Z,1010.14
2017-06-24T04:46:47.279Z,1010.08
2017-06-24T04:47:58.469Z,1010.04
2017-06-24T04:49:09.706Z,1010.04
2017-06-24T04:50:20.688Z,1010.03
2017-06-24T04:51:32.078Z,1010.07
2017-06-24T04:52:43.065Z,1010.05
2017-06-24T04:53:54.260Z,1010.07
2017-06-24T04:55:05.294Z,1010.16
2017-06-24T04:56:16.278Z,1010.14
2017-06-24T04:57:27.262Z,1010.13
2017-06-24T04:58:38.487Z,1010.06
2017-06-24T04:59:49.672Z,1010.09
2017-06-24T05:01:00.701Z,1010.13
2017-06-24T05:02:11.891Z,1010.1
2017-06-24T05:03:23.080Z,1010.19
2017-06-24T05:04:34.066Z,1010.17
2017-06-24T05:05:45.050Z,1010.16
2017-06-24T05:06:56.089Z,1010.2
2017-06-24T05:08:07.085Z,1010.15
2017-06-24T05:09:18.084Z,1010.14
2017-06-24T05:10:29.072Z,1010.12
2017-06-24T05:11:40.053Z,1010.1
2017-06-24T05:12:51.107Z,1010.08
2017-06-24T05:14:02.093Z,1010.15
2017-06-24T05:15:13.081Z,1010.14
2017-06-24T05:16:24.072Z,1010.12
2017-06-24T05:17:35.066Z,1010.14
2017-06-24T05:18:46.113Z,1010.17
2017-06-24T05:19:57.098Z,1010.14
2017-06-24T05:21:08.079Z,1010.11
2017-06-24T05:22:19.265Z,1010.1
2017-06-24T05:23:30.256Z,1010.08
2017-06-24T05:24:41.289Z,1010.04
2017-06-24T05:25:52.280Z,1010.01
2017-06-24T05:27:03.276Z,1009.97
2017-06-24T05:28:14.255Z,1009.99
2017-06-24T05:29:25.248Z,1009.98
2017-06-24T05:30:36.240Z,1009.97
2017-06-24T05:31:47.228Z,1009.92
2017-06-24T05:32:58.216Z,1009.97
2017-06-24T05:34:09.406Z,1009.96
2017-06-24T05:35:20.438Z,1009.93
2017-06-24T05:36:31.424Z,1009.94
2017-06-24T05:37:42.414Z,1009.92
2017-06-24T05:38:53.401Z,1009.94
2017-06-24T05:40:04.400Z,1009.93
2017-06-24T05:41:15.628Z,1009.88
2017-06-24T05:42:26.608Z,1009.93
2017-06-24T05:43:37.615Z,1009.93
2017-06-24T05:44:48.602Z,1010
2017-06-24T05:45:59.592Z,1010.02
2017-06-24T05:47:10.656Z,1009.97
2017-06-24T05:48:21.643Z,1010.01
2017-06-24T05:49:32.625Z,1010.02
2017-06-24T05:50:43.610Z,1009.95
2017-06-24T05:51:54.809Z,1010.03
2017-06-24T05:53:05.845Z,1010.04
2017-06-24T05:54:16.831Z,1010.05
2017-06-24T05:55:27.827Z,1010.03
2017-06-24T05:56:38.821Z,1009.98
2017-06-24T05:57:49.811Z,1009.99
2017-06-24T05:59:01.053Z,1010.01
2017-06-24T06:00:12.042Z,1010.06
2017-06-24T06:01:23.027Z,1010.09
2017-06-24T06:02:34.011Z,1010.07
2017-06-24T06:03:45.228Z,1010.03
2017-06-24T06:04:56.259Z,1010.11
2017-06-24T06:06:07.251Z,1010.1
2017-06-24T06:07:18.242Z,1010.06
2017-06-24T06:08:29.223Z,1010.07
2017-06-24T06:09:40.204Z,1010.07
2017-06-24T06:10:51.187Z,1010.01
2017-06-24T06:12:02.180Z,1010.04
2017-06-24T06:13:13.179Z,1009.98
2017-06-24T06:14:24.169Z,1009.98
2017-06-24T06:15:35.208Z,1009.95
2017-06-24T06:16:46.194Z,1009.94
2017-06-24T06:17:57.182Z,1009.97
2017-06-24T06:19:08.174Z,1009.93
2017-06-24T06:20:19.163Z,1009.88
2017-06-24T06:21:30.199Z,1010.01
2017-06-24T06:22:41.182Z,1010.01
2017-06-24T06:23:52.177Z,1010.02
2017-06-24T06:25:03.167Z,1010.02
2017-06-24T06:26:14.154Z,1010.01
2017-06-24T06:27:25.400Z,1010.03
2017-06-24T06:28:36.397Z,1010.04
2017-06-24T06:29:47.379Z,1010.07
2017-06-24T06:30:58.362Z,1010.1
2017-06-24T06:32:09.353Z,1010.1
2017-06-24T06:33:20.393Z,1010.04
2017-06-24T06:34:31.381Z,1010.07
2017-06-24T06:35:42.369Z,1010.09
2017-06-24T06:36:53.354Z,1010.11
2017-06-24T06:38:04.345Z,1010.13
2017-06-24T06:39:15.378Z,1010.06
2017-06-24T06:40:26.366Z,1010.07
2017-06-24T06:41:37.347Z,1010.08
2017-06-24T06:42:48.340Z,1010.14
2017-06-24T06:43:59.335Z,1010.14
2017-06-24T06:45:10.375Z,1010.11
2017-06-24T06:46:21.764Z,1010.08
2017-06-24T06:47:32.760Z,1010.09
2017-06-24T06:48:43.749Z,1010.05
2017-06-24T06:49:54.769Z,1010.08
2017-06-24T06:51:05.760Z,1010.09
2017-06-24T06:52:16.949Z,1010.08
2017-06-24T06:53:27.944Z,1010.06
2017-06-24T06:54:38.929Z,1010.1
2017-06-24T06:55:49.971Z,1010.08
2017-06-24T06:57:00.958Z,1010.3
2017-06-24T06:58:12.156Z,1010.21
2017-06-24T06:59:23.549Z,1010.21
2017-06-24T07:00:34.535Z,1010.26
2017-06-24T07:01:45.574Z,1010.27
2017-06-24T07:02:56.561Z,1010.51
2017-06-24T07:04:07.556Z,1010.3
2017-06-24T07:05:18.745Z,1010.22
2017-06-24T07:06:30.189Z,1010.13
2017-06-24T07:07:41.447Z,1010.18
2017-06-24T07:08:52.432Z,1010.15
2017-06-24T07:10:03.627Z,1010.14
2017-06-24T07:11:14.633Z,1010.1
2017-06-24T07:12:25.830Z,1010.12
2017-06-24T07:13:37.070Z,1010.13
2017-06-24T07:14:48.262Z,1010.12
2017-06-24T07:15:59.243Z,1010.1
2017-06-24T07:17:10.438Z,1010.07
2017-06-24T07:18:21.427Z,1010.06
2017-06-24T07:19:32.472Z,1010.11
2017-06-24T07:20:43.462Z,1010.1
2017-06-24T07:21:54.454Z,1010.15
2017-06-24T07:23:05.439Z,1010.18
2017-06-24T07:24:16.637Z,1010.18
2017-06-24T07:25:27.673Z,1010.2
2017-06-24T07:26:38.660Z,1010.25
2017-06-24T07:27:49.848Z,1010.18
2017-06-24T07:29:00.830Z,1010.15
2017-06-24T07:30:11.824Z,1010.21
2017-06-24T07:31:22.867Z,1010.16
2017-06-24T07:32:33.857Z,1010.29
2017-06-24T07:33:44.849Z,1010.29
2017-06-24T07:34:55.837Z,1010.32
2017-06-24T07:36:06.826Z,1010.35
2017-06-24T07:37:17.871Z,1010.35
2017-06-24T07:38:28.864Z,1010.35
2017-06-24T07:39:39.847Z,1010.29
2017-06-24T07:40:50.871Z,1010.28
2017-06-24T07:42:01.867Z,1010.22
2017-06-24T07:43:12.903Z,1010.21
2017-06-24T07:44:23.895Z,1010.41
2017-06-24T07:45:35.088Z,1010.37
2017-06-24T07:46:46.075Z,1010.3
2017-06-24T07:47:57.063Z,1010.57
2017-06-24T07:49:08.108Z,1010.75
2017-06-24T07:50:19.100Z,1010.57
2017-06-24T07:51:30.284Z,1010.56
2017-06-24T07:52:41.275Z,1010.45
2017-06-24T07:53:52.260Z,1010.37
2017-06-24T07:55:03.307Z,1010.38
2017-06-24T07:56:14.299Z,1010.34
2017-06-24T07:57:25.293Z,1010.3
2017-06-24T07:58:36.286Z,1010.26
2017-06-24T07:59:47.472Z,1010.37
2017-06-24T08:00:58.526Z,1010.28
2017-06-24T08:02:09.524Z,1010.3
2017-06-24T08:03:20.524Z,1010.19
2017-06-24T08:04:31.521Z,1010.2
2017-06-24T08:05:42.524Z,1010.17
2017-06-24T08:06:53.557Z,1010.21
2017-06-24T08:08:04.551Z,1010.17
2017-06-24T08:09:15.552Z,1010.16
2017-06-24T08:10:26.742Z,1010.22
2017-06-24T08:11:37.732Z,1010.21
2017-06-24T08:12:48.773Z,1010.14
2017-06-24T08:13:59.962Z,1010.16
2017-06-24T08:15:10.954Z,1010.21
2017-06-24T08:16:21.950Z,1010.16
2017-06-24T08:17:32.943Z,1010.16
2017-06-24T08:18:43.982Z,1010.2
2017-06-24T08:19:55.174Z,1010.2
2017-06-24T08:21:06.372Z,1010.21
2017-06-24T08:22:17.370Z,1010.24
2017-06-24T08:23:28.361Z,1010.26
2017-06-24T08:24:39.404Z,1010.26
2017-06-24T08:25:50.598Z,1010.24
2017-06-24T08:27:01.589Z,1010.19
2017-06-24T08:28:12.592Z,1010.1
2017-06-24T08:29:23.584Z,1010.09
2017-06-24T08:30:34.582Z,1010.1
2017-06-24T08:31:45.572Z,1010.09
2017-06-24T08:32:56.560Z,1010.05
2017-06-24T08:34:07.550Z,1010.13
2017-06-24T08:35:18.589Z,1010.11
2017-06-24T08:36:29.573Z,1010.06
2017-06-24T08:37:40.561Z,1010
2017-06-24T08:38:51.560Z,1009.98
2017-06-24T08:40:02.556Z,1009.94
2017-06-24T08:41:13.592Z,1009.97
2017-06-24T08:42:24.577Z,1010
2017-06-24T08:43:35.566Z,1010.07
2017-06-24T08:44:46.562Z,1010.18
2017-06-24T08:45:57.557Z,1010.05
2017-06-24T08:47:08.593Z,1010
2017-06-24T08:48:19.601Z,1010.01
2017-06-24T08:49:30.604Z,1009.89
2017-06-24T08:50:41.825Z,1009.91
2017-06-24T08:51:52.816Z,1010
2017-06-24T08:53:04.075Z,1010.18
2017-06-24T08:54:15.083Z,1010.23
2017-06-24T08:55:26.282Z,1010.29
2017-06-24T08:56:37.288Z,1010.3
2017-06-24T08:57:48.478Z,1010.26
2017-06-24T08:58:59.521Z,1010.21
2017-06-24T09:00:10.511Z,1010.07
2017-06-24T09:01:21.501Z,1010.14
2017-06-24T09:02:32.497Z,1010.18
2017-06-24T09:03:43.491Z,1010.1
2017-06-24T09:04:54.539Z,1010.05
2017-06-24T09:06:05.539Z,1010.02
2017-06-24T09:07:16.938Z,1009.95
2017-06-24T09:08:28.133Z,1010.02
2017-06-24T09:09:39.334Z,1009.96
2017-06-24T09:10:50.329Z,1009.98
2017-06-24T09:12:01.718Z,1009.92
2017-06-24T09:13:12.721Z,1009.92
2017-06-24T09:14:23.708Z,1009.93
2017-06-24T09:15:34.943Z,1009.93
2017-06-24T09:16:45.933Z,1009.89
2017-06-24T09:17:56.929Z,1009.89
2017-06-24T09:19:07.924Z,1009.87
2017-06-24T09:20:18.915Z,1009.85
2017-06-24T09:21:29.964Z,1009.8
2017-06-24T09:22:40.974Z,1009.79
2017-06-24T09:23:51.962Z,1009.87
2017-06-24T09:25:02.951Z,1009.79
2017-06-24T09:26:13.949Z,1009.9
2017-06-24T09:27:25.002Z,1009.91
2017-06-24T09:28:35.992Z,1009.99
2017-06-24T09:29:46.983Z,1009.94
2017-06-24T09:30:58.170Z,1009.93
2017-06-24T09:32:09.157Z,1009.89
2017-06-24T09:33:20.398Z,1009.92
2017-06-24T09:34:31.393Z,1009.9
2017-06-24T09:35:42.389Z,1009.88
2017-06-24T09:36:53.376Z,1009.99
2017-06-24T09:38:04.367Z,1009.91
2017-06-24T09:39:15.385Z,1009.91
2017-06-24T09:40:26.375Z,1009.91
2017-06-24T09:41:37.371Z,1009.92
2017-06-24T09:42:48.381Z,1009.97
2017-06-24T09:43:59.414Z,1009.95
2017-06-24T09:45:10.405Z,1009.89
2017-06-24T09:46:21.399Z,1009.96
2017-06-24T09:47:32.403Z,1010.01
2017-06-24T09:48:43.394Z,1010.03
2017-06-24T09:49:54.630Z,1010.06
2017-06-24T09:51:05.626Z,1010.14
2017-06-24T09:52:16.627Z,1010.06
2017-06-24T09:53:27.816Z,1010.03
2017-06-24T09:54:38.801Z,1010.07
2017-06-24T09:55:49.844Z,1010.06
2017-06-24T09:57:00.840Z,1010.03
2017-06-24T09:58:11.831Z,1010.16
2017-06-24T09:59:22.826Z,1010.2
2017-06-24T10:00:33.823Z,1010.11
2017-06-24T10:01:44.874Z,1010.06
2017-06-24T10:02:55.900Z,1010.04
2017-06-24T10:04:06.890Z,1010.13
2017-06-24T10:05:17.880Z,1010.11
2017-06-24T10:06:28.877Z,1010.09
2017-06-24T10:07:40.115Z,1010.08
2017-06-24T10:08:51.108Z,1010.1
2017-06-24T10:10:02.124Z,1010.08
2017-06-24T10:11:13.119Z,1010.09
2017-06-24T10:12:24.111Z,1010.12
2017-06-24T10:13:35.156Z,1010.14
2017-06-24T10:14:46.145Z,1010.18
2017-06-24T10:15:57.139Z,1010.16
2017-06-24T10:17:08.328Z,1010.15
2017-06-24T10:18:19.324Z,1010.11
2017-06-24T10:19:30.366Z,1010.17
2017-06-24T10:20:41.573Z,1010.17
2017-06-24T10:21:52.570Z,1010.14
2017-06-24T10:23:03.569Z,1010.27
2017-06-24T10:24:14.774Z,1010.33
2017-06-24T10:25:26.016Z,1010.32
2017-06-24T10:26:37.015Z,1010.34
2017-06-24T10:27:48.195Z,1010.3
2017-06-24T10:28:59.187Z,1010.39
2017-06-24T10:30:10.179Z,1010.32
2017-06-24T10:31:21.426Z,1010.42
2017-06-24T10:32:32.418Z,1010.38
2017-06-24T10:33:43.810Z,1010.39
2017-06-24T10:34:55.200Z,1010.43
2017-06-24T10:36:06.197Z,1010.32
2017-06-24T10:37:17.246Z,1010.31
2017-06-24T10:38:28.230Z,1010.38
2017-06-24T10:39:39.225Z,1010.33
2017-06-24T10:40:50.217Z,1010.48
2017-06-24T10:42:01.212Z,1010.46
2017-06-24T10:43:12.252Z,1010.47
2017-06-24T10:44:23.444Z,1010.5
2017-06-24T10:45:34.430Z,1010.45
2017-06-24T10:46:45.427Z,1010.46
2017-06-24T10:47:56.419Z,1010.46
2017-06-24T10:49:07.462Z,1010.37
2017-06-24T10:50:18.462Z,1010.35
2017-06-24T10:51:29.658Z,1010.29
2017-06-24T10:52:40.654Z,1010.25
2017-06-24T10:53:51.850Z,1010.37
2017-06-24T10:55:02.890Z,1010.37
2017-06-24T10:56:13.884Z,1010.54
2017-06-24T10:57:24.883Z,1010.46
2017-06-24T10:58:35.872Z,1010.4
2017-06-24T10:59:46.860Z,1010.37
2017-06-24T11:00:57.853Z,1010.3
2017-06-24T11:02:08.846Z,1010.35
2017-06-24T11:03:19.844Z,1010.36
2017-06-24T11:04:30.841Z,1010.4
2017-06-24T11:05:41.875Z,1010.4
2017-06-24T11:06:52.873Z,1010.37
2017-06-24T11:08:03.896Z,1010.51
2017-06-24T11:09:14.883Z,1010.47
2017-06-24T11:10:25.879Z,1010.56
2017-06-24T11:11:37.132Z,1010.7
2017-06-24T11:12:48.336Z,1010.79
2017-06-24T11:13:59.337Z,1010.64
2017-06-24T11:15:10.333Z,1010.48
2017-06-24T11:16:21.332Z,1010.66
2017-06-24T11:17:32.379Z,1010.58
2017-06-24T11:18:43.370Z,1010.58
2017-06-24T11:19:54.369Z,1010.51
2017-06-24T11:21:05.563Z,1010.58
2017-06-24T11:22:16.562Z,1010.72
2017-06-24T11:23:27.608Z,1010.61
2017-06-24T11:24:38.620Z,1010.83
2017-06-24T11:25:49.611Z,1010.48
2017-06-24T11:27:00.614Z,1010.45
2017-06-24T11:28:11.611Z,1010.5
2017-06-24T11:29:22.656Z,1010.39
2017-06-24T11:30:33.651Z,1010.5
2017-06-24T11:31:44.638Z,1010.34
2017-06-24T11:32:55.642Z,1010.3
2017-06-24T11:34:06.635Z,1010.26
2017-06-24T11:35:17.681Z,1010.25
2017-06-24T11:36:28.676Z,1010.13
2017-06-24T11:37:39.660Z,1010.27
2017-06-24T11:38:50.658Z,1010.18
2017-06-24T11:40:02.058Z,1010.3
2017-06-24T11:41:13.304Z,1010.24
2017-06-24T11:42:24.294Z,1010.23
2017-06-24T11:43:35.489Z,1010.2
2017-06-24T11:44:46.876Z,1010.16
2017-06-24T11:45:57.874Z,1010.18
2017-06-24T11:47:08.952Z,1010.2
2017-06-24T11:48:19.942Z,1010.27
2017-06-24T11:49:31.137Z,1010.3
2017-06-24T11:50:42.122Z,1010.3
2017-06-24T11:51:53.306Z,1010.18
2017-06-24T11:53:04.345Z,1010.21
2017-06-24T11:54:15.556Z,1010.23
2017-06-24T11:55:26.549Z,1010.24
2017-06-24T11:56:37.541Z,1010.2
2017-06-24T11:57:48.535Z,1010.23
2017-06-24T11:58:59.574Z,1010.37
2017-06-24T12:00:10.772Z,1010.38
2017-06-24T12:01:21.769Z,1010.31
2017-06-24T12:02:32.760Z,1010.33
2017-06-24T12:03:43.744Z,1010.31
2017-06-24T12:04:54.989Z,1010.17
2017-06-24T12:06:06.188Z,1010.14
2017-06-24T12:07:17.381Z,1010.18
2017-06-24T12:08:28.580Z,1010.27
2017-06-24T12:09:39.587Z,1010.29
2017-06-24T12:10:50.579Z,1010.3
2017-06-24T12:12:01.769Z,1010.26
2017-06-24T12:13:12.758Z,1010.29
2017-06-24T12:14:23.754Z,1010.23
2017-06-24T12:15:34.997Z,1010.17
2017-06-24T12:16:45.984Z,1010.26
2017-06-24T12:18:28.598Z,1010.31
2017-06-24T12:19:39.585Z,1010.25
2017-06-24T12:20:50.625Z,1010.31
2017-06-24T12:22:01.615Z,1010.3
2017-06-24T12:23:12.625Z,1010.35
2017-06-24T12:24:23.623Z,1010.3
2017-06-24T12:25:34.617Z,1010.32
2017-06-24T12:26:45.657Z,1010.33
2017-06-24T12:27:56.648Z,1010.32
2017-06-24T12:29:07.637Z,1010.35
2017-06-24T12:30:18.827Z,1010.39
2017-06-24T12:31:29.812Z,1010.33
2017-06-24T12:32:41.055Z,1010.34
2017-06-24T12:33:52.051Z,1010.29
2017-06-24T12:35:03.042Z,1010.3
2017-06-24T12:36:14.031Z,1010.35
2017-06-24T12:37:25.028Z,1010.23
2017-06-24T12:38:36.274Z,1010.23
2017-06-24T12:39:47.263Z,1010.2
2017-06-24T12:40:58.252Z,1010.24
2017-06-24T12:42:09.245Z,1010.26
2017-06-24T12:43:20.236Z,1010.28
2017-06-24T12:44:31.268Z,1010.28
2017-06-24T12:45:42.254Z,1010.3
2017-06-24T12:46:53.237Z,1010.25
2017-06-24T12:48:04.234Z,1010.23
2017-06-24T12:49:15.217Z,1010.25
2017-06-24T12:50:26.417Z,1010.23
2017-06-24T12:51:37.408Z,1010.23
2017-06-24T12:52:48.395Z,1010.3
2017-06-24T12:53:59.389Z,1010.24
2017-06-24T12:55:10.630Z,1010.28
2017-06-24T12:56:21.622Z,1010.24
2017-06-24T12:57:32.816Z,1010.29
2017-06-24T12:58:43.806Z,1010.28
2017-06-24T12:59:55.207Z,1010.25
2017-06-24T13:01:06.274Z,1010.23
2017-06-24T13:02:17.274Z,1010.25
2017-06-24T13:03:28.266Z,1010.36
2017-06-24T13:04:39.261Z,1010.36
2017-06-24T13:05:50.249Z,1010.26
2017-06-24T13:07:01.442Z,1010.24
2017-06-24T13:08:12.636Z,1010.35
2017-06-24T13:09:23.624Z,1010.33
2017-06-24T13:10:34.615Z,1010.33
2017-06-24T13:11:45.858Z,1010.29
2017-06-24T13:12:56.847Z,1010.28
2017-06-24T13:14:07.840Z,1010.27
2017-06-24T13:15:19.029Z,1010.3
2017-06-24T13:16:30.024Z,1010.28
2017-06-24T13:17:41.275Z,1010.26
2017-06-24T13:18:52.271Z,1010.24
2017-06-24T13:20:03.263Z,1010.26
2017-06-24T13:21:14.255Z,1010.29
2017-06-24T13:22:25.443Z,1010.29
2017-06-24T13:23:36.683Z,1010.24
2017-06-24T13:24:47.675Z,1010.25
2017-06-24T13:25:58.674Z,1010.24
2017-06-24T13:27:09.676Z,1010.31
2017-06-24T13:28:20.669Z,1010.29
2017-06-24T13:29:31.719Z,1010.3
2017-06-24T13:30:42.714Z,1010.31
2017-06-24T13:31:53.701Z,1010.25
2017-06-24T13:33:04.729Z,1010.36
2017-06-24T13:34:15.734Z,1010.31
2017-06-24T13:35:26.773Z,1010.39
2017-06-24T13:36:37.769Z,1010.33
2017-06-24T13:37:48.763Z,1010.36
2017-06-24T13:38:59.954Z,1010.31
2017-06-24T13:40:10.954Z,1010.32
2017-06-24T13:41:22.002Z,1010.3
2017-06-24T13:42:32.988Z,1010.31
2017-06-24T13:43:43.978Z,1010.33
2017-06-24T13:44:55.172Z,1010.35
2017-06-24T13:46:06.163Z,1010.34
2017-06-24T13:47:17.200Z,1010.41
2017-06-24T13:48:28.190Z,1010.37
2017-06-24T13:49:39.186Z,1010.36
2017-06-24T13:50:50.171Z,1010.33
2017-06-24T13:52:01.163Z,1010.35
2017-06-24T13:53:12.406Z,1010.32
2017-06-24T13:54:23.396Z,1010.31
2017-06-24T13:55:34.595Z,1010.34
2017-06-24T13:56:45.787Z,1010.3
2017-06-24T13:57:56.976Z,1010.3
2017-06-24T13:59:08.020Z,1010.26
2017-06-24T14:00:19.008Z,1010.28
2017-06-24T14:01:30.000Z,1010.29
2017-06-24T14:02:40.992Z,1010.27
2017-06-24T14:03:51.980Z,1010.21
2017-06-24T14:05:03.013Z,1010.29
2017-06-24T14:06:14.001Z,1010.27
2017-06-24T14:07:24.992Z,1010.33
2017-06-24T14:08:35.983Z,1010.3
2017-06-24T14:09:46.970Z,1010.27
2017-06-24T14:10:57.959Z,1010.3
2017-06-24T14:12:08.953Z,1010.33
2017-06-24T14:13:19.941Z,1010.22
2017-06-24T14:14:31.538Z,1010.22
2017-06-24T14:15:42.575Z,1010.26
2017-06-24T14:16:53.575Z,1010.31
2017-06-24T14:18:04.584Z,1010.2
2017-06-24T14:19:15.612Z,1010.27
2017-06-24T14:20:26.797Z,1010.29
2017-06-24T14:21:37.843Z,1010.22
2017-06-24T14:22:48.841Z,1010.2