createdAt,value
2019-01-19T00:00:27.872Z,82.40
2019-01-19T00:02:56.694Z,39.47
2019-01-19T00:05:28.619Z,46.47
2019-01-19T00:07:57.427Z,84.97
2019-01-19T00:10:26.252Z,105.70
2019-01-19T00:12:57.995Z,61.60
2019-01-19T00:15:26.801Z,79.00
2019-01-19T00:17:58.778Z,39.50
2019-01-19T00:20:36.506Z,85.37
2019-01-19T00:23:08.196Z,90.30
2019-01-19T00:25:37.020Z,62.90
2019-01-19T00:28:08.902Z,115.87
2019-01-19T00:30:37.724Z,142.97
2019-01-19T00:33:18.313Z,83.97
2019-01-19T00:35:50.030Z,137.80
2019-01-19T00:38:33.816Z,134.20
2019-01-19T00:41:11.989Z,117.67
2019-01-19T00:43:40.243Z,94.13
2019-01-19T00:46:18.014Z,98.00
2019-01-19T00:48:46.859Z,127.30
2019-01-19T00:51:18.507Z,99.73
2019-01-19T00:54:03.758Z,131.77
2019-01-19T00:56:48.918Z,196.80
2019-01-19T00:59:17.727Z,65.77
2019-01-19T01:01:49.467Z,100.77
2019-01-19T01:04:18.278Z,61.67
2019-01-19T01:06:49.755Z,87.17
2019-01-19T01:09:24.239Z,64.33
2019-01-19T01:11:53.050Z,63.87
2019-01-19T01:14:38.355Z,189.77
2019-01-19T01:17:07.151Z,115.50
2019-01-19T01:19:38.649Z,111.43
2019-01-19T01:22:10.110Z,124.57
2019-01-19T01:24:40.582Z,102.17
2019-01-19T01:27:17.267Z,149.23
2019-01-19T01:29:55.206Z,131.93
2019-01-19T01:32:40.582Z,92.83
2019-01-19T01:35:32.450Z,186.43
2019-01-19T01:37:56.418Z,105.23
2019-01-19T01:40:34.083Z,119.37
2019-01-19T01:43:02.904Z,154.40
2019-01-19T01:45:34.347Z,109.37
2019-01-19T01:48:03.138Z,175.93
2019-01-19T01:50:34.599Z,171.03
2019-01-19T01:53:03.386Z,103.90
2019-01-19T01:55:32.202Z,89.83
2019-01-19T01:58:03.953Z,99.53
2019-01-19T02:00:35.790Z,109.60
2019-01-19T02:03:07.530Z,52.53
2019-01-19T02:05:40.373Z,65.47
2019-01-19T02:08:12.426Z,123.23
2019-01-19T02:10:53.406Z,51.97
2019-01-19T02:13:34.315Z,55.93
2019-01-19T02:16:12.026Z,84.73
2019-01-19T02:18:43.749Z,73.23
2019-01-19T02:21:24.499Z,80.67
2019-01-19T02:24:05.206Z,73.27
2019-01-19T02:26:37.205Z,89.73
2019-01-19T02:29:08.924Z,56.77
2019-01-19T02:31:46.697Z,85.20
2019-01-19T02:34:32.174Z,56.43
2019-01-19T02:37:01.094Z,86.53
2019-01-19T02:39:39.058Z,66.10
2019-01-19T02:42:19.731Z,97.50
2019-01-19T02:44:51.606Z,91.83
2019-01-19T02:47:23.086Z,78.30
2019-01-19T02:49:53.515Z,88.00
2019-01-19T02:52:22.302Z,62.67
2019-01-19T02:55:00.300Z,80.83
2019-01-19T02:57:38.008Z,97.37
2019-01-19T03:00:15.708Z,94.10
2019-01-19T03:02:47.589Z,88.57
2019-01-19T03:05:16.496Z,89.23
2019-01-19T03:07:54.290Z,96.63
2019-01-19T03:10:35.114Z,120.27
2019-01-19T03:13:12.777Z,109.53
2019-01-19T03:15:58.179Z,152.63
2019-01-19T03:18:35.979Z,113.33
2019-01-19T03:21:07.457Z,78.80
2019-01-19T03:23:45.136Z,87.03
2019-01-19T03:26:16.888Z,109.20
2019-01-19T03:28:45.703Z,122.53
2019-01-19T03:31:29.755Z,108.63
2019-01-19T03:33:58.557Z,85.30
2019-01-19T03:36:44.355Z,93.67
2019-01-19T03:39:13.331Z,86.80
2019-01-19T03:41:46.471Z,104.30
2019-01-19T03:44:18.206Z,101.60
2019-01-19T03:46:55.923Z,111.03
2019-01-19T03:49:24.716Z,91.87
2019-01-19T03:52:05.485Z,96.33
2019-01-19T03:54:49.259Z,96.97
2019-01-19T03:57:18.064Z,101.83
2019-01-19T03:59:55.751Z,92.17
2019-01-19T04:02:42.650Z,123.73
2019-01-19T04:05:14.404Z,104.57
2019-01-19T04:07:49.160Z,114.10
2019-01-19T04:10:23.723Z,88.77
2019-01-19T04:13:01.238Z,127.10
2019-01-19T04:15:32.947Z,109.57
2019-01-19T04:18:20.116Z,102.60
2019-01-19T04:20:51.626Z,100.37
2019-01-19T04:23:18.923Z,92.10
2019-01-19T04:25:47.726Z,94.73
2019-01-19T04:28:16.658Z,104.97
2019-01-19T04:30:44.085Z,102.80
2019-01-19T04:33:11.348Z,106.37
2019-01-19T04:35:38.635Z,107.13
2019-01-19T04:38:05.959Z,65.20
2019-01-19T04:40:33.231Z,68.87
2019-01-19T04:43:00.546Z,50.87
2019-01-19T04:45:27.814Z,83.57
2019-01-19T04:47:55.090Z,71.97
2019-01-19T04:50:22.336Z,47.43
2019-01-19T04:52:49.623Z,53.27
2019-01-19T04:55:16.907Z,52.97
2019-01-19T04:57:44.196Z,79.47
2019-01-19T05:00:12.990Z,83.37
2019-01-19T05:02:40.292Z,78.40
2019-01-19T05:05:07.562Z,87.57
2019-01-19T05:07:34.807Z,75.97
2019-01-19T05:10:02.081Z,86.80
2019-01-19T05:12:29.332Z,87.37
2019-01-19T05:14:56.601Z,66.77
2019-01-19T05:17:23.883Z,78.50
2019-01-19T05:19:51.158Z,93.93
2019-01-19T05:22:18.458Z,70.63
2019-01-19T05:24:45.708Z,64.43
2019-01-19T05:27:12.993Z,54.67
2019-01-19T05:29:40.254Z,62.53
2019-01-19T05:32:07.529Z,76.30
2019-01-19T05:34:34.798Z,76.43
2019-01-19T05:37:02.062Z,60.37
2019-01-19T05:39:29.347Z,74.67
2019-01-19T05:41:56.637Z,74.60
2019-01-19T05:44:24.318Z,67.53
2019-01-19T05:46:51.613Z,82.93
2019-01-19T05:49:18.900Z,65.83
2019-01-19T05:51:46.156Z,76.17
2019-01-19T05:54:13.399Z,84.70
2019-01-19T05:56:40.667Z,70.53
2019-01-19T05:59:07.937Z,68.03
2019-01-19T06:01:35.234Z,76.80
2019-01-19T06:04:02.518Z,72.13
2019-01-19T06:06:29.809Z,73.23
2019-01-19T06:08:57.156Z,62.97
2019-01-19T06:11:24.407Z,75.70
2019-01-19T06:13:51.697Z,68.07
2019-01-19T06:16:18.939Z,76.57
2019-01-19T06:18:47.871Z,81.03
2019-01-19T06:21:16.785Z,65.70
2019-01-19T06:23:44.066Z,72.50
2019-01-19T06:26:11.429Z,78.73
2019-01-19T06:28:38.714Z,72.17
2019-01-19T06:31:07.126Z,75.00
2019-01-19T06:33:34.526Z,76.97
2019-01-19T06:36:01.776Z,85.73
2019-01-19T06:38:29.084Z,76.20
2019-01-19T06:40:56.337Z,73.17
2019-01-19T06:43:23.611Z,74.13
2019-01-19T06:45:50.866Z,75.00
2019-01-19T06:48:18.147Z,68.37
2019-01-19T06:50:45.407Z,81.00
2019-01-19T06:53:12.675Z,81.63
2019-01-19T06:55:39.943Z,81.50
2019-01-19T06:58:07.232Z,70.37
2019-01-19T07:00:34.525Z,80.83
2019-01-19T07:03:01.791Z,65.43
2019-01-19T07:05:29.056Z,82.33
2019-01-19T07:07:56.334Z,74.83
2019-01-19T07:10:25.174Z,71.23
2019-01-19T07:12:52.442Z,83.43
2019-01-19T07:15:19.796Z,79.30
2019-01-19T07:17:47.069Z,89.87
2019-01-19T07:20:18.542Z,106.57
2019-01-19T07:22:45.803Z,103.57
2019-01-19T07:25:14.589Z,102.87
2019-01-19T07:27:41.927Z,92.67
2019-01-19T07:30:10.743Z,91.40
2019-01-19T07:32:37.995Z,105.70
2019-01-19T07:35:05.323Z,99.57
2019-01-19T07:37:32.619Z,91.43
2019-01-19T07:39:59.886Z,77.80
2019-01-19T07:42:27.184Z,98.87
2019-01-19T07:44:54.461Z,85.17
2019-01-19T07:47:23.366Z,74.23
2019-01-19T07:49:50.654Z,81.63
2019-01-19T07:52:17.915Z,74.77
2019-01-19T07:54:45.204Z,71.00
2019-01-19T07:57:12.456Z,70.67
2019-01-19T07:59:39.800Z,71.40
2019-01-19T08:02:07.750Z,73.83
2019-01-19T08:04:35.023Z,62.50
2019-01-19T08:07:02.355Z,72.20
2019-01-19T08:09:31.159Z,55.83
2019-01-19T08:11:58.425Z,71.93
2019-01-19T08:14:25.709Z,64.80
2019-01-19T08:16:53.132Z,61.70
2019-01-19T08:19:20.375Z,62.30
2019-01-19T08:21:47.682Z,60.00
2019-01-19T08:24:15.043Z,59.80
2019-01-19T08:26:42.278Z,56.00
2019-01-19T08:29:09.574Z,54.37
2019-01-19T08:31:36.839Z,48.87
2019-01-19T08:34:04.199Z,49.63
2019-01-19T08:36:31.462Z,49.30
2019-01-19T08:38:58.738Z,55.30
2019-01-19T08:41:26.044Z,42.83
2019-01-19T08:43:53.304Z,55.47
2019-01-19T08:46:20.575Z,48.53
2019-01-19T08:48:47.852Z,48.60
2019-01-19T08:51:15.121Z,46.00
2019-01-19T08:53:42.391Z,42.63
2019-01-19T08:56:09.713Z,47.83
2019-01-19T08:58:37.055Z,41.37
2019-01-19T09:01:04.601Z,34.43
2019-01-19T09:03:31.943Z,36.57
2019-01-19T09:05:59.507Z,34.53
2019-01-19T09:08:26.898Z,38.67
2019-01-19T09:10:54.268Z,32.50
2019-01-19T09:13:21.695Z,27.40
2019-01-19T09:15:49.144Z,30.40
2019-01-19T09:18:16.585Z,31.40
2019-01-19T09:20:44.107Z,29.23
2019-01-19T09:23:13.189Z,24.50
2019-01-19T09:25:40.679Z,25.93
2019-01-19T09:28:08.354Z,23.73
2019-01-19T09:30:37.291Z,25.23
2019-01-19T09:33:04.734Z,23.57
2019-01-19T09:35:32.149Z,20.33
2019-01-19T09:37:59.443Z,20.93
2019-01-19T09:40:26.727Z,20.73
2019-01-19T09:42:53.979Z,20.70
2019-01-19T09:45:21.258Z,22.37
2019-01-19T09:47:48.510Z,21.87
2019-01-19T09:50:17.353Z,24.00
2019-01-19T09:52:44.828Z,21.30
2019-01-19T09:55:13.690Z,22.47
2019-01-19T09:57:40.930Z,18.40
2019-01-19T10:00:09.735Z,20.40
2019-01-19T10:02:37.036Z,18.33
2019-01-19T10:05:05.931Z,19.70
2019-01-19T10:07:33.218Z,17.07
2019-01-19T10:10:00.496Z,17.93
2019-01-19T10:12:30.488Z,18.13
2019-01-19T10:14:57.804Z,16.57
2019-01-19T10:17:25.123Z,17.60
2019-01-19T10:19:53.328Z,15.57
2019-01-19T10:22:21.178Z,13.10
2019-01-19T10:24:48.438Z,15.60
2019-01-19T10:27:15.746Z,16.03
2019-01-19T10:29:44.658Z,16.10
2019-01-19T10:32:11.922Z,15.77
2019-01-19T10:34:39.183Z,15.93
2019-01-19T10:37:16.696Z,13.57
2019-01-19T10:39:44.011Z,15.83
2019-01-19T10:42:11.297Z,14.43
2019-01-19T10:44:38.579Z,16.20
2019-01-19T10:47:05.866Z,14.50
2019-01-19T10:49:33.204Z,19.43
2019-01-19T10:52:00.470Z,15.30
2019-01-19T10:54:27.823Z,14.07
2019-01-19T10:56:55.115Z,14.17
2019-01-19T10:59:22.393Z,15.73
2019-01-19T11:01:49.666Z,14.30
2019-01-19T11:04:16.948Z,15.53
2019-01-19T11:06:44.200Z,14.13
2019-01-19T11:09:11.511Z,12.13
2019-01-19T11:11:38.855Z,12.40
2019-01-19T11:14:06.153Z,14.10
2019-01-19T11:16:36.435Z,15.83
2019-01-19T11:19:04.402Z,14.40
2019-01-19T11:21:31.648Z,14.00
2019-01-19T11:23:58.982Z,12.50
2019-01-19T11:26:26.248Z,13.37
2019-01-19T11:28:53.496Z,14.10
2019-01-19T11:31:20.803Z,17.13
2019-01-19T11:33:48.050Z,14.63
2019-01-19T11:36:15.300Z,12.93
2019-01-19T11:38:42.576Z,13.50
2019-01-19T11:41:12.795Z,12.40
2019-01-19T11:43:40.145Z,12.97
2019-01-19T11:46:07.410Z,12.60
2019-01-19T11:48:34.714Z,11.57
2019-01-19T11:51:01.991Z,11.87
2019-01-19T11:53:29.274Z,12.07
2019-01-19T11:55:56.543Z,11.90
2019-01-19T11:58:23.803Z,13.43
2019-01-19T12:00:51.067Z,12.57
2019-01-19T12:03:18.322Z,11.57
2019-01-19T12:05:45.587Z,11.77
2019-01-19T12:08:19.438Z,12.33
2019-01-19T12:10:43.264Z,16.07
2019-01-19T12:13:10.535Z,11.87
2019-01-19T12:15:37.841Z,12.17
2019-01-19T12:18:06.920Z,11.13
2019-01-19T12:20:35.732Z,11.33
2019-01-19T12:23:03.159Z,11.57
2019-01-19T12:25:30.524Z,12.43
2019-01-19T12:27:57.818Z,13.93
2019-01-19T12:30:26.606Z,12.70
2019-01-19T12:32:53.923Z,12.10
2019-01-19T12:35:21.238Z,11.00
2019-01-19T12:37:48.569Z,11.63
2019-01-19T12:40:19.543Z,12.20
2019-01-19T12:42:48.391Z,11.30
2019-01-19T12:45:17.208Z,13.40
2019-01-19T12:47:44.467Z,11.97
2019-01-19T12:50:13.295Z,11.33
2019-01-19T12:52:40.567Z,13.30
2019-01-19T12:55:09.388Z,12.10
2019-01-19T12:57:36.672Z,15.07
2019-01-19T13:00:05.564Z,11.03
2019-01-19T13:02:32.845Z,10.53
2019-01-19T13:05:00.192Z,10.80
2019-01-19T13:07:29.097Z,13.00
2019-01-19T13:09:56.376Z,10.73
2019-01-19T13:12:25.165Z,12.20
2019-01-19T13:14:53.963Z,10.40
2019-01-19T13:17:37.967Z,10.63
2019-01-19T13:20:12.603Z,10.63
2019-01-19T13:22:47.090Z,13.27
2019-01-19T13:25:32.292Z,11.37
2019-01-19T13:28:13.252Z,10.80
2019-01-19T13:30:58.731Z,11.53
2019-01-19T13:33:39.684Z,12.60
2019-01-19T13:36:10.120Z,11.63
2019-01-19T13:38:57.293Z,11.47
2019-01-19T13:41:26.090Z,12.27
2019-01-19T13:44:00.652Z,11.40
2019-01-19T13:46:35.666Z,14.10
2019-01-19T13:49:22.131Z,10.90
2019-01-19T13:51:50.934Z,11.90
2019-01-19T13:54:19.727Z,9.80
2019-01-19T13:57:05.208Z,11.10
2019-01-19T13:59:42.778Z,12.00
2019-01-19T14:02:17.493Z,9.83
2019-01-19T14:04:52.011Z,11.37
2019-01-19T14:07:20.807Z,12.40
2019-01-19T14:09:58.466Z,11.27
2019-01-19T14:12:27.262Z,13.30
2019-01-19T14:15:02.082Z,15.90
2019-01-19T14:17:33.562Z,11.37
2019-01-19T14:20:02.370Z,13.50
2019-01-19T14:22:49.360Z,12.50
2019-01-19T14:25:30.344Z,11.97
2019-01-19T14:27:59.170Z,10.33
2019-01-19T14:30:28.049Z,10.40
2019-01-19T14:33:02.546Z,11.43
2019-01-19T14:35:31.323Z,12.67
2019-01-19T14:38:03.059Z,12.17
2019-01-19T14:40:31.862Z,15.03
2019-01-19T14:43:03.770Z,12.60
2019-01-19T14:45:32.591Z,12.50
2019-01-19T14:48:10.470Z,12.27
2019-01-19T14:50:39.290Z,13.87
2019-01-19T14:53:24.839Z,12.13
2019-01-19T14:55:53.662Z,14.23
2019-01-19T14:58:31.370Z,14.53
2019-01-19T15:01:00.248Z,15.20
2019-01-19T15:03:29.162Z,16.40
2019-01-19T15:06:06.981Z,14.37
2019-01-19T15:08:41.482Z,15.67
2019-01-19T15:11:10.291Z,17.67
2019-01-19T15:13:54.491Z,16.10
2019-01-19T15:16:29.348Z,16.73
2019-01-19T15:18:59.812Z,16.23
2019-01-19T15:21:28.616Z,16.30
2019-01-19T15:23:57.446Z,16.80
2019-01-19T15:26:29.170Z,16.23
2019-01-19T15:29:09.860Z,16.37
2019-01-19T15:31:47.582Z,21.83
2019-01-19T15:34:19.477Z,14.87
2019-01-19T15:36:54.236Z,19.10
2019-01-19T15:39:23.030Z,18.20
2019-01-19T15:41:51.852Z,16.03
2019-01-19T15:44:26.312Z,17.63
2019-01-19T15:46:55.126Z,15.13
2019-01-19T15:49:23.937Z,17.30
2019-01-19T15:51:58.695Z,16.63
2019-01-19T15:54:27.514Z,16.20
2019-01-19T15:56:59.205Z,17.03
2019-01-19T15:59:43.239Z,15.50
2019-01-19T16:02:31.978Z,15.93
2019-01-19T16:05:16.009Z,20.77
2019-01-19T16:07:56.886Z,17.03
2019-01-19T16:10:42.032Z,15.53
2019-01-19T16:13:26.067Z,18.00
2019-01-19T16:16:11.502Z,16.67
2019-01-19T16:18:49.202Z,18.77
2019-01-19T16:21:33.173Z,15.33
2019-01-19T16:24:13.951Z,17.60
2019-01-19T16:26:42.738Z,15.20
2019-01-19T16:29:11.526Z,17.20
2019-01-19T16:31:43.287Z,15.50
2019-01-19T16:34:26.967Z,17.47
2019-01-19T16:37:04.836Z,20.77
2019-01-19T16:39:39.303Z,18.57
2019-01-19T16:42:10.772Z,15.20
2019-01-19T16:44:39.586Z,20.03
2019-01-19T16:47:17.324Z,17.70
2019-01-19T16:49:55.104Z,14.53
2019-01-19T16:52:26.935Z,16.53
2019-01-19T16:54:58.713Z,17.67
2019-01-19T16:57:44.297Z,15.37
2019-01-19T17:00:28.259Z,16.83
2019-01-19T17:02:59.971Z,18.37
2019-01-19T17:05:36.258Z,15.27
2019-01-19T17:08:05.136Z,17.50
2019-01-19T17:10:33.953Z,16.77
2019-01-19T17:13:02.758Z,18.10
2019-01-19T17:15:34.471Z,14.47
2019-01-19T17:18:15.478Z,14.33
2019-01-19T17:20:47.171Z,16.27
2019-01-19T17:23:21.698Z,17.00
2019-01-19T17:25:53.403Z,22.97
2019-01-19T17:28:22.217Z,17.87
2019-01-19T17:30:51.029Z,18.53
2019-01-19T17:33:22.860Z,16.60
2019-01-19T17:35:57.800Z,17.77
2019-01-19T17:38:26.606Z,16.53
2019-01-19T17:41:12.176Z,15.80
2019-01-19T17:43:47.098Z,21.07
2019-01-19T17:46:15.902Z,17.47
2019-01-19T17:48:44.723Z,15.27
2019-01-19T17:51:25.415Z,16.80
2019-01-19T17:54:00.061Z,16.93
2019-01-19T17:56:28.875Z,15.07
2019-01-19T17:59:17.018Z,15.60
2019-01-19T18:02:02.668Z,17.80
2019-01-19T18:04:36.091Z,16.20
2019-01-19T18:07:07.570Z,20.00
2019-01-19T18:09:36.383Z,16.33
2019-01-19T18:12:07.999Z,16.40
2019-01-19T18:14:36.830Z,14.47
2019-01-19T18:17:17.422Z,18.43
2019-01-19T18:19:51.931Z,13.90
2019-01-19T18:22:37.189Z,16.27
2019-01-19T18:25:14.967Z,16.27
2019-01-19T18:27:43.752Z,17.23
2019-01-19T18:30:12.544Z,14.17
2019-01-19T18:32:58.186Z,17.40
2019-01-19T18:35:26.999Z,14.30
2019-01-19T18:38:12.223Z,16.13
2019-01-19T18:40:50.175Z,20.80
2019-01-19T18:43:24.915Z,16.37
2019-01-19T18:46:02.996Z,15.97
2019-01-19T18:48:31.860Z,16.97
2019-01-19T18:51:06.631Z,15.30
2019-01-19T18:53:35.451Z,18.37
2019-01-19T18:56:10.451Z,16.50
2019-01-19T18:58:41.934Z,16.43
2019-01-19T19:01:16.723Z,17.13
2019-01-19T19:03:54.529Z,16.83
2019-01-19T19:06:39.680Z,19.63
2019-01-19T19:09:26.970Z,16.63
2019-01-19T19:12:10.925Z,15.13
2019-01-19T19:14:42.395Z,15.90
2019-01-19T19:17:27.946Z,14.73
2019-01-19T19:19:59.836Z,15.63
2019-01-19T19:22:31.307Z,15.20
2019-01-19T19:25:00.142Z,14.40
2019-01-19T19:27:34.715Z,15.93
2019-01-19T19:30:03.499Z,14.33
2019-01-19T19:32:44.252Z,14.77
2019-01-19T19:35:28.246Z,14.50
2019-01-19T19:38:15.010Z,14.97
2019-01-19T19:40:43.901Z,17.03
2019-01-19T19:43:15.830Z,16.30
2019-01-19T19:45:44.615Z,12.63
2019-01-19T19:48:25.471Z,17.17
2019-01-19T19:51:10.912Z,17.23
2019-01-19T19:53:38.201Z,14.10
2019-01-19T19:56:04.915Z,12.93
2019-01-19T19:58:32.991Z,14.47
2019-01-19T20:01:00.243Z,15.70
2019-01-19T20:03:27.516Z,17.00
2019-01-19T20:05:56.348Z,17.30
2019-01-19T20:08:23.618Z,14.57
2019-01-19T20:10:50.887Z,16.43
2019-01-19T20:13:18.166Z,17.50
2019-01-19T20:15:45.455Z,15.93
2019-01-19T20:18:12.727Z,14.07
2019-01-19T20:20:39.995Z,16.50
2019-01-19T20:23:07.263Z,13.87
2019-01-19T20:25:34.578Z,17.47
2019-01-19T20:28:01.841Z,15.30
2019-01-19T20:30:29.156Z,18.87
2019-01-19T20:32:56.441Z,16.03
2019-01-19T20:35:23.712Z,14.20
2019-01-19T20:37:50.966Z,13.97
2019-01-19T20:40:24.273Z,16.30
2019-01-19T20:42:47.243Z,11.93
2019-01-19T20:45:14.598Z,16.60
2019-01-19T20:47:41.894Z,15.63
2019-01-19T20:50:10.719Z,15.67
2019-01-19T20:52:38.063Z,17.40
2019-01-19T20:55:06.867Z,14.47
2019-01-19T20:57:34.170Z,14.57
2019-01-19T21:00:01.490Z,15.90
2019-01-19T21:02:30.431Z,14.53
2019-01-19T21:04:57.722Z,13.57
2019-01-19T21:07:24.998Z,16.53
2019-01-19T21:09:52.246Z,15.13
2019-01-19T21:12:19.542Z,12.53
2019-01-19T21:14:46.845Z,15.57
2019-01-19T21:17:14.111Z,15.70
2019-01-19T21:19:41.363Z,15.27
2019-01-19T21:22:08.666Z,14.93
2019-01-19T21:24:35.947Z,16.27
2019-01-19T21:27:03.199Z,13.97
2019-01-19T21:29:30.559Z,14.07
2019-01-19T21:31:57.807Z,15.90
2019-01-19T21:34:25.083Z,13.57
2019-01-19T21:36:52.436Z,14.57
2019-01-19T21:39:19.695Z,17.77
2019-01-19T21:41:46.987Z,13.63
2019-01-19T21:44:14.261Z,13.70
2019-01-19T21:46:41.627Z,14.83
2019-01-19T21:49:08.880Z,12.90
2019-01-19T21:51:36.154Z,15.00
2019-01-19T21:54:03.598Z,13.90
2019-01-19T21:56:30.869Z,17.30
2019-01-19T21:58:58.139Z,16.63
2019-01-19T22:01:25.414Z,14.90
2019-01-19T22:03:52.676Z,13.30
2019-01-19T22:06:19.973Z,15.10
2019-01-19T22:08:47.225Z,14.40
2019-01-19T22:11:14.468Z,18.77
2019-01-19T22:13:41.744Z,20.00
2019-01-19T22:16:09.038Z,13.13
2019-01-19T22:18:36.323Z,18.57
2019-01-19T22:21:03.647Z,15.90
2019-01-19T22:23:30.930Z,16.87
2019-01-19T22:25:58.222Z,16.73
2019-01-19T22:28:25.494Z,13.70
2019-01-19T22:30:52.787Z,13.00
2019-01-19T22:33:21.694Z,15.33
2019-01-19T22:35:48.974Z,17.03
2019-01-19T22:38:16.248Z,16.70
2019-01-19T22:40:43.515Z,16.13
2019-01-19T22:43:12.347Z,14.27
2019-01-19T22:45:39.620Z,15.07
2019-01-19T22:48:06.888Z,15.30
2019-01-19T22:50:34.177Z,14.73
2019-01-19T22:53:01.440Z,17.17
2019-01-19T22:55:28.781Z,14.70
2019-01-19T22:57:56.039Z,16.13
2019-01-19T23:00:29.471Z,12.97
2019-01-19T23:02:56.727Z,15.00
2019-01-19T23:05:23.994Z,16.23
2019-01-19T23:07:51.251Z,15.10
2019-01-19T23:10:18.534Z,12.97
2019-01-19T23:12:45.830Z,13.47
2019-01-19T23:15:14.826Z,13.87
2019-01-19T23:17:43.962Z,13.33
2019-01-19T23:20:12.774Z,15.87
2019-01-19T23:22:40.128Z,15.10
2019-01-19T23:25:08.047Z,14.47
2019-01-19T23:27:35.326Z,15.30
2019-01-19T23:30:04.122Z,13.43
2019-01-19T23:32:31.388Z,15.67
2019-01-19T23:34:58.639Z,13.03
2019-01-19T23:37:25.948Z,12.00
2019-01-19T23:39:53.216Z,15.37
2019-01-19T23:42:20.499Z,17.33
2019-01-19T23:44:47.768Z,15.17
2019-01-19T23:47:15.018Z,15.50
2019-01-19T23:49:42.307Z,14.60
2019-01-19T23:52:09.557Z,13.50
2019-01-19T23:54:36.923Z,14.07
2019-01-19T23:57:04.385Z,13.00
2019-01-19T23:59:31.723Z,13.77
