createdAt,value
2022-08-17T00:02:25.369Z,16.70
2022-08-17T00:04:54.049Z,13.68
2022-08-17T00:07:21.386Z,14.25
2022-08-17T00:09:48.735Z,14.25
2022-08-17T00:12:42.998Z,13.90
2022-08-17T00:15:05.344Z,12.60
2022-08-17T00:17:32.662Z,13.38
2022-08-17T00:20:00.430Z,13.43
2022-08-17T00:22:35.207Z,14.68
2022-08-17T00:25:03.904Z,13.93
2022-08-17T00:27:33.517Z,13.90
2022-08-17T00:30:00.853Z,13.65
2022-08-17T00:33:16.082Z,13.77
2022-08-17T00:35:17.492Z,17.65
2022-08-17T00:37:44.899Z,16.60
2022-08-17T00:40:13.020Z,12.90
2022-08-17T00:42:41.744Z,14.68
2022-08-17T00:45:09.722Z,13.80
2022-08-17T00:47:37.047Z,17.10
2022-08-17T00:50:04.668Z,14.32
2022-08-17T00:52:33.396Z,14.75
2022-08-17T00:55:00.739Z,14.23
2022-08-17T00:57:29.877Z,13.68
2022-08-17T01:00:03.336Z,15.18
2022-08-17T01:02:34.326Z,13.80
2022-08-17T01:05:10.282Z,13.20
2022-08-17T01:07:38.007Z,14.77
2022-08-17T01:10:06.416Z,14.75
2022-08-17T01:12:34.743Z,15.85
2022-08-17T01:15:03.459Z,17.58
2022-08-17T01:17:30.797Z,14.13
2022-08-17T01:19:58.225Z,15.43
2022-08-17T01:22:26.912Z,14.80
2022-08-17T01:24:57.294Z,15.32
2022-08-17T01:27:24.690Z,17.42
2022-08-17T01:29:52.985Z,16.33
2022-08-17T01:32:20.308Z,18.35
2022-08-17T01:34:50.600Z,17.60
2022-08-17T01:37:18.717Z,16.73
2022-08-17T01:39:48.617Z,16.63
2022-08-17T01:42:17.864Z,17.40
2022-08-17T01:44:45.332Z,17.73
2022-08-17T01:47:12.651Z,17.20
2022-08-17T01:49:40.073Z,17.63
2022-08-17T01:52:08.452Z,17.98
2022-08-17T01:54:35.801Z,16.40
2022-08-17T01:57:04.647Z,16.00
2022-08-17T01:59:31.989Z,14.88
2022-08-17T02:01:59.842Z,16.33
2022-08-17T02:04:27.246Z,18.50
2022-08-17T02:06:54.753Z,16.88
2022-08-17T02:09:25.369Z,15.90
2022-08-17T02:11:53.131Z,15.73
2022-08-17T02:14:23.080Z,16.15
2022-08-17T02:16:50.406Z,16.10
2022-08-17T02:19:17.747Z,17.95
2022-08-17T02:21:45.806Z,14.48
2022-08-17T02:24:14.829Z,17.92
2022-08-17T02:26:42.390Z,16.60
2022-08-17T02:29:09.727Z,15.23
2022-08-17T02:31:38.407Z,18.30
2022-08-17T02:34:06.157Z,15.18
2022-08-17T02:36:33.905Z,16.23
2022-08-17T02:39:01.564Z,14.85
2022-08-17T02:41:29.025Z,15.50
2022-08-17T02:43:56.379Z,15.38
2022-08-17T02:46:23.845Z,15.07
2022-08-17T02:48:52.564Z,13.63
2022-08-17T02:51:19.988Z,14.88
2022-08-17T02:53:47.657Z,15.35
2022-08-17T02:56:14.999Z,14.95
2022-08-17T02:58:42.366Z,14.90
2022-08-17T03:01:10.089Z,13.88
2022-08-17T03:03:37.821Z,16.70
2022-08-17T03:06:07.524Z,14.75
2022-08-17T03:08:34.899Z,15.45
2022-08-17T03:11:02.246Z,15.13
2022-08-17T03:13:30.746Z,15.18
2022-08-17T03:15:58.131Z,16.40
2022-08-17T03:18:26.367Z,18.13
2022-08-17T03:20:53.843Z,17.20
2022-08-17T03:23:24.013Z,15.40
2022-08-17T03:25:52.821Z,16.20
2022-08-17T03:28:20.846Z,14.60
2022-08-17T03:30:48.212Z,16.00
2022-08-17T03:33:16.130Z,14.52
2022-08-17T03:35:43.562Z,15.18
2022-08-17T03:38:11.262Z,14.77
2022-08-17T03:40:57.192Z,15.07
2022-08-17T03:43:26.753Z,15.70
2022-08-17T03:46:34.178Z,16.40
2022-08-17T03:49:16.648Z,19.30
2022-08-17T03:52:01.420Z,17.60
2022-08-17T03:54:46.325Z,15.98
2022-08-17T03:57:15.046Z,17.05
2022-08-17T03:59:42.378Z,15.45
2022-08-17T04:02:11.045Z,17.25
2022-08-17T04:04:38.434Z,15.75
2022-08-17T04:07:06.127Z,14.63
2022-08-17T04:09:33.495Z,15.15
2022-08-17T04:12:02.452Z,14.93
2022-08-17T04:14:39.329Z,16.70
2022-08-17T04:17:21.236Z,14.60
2022-08-17T04:19:48.633Z,16.27
2022-08-17T04:22:33.343Z,17.85
2022-08-17T04:25:06.236Z,15.07
2022-08-17T04:27:33.591Z,16.50
2022-08-17T04:30:02.302Z,20.23
2022-08-17T04:33:04.668Z,15.32
2022-08-17T04:35:19.098Z,14.23
2022-08-17T04:37:47.281Z,14.43
2022-08-17T04:40:32.247Z,15.65
2022-08-17T04:43:03.154Z,21.67
2022-08-17T04:45:32.287Z,14.80
2022-08-17T04:47:59.962Z,15.20
2022-08-17T04:50:27.432Z,16.52
2022-08-17T04:52:55.035Z,18.42
2022-08-17T04:55:22.682Z,17.23
2022-08-17T04:57:50.021Z,17.83
2022-08-17T05:00:17.468Z,16.92
2022-08-17T05:02:50.126Z,16.73
2022-08-17T05:05:18.782Z,18.25
2022-08-17T05:07:46.162Z,22.95
2022-08-17T05:10:13.553Z,18.25
2022-08-17T05:12:40.944Z,18.00
2022-08-17T05:15:11.595Z,17.55
2022-08-17T05:17:38.939Z,16.85
2022-08-17T05:20:08.334Z,18.67
2022-08-17T05:22:35.701Z,14.05
2022-08-17T05:25:03.078Z,16.42
2022-08-17T05:27:35.285Z,15.18
2022-08-17T05:30:03.474Z,16.13
2022-08-17T05:32:38.121Z,15.40
2022-08-17T05:35:09.225Z,15.85
2022-08-17T05:37:36.611Z,19.42
2022-08-17T05:40:04.340Z,16.25
2022-08-17T05:42:31.738Z,15.85
2022-08-17T05:44:59.173Z,16.27
2022-08-17T05:47:26.718Z,16.92
2022-08-17T05:49:55.127Z,20.80
2022-08-17T05:52:26.413Z,16.88
2022-08-17T05:55:03.662Z,24.35
2022-08-17T05:57:42.132Z,14.40
2022-08-17T06:00:16.907Z,16.40
2022-08-17T06:02:51.958Z,19.45
2022-08-17T06:05:23.670Z,19.67
2022-08-17T06:07:54.125Z,18.83
2022-08-17T06:10:24.387Z,26.52
2022-08-17T06:12:54.856Z,24.27
2022-08-17T06:15:26.083Z,24.50
2022-08-17T06:17:53.740Z,23.15
2022-08-17T06:20:21.127Z,20.90
2022-08-17T06:22:49.428Z,21.52
2022-08-17T06:25:18.984Z,18.77
2022-08-17T06:27:47.572Z,21.33
2022-08-17T06:30:21.654Z,22.40
2022-08-17T06:32:49.514Z,19.30
2022-08-17T06:35:19.132Z,31.15
2022-08-17T06:37:56.396Z,18.45
2022-08-17T06:40:33.900Z,26.23
2022-08-17T06:43:06.816Z,23.50
2022-08-17T06:45:35.783Z,23.83
2022-08-17T06:48:05.698Z,24.08
2022-08-17T06:50:35.862Z,16.95
2022-08-17T06:53:04.900Z,18.48
2022-08-17T06:55:38.222Z,23.15
2022-08-17T06:58:15.692Z,26.17
2022-08-17T07:00:44.113Z,26.92
2022-08-17T07:03:15.342Z,27.52
2022-08-17T07:05:43.781Z,31.58
2022-08-17T07:08:16.946Z,25.27
2022-08-17T07:10:47.247Z,23.00
2022-08-17T07:13:18.093Z,23.38
2022-08-17T07:15:46.324Z,26.63
2022-08-17T07:18:13.694Z,25.77
2022-08-17T07:20:42.730Z,25.42
2022-08-17T07:23:13.318Z,21.45
2022-08-17T07:25:40.960Z,30.38
2022-08-17T07:28:09.660Z,25.65
2022-08-17T07:30:47.016Z,32.00
2022-08-17T07:33:15.378Z,24.50
2022-08-17T07:35:44.157Z,30.67
2022-08-17T07:38:25.584Z,28.23
2022-08-17T07:41:02.043Z,26.30
2022-08-17T07:43:31.219Z,29.55
2022-08-17T07:46:21.323Z,35.08
2022-08-17T07:48:50.583Z,28.35
2022-08-17T07:51:19.007Z,29.08
2022-08-17T07:53:46.401Z,31.48
2022-08-17T07:56:19.229Z,35.78
2022-08-17T07:58:48.898Z,32.47
2022-08-17T08:01:18.163Z,31.85
2022-08-17T08:03:46.716Z,25.90
2022-08-17T08:06:20.791Z,36.13
2022-08-17T08:08:51.432Z,28.35
2022-08-17T08:11:29.189Z,29.63
2022-08-17T08:13:58.374Z,33.05
2022-08-17T08:16:26.337Z,26.42
2022-08-17T08:18:57.247Z,23.73
2022-08-17T08:21:29.944Z,25.13
2022-08-17T08:23:59.128Z,20.63
2022-08-17T08:26:28.526Z,20.23
2022-08-17T08:28:59.106Z,20.23
2022-08-17T08:31:27.695Z,19.90
2022-08-17T08:33:58.431Z,21.33
2022-08-17T08:36:59.283Z,21.70
2022-08-17T08:39:16.973Z,22.17
2022-08-17T08:41:45.691Z,17.30
2022-08-17T08:44:19.622Z,17.65
2022-08-17T08:46:48.225Z,18.20
2022-08-17T08:49:39.097Z,19.55
2022-08-17T08:52:10.464Z,20.67
2022-08-17T08:54:39.337Z,18.17
2022-08-17T08:57:27.791Z,21.02
2022-08-17T09:00:00.886Z,21.75
2022-08-17T09:02:35.958Z,18.85
2022-08-17T09:05:14.478Z,18.23
2022-08-17T09:07:44.194Z,17.48
2022-08-17T09:10:13.868Z,16.48
2022-08-17T09:12:42.600Z,16.58
2022-08-17T09:15:14.451Z,17.90
2022-08-17T09:17:44.278Z,16.67
2022-08-17T09:20:14.458Z,16.52
2022-08-17T09:22:57.579Z,18.60
2022-08-17T09:25:28.432Z,17.40
2022-08-17T09:27:57.318Z,19.52
2022-08-17T09:30:36.150Z,17.67
2022-08-17T09:33:05.592Z,18.30
2022-08-17T09:35:37.026Z,18.35
2022-08-17T09:38:06.329Z,19.65
2022-08-17T09:40:34.575Z,19.13
2022-08-17T09:43:02.632Z,19.23
2022-08-17T09:45:33.333Z,17.88
2022-08-17T09:48:02.145Z,23.75
2022-08-17T09:51:03.940Z,18.75
2022-08-17T09:53:19.174Z,23.95
2022-08-17T09:55:51.047Z,19.92
2022-08-17T09:58:19.718Z,17.42
2022-08-17T10:00:52.163Z,19.35
2022-08-17T10:03:24.080Z,18.95
2022-08-17T10:05:56.688Z,19.75
2022-08-17T10:08:27.706Z,18.67
2022-08-17T10:11:00.074Z,14.98
2022-08-17T10:13:33.875Z,15.55
2022-08-17T10:16:04.391Z,18.77
2022-08-17T10:18:35.143Z,21.67
2022-08-17T10:21:16.852Z,16.13
2022-08-17T10:24:01.602Z,16.15
2022-08-17T10:26:28.970Z,15.13
2022-08-17T10:29:17.584Z,14.27
2022-08-17T10:31:47.024Z,17.10
2022-08-17T10:34:41.131Z,15.48
2022-08-17T10:37:10.925Z,17.27
2022-08-17T10:39:52.070Z,17.38
2022-08-17T10:42:30.357Z,18.67
2022-08-17T10:45:00.475Z,18.15
2022-08-17T10:47:29.187Z,15.63
2022-08-17T10:49:57.520Z,15.45
2022-08-17T10:52:43.655Z,20.58
2022-08-17T10:55:14.615Z,21.30
2022-08-17T10:57:42.865Z,19.60
2022-08-17T11:00:12.822Z,16.35
2022-08-17T11:02:45.655Z,17.25
2022-08-17T11:05:22.174Z,15.15
2022-08-17T11:07:53.731Z,19.05
2022-08-17T11:10:51.917Z,19.60
2022-08-17T11:13:23.180Z,16.38
2022-08-17T11:15:56.614Z,17.45
2022-08-17T11:18:33.868Z,17.17
2022-08-17T11:21:07.946Z,20.15
2022-08-17T11:24:02.654Z,15.50
2022-08-17T11:26:30.273Z,20.20
2022-08-17T11:28:59.462Z,21.65
2022-08-17T11:31:38.695Z,18.85
2022-08-17T11:34:08.705Z,19.05
2022-08-17T11:36:48.829Z,16.63
2022-08-17T11:39:19.634Z,16.42
2022-08-17T11:41:49.277Z,15.70
2022-08-17T11:44:23.615Z,25.55
2022-08-17T11:47:11.417Z,18.55
2022-08-17T11:50:01.940Z,19.38
2022-08-17T11:52:39.560Z,17.63
2022-08-17T11:55:33.913Z,17.23
2022-08-17T11:57:59.722Z,19.48
2022-08-17T12:00:44.817Z,19.00
2022-08-17T12:03:23.372Z,20.02
2022-08-17T12:05:53.396Z,20.70
2022-08-17T12:08:21.487Z,18.70
2022-08-17T12:10:53.873Z,21.83
2022-08-17T12:13:21.785Z,21.73
2022-08-17T12:15:50.210Z,16.20
2022-08-17T12:18:21.187Z,18.52
2022-08-17T12:20:54.576Z,17.00
2022-08-17T12:23:28.831Z,24.00
2022-08-17T12:25:56.926Z,22.42
2022-08-17T12:28:25.360Z,19.65
2022-08-17T12:30:52.778Z,16.50
2022-08-17T12:33:25.641Z,19.35
2022-08-17T12:35:59.930Z,17.92
2022-08-17T12:38:32.447Z,16.92
2022-08-17T12:41:20.803Z,16.60
2022-08-17T12:43:55.561Z,16.00
2022-08-17T12:46:22.923Z,15.43
2022-08-17T12:48:59.510Z,17.50
2022-08-17T12:51:28.919Z,15.82
2022-08-17T12:53:57.799Z,15.73
2022-08-17T12:56:25.463Z,15.65
2022-08-17T12:58:55.439Z,15.80
2022-08-17T13:01:24.931Z,18.88
2022-08-17T13:03:52.988Z,18.80
2022-08-17T13:06:26.748Z,20.17
2022-08-17T13:08:54.071Z,26.85
2022-08-17T13:11:24.125Z,19.80
2022-08-17T13:13:51.877Z,19.80
2022-08-17T13:16:20.190Z,24.38
2022-08-17T13:18:48.154Z,19.55
2022-08-17T13:21:19.062Z,21.48
2022-08-17T13:23:55.833Z,21.35
2022-08-17T13:26:27.618Z,19.65
2022-08-17T13:28:55.050Z,21.45
2022-08-17T13:31:23.930Z,23.30
2022-08-17T13:33:51.574Z,25.70
2022-08-17T13:36:29.884Z,26.10
2022-08-17T13:39:05.503Z,26.88
2022-08-17T13:41:34.780Z,25.67
2022-08-17T13:44:02.111Z,29.60
2022-08-17T13:46:31.014Z,28.13
2022-08-17T13:48:59.061Z,28.83
2022-08-17T13:51:27.684Z,25.35
2022-08-17T13:53:59.299Z,27.77
2022-08-17T13:56:39.032Z,22.60
2022-08-17T13:59:07.822Z,20.95
2022-08-17T14:01:35.917Z,20.42
2022-08-17T14:04:03.891Z,18.60
2022-08-17T14:06:51.402Z,19.20
2022-08-17T14:09:19.231Z,17.65
2022-08-17T14:11:49.791Z,18.60
2022-08-17T14:14:17.118Z,18.48
2022-08-17T14:16:44.468Z,19.08
2022-08-17T14:19:12.624Z,19.80
2022-08-17T14:21:40.054Z,18.35
2022-08-17T14:24:08.529Z,17.83
2022-08-17T14:26:35.984Z,17.05
2022-08-17T14:29:05.114Z,16.20
2022-08-17T14:31:42.472Z,16.58
2022-08-17T14:34:15.792Z,15.85
2022-08-17T14:36:48.300Z,15.43
2022-08-17T14:39:16.142Z,16.15
2022-08-17T14:41:43.534Z,16.27
2022-08-17T14:44:12.368Z,15.75
2022-08-17T14:46:40.565Z,17.35
2022-08-17T14:49:08.049Z,17.35
2022-08-17T14:51:35.710Z,17.45
2022-08-17T14:54:10.922Z,18.73
2022-08-17T14:56:38.530Z,16.83
2022-08-17T14:59:05.917Z,18.27
2022-08-17T15:01:35.320Z,20.40
2022-08-17T15:04:02.681Z,17.65
2022-08-17T15:06:30.035Z,18.30
2022-08-17T15:08:57.342Z,16.95
2022-08-17T15:11:24.724Z,17.75
2022-08-17T15:13:53.316Z,17.45
2022-08-17T15:16:20.969Z,17.02
2022-08-17T15:18:50.142Z,17.05
2022-08-17T15:21:18.108Z,18.73
2022-08-17T15:23:45.450Z,17.88
2022-08-17T15:26:12.810Z,17.63
2022-08-17T15:28:40.215Z,17.50
2022-08-17T15:31:07.915Z,19.60
2022-08-17T15:33:35.277Z,19.85
2022-08-17T15:36:06.344Z,20.42
2022-08-17T15:38:39.048Z,20.98
2022-08-17T15:41:07.277Z,21.85
2022-08-17T15:43:34.664Z,21.70
2022-08-17T15:46:02.911Z,18.75
2022-08-17T15:48:41.234Z,19.42
2022-08-17T15:51:10.860Z,20.50
2022-08-17T15:53:38.232Z,18.38
2022-08-17T15:56:06.131Z,18.33
2022-08-17T15:58:33.700Z,19.20
2022-08-17T16:01:14.852Z,17.77
2022-08-17T16:04:01.472Z,17.95
2022-08-17T16:06:35.456Z,17.73
2022-08-17T16:09:02.878Z,16.05
2022-08-17T16:11:30.242Z,16.02
2022-08-17T16:13:57.578Z,15.35
2022-08-17T16:16:25.980Z,16.55
2022-08-17T16:18:54.505Z,14.63
2022-08-17T16:21:31.151Z,13.50
2022-08-17T16:24:12.885Z,14.82
2022-08-17T16:26:40.846Z,13.75
2022-08-17T16:29:08.166Z,14.57
2022-08-17T16:31:35.923Z,14.50
2022-08-17T16:34:17.305Z,13.80
2022-08-17T16:36:54.835Z,14.20
2022-08-17T16:39:24.535Z,14.20
2022-08-17T16:41:51.903Z,13.68
2022-08-17T16:44:19.907Z,13.43
2022-08-17T16:46:47.488Z,13.63
2022-08-17T16:49:36.355Z,13.40
2022-08-17T16:52:02.888Z,13.48
2022-08-17T16:54:31.806Z,13.75
2022-08-17T16:56:59.173Z,13.18
2022-08-17T16:59:30.874Z,13.52
2022-08-17T17:02:04.191Z,12.02
2022-08-17T17:04:35.367Z,14.23
2022-08-17T17:07:05.269Z,13.32
2022-08-17T17:09:35.432Z,12.50
2022-08-17T17:12:03.652Z,13.15
2022-08-17T17:14:32.454Z,12.40
2022-08-17T17:17:00.718Z,12.70
2022-08-17T17:19:35.073Z,12.57
2022-08-17T17:22:03.953Z,13.52
2022-08-17T17:24:33.625Z,13.52
2022-08-17T17:27:16.384Z,14.10
2022-08-17T17:29:47.930Z,14.20
2022-08-17T17:32:20.660Z,15.15
2022-08-17T17:34:51.096Z,17.55
2022-08-17T17:37:20.347Z,16.30
2022-08-17T17:39:48.946Z,15.07
2022-08-17T17:42:20.091Z,14.55
2022-08-17T17:44:48.081Z,13.45
2022-08-17T17:47:16.745Z,12.85
2022-08-17T17:49:44.796Z,13.13
2022-08-17T17:52:18.542Z,12.95
2022-08-17T17:54:58.564Z,12.80
2022-08-17T17:57:29.902Z,13.10
2022-08-17T17:59:58.268Z,12.98
2022-08-17T18:02:45.435Z,16.00
2022-08-17T18:05:32.454Z,15.27
2022-08-17T18:08:08.916Z,15.63
2022-08-17T18:10:44.757Z,13.98
2022-08-17T18:13:19.296Z,14.98
2022-08-17T18:15:51.027Z,14.00
2022-08-17T18:18:30.984Z,13.85
2022-08-17T18:21:00.565Z,12.85
2022-08-17T18:23:28.739Z,12.98
2022-08-17T18:25:56.262Z,13.32
2022-08-17T18:28:25.729Z,13.05
2022-08-17T18:31:06.862Z,18.77
2022-08-17T18:33:34.215Z,17.13
2022-08-17T18:36:01.681Z,15.85
2022-08-17T18:38:29.814Z,14.82
2022-08-17T18:41:02.109Z,13.82
2022-08-17T18:43:44.457Z,13.20
2022-08-17T18:46:28.200Z,12.95
2022-08-17T18:48:59.271Z,14.57
2022-08-17T18:51:41.384Z,15.88
2022-08-17T18:54:17.579Z,17.73
2022-08-17T18:56:45.240Z,20.55
2022-08-17T18:59:17.935Z,22.20
2022-08-17T19:01:53.745Z,21.55
2022-08-17T19:04:33.884Z,20.98
2022-08-17T19:07:06.730Z,20.52
2022-08-17T19:09:34.908Z,22.17
2022-08-17T19:12:02.951Z,24.85
2022-08-17T19:14:31.677Z,22.90
2022-08-17T19:17:02.895Z,22.48
2022-08-17T19:19:31.679Z,22.27
2022-08-17T19:21:59.442Z,18.05
2022-08-17T19:24:27.476Z,19.88
2022-08-17T19:26:56.841Z,18.10
2022-08-17T19:29:26.167Z,21.48
2022-08-17T19:31:56.160Z,20.67
2022-08-17T19:34:30.159Z,33.85
2022-08-17T19:37:02.650Z,28.92
2022-08-17T19:39:38.066Z,26.20
2022-08-17T19:42:09.949Z,33.67
2022-08-17T19:44:41.172Z,34.03
2022-08-17T19:47:11.942Z,36.45
2022-08-17T19:49:45.542Z,40.97
2022-08-17T19:52:18.022Z,29.10
2022-08-17T19:54:47.226Z,32.65
2022-08-17T19:57:16.148Z,37.33
2022-08-17T19:59:48.759Z,36.92
2022-08-17T20:02:28.937Z,38.28
2022-08-17T20:04:57.175Z,41.47
2022-08-17T20:07:25.089Z,29.70
2022-08-17T20:09:52.859Z,28.23
2022-08-17T20:12:20.915Z,31.63
2022-08-17T20:14:53.317Z,37.42
2022-08-17T20:17:23.322Z,34.88
2022-08-17T20:19:53.104Z,29.98
2022-08-17T20:22:23.878Z,41.10
2022-08-17T20:24:53.663Z,39.88
2022-08-17T20:27:21.559Z,38.10
2022-08-17T20:30:01.241Z,41.05
2022-08-17T20:32:28.978Z,42.00
2022-08-17T20:35:26.273Z,40.45
2022-08-17T20:37:58.751Z,37.53
2022-08-17T20:40:27.482Z,36.45
2022-08-17T20:42:54.811Z,41.60
2022-08-17T20:45:40.671Z,42.55
2022-08-17T20:48:36.823Z,41.28
2022-08-17T20:51:00.818Z,41.00
2022-08-17T20:53:58.121Z,39.40
2022-08-17T20:56:43.967Z,40.28
2022-08-17T20:59:14.102Z,35.60
2022-08-17T21:01:41.505Z,34.30
2022-08-17T21:04:09.327Z,31.33
2022-08-17T21:06:36.701Z,36.13
2022-08-17T21:09:18.973Z,34.60
2022-08-17T21:12:04.504Z,38.47
2022-08-17T21:14:36.597Z,41.08
2022-08-17T21:17:07.682Z,36.42
2022-08-17T21:19:54.160Z,35.13
2022-08-17T21:22:31.085Z,26.15
2022-08-17T21:24:59.533Z,24.35
2022-08-17T21:27:30.176Z,24.52
2022-08-17T21:30:13.098Z,24.20
2022-08-17T21:32:42.831Z,27.15
2022-08-17T21:35:23.856Z,32.67
2022-08-17T21:37:53.164Z,38.13
2022-08-17T21:40:23.106Z,39.33
2022-08-17T21:42:50.893Z,36.22
2022-08-17T21:45:20.975Z,40.15
2022-08-17T21:47:50.016Z,40.13
2022-08-17T21:50:18.608Z,37.15
2022-08-17T21:52:45.981Z,34.65
2022-08-17T21:55:19.485Z,33.42
2022-08-17T21:57:53.041Z,30.80
2022-08-17T22:00:35.343Z,29.63
2022-08-17T22:03:04.813Z,26.42
2022-08-17T22:05:33.352Z,30.42
2022-08-17T22:08:02.034Z,38.60
2022-08-17T22:10:30.421Z,39.17
2022-08-17T22:13:04.653Z,37.00
2022-08-17T22:15:32.788Z,36.15
2022-08-17T22:18:04.998Z,37.88
2022-08-17T22:20:33.701Z,35.85
2022-08-17T22:23:23.682Z,34.78
2022-08-17T22:25:57.421Z,34.67
2022-08-17T22:28:36.386Z,32.85
2022-08-17T22:31:07.286Z,38.97
2022-08-17T22:33:37.122Z,36.67
2022-08-17T22:36:12.864Z,33.95
2022-08-17T22:38:40.575Z,35.97
2022-08-17T22:41:16.499Z,35.03
2022-08-17T22:43:44.766Z,34.47
2022-08-17T22:46:12.338Z,33.15
2022-08-17T22:48:41.066Z,36.63
2022-08-17T22:51:12.635Z,32.03
2022-08-17T22:54:04.894Z,33.35
2022-08-17T22:56:49.554Z,33.63
2022-08-17T22:59:31.841Z,33.92
2022-08-17T23:02:23.285Z,32.03
2022-08-17T23:04:52.218Z,30.13
2022-08-17T23:07:19.754Z,32.15
2022-08-17T23:09:48.450Z,32.25
2022-08-17T23:12:17.653Z,30.27
2022-08-17T23:14:47.954Z,30.38
2022-08-17T23:17:16.285Z,31.73
2022-08-17T23:19:43.775Z,30.70
2022-08-17T23:22:11.119Z,29.80
2022-08-17T23:24:43.307Z,29.85
2022-08-17T23:27:12.017Z,28.52
2022-08-17T23:29:42.033Z,27.70
2022-08-17T23:32:10.954Z,29.23
2022-08-17T23:34:38.591Z,28.35
2022-08-17T23:37:06.031Z,28.50
2022-08-17T23:39:33.469Z,28.63
2022-08-17T23:42:01.407Z,26.08
2022-08-17T23:44:30.985Z,21.45
2022-08-17T23:46:58.351Z,21.77
2022-08-17T23:49:25.970Z,26.33
2022-08-17T23:51:54.564Z,26.70
2022-08-17T23:54:23.746Z,25.33
2022-08-17T23:56:51.083Z,29.00
2022-08-17T23:59:19.598Z,27.00
