createdAt,value
2019-05-02T00:01:08.540Z,99.90
2019-05-02T00:04:00.066Z,99.90
2019-05-02T00:07:14.550Z,99.90
2019-05-02T00:10:04.290Z,99.90
2019-05-02T00:12:56.035Z,99.90
2019-05-02T00:15:45.886Z,99.90
2019-05-02T00:18:37.340Z,99.90
2019-05-02T00:21:27.631Z,99.90
2019-05-02T00:24:17.414Z,99.90
2019-05-02T00:27:12.326Z,99.90
2019-05-02T00:30:01.102Z,99.90
2019-05-02T00:32:53.172Z,99.90
2019-05-02T00:35:45.988Z,99.90
2019-05-02T00:38:38.371Z,99.90
2019-05-02T00:41:24.308Z,99.90
2019-05-02T00:44:14.542Z,99.90
2019-05-02T00:47:14.678Z,99.90
2019-05-02T00:50:06.180Z,99.90
2019-05-02T00:52:55.582Z,99.90
2019-05-02T00:55:46.031Z,99.90
2019-05-02T00:58:36.489Z,99.90
2019-05-02T01:01:54.548Z,99.90
2019-05-02T01:04:47.078Z,99.90
2019-05-02T01:07:37.593Z,99.90
2019-05-02T01:10:28.091Z,99.90
2019-05-02T01:13:19.150Z,99.90
2019-05-02T01:16:10.048Z,99.90
2019-05-02T01:18:59.419Z,99.90
2019-05-02T01:21:49.607Z,99.90
2019-05-02T01:24:41.496Z,99.90
2019-05-02T01:27:41.268Z,99.90
2019-05-02T01:30:58.796Z,99.90
2019-05-02T01:33:56.816Z,99.90
2019-05-02T01:36:56.552Z,99.90
2019-05-02T01:39:45.855Z,99.90
2019-05-02T01:42:40.101Z,99.90
2019-05-02T01:45:26.767Z,99.90
2019-05-02T01:48:17.388Z,99.90
2019-05-02T01:51:10.186Z,99.90
2019-05-02T01:53:58.028Z,99.90
2019-05-02T01:56:48.137Z,99.90
2019-05-02T01:59:40.922Z,99.90
2019-05-02T02:02:32.760Z,99.90
2019-05-02T02:05:22.773Z,99.90
2019-05-02T02:08:12.703Z,99.90
2019-05-02T02:11:01.562Z,99.90
2019-05-02T02:13:51.678Z,99.90
2019-05-02T02:16:41.034Z,99.90
2019-05-02T02:19:40.687Z,99.90
2019-05-02T02:22:40.769Z,99.90
2019-05-02T02:25:41.452Z,99.90
2019-05-02T02:28:32.226Z,99.90
2019-05-02T02:31:23.376Z,99.90
2019-05-02T02:34:13.214Z,99.90
2019-05-02T02:37:05.690Z,99.90
2019-05-02T02:39:56.457Z,99.90
2019-05-02T02:42:46.230Z,99.90
2019-05-02T02:45:51.731Z,99.90
2019-05-02T02:48:40.659Z,99.90
2019-05-02T02:51:30.468Z,99.90
2019-05-02T02:54:19.742Z,99.90
2019-05-02T02:57:20.526Z,99.90
2019-05-02T03:00:07.809Z,99.90
2019-05-02T03:02:55.716Z,99.90
2019-05-02T03:05:45.523Z,99.90
2019-05-02T03:08:45.160Z,99.90
2019-05-02T03:11:29.773Z,99.90
2019-05-02T03:14:23.681Z,99.90
2019-05-02T03:17:14.046Z,99.90
2019-05-02T03:20:04.085Z,99.90
2019-05-02T03:22:54.459Z,99.90
2019-05-02T03:25:50.296Z,99.90
2019-05-02T03:28:36.235Z,99.90
2019-05-02T03:31:30.161Z,99.90
2019-05-02T03:34:18.731Z,99.90
2019-05-02T03:37:13.535Z,99.90
2019-05-02T03:40:00.953Z,99.90
2019-05-02T03:42:53.170Z,99.90
2019-05-02T03:45:43.636Z,99.90
2019-05-02T03:48:33.950Z,99.90
2019-05-02T03:51:25.205Z,99.90
2019-05-02T03:54:14.018Z,99.90
2019-05-02T03:57:04.899Z,99.90
2019-05-02T03:59:55.150Z,99.90
2019-05-02T04:02:46.122Z,99.90
2019-05-02T04:05:40.796Z,99.90
2019-05-02T04:08:27.460Z,99.90
2019-05-02T04:11:25.091Z,99.90
2019-05-02T04:14:23.298Z,99.90
2019-05-02T04:17:06.690Z,99.90
2019-05-02T04:19:57.636Z,99.90
2019-05-02T04:22:48.931Z,99.90
2019-05-02T04:25:39.520Z,99.90
2019-05-02T04:28:29.320Z,99.90
2019-05-02T04:31:24.823Z,99.90
2019-05-02T04:34:15.788Z,99.90
2019-05-02T04:37:04.097Z,99.90
2019-05-02T04:39:59.177Z,99.90
2019-05-02T04:42:53.334Z,99.90
2019-05-02T04:45:52.013Z,99.90
2019-05-02T04:48:28.532Z,99.90
2019-05-02T04:51:20.477Z,99.90
2019-05-02T04:54:21.881Z,99.90
2019-05-02T04:57:02.518Z,99.90
2019-05-02T05:00:05.004Z,99.90
2019-05-02T05:02:44.216Z,99.90
2019-05-02T05:05:34.519Z,99.90
2019-05-02T05:08:26.478Z,99.90
2019-05-02T05:11:20.745Z,99.90
2019-05-02T05:14:09.929Z,99.90
2019-05-02T05:16:58.711Z,99.90
2019-05-02T05:19:48.879Z,99.90
2019-05-02T05:22:44.140Z,99.90
2019-05-02T05:25:37.841Z,99.90
2019-05-02T05:28:28.558Z,99.90
2019-05-02T05:31:26.357Z,99.90
2019-05-02T05:34:17.337Z,99.90
2019-05-02T05:37:09.299Z,99.90
2019-05-02T05:39:58.965Z,99.90
2019-05-02T05:42:49.662Z,99.90
2019-05-02T05:45:50.764Z,99.90
2019-05-02T05:48:32.196Z,99.90
2019-05-02T05:51:22.042Z,99.90
2019-05-02T05:54:11.599Z,99.90
2019-05-02T05:57:01.304Z,99.90
2019-05-02T05:59:51.055Z,99.90
2019-05-02T06:02:52.995Z,99.90
2019-05-02T06:05:40.497Z,99.90
2019-05-02T06:08:25.011Z,99.90
2019-05-02T06:11:14.963Z,99.90
2019-05-02T06:14:05.629Z,99.90
2019-05-02T06:16:54.490Z,99.90
2019-05-02T06:19:48.264Z,99.90
2019-05-02T06:22:36.062Z,99.90
2019-05-02T06:25:34.618Z,99.90
2019-05-02T06:28:16.639Z,99.90
2019-05-02T06:31:07.215Z,99.90
2019-05-02T06:34:02.065Z,99.90
2019-05-02T06:39:45.866Z,99.90
2019-05-02T06:42:37.921Z,99.90
2019-05-02T06:45:27.510Z,99.90
2019-05-02T06:48:19.089Z,99.90
2019-05-02T06:51:10.931Z,99.90
2019-05-02T06:54:06.710Z,99.90
2019-05-02T06:56:57.046Z,99.90
2019-05-02T06:59:55.007Z,99.90
2019-05-02T07:02:45.717Z,99.60
2019-05-02T07:05:35.383Z,99.40
2019-05-02T07:08:25.655Z,98.50
2019-05-02T07:11:16.375Z,97.80
2019-05-02T07:14:12.859Z,97.60
2019-05-02T07:17:07.712Z,97.60
2019-05-02T07:20:04.093Z,97.50
2019-05-02T07:22:52.499Z,97.80
2019-05-02T07:25:43.892Z,97.60
2019-05-02T07:28:34.258Z,95.80
2019-05-02T07:31:24.109Z,96.00
2019-05-02T07:34:14.199Z,95.90
2019-05-02T07:37:08.511Z,95.30
2019-05-02T07:39:55.367Z,95.60
2019-05-02T07:42:45.936Z,94.60
2019-05-02T07:45:40.308Z,95.70
2019-05-02T07:48:34.274Z,94.90
2019-05-02T07:51:24.861Z,94.10
2019-05-02T07:54:13.736Z,92.50
2019-05-02T07:57:04.028Z,91.10
2019-05-02T08:00:00.620Z,91.30
2019-05-02T08:02:47.627Z,92.40
2019-05-02T08:05:37.399Z,92.10
2019-05-02T08:08:29.994Z,91.50
2019-05-02T08:11:18.770Z,91.30
2019-05-02T08:14:08.868Z,87.50
2019-05-02T08:17:05.398Z,86.20
2019-05-02T08:19:50.732Z,82.20
2019-05-02T08:22:43.944Z,84.70
2019-05-02T08:25:32.315Z,81.60
2019-05-02T08:28:27.738Z,81.70
2019-05-02T08:31:19.006Z,83.80
2019-05-02T08:34:14.667Z,83.20
2019-05-02T08:37:06.774Z,78.60
2019-05-02T08:39:56.725Z,76.90
2019-05-02T08:42:46.526Z,75.80
2019-05-02T08:45:38.124Z,75.20
2019-05-02T08:48:27.477Z,73.40
2019-05-02T08:51:16.714Z,70.70
2019-05-02T08:54:07.334Z,70.00
2019-05-02T08:56:59.005Z,68.80
2019-05-02T08:59:48.442Z,71.50
2019-05-02T09:02:41.585Z,73.40
2019-05-02T09:05:30.548Z,70.50
2019-05-02T09:08:26.356Z,70.10
2019-05-02T09:11:15.948Z,70.80
2019-05-02T09:14:06.643Z,70.30
2019-05-02T09:17:00.165Z,70.00
2019-05-02T09:19:59.535Z,69.80
2019-05-02T09:22:39.155Z,70.50
2019-05-02T09:25:28.482Z,73.40
2019-05-02T09:28:22.499Z,70.80
2019-05-02T09:31:12.088Z,69.80
2019-05-02T09:34:02.692Z,72.50
2019-05-02T09:37:00.054Z,71.50
2019-05-02T09:39:52.518Z,69.20
2019-05-02T09:42:42.949Z,69.50
2019-05-02T09:45:37.293Z,68.90
2019-05-02T09:48:26.920Z,67.30
2019-05-02T09:51:17.407Z,67.70
2019-05-02T09:54:08.054Z,69.70
2019-05-02T09:56:57.318Z,68.20
2019-05-02T09:59:50.615Z,67.80
2019-05-02T10:02:38.230Z,69.70
2019-05-02T10:05:28.511Z,70.50
2019-05-02T10:08:19.105Z,69.80
2019-05-02T10:11:09.090Z,66.40
2019-05-02T10:13:58.922Z,67.70
2019-05-02T10:16:49.189Z,65.40
2019-05-02T10:19:41.151Z,64.90
2019-05-02T10:22:33.789Z,64.30
2019-05-02T10:25:23.054Z,62.40
2019-05-02T10:28:13.000Z,64.70
2019-05-02T10:31:09.544Z,65.60
2019-05-02T10:33:59.347Z,65.40
2019-05-02T10:36:58.941Z,65.70
2019-05-02T10:39:47.502Z,63.20
2019-05-02T10:42:38.890Z,63.10
2019-05-02T10:45:28.522Z,62.30
2019-05-02T10:48:25.819Z,60.90
2019-05-02T10:51:27.245Z,59.10
2019-05-02T10:54:20.366Z,58.30
2019-05-02T10:57:09.242Z,58.60
2019-05-02T10:59:59.002Z,58.80
2019-05-02T11:03:07.271Z,57.30
2019-05-02T11:06:05.610Z,58.90
2019-05-02T11:08:52.441Z,60.50
2019-05-02T11:11:47.622Z,61.80
2019-05-02T11:14:42.847Z,62.60
2019-05-02T11:17:39.156Z,65.50
2019-05-02T11:20:29.431Z,65.70
2019-05-02T11:23:18.881Z,65.40
2019-05-02T11:26:08.203Z,65.80
2019-05-02T11:28:58.104Z,66.20
2019-05-02T11:31:48.133Z,67.10
2019-05-02T11:34:37.763Z,65.90
2019-05-02T11:37:27.482Z,65.80
2019-05-02T11:40:17.194Z,66.20
2019-05-02T11:43:07.051Z,66.30
2019-05-02T11:46:02.357Z,64.70
2019-05-02T11:48:56.302Z,66.70
2019-05-02T11:51:42.193Z,68.30
2019-05-02T11:54:32.370Z,66.50
2019-05-02T11:57:28.397Z,67.30
2019-05-02T12:00:13.084Z,68.50
2019-05-02T12:03:14.830Z,67.60
2019-05-02T12:06:19.149Z,67.70
2019-05-02T12:09:07.127Z,67.60
2019-05-02T12:11:57.688Z,68.20
2019-05-02T12:14:47.471Z,67.40
2019-05-02T12:17:36.576Z,67.40
2019-05-02T12:20:28.641Z,68.10
2019-05-02T12:23:18.311Z,69.20
2019-05-02T12:26:08.422Z,69.00
2019-05-02T12:28:59.462Z,70.10
2019-05-02T12:31:52.712Z,70.00
2019-05-02T12:34:42.062Z,64.70
2019-05-02T12:37:33.742Z,65.00
2019-05-02T12:40:27.158Z,63.50
2019-05-02T12:43:19.824Z,62.50
2019-05-02T12:46:11.725Z,62.80
2019-05-02T12:49:02.838Z,62.40
2019-05-02T12:51:54.280Z,62.30
2019-05-02T12:54:43.144Z,63.30
2019-05-02T12:57:33.466Z,63.10
2019-05-02T13:00:23.658Z,62.40
2019-05-02T13:03:31.962Z,61.70
2019-05-02T13:06:22.097Z,63.00
2019-05-02T13:09:13.040Z,62.60
2019-05-02T13:12:14.399Z,59.60
2019-05-02T13:15:05.346Z,59.00
2019-05-02T13:17:55.560Z,58.30
2019-05-02T13:20:44.674Z,58.70
2019-05-02T13:23:51.825Z,59.00
2019-05-02T13:26:42.875Z,57.90
2019-05-02T13:29:39.322Z,58.10
2019-05-02T13:32:38.143Z,58.90
2019-05-02T13:35:35.021Z,59.50
2019-05-02T13:38:24.825Z,59.20
2019-05-02T13:41:13.718Z,60.30
2019-05-02T13:44:03.635Z,59.00
2019-05-02T13:46:53.557Z,59.90
2019-05-02T13:49:53.213Z,61.00
2019-05-02T13:55:35.394Z,61.30
2019-05-02T13:58:28.806Z,60.80
2019-05-02T14:07:17.479Z,62.50
2019-05-02T14:10:12.432Z,63.00
2019-05-02T14:13:03.228Z,63.70
2019-05-02T14:15:54.229Z,64.20
2019-05-02T14:18:44.787Z,64.30
2019-05-02T14:21:35.167Z,65.00
2019-05-02T14:24:24.287Z,65.00
2019-05-02T14:27:17.182Z,64.90
2019-05-02T14:30:07.851Z,64.50
2019-05-02T14:33:02.246Z,64.60
2019-05-02T14:35:52.713Z,64.70
2019-05-02T14:38:43.975Z,64.30
2019-05-02T14:41:40.514Z,63.70
2019-05-02T14:44:44.856Z,64.40
2019-05-02T14:47:19.551Z,63.40
2019-05-02T14:50:22.818Z,62.80
2019-05-02T14:53:04.091Z,62.30
2019-05-02T14:55:57.636Z,62.60
2019-05-02T14:58:45.766Z,62.80
2019-05-02T15:01:36.754Z,63.90
2019-05-02T15:04:38.219Z,65.20
2019-05-02T15:07:34.186Z,66.00
2019-05-02T15:10:23.539Z,66.80
2019-05-02T15:13:13.617Z,67.50
2019-05-02T15:16:04.102Z,67.50
2019-05-02T15:18:57.052Z,67.20
2019-05-02T15:21:52.507Z,66.10
2019-05-02T15:24:38.047Z,63.60
2019-05-02T15:27:39.463Z,63.90
2019-05-02T15:30:19.558Z,64.50
2019-05-02T15:33:12.614Z,65.50
2019-05-02T15:41:55.010Z,66.40
2019-05-02T15:44:46.748Z,66.40
2019-05-02T15:47:41.359Z,66.30
2019-05-02T15:50:29.077Z,67.60
2019-05-02T15:53:27.068Z,66.90
2019-05-02T15:56:20.383Z,66.50
2019-05-02T15:59:08.481Z,66.50
2019-05-02T16:01:59.155Z,66.50
2019-05-02T16:04:49.074Z,66.50
2019-05-02T16:07:43.393Z,67.50
2019-05-02T16:10:38.294Z,67.70
2019-05-02T16:13:23.275Z,66.80
2019-05-02T16:16:13.676Z,67.90
2019-05-02T16:19:03.190Z,68.00
2019-05-02T16:21:59.423Z,68.60
2019-05-02T16:24:51.049Z,68.40
2019-05-02T16:27:47.747Z,69.40
2019-05-02T16:30:36.982Z,69.50
2019-05-02T16:33:28.334Z,70.20
2019-05-02T16:36:17.311Z,69.00
2019-05-02T16:39:10.080Z,67.60
2019-05-02T16:42:07.870Z,68.10
2019-05-02T16:44:57.670Z,68.50
2019-05-02T16:47:49.650Z,68.90
2019-05-02T16:50:38.270Z,68.80
2019-05-02T16:53:31.001Z,68.60
2019-05-02T16:56:19.581Z,69.10
2019-05-02T16:59:10.102Z,69.10
2019-05-02T17:02:07.646Z,68.80
2019-05-02T17:04:54.691Z,69.20
2019-05-02T17:08:18.878Z,70.00
2019-05-02T17:11:09.894Z,70.20
2019-05-02T17:13:59.615Z,71.30
2019-05-02T17:16:52.417Z,71.50
2019-05-02T17:19:41.578Z,71.10
2019-05-02T17:22:32.381Z,71.40
2019-05-02T17:25:22.656Z,71.70
2019-05-02T17:28:13.247Z,72.10
2019-05-02T17:31:03.870Z,72.30
2019-05-02T17:33:56.014Z,73.80
2019-05-02T17:36:45.836Z,74.70
2019-05-02T17:39:37.315Z,75.70
2019-05-02T17:42:27.402Z,76.30
2019-05-02T17:45:18.152Z,76.90
2019-05-02T17:48:15.851Z,77.30
2019-05-02T17:51:22.737Z,77.30
2019-05-02T17:54:22.728Z,77.50
2019-05-02T17:57:11.872Z,78.00
2019-05-02T18:00:07.452Z,78.00
2019-05-02T18:02:56.734Z,78.00
2019-05-02T18:05:47.049Z,78.00
2019-05-02T18:08:36.823Z,78.60
2019-05-02T18:11:29.608Z,78.00
2019-05-02T18:14:21.311Z,77.90
2019-05-02T18:17:09.281Z,77.80
2019-05-02T18:23:02.791Z,75.60
2019-05-02T18:25:57.337Z,76.60
2019-05-02T18:28:48.613Z,75.80
2019-05-02T18:31:39.618Z,75.40
2019-05-02T18:34:26.864Z,75.20
2019-05-02T18:37:17.508Z,75.20
2019-05-02T18:40:06.774Z,75.30
2019-05-02T18:43:00.904Z,75.80
2019-05-02T18:45:47.675Z,74.20
2019-05-02T18:48:46.762Z,73.60
2019-05-02T18:51:35.694Z,73.40
2019-05-02T18:54:24.803Z,74.00
2019-05-02T18:57:17.115Z,73.70
2019-05-02T19:00:08.472Z,74.90
2019-05-02T19:02:58.969Z,72.40
2019-05-02T19:05:51.427Z,71.70
2019-05-02T19:08:46.571Z,71.90
2019-05-02T19:11:35.653Z,70.50
2019-05-02T19:14:26.770Z,70.20
2019-05-02T19:17:17.400Z,70.10
2019-05-02T19:20:39.506Z,68.90
2019-05-02T19:23:32.004Z,69.20
2019-05-02T19:26:22.190Z,69.40
2019-05-02T19:29:26.619Z,69.60
2019-05-02T19:32:17.127Z,69.90
2019-05-02T19:35:07.764Z,70.50
2019-05-02T19:37:57.851Z,70.80
2019-05-02T19:40:47.481Z,71.00
2019-05-02T19:43:40.256Z,71.40
2019-05-02T19:46:34.544Z,71.70
2019-05-02T19:49:22.415Z,72.00
2019-05-02T19:52:17.506Z,71.80
2019-05-02T19:55:14.150Z,72.10
2019-05-02T19:58:04.853Z,71.90
2019-05-02T20:00:52.628Z,71.90
2019-05-02T20:03:43.801Z,70.60
2019-05-02T20:06:34.802Z,70.40
2019-05-02T20:09:25.610Z,75.70
2019-05-02T20:12:15.675Z,81.40
2019-05-02T20:15:06.911Z,84.20
2019-05-02T20:18:00.672Z,86.30
2019-05-02T20:21:04.759Z,88.60
2019-05-02T20:23:53.998Z,90.20
2019-05-02T20:26:46.723Z,92.10
2019-05-02T20:29:36.422Z,94.10
2019-05-02T20:32:27.346Z,95.20
2019-05-02T20:35:17.818Z,96.10
2019-05-02T20:38:08.110Z,96.90
2019-05-02T20:40:57.603Z,97.70
2019-05-02T20:43:49.250Z,98.40
2019-05-02T20:46:39.685Z,99.10
2019-05-02T20:49:30.875Z,99.90
2019-05-02T20:52:22.386Z,99.90
2019-05-02T20:55:12.953Z,99.90
2019-05-02T20:58:03.336Z,99.90
2019-05-02T21:01:05.368Z,99.90
2019-05-02T21:03:44.962Z,99.90
2019-05-02T21:06:49.886Z,99.90
2019-05-02T21:09:52.457Z,99.90
2019-05-02T21:12:43.981Z,99.90
2019-05-02T21:15:33.506Z,99.90
2019-05-02T21:18:22.936Z,99.90
2019-05-02T21:21:13.611Z,99.90
2019-05-02T21:24:04.139Z,99.90
2019-05-02T21:26:54.126Z,99.90
2019-05-02T21:29:43.222Z,99.90
2019-05-02T21:32:33.334Z,99.90
2019-05-02T21:35:22.808Z,99.90
2019-05-02T21:38:13.658Z,99.90
2019-05-02T21:41:02.434Z,99.90
2019-05-02T21:43:52.108Z,99.90
2019-05-02T21:46:42.385Z,99.90
2019-05-02T21:49:47.526Z,99.90
2019-05-02T21:52:42.919Z,99.90
2019-05-02T21:55:45.544Z,99.90
2019-05-02T21:58:35.099Z,99.90
2019-05-02T22:01:32.779Z,99.90
2019-05-02T22:04:22.732Z,99.90
2019-05-02T22:07:14.123Z,99.90
2019-05-02T22:10:06.721Z,99.90
2019-05-02T22:12:57.154Z,99.90
2019-05-02T22:15:47.115Z,99.90
2019-05-02T22:18:37.234Z,99.90
2019-05-02T22:21:27.074Z,99.90
2019-05-02T22:24:17.275Z,99.90
2019-05-02T22:27:06.699Z,99.90
2019-05-02T22:29:57.252Z,99.90
2019-05-02T22:32:46.343Z,99.90
2019-05-02T22:35:36.538Z,99.90
2019-05-02T22:38:31.895Z,99.90
2019-05-02T22:41:22.117Z,99.90
2019-05-02T22:44:13.583Z,99.90
2019-05-02T22:47:02.441Z,99.90
2019-05-02T22:49:52.562Z,99.90
2019-05-02T22:52:42.064Z,99.90
2019-05-02T22:55:32.041Z,99.90
2019-05-02T22:58:22.243Z,99.90
2019-05-02T23:01:12.355Z,99.90
2019-05-02T23:04:03.594Z,99.90
2019-05-02T23:06:53.311Z,99.90
2019-05-02T23:09:44.875Z,99.90
2019-05-02T23:12:34.117Z,99.90
2019-05-02T23:15:23.782Z,99.90
2019-05-02T23:18:12.935Z,99.90
2019-05-02T23:21:03.754Z,99.90
2019-05-02T23:23:53.564Z,99.90
2019-05-02T23:26:56.599Z,99.90
2019-05-02T23:29:45.504Z,99.90
2019-05-02T23:32:35.434Z,99.90
2019-05-02T23:35:26.470Z,99.90
2019-05-02T23:38:16.842Z,99.90
2019-05-02T23:44:03.013Z,99.90
2019-05-02T23:46:52.946Z,99.90
2019-05-02T23:49:42.676Z,99.90
2019-05-02T23:52:33.895Z,99.90
2019-05-02T23:55:23.311Z,99.90
2019-05-02T23:58:13.554Z,99.90
