createdAt,value
2022-08-28T04:00:28.696Z,0.00
2022-08-28T04:01:28.748Z,0.00
2022-08-28T04:02:28.644Z,0.00
2022-08-28T04:03:28.699Z,0.00
2022-08-28T04:04:28.811Z,0.00
2022-08-28T04:05:28.605Z,0.00
2022-08-28T04:06:28.592Z,0.00
2022-08-28T04:07:28.587Z,0.00
2022-08-28T04:08:28.571Z,0.00
2022-08-28T04:09:28.572Z,0.00
2022-08-28T04:10:28.548Z,0.00
2022-08-28T04:11:33.565Z,0.00
2022-08-28T04:12:28.526Z,0.00
2022-08-28T04:13:28.518Z,0.00
2022-08-28T04:14:28.514Z,0.00
2022-08-28T04:15:28.494Z,4.00
2022-08-28T04:16:28.530Z,4.00
2022-08-28T04:17:28.471Z,0.00
2022-08-28T04:18:28.457Z,4.00
2022-08-28T04:19:28.464Z,4.00
2022-08-28T04:20:28.442Z,4.00
2022-08-28T04:21:28.425Z,4.00
2022-08-28T04:22:33.434Z,4.00
2022-08-28T04:23:28.411Z,8.00
2022-08-28T04:24:28.391Z,8.00
2022-08-28T04:25:28.381Z,12.00
2022-08-28T04:26:28.366Z,8.00
2022-08-28T04:27:28.363Z,8.00
2022-08-28T04:28:28.355Z,12.00
2022-08-28T04:29:28.336Z,16.00
2022-08-28T04:30:28.322Z,16.00
2022-08-28T04:31:32.497Z,20.00
2022-08-28T04:32:28.301Z,20.00
2022-08-28T04:33:33.321Z,24.00
2022-08-28T04:34:28.276Z,28.00
2022-08-28T04:35:28.283Z,32.00
2022-08-28T04:36:28.253Z,32.00
2022-08-28T04:37:28.245Z,32.00
2022-08-28T04:38:28.252Z,36.00
2022-08-28T04:39:28.222Z,44.00
2022-08-28T04:40:28.244Z,44.00
2022-08-28T04:41:28.205Z,48.00
2022-08-28T04:42:28.185Z,52.00
2022-08-28T04:43:28.190Z,56.00
2022-08-28T04:44:33.187Z,60.00
2022-08-28T04:45:28.209Z,64.00
2022-08-28T04:46:31.238Z,72.00
2022-08-28T04:47:28.129Z,76.00
2022-08-28T04:48:28.126Z,80.00
2022-08-28T04:49:28.141Z,92.00
2022-08-28T04:50:28.094Z,104.00
2022-08-28T04:51:28.083Z,112.00
2022-08-28T04:52:28.085Z,120.00
2022-08-28T04:53:28.084Z,124.00
2022-08-28T04:54:28.060Z,132.00
2022-08-28T04:55:54.700Z,144.00
2022-08-28T04:56:29.035Z,144.00
2022-08-28T04:57:28.023Z,156.00
2022-08-28T04:58:28.032Z,164.00
2022-08-28T04:59:28.211Z,160.00
2022-08-28T05:00:27.980Z,160.00
2022-08-28T05:01:28.014Z,164.00
2022-08-28T05:02:28.039Z,172.00
2022-08-28T05:03:27.963Z,176.00
2022-08-28T05:04:27.934Z,184.00
2022-08-28T05:05:27.923Z,192.00
2022-08-28T05:06:32.930Z,208.00
2022-08-28T05:07:27.899Z,228.00
2022-08-28T05:08:27.887Z,236.00
2022-08-28T05:09:27.894Z,216.00
2022-08-28T05:10:27.865Z,208.00
2022-08-28T05:11:34.504Z,232.00
2022-08-28T05:12:28.844Z,260.00
2022-08-28T05:13:27.830Z,300.00
2022-08-28T05:14:27.830Z,336.00
2022-08-28T05:15:27.811Z,368.00
2022-08-28T05:16:27.881Z,376.00
2022-08-28T05:17:32.810Z,384.00
2022-08-28T05:18:27.779Z,380.00
2022-08-28T05:19:27.772Z,384.00
2022-08-28T05:20:27.750Z,392.00
2022-08-28T05:21:27.741Z,408.00
2022-08-28T05:22:27.726Z,404.00
2022-08-28T05:23:27.728Z,428.00
2022-08-28T05:24:27.716Z,444.00
2022-08-28T05:25:27.693Z,460.00
2022-08-28T05:26:29.613Z,424.00
2022-08-28T05:27:27.673Z,432.00
2022-08-28T05:28:32.679Z,424.00
2022-08-28T05:29:27.681Z,440.00
2022-08-28T05:30:27.634Z,444.00
2022-08-28T05:31:27.747Z,456.00
2022-08-28T05:32:27.615Z,460.00
2022-08-28T05:33:27.602Z,448.00
2022-08-28T05:34:27.601Z,456.00
2022-08-28T05:35:27.578Z,456.00
2022-08-28T05:36:32.485Z,476.00
2022-08-28T05:37:28.562Z,480.00
2022-08-28T05:38:27.549Z,500.00
2022-08-28T05:39:32.577Z,544.00
2022-08-28T05:40:27.563Z,580.00
2022-08-28T05:41:27.512Z,600.00
2022-08-28T05:42:30.547Z,660.00
2022-08-28T05:43:27.489Z,652.00
2022-08-28T05:44:27.485Z,660.00
2022-08-28T05:45:27.488Z,656.00
2022-08-28T05:46:27.451Z,660.00
2022-08-28T05:47:27.443Z,664.00
2022-08-28T05:48:27.429Z,696.00
2022-08-28T05:49:27.431Z,764.00
2022-08-28T05:50:32.431Z,804.00
2022-08-28T05:51:27.506Z,828.00
2022-08-28T05:52:27.381Z,908.00
2022-08-28T05:53:27.374Z,884.00
2022-08-28T05:54:29.074Z,852.00
2022-08-28T05:55:27.350Z,808.00
2022-08-28T05:56:27.339Z,812.00
2022-08-28T05:57:27.327Z,840.00
2022-08-28T05:58:27.313Z,908.00
2022-08-28T05:59:27.318Z,996.00
2022-08-28T06:00:27.306Z,1056.00
2022-08-28T06:01:32.367Z,1064.00
2022-08-28T06:02:27.268Z,1048.00
2022-08-28T06:03:27.258Z,1028.00
2022-08-28T06:04:27.395Z,1032.00
2022-08-28T06:05:27.238Z,1044.00
2022-08-28T06:06:27.228Z,1068.00
2022-08-28T06:07:27.215Z,1092.00
2022-08-28T06:08:27.201Z,1084.00
2022-08-28T06:09:29.592Z,1076.00
2022-08-28T06:10:27.189Z,1160.00
2022-08-28T06:11:27.173Z,1136.00
2022-08-28T06:12:32.179Z,1176.00
2022-08-28T06:13:27.143Z,1236.00
2022-08-28T06:14:27.146Z,1292.00
2022-08-28T06:15:27.120Z,1284.00
2022-08-28T06:16:27.188Z,1276.00
2022-08-28T06:17:27.108Z,1308.00
2022-08-28T06:18:27.088Z,1276.00
2022-08-28T06:19:27.087Z,1224.00
2022-08-28T06:20:27.061Z,1328.00
2022-08-28T06:21:27.055Z,1420.00
2022-08-28T06:22:27.039Z,1280.00
2022-08-28T06:23:32.053Z,1340.00
2022-08-28T06:24:27.025Z,1376.00
2022-08-28T06:25:27.007Z,1548.00
2022-08-28T06:26:26.998Z,1708.00
2022-08-28T06:27:26.988Z,1764.00
2022-08-28T06:28:26.972Z,1940.00
2022-08-28T06:29:26.975Z,2292.00
2022-08-28T06:30:26.946Z,2692.00
2022-08-28T06:31:29.753Z,2472.00
2022-08-28T06:32:28.012Z,2100.00
2022-08-28T06:33:26.931Z,1912.00
2022-08-28T06:34:31.935Z,1928.00
2022-08-28T06:35:26.902Z,2072.00
2022-08-28T06:36:26.881Z,2092.00
2022-08-28T06:37:26.870Z,1984.00
2022-08-28T06:38:26.866Z,1796.00
2022-08-28T06:39:26.848Z,1708.00
2022-08-28T06:40:26.941Z,1788.00
2022-08-28T06:41:26.826Z,1836.00
2022-08-28T06:42:26.809Z,1988.00
2022-08-28T06:43:26.801Z,1952.00
2022-08-28T06:44:26.795Z,2268.00
2022-08-28T06:45:31.885Z,2484.00
2022-08-28T06:46:26.855Z,2328.00
2022-08-28T06:47:26.757Z,2400.00
2022-08-28T06:48:26.741Z,2664.00
2022-08-28T06:49:26.742Z,2372.00
2022-08-28T06:50:26.744Z,2316.00
2022-08-28T06:51:26.707Z,2536.00
2022-08-28T06:52:26.697Z,2500.00
2022-08-28T06:53:26.693Z,2060.00
2022-08-28T06:54:26.675Z,2184.00
2022-08-28T06:55:26.682Z,1936.00
2022-08-28T06:56:31.676Z,1780.00
2022-08-28T06:57:26.650Z,1712.00
2022-08-28T06:58:26.630Z,1788.00
2022-08-28T06:59:26.616Z,1840.00
2022-08-28T07:00:26.619Z,1932.00
2022-08-28T07:01:26.663Z,1916.00
2022-08-28T07:02:28.362Z,1992.00
2022-08-28T07:03:26.602Z,2012.00
2022-08-28T07:04:26.566Z,2056.00
2022-08-28T07:05:26.562Z,2124.00
2022-08-28T07:06:26.547Z,2236.00
2022-08-28T07:07:32.610Z,2320.00
2022-08-28T07:08:26.517Z,2336.00
2022-08-28T07:09:26.525Z,2332.00
2022-08-28T07:10:26.531Z,2332.00
2022-08-28T07:11:26.638Z,2236.00
2022-08-28T07:12:26.478Z,2180.00
2022-08-28T07:13:29.099Z,2108.00
2022-08-28T07:14:26.457Z,2064.00
2022-08-28T07:15:26.457Z,2128.00
2022-08-28T07:16:26.583Z,2276.00
2022-08-28T07:17:26.415Z,2388.00
2022-08-28T07:18:31.427Z,2472.00
2022-08-28T07:19:26.397Z,2640.00
2022-08-28T07:20:26.408Z,2764.00
2022-08-28T07:21:26.375Z,2896.00
2022-08-28T07:22:26.361Z,3056.00
2022-08-28T07:23:26.360Z,3104.00
2022-08-28T07:24:26.337Z,2936.00
2022-08-28T07:25:26.349Z,2784.00
2022-08-28T07:26:26.315Z,2672.00
2022-08-28T07:27:26.313Z,2448.00
2022-08-28T07:28:26.292Z,2428.00
2022-08-28T07:29:31.381Z,2428.00
2022-08-28T07:30:26.284Z,2428.00
2022-08-28T07:31:26.396Z,2512.00
2022-08-28T07:32:26.264Z,2720.00
2022-08-28T07:33:26.241Z,2972.00
2022-08-28T07:34:27.174Z,3080.00
2022-08-28T07:35:26.236Z,3232.00
2022-08-28T07:36:29.794Z,3344.00
2022-08-28T07:37:26.193Z,3380.00
2022-08-28T07:38:26.190Z,3640.00
2022-08-28T07:39:26.185Z,3704.00
2022-08-28T07:40:31.227Z,3800.00
2022-08-28T07:41:26.151Z,3868.00
2022-08-28T07:42:26.138Z,3724.00
2022-08-28T07:43:26.168Z,3724.00
2022-08-28T07:44:26.114Z,3436.00
2022-08-28T07:45:26.120Z,3120.00
2022-08-28T07:46:26.089Z,3060.00
2022-08-28T07:47:26.079Z,3192.00
2022-08-28T07:48:26.089Z,3324.00
2022-08-28T07:49:26.065Z,3612.00
2022-08-28T07:50:26.060Z,3804.00
2022-08-28T07:51:31.106Z,3888.00
2022-08-28T07:52:26.043Z,3968.00
2022-08-28T07:53:26.212Z,4096.00
2022-08-28T07:54:26.011Z,4460.00
2022-08-28T07:55:26.009Z,4996.00
2022-08-28T07:56:25.978Z,5224.00
2022-08-28T07:57:25.970Z,5304.00
2022-08-28T07:58:25.979Z,5476.00
2022-08-28T07:59:26.068Z,5348.00
2022-08-28T08:00:25.994Z,5196.00
2022-08-28T08:01:25.965Z,4400.00
2022-08-28T08:02:30.933Z,4212.00
2022-08-28T08:03:26.011Z,3908.00
2022-08-28T08:04:25.887Z,4040.00
2022-08-28T08:05:25.898Z,4084.00
2022-08-28T08:06:25.906Z,4212.00
2022-08-28T08:07:26.877Z,4272.00
2022-08-28T08:08:25.857Z,4208.00
2022-08-28T08:09:26.103Z,4112.00
2022-08-28T08:10:25.869Z,3872.00
2022-08-28T08:11:26.896Z,3856.00
2022-08-28T08:12:27.852Z,3592.00
2022-08-28T08:13:30.807Z,3152.00
2022-08-28T08:14:25.818Z,2844.00
2022-08-28T08:15:30.718Z,2940.00
2022-08-28T08:16:26.752Z,3164.00
2022-08-28T08:17:25.756Z,3400.00
2022-08-28T08:18:25.738Z,3372.00
2022-08-28T08:19:25.727Z,3368.00
2022-08-28T08:20:25.730Z,3448.00
2022-08-28T08:21:29.644Z,3580.00
2022-08-28T08:22:25.686Z,3788.00
2022-08-28T08:23:25.693Z,3936.00
2022-08-28T08:24:30.693Z,3892.00
2022-08-28T08:25:25.660Z,3688.00
2022-08-28T08:26:25.650Z,3680.00
2022-08-28T08:27:25.635Z,3652.00
2022-08-28T08:28:25.622Z,3912.00
2022-08-28T08:29:25.617Z,3952.00
2022-08-28T08:30:25.618Z,3672.00
2022-08-28T08:31:25.737Z,3292.00
2022-08-28T08:32:25.574Z,3028.00
2022-08-28T08:33:25.607Z,2820.00
2022-08-28T08:34:25.549Z,2724.00
2022-08-28T08:35:30.572Z,2860.00
2022-08-28T08:36:25.525Z,2908.00
2022-08-28T08:37:25.529Z,3248.00
2022-08-28T08:38:25.505Z,3660.00
2022-08-28T08:39:25.493Z,3716.00
2022-08-28T08:40:25.515Z,3436.00
2022-08-28T08:41:25.492Z,3212.00
2022-08-28T08:42:25.464Z,3196.00
2022-08-28T08:43:25.457Z,3292.00
2022-08-28T08:44:32.534Z,3296.00
2022-08-28T08:45:26.442Z,3196.00
2022-08-28T08:46:30.519Z,3180.00
2022-08-28T08:47:25.401Z,3148.00
2022-08-28T08:48:25.399Z,3256.00
2022-08-28T08:49:25.377Z,3260.00
2022-08-28T08:50:25.379Z,3180.00
2022-08-28T08:51:25.373Z,3152.00
2022-08-28T08:52:25.379Z,3236.00
2022-08-28T08:53:25.341Z,3284.00
2022-08-28T08:54:25.323Z,3260.00
2022-08-28T08:55:25.325Z,3244.00
2022-08-28T08:56:25.317Z,3316.00
2022-08-28T08:57:31.311Z,3336.00
2022-08-28T08:58:25.333Z,3460.00
2022-08-28T08:59:25.332Z,3624.00
2022-08-28T09:00:25.318Z,4120.00
2022-08-28T09:01:25.316Z,4408.00
2022-08-28T09:02:28.507Z,4780.00
2022-08-28T09:03:26.281Z,4692.00
2022-08-28T09:04:25.239Z,4492.00
2022-08-28T09:05:25.225Z,4340.00
2022-08-28T09:06:25.204Z,4120.00
2022-08-28T09:07:25.179Z,3648.00
2022-08-28T09:08:30.189Z,3864.00
2022-08-28T09:09:25.162Z,3988.00
2022-08-28T09:10:25.151Z,4228.00
2022-08-28T09:11:25.173Z,4116.00
2022-08-28T09:12:25.156Z,4084.00
2022-08-28T09:13:25.171Z,4096.00
2022-08-28T09:14:29.578Z,4152.00
2022-08-28T09:15:25.140Z,4372.00
2022-08-28T09:16:25.193Z,4828.00
2022-08-28T09:17:25.069Z,5344.00
2022-08-28T09:18:25.059Z,5476.00
2022-08-28T09:19:30.124Z,5748.00
2022-08-28T09:20:32.704Z,6560.00
2022-08-28T09:21:29.228Z,6864.00
2022-08-28T09:22:25.010Z,6672.00
2022-08-28T09:23:24.996Z,6380.00
2022-08-28T09:24:24.987Z,6048.00
2022-08-28T09:25:24.988Z,5788.00
2022-08-28T09:26:24.966Z,5816.00
2022-08-28T09:27:24.950Z,5912.00
2022-08-28T09:28:24.940Z,6052.00
2022-08-28T09:29:24.929Z,6224.00
2022-08-28T09:30:29.951Z,6600.00
2022-08-28T09:31:24.956Z,7636.00
2022-08-28T09:32:24.900Z,9248.00
2022-08-28T09:33:24.882Z,7952.00
2022-08-28T09:34:24.876Z,8328.00
2022-08-28T09:35:24.871Z,10508.00
2022-08-28T09:36:24.853Z,13184.00
2022-08-28T09:37:24.839Z,21024.00
2022-08-28T09:38:27.678Z,14376.00
2022-08-28T09:39:24.816Z,7856.00
2022-08-28T09:40:24.911Z,7396.00
2022-08-28T09:41:29.814Z,7028.00
2022-08-28T09:42:24.784Z,6632.00
2022-08-28T09:43:24.770Z,6048.00
2022-08-28T09:44:24.775Z,5332.00
2022-08-28T09:45:24.761Z,5084.00
2022-08-28T09:46:24.784Z,5656.00
2022-08-28T09:47:24.730Z,6456.00
2022-08-28T09:48:24.723Z,6148.00
2022-08-28T09:49:24.710Z,5520.00
2022-08-28T09:50:24.713Z,4608.00
2022-08-28T09:51:24.680Z,4456.00
2022-08-28T09:52:29.696Z,5196.00
2022-08-28T09:53:24.693Z,5884.00
2022-08-28T09:54:24.651Z,4712.00
2022-08-28T09:55:24.653Z,4672.00
2022-08-28T09:56:24.635Z,4652.00
2022-08-28T09:57:24.614Z,4660.00
2022-08-28T09:58:24.605Z,4488.00
2022-08-28T09:59:24.600Z,3924.00
2022-08-28T10:00:24.726Z,3760.00
2022-08-28T10:01:24.605Z,4372.00
2022-08-28T10:02:24.563Z,4652.00
2022-08-28T10:03:29.572Z,4928.00
2022-08-28T10:04:24.616Z,5880.00
2022-08-28T10:05:26.781Z,11780.00
2022-08-28T10:06:24.535Z,13832.00
2022-08-28T10:07:24.533Z,9948.00
2022-08-28T10:08:24.494Z,7632.00
2022-08-28T10:09:24.489Z,8168.00
2022-08-28T10:10:24.503Z,8800.00
2022-08-28T10:11:24.460Z,11160.00
2022-08-28T10:12:24.454Z,8296.00
2022-08-28T10:13:24.441Z,7512.00
2022-08-28T10:14:29.449Z,8696.00
2022-08-28T10:15:24.425Z,8772.00
2022-08-28T10:16:24.442Z,9716.00
2022-08-28T10:17:24.393Z,13972.00
2022-08-28T10:18:24.382Z,12288.00
2022-08-28T10:19:24.373Z,8112.00
2022-08-28T10:20:24.372Z,5092.00
2022-08-28T10:21:24.351Z,4872.00
2022-08-28T10:22:24.350Z,5164.00
2022-08-28T10:23:24.325Z,6380.00
2022-08-28T10:24:26.849Z,7136.00
2022-08-28T10:25:29.338Z,6448.00
2022-08-28T10:26:24.295Z,5744.00
2022-08-28T10:27:24.421Z,5588.00
2022-08-28T10:28:24.269Z,4452.00
2022-08-28T10:29:24.259Z,5344.00
2022-08-28T10:30:24.265Z,5500.00
2022-08-28T10:31:24.293Z,5960.00
2022-08-28T10:32:24.225Z,28064.00
2022-08-28T10:33:24.219Z,9372.00
2022-08-28T10:34:24.213Z,9408.00
2022-08-28T10:35:24.221Z,6784.00
2022-08-28T10:36:34.689Z,6252.00
2022-08-28T10:37:25.168Z,6720.00
2022-08-28T10:38:24.168Z,11360.00
2022-08-28T10:39:24.168Z,11628.00
2022-08-28T10:40:24.223Z,6392.00
2022-08-28T10:41:24.159Z,6120.00
2022-08-28T10:42:24.159Z,4996.00
2022-08-28T10:43:24.102Z,4192.00
2022-08-28T10:44:24.090Z,3920.00
2022-08-28T10:45:24.081Z,4164.00
2022-08-28T10:46:27.052Z,4420.00
2022-08-28T10:47:29.076Z,4996.00
2022-08-28T10:48:24.046Z,5408.00
2022-08-28T10:49:24.036Z,5720.00
2022-08-28T10:50:24.028Z,6244.00
2022-08-28T10:51:34.826Z,6352.00
2022-08-28T10:52:25.008Z,6228.00
2022-08-28T10:53:23.990Z,6216.00
2022-08-28T10:54:23.980Z,6748.00
2022-08-28T10:55:23.967Z,7944.00
2022-08-28T10:56:23.976Z,28512.00
2022-08-28T10:57:23.943Z,41024.00
2022-08-28T10:58:28.990Z,10744.00
2022-08-28T10:59:23.921Z,7432.00
2022-08-28T11:00:23.913Z,7072.00
2022-08-28T11:01:23.947Z,8284.00
2022-08-28T11:02:24.018Z,7520.00
2022-08-28T11:03:34.419Z,8744.00
2022-08-28T11:04:25.793Z,8316.00
2022-08-28T11:05:23.855Z,8620.00
2022-08-28T11:06:23.852Z,8112.00
2022-08-28T11:07:23.836Z,7760.00
2022-08-28T11:08:23.820Z,7120.00
2022-08-28T11:09:28.845Z,6388.00
2022-08-28T11:10:23.801Z,6284.00
2022-08-28T11:11:23.798Z,6636.00
2022-08-28T11:12:23.779Z,6456.00
2022-08-28T11:13:23.771Z,6444.00
2022-08-28T11:14:23.755Z,6644.00
2022-08-28T11:15:23.747Z,6688.00
2022-08-28T11:16:23.855Z,6780.00
2022-08-28T11:17:23.723Z,7232.00
2022-08-28T11:18:25.266Z,8264.00
2022-08-28T11:19:23.706Z,8060.00
2022-08-28T11:20:28.713Z,7576.00
2022-08-28T11:21:23.694Z,10336.00
2022-08-28T11:22:23.665Z,9568.00
2022-08-28T11:23:23.654Z,9456.00
2022-08-28T11:24:23.645Z,8692.00
2022-08-28T11:25:26.241Z,9524.00
2022-08-28T11:26:23.635Z,8140.00
2022-08-28T11:27:23.615Z,7816.00
2022-08-28T11:28:23.598Z,10556.00
2022-08-28T11:29:23.591Z,12440.00
2022-08-28T11:30:23.580Z,9388.00
2022-08-28T11:31:29.173Z,9652.00
2022-08-28T11:32:23.558Z,9060.00
2022-08-28T11:33:23.545Z,7476.00
2022-08-28T11:34:23.534Z,7196.00
2022-08-28T11:35:23.529Z,6632.00
2022-08-28T11:36:23.520Z,6400.00
2022-08-28T11:37:23.501Z,7660.00
2022-08-28T11:38:23.496Z,8340.00
2022-08-28T11:39:23.481Z,8528.00
2022-08-28T11:40:23.613Z,8160.00
2022-08-28T11:41:23.467Z,7680.00
2022-08-28T11:42:28.471Z,7480.00
2022-08-28T11:43:23.438Z,7736.00
2022-08-28T11:44:23.425Z,8348.00
2022-08-28T11:45:23.416Z,9032.00
2022-08-28T11:46:24.127Z,16288.00
2022-08-28T11:47:23.392Z,8884.00
2022-08-28T11:48:23.406Z,8896.00
2022-08-28T11:49:23.370Z,9200.00
2022-08-28T11:50:23.363Z,8652.00
2022-08-28T11:51:23.357Z,8700.00
2022-08-28T11:52:23.339Z,8888.00
2022-08-28T11:53:28.349Z,9420.00
2022-08-28T11:54:23.319Z,10280.00
2022-08-28T11:55:23.332Z,9376.00
2022-08-28T11:56:30.447Z,9088.00
2022-08-28T11:57:24.281Z,9468.00
2022-08-28T11:58:23.270Z,8676.00
2022-08-28T11:59:23.263Z,7568.00
2022-08-28T12:00:23.253Z,5800.00
2022-08-28T12:01:23.263Z,4900.00
2022-08-28T12:02:23.331Z,4000.00
2022-08-28T12:03:23.216Z,4084.00
2022-08-28T12:04:28.297Z,4524.00
2022-08-28T12:05:23.194Z,5480.00
2022-08-28T12:06:23.217Z,6936.00
2022-08-28T12:07:23.201Z,9164.00
2022-08-28T12:08:23.159Z,72384.00
2022-08-28T12:09:23.151Z,79360.00
2022-08-28T12:10:23.136Z,15820.00
2022-08-28T12:11:23.128Z,20864.00
2022-08-28T12:12:23.129Z,27424.00
2022-08-28T12:13:23.107Z,19360.00
2022-08-28T12:14:23.094Z,55936.00
2022-08-28T12:15:28.111Z,73952.00
2022-08-28T12:16:23.139Z,59776.00
2022-08-28T12:17:23.958Z,28864.00
2022-08-28T12:18:23.048Z,8752.00
2022-08-28T12:19:23.095Z,9384.00
2022-08-28T12:20:23.027Z,41504.00
2022-08-28T12:21:23.017Z,17344.00
2022-08-28T12:22:23.017Z,74304.00
2022-08-28T12:23:23.000Z,38240.00
2022-08-28T12:24:22.988Z,37408.00
2022-08-28T12:25:22.977Z,62592.00
2022-08-28T12:26:27.983Z,67392.00
2022-08-28T12:27:22.986Z,67072.00
2022-08-28T12:28:22.973Z,68064.00
2022-08-28T12:29:27.072Z,68704.00
2022-08-28T12:30:22.922Z,60512.00
2022-08-28T12:31:22.998Z,48512.00
2022-08-28T12:32:22.908Z,67168.00
2022-08-28T12:33:22.894Z,69152.00
2022-08-28T12:34:22.874Z,69888.00
2022-08-28T12:35:22.877Z,69696.00
2022-08-28T12:36:22.854Z,15476.00
2022-08-28T12:37:22.853Z,4896.00
2022-08-28T12:38:22.831Z,4484.00
2022-08-28T12:39:27.845Z,5104.00
2022-08-28T12:40:22.928Z,16000.00
2022-08-28T12:41:22.836Z,55840.00
2022-08-28T12:42:22.796Z,68032.00
2022-08-28T12:43:22.788Z,51040.00
2022-08-28T12:44:22.766Z,54976.00
2022-08-28T12:45:22.757Z,19040.00
2022-08-28T12:46:22.798Z,9000.00
2022-08-28T12:47:22.749Z,8760.00
2022-08-28T12:48:22.756Z,8440.00
2022-08-28T12:49:22.760Z,7720.00
2022-08-28T12:50:22.706Z,6716.00
2022-08-28T12:51:22.703Z,5536.00
2022-08-28T12:52:27.707Z,5204.00
2022-08-28T12:53:22.700Z,5048.00
2022-08-28T12:54:22.698Z,5032.00
2022-08-28T12:55:24.579Z,5004.00
2022-08-28T12:56:22.639Z,5244.00
2022-08-28T12:57:22.641Z,6200.00
2022-08-28T12:58:22.622Z,6596.00
2022-08-28T12:59:22.645Z,6472.00
2022-08-28T13:00:23.594Z,5288.00
2022-08-28T13:01:22.657Z,4024.00
2022-08-28T13:02:22.675Z,3160.00
2022-08-28T13:03:22.561Z,3072.00
2022-08-28T13:04:22.555Z,2876.00
2022-08-28T13:05:27.561Z,2616.00
2022-08-28T13:06:22.554Z,2900.00
2022-08-28T13:07:22.565Z,3172.00
2022-08-28T13:08:22.519Z,3664.00
2022-08-28T13:09:22.495Z,3596.00
2022-08-28T13:10:22.483Z,4180.00
2022-08-28T13:11:22.473Z,5064.00
2022-08-28T13:12:22.471Z,5244.00
2022-08-28T13:13:23.451Z,5576.00
2022-08-28T13:14:22.438Z,5256.00
2022-08-28T13:15:24.359Z,4936.00
2022-08-28T13:16:22.457Z,5084.00
2022-08-28T13:17:22.418Z,4864.00
2022-08-28T13:18:30.178Z,4684.00
2022-08-28T13:19:23.412Z,4708.00
2022-08-28T13:20:22.396Z,4288.00
2022-08-28T13:21:33.243Z,4560.00
2022-08-28T13:22:23.349Z,4344.00
2022-08-28T13:23:22.363Z,4216.00
2022-08-28T13:24:22.455Z,4348.00
2022-08-28T13:25:22.319Z,4748.00
2022-08-28T13:26:22.321Z,4696.00
2022-08-28T13:27:22.306Z,4408.00
2022-08-28T13:28:22.283Z,4712.00
2022-08-28T13:29:22.274Z,4664.00
2022-08-28T13:30:22.282Z,4264.00
2022-08-28T13:31:27.284Z,4224.00
2022-08-28T13:32:22.260Z,4440.00
2022-08-28T13:33:22.256Z,4588.00
2022-08-28T13:34:22.228Z,4448.00
2022-08-28T13:35:22.210Z,4076.00
2022-08-28T13:36:22.233Z,3824.00
2022-08-28T13:37:22.182Z,3796.00
2022-08-28T13:38:22.172Z,3804.00
2022-08-28T13:39:22.160Z,3852.00
2022-08-28T13:40:55.734Z,3788.00
2022-08-28T13:41:23.218Z,3676.00
2022-08-28T13:42:22.125Z,3532.00
2022-08-28T13:43:22.118Z,3396.00
2022-08-28T13:44:27.138Z,3324.00
2022-08-28T13:45:22.110Z,3216.00
2022-08-28T13:46:22.225Z,3156.00
2022-08-28T13:47:22.087Z,3164.00
2022-08-28T13:48:22.059Z,3244.00
2022-08-28T13:49:22.065Z,3352.00
2022-08-28T13:50:22.034Z,3492.00
2022-08-28T13:51:22.037Z,3440.00
2022-08-28T13:52:22.028Z,3816.00
2022-08-28T13:53:22.003Z,4456.00
2022-08-28T13:54:21.990Z,4816.00
2022-08-28T13:55:27.007Z,5060.00
2022-08-28T13:56:22.070Z,5204.00
2022-08-28T13:57:21.962Z,5492.00
2022-08-28T13:58:21.944Z,5164.00
2022-08-28T13:59:21.938Z,5000.00
2022-08-28T14:00:21.925Z,4836.00
2022-08-28T14:01:22.529Z,4692.00
2022-08-28T14:02:22.982Z,4540.00
2022-08-28T14:03:21.940Z,4764.00
2022-08-28T14:04:21.877Z,4556.00
2022-08-28T14:05:21.867Z,4460.00
2022-08-28T14:06:31.633Z,4300.00
2022-08-28T14:07:22.906Z,4220.00
2022-08-28T14:08:21.837Z,4320.00
2022-08-28T14:09:21.840Z,4724.00
2022-08-28T14:10:21.855Z,5172.00
2022-08-28T14:11:21.872Z,5428.00
2022-08-28T14:12:21.804Z,5728.00
2022-08-28T14:13:22.803Z,5264.00
2022-08-28T14:14:21.844Z,5172.00
2022-08-28T14:15:21.755Z,4648.00
2022-08-28T14:16:21.775Z,4056.00
2022-08-28T14:17:26.754Z,3788.00
2022-08-28T14:18:21.720Z,3424.00
2022-08-28T14:19:21.711Z,3400.00
2022-08-28T14:20:21.702Z,3232.00
2022-08-28T14:21:21.724Z,3288.00
2022-08-28T14:22:21.676Z,3460.00
2022-08-28T14:23:21.667Z,3456.00
2022-08-28T14:24:21.651Z,3320.00
2022-08-28T14:25:21.647Z,3120.00
2022-08-28T14:26:21.631Z,3208.00
2022-08-28T14:27:21.632Z,3200.00
2022-08-28T14:28:26.638Z,3180.00
2022-08-28T14:29:21.600Z,3244.00
2022-08-28T14:30:21.584Z,3380.00
2022-08-28T14:31:21.615Z,3524.00
2022-08-28T14:32:21.563Z,3572.00
2022-08-28T14:33:21.552Z,3508.00
2022-08-28T14:34:21.542Z,3600.00
2022-08-28T14:35:21.531Z,3584.00
2022-08-28T14:36:21.528Z,3416.00
2022-08-28T14:37:21.515Z,3720.00
2022-08-28T14:38:21.498Z,3608.00
2022-08-28T14:39:26.508Z,3636.00
2022-08-28T14:40:21.541Z,3452.00
2022-08-28T14:41:21.519Z,3180.00
2022-08-28T14:42:21.461Z,3260.00
2022-08-28T14:43:21.444Z,3292.00
2022-08-28T14:44:21.428Z,3324.00
2022-08-28T14:45:21.456Z,3288.00
2022-08-28T14:46:21.545Z,3312.00
2022-08-28T14:47:21.398Z,3336.00
2022-08-28T14:48:21.383Z,3148.00
2022-08-28T14:49:21.378Z,3288.00
2022-08-28T14:50:26.382Z,3456.00
2022-08-28T14:51:21.367Z,3860.00
2022-08-28T14:52:21.354Z,4024.00
2022-08-28T14:53:21.328Z,3332.00
2022-08-28T14:54:21.323Z,2692.00
2022-08-28T14:55:21.306Z,2084.00
2022-08-28T14:56:21.305Z,1872.00
2022-08-28T14:57:21.288Z,2128.00
2022-08-28T14:58:21.270Z,2072.00
2022-08-28T14:59:24.182Z,2100.00
2022-08-28T15:00:21.249Z,2404.00
2022-08-28T15:01:26.570Z,2048.00
2022-08-28T15:02:22.227Z,2224.00
2022-08-28T15:03:21.295Z,2208.00
2022-08-28T15:04:21.262Z,2240.00
2022-08-28T15:05:21.198Z,2320.00
2022-08-28T15:06:21.207Z,2388.00
2022-08-28T15:07:21.173Z,2380.00
2022-08-28T15:08:21.166Z,2280.00
2022-08-28T15:09:21.152Z,2028.00
2022-08-28T15:10:21.142Z,1868.00
2022-08-28T15:11:21.138Z,1860.00
2022-08-28T15:12:26.140Z,1788.00
2022-08-28T15:13:21.917Z,1708.00
2022-08-28T15:14:21.095Z,1504.00
2022-08-28T15:15:21.083Z,1472.00
2022-08-28T15:16:21.127Z,1644.00
2022-08-28T15:17:21.065Z,1636.00
2022-08-28T15:18:21.050Z,1704.00
2022-08-28T15:19:21.039Z,1628.00
2022-08-28T15:20:21.030Z,1576.00
2022-08-28T15:21:21.068Z,1224.00
2022-08-28T15:22:27.330Z,1360.00
2022-08-28T15:23:27.019Z,1324.00
2022-08-28T15:24:20.986Z,1120.00
2022-08-28T15:25:20.976Z,1108.00
2022-08-28T15:26:20.983Z,1292.00
2022-08-28T15:27:21.246Z,1376.00
2022-08-28T15:28:20.944Z,1164.00
2022-08-28T15:29:20.928Z,1396.00
2022-08-28T15:30:20.922Z,1344.00
2022-08-28T15:31:20.934Z,1396.00
2022-08-28T15:32:20.915Z,1412.00
2022-08-28T15:33:20.884Z,1424.00
2022-08-28T15:34:25.902Z,1440.00
2022-08-28T15:35:20.869Z,1496.00
2022-08-28T15:36:20.854Z,1488.00
2022-08-28T15:37:20.850Z,1600.00
2022-08-28T15:38:20.836Z,1676.00
2022-08-28T15:39:20.822Z,1812.00
2022-08-28T15:40:20.907Z,1776.00
2022-08-28T15:41:20.801Z,1688.00
2022-08-28T15:42:20.800Z,1684.00
2022-08-28T15:43:20.773Z,1724.00
2022-08-28T15:44:20.767Z,1628.00
2022-08-28T15:45:25.830Z,1572.00
2022-08-28T15:46:20.742Z,1560.00
2022-08-28T15:47:20.746Z,1332.00
2022-08-28T15:48:20.725Z,1344.00
2022-08-28T15:49:20.710Z,1344.00
2022-08-28T15:50:20.699Z,1328.00
2022-08-28T15:51:25.178Z,1264.00
2022-08-28T15:52:21.694Z,1312.00
2022-08-28T15:53:20.679Z,1412.00
2022-08-28T15:54:20.658Z,1416.00
2022-08-28T15:55:20.645Z,1172.00
2022-08-28T15:56:25.655Z,1176.00
2022-08-28T15:57:20.634Z,1068.00
2022-08-28T15:58:20.611Z,1252.00
2022-08-28T15:59:20.604Z,1320.00
2022-08-28T16:00:20.590Z,1368.00
2022-08-28T16:01:20.651Z,1380.00
2022-08-28T16:02:20.719Z,1364.00
2022-08-28T16:03:20.556Z,1028.00
2022-08-28T16:04:20.549Z,964.00
2022-08-28T16:05:20.533Z,916.00
2022-08-28T16:06:20.535Z,1088.00
2022-08-28T16:07:25.622Z,1068.00
2022-08-28T16:08:20.505Z,1148.00
2022-08-28T16:09:20.498Z,1160.00
2022-08-28T16:10:20.488Z,1136.00