createdAt,value
2019-02-09T00:00:14.990Z,5.19
2019-02-09T00:05:14.977Z,5.06
2019-02-09T00:10:14.981Z,5.06
2019-02-09T00:15:15.043Z,5.06
2019-02-09T00:20:14.980Z,5.06
2019-02-09T00:25:14.987Z,5
2019-02-09T00:30:14.987Z,5
2019-02-09T00:35:15.001Z,5
2019-02-09T00:40:14.996Z,5
2019-02-09T00:45:14.994Z,4.94
2019-02-09T00:50:15.016Z,4.88
2019-02-09T00:55:15.009Z,4.88
2019-02-09T01:00:14.985Z,4.88
2019-02-09T01:05:14.981Z,4.94
2019-02-09T01:10:15.029Z,5
2019-02-09T01:15:14.992Z,5.19
2019-02-09T01:20:14.995Z,5.31
2019-02-09T01:25:15.021Z,5.44
2019-02-09T01:30:15.009Z,5.44
2019-02-09T01:35:15.015Z,5.44
2019-02-09T01:40:15.045Z,5.44
2019-02-09T01:45:15.026Z,5.38
2019-02-09T01:50:15.039Z,5.38
2019-02-09T01:55:15.027Z,5.44
2019-02-09T02:00:15.072Z,5.5
2019-02-09T02:05:15.037Z,5.63
2019-02-09T02:10:15.029Z,5.69
2019-02-09T02:15:15.043Z,5.63
2019-02-09T02:20:15.042Z,5.69
2019-02-09T02:25:15.047Z,5.63
2019-02-09T02:30:21.893Z,5.56
2019-02-09T02:35:15.048Z,5.5
2019-02-09T02:40:15.060Z,5.44
2019-02-09T02:45:15.030Z,5.31
2019-02-09T02:50:15.022Z,5.31
2019-02-09T02:55:15.058Z,5.25
2019-02-09T03:00:15.034Z,5.19
2019-02-09T03:05:15.044Z,5.13
2019-02-09T03:10:15.104Z,5.13
2019-02-09T03:15:15.042Z,5.13
2019-02-09T03:20:15.060Z,5.19
2019-02-09T03:25:15.081Z,5.19
2019-02-09T03:30:15.054Z,5.25
2019-02-09T03:35:15.128Z,5.25
2019-02-09T03:40:15.133Z,5.25
2019-02-09T03:45:15.048Z,5.25
2019-02-09T03:50:15.082Z,5.25
2019-02-09T03:55:15.091Z,5.31
2019-02-09T04:00:15.082Z,5.31
2019-02-09T04:05:15.100Z,5.38
2019-02-09T04:10:15.099Z,5.38
2019-02-09T04:15:15.081Z,5.38
2019-02-09T04:20:15.078Z,5.38
2019-02-09T04:25:15.093Z,5.44
2019-02-09T04:30:15.103Z,5.5
2019-02-09T04:35:15.114Z,5.56
2019-02-09T04:40:15.118Z,5.56
2019-02-09T04:45:15.126Z,5.69
2019-02-09T04:50:15.129Z,5.81
2019-02-09T04:55:15.084Z,5.94
2019-02-09T05:00:15.095Z,6.06
2019-02-09T05:05:15.128Z,6.19
2019-02-09T05:10:15.119Z,6.19
2019-02-09T05:15:15.128Z,6.25
2019-02-09T05:20:15.129Z,6.31
2019-02-09T05:25:15.133Z,6.44
2019-02-09T05:30:15.128Z,6.44
2019-02-09T05:35:15.157Z,6.5
2019-02-09T05:40:15.128Z,6.56
2019-02-09T05:45:15.162Z,6.56
2019-02-09T05:50:15.149Z,6.56
2019-02-09T05:55:15.137Z,6.56
2019-02-09T06:00:15.145Z,6.56
2019-02-09T06:05:15.147Z,6.44
2019-02-09T06:10:15.172Z,6.38
2019-02-09T06:15:15.166Z,6.38
2019-02-09T06:20:15.153Z,6.31
2019-02-09T06:25:15.202Z,6.31
2019-02-09T06:30:15.163Z,6.38
2019-02-09T06:35:15.164Z,6.38
2019-02-09T06:40:15.204Z,6.38
2019-02-09T06:45:15.153Z,6.44
2019-02-09T06:50:15.145Z,6.5
2019-02-09T06:55:15.182Z,6.5
2019-02-09T07:00:15.179Z,6.5
2019-02-09T07:05:15.181Z,6.44
2019-02-09T07:10:15.179Z,6.44
2019-02-09T07:15:15.192Z,6.38
2019-02-09T07:20:15.200Z,6.31
2019-02-09T07:25:15.212Z,6.31
2019-02-09T07:30:15.188Z,6.38
2019-02-09T07:35:15.196Z,6.31
2019-02-09T07:40:15.272Z,6.5
2019-02-09T07:45:15.188Z,6.69
2019-02-09T07:50:15.201Z,6.88
2019-02-09T07:55:15.243Z,7.06
2019-02-09T08:00:15.216Z,7.19
2019-02-09T08:05:15.181Z,6.94
2019-02-09T08:10:15.208Z,6.81
2019-02-09T08:15:15.180Z,7.31
2019-02-09T08:20:15.187Z,7.69
2019-02-09T08:25:15.229Z,8.25
2019-02-09T08:30:15.221Z,8.31
2019-02-09T08:35:15.216Z,8.63
2019-02-09T08:40:15.273Z,8.63
2019-02-09T08:45:15.225Z,8.81
2019-02-09T08:50:15.223Z,8.94
2019-02-09T08:55:15.236Z,9.19
2019-02-09T09:00:15.243Z,9.31
2019-02-09T09:05:15.234Z,9.44
2019-02-09T09:10:15.252Z,9.69
2019-02-09T09:15:15.213Z,9.75
2019-02-09T09:20:15.216Z,9.81
2019-02-09T09:25:15.250Z,10.13
2019-02-09T09:30:15.281Z,10.31
2019-02-09T09:35:15.241Z,10.25
2019-02-09T09:40:15.259Z,10
2019-02-09T09:45:15.251Z,9.5
2019-02-09T09:50:15.258Z,9.38
2019-02-09T09:55:15.309Z,9.31
2019-02-09T10:00:15.270Z,9.25
2019-02-09T10:05:15.261Z,9.38
2019-02-09T10:10:15.282Z,9.44
2019-02-09T10:15:15.271Z,9.63
2019-02-09T10:20:15.288Z,10
2019-02-09T10:25:15.276Z,10.25
2019-02-09T10:30:15.262Z,10.25
2019-02-09T10:35:15.246Z,10.19
2019-02-09T10:40:15.295Z,10.25
2019-02-09T10:45:15.254Z,10.19
2019-02-09T10:50:15.272Z,10
2019-02-09T10:55:15.308Z,9.94
2019-02-09T11:00:15.299Z,9.94
2019-02-09T11:05:15.283Z,10.06
2019-02-09T11:10:15.309Z,10
2019-02-09T11:15:15.306Z,9.94
2019-02-09T11:20:15.301Z,10.06
2019-02-09T11:25:15.307Z,10.06
2019-02-09T11:30:15.313Z,10.63
2019-02-09T11:35:15.314Z,10.69
2019-02-09T11:40:15.312Z,10.56
2019-02-09T11:45:15.321Z,10.31
2019-02-09T11:50:15.334Z,10.25
2019-02-09T11:55:15.916Z,10.25
2019-02-09T12:00:15.334Z,10.19
2019-02-09T12:05:15.320Z,10.13
2019-02-09T12:10:15.319Z,10.25
2019-02-09T12:15:15.334Z,10.31
2019-02-09T12:20:15.304Z,10.31
2019-02-09T12:25:15.306Z,10.44
2019-02-09T12:30:15.341Z,10.63
2019-02-09T12:35:15.312Z,11
2019-02-09T12:40:15.362Z,11.38
2019-02-09T12:45:15.350Z,11.25
2019-02-09T12:50:15.350Z,10.94
2019-02-09T12:55:15.347Z,10.56
2019-02-09T13:00:15.389Z,10.56
2019-02-09T13:05:15.361Z,10.69
2019-02-09T13:10:15.425Z,10.63
2019-02-09T13:15:15.392Z,10.56
2019-02-09T13:20:15.379Z,10.44
2019-02-09T13:25:15.360Z,10.5
2019-02-09T13:30:15.366Z,10.56
2019-02-09T13:35:15.371Z,10.69
2019-02-09T13:45:15.648Z,10.81
2019-02-09T13:50:15.636Z,10.56
2019-02-09T13:55:15.639Z,10.31
2019-02-09T14:00:15.648Z,10.38
2019-02-09T14:05:15.645Z,10.63
2019-02-09T14:10:15.671Z,10.56
2019-02-09T14:15:15.662Z,10.5
2019-02-09T14:20:15.658Z,10.44
2019-02-09T14:25:15.654Z,10.38
2019-02-09T14:30:15.732Z,10.38
2019-02-09T14:35:15.822Z,10.5
2019-02-09T14:40:15.766Z,10.56
2019-02-09T14:45:15.833Z,10.25
2019-02-09T14:50:15.737Z,10.13
2019-02-09T14:55:15.670Z,10.06
2019-02-09T15:00:15.681Z,10.06
2019-02-09T15:05:15.689Z,10
2019-02-09T15:10:15.677Z,9.94
2019-02-09T15:15:15.688Z,9.94
2019-02-09T15:20:15.697Z,9.88
2019-02-09T15:25:15.850Z,9.81
2019-02-09T15:30:15.702Z,9.81
2019-02-09T15:35:15.666Z,9.69
2019-02-09T15:40:15.662Z,9.63
2019-02-09T15:45:15.710Z,9.56
2019-02-09T15:50:15.672Z,9.5
2019-02-09T15:55:15.693Z,9.44
2019-02-09T16:00:15.715Z,9.44
2019-02-09T16:05:15.711Z,9.31
2019-02-09T16:10:15.713Z,9.25
2019-02-09T16:15:15.716Z,9.13
2019-02-09T16:20:15.722Z,9
2019-02-09T16:25:17.190Z,8.88
2019-02-09T16:30:18.475Z,8.88
2019-02-09T16:35:15.738Z,8.81
2019-02-09T16:40:15.735Z,8.88
2019-02-09T16:45:15.747Z,8.94
2019-02-09T16:50:15.720Z,8.94
2019-02-09T16:55:16.267Z,8.88
2019-02-09T17:00:15.731Z,8.81
2019-02-09T17:05:15.749Z,8.63
2019-02-09T17:10:15.728Z,8.63
2019-02-09T17:15:15.752Z,8.56
2019-02-09T17:20:15.881Z,8.5
2019-02-09T17:25:15.856Z,8.25
2019-02-09T17:30:15.846Z,8.13
2019-02-09T17:35:15.844Z,8.06
2019-02-09T17:40:15.852Z,8
2019-02-09T17:45:15.856Z,7.88
2019-02-09T17:50:15.869Z,7.88
2019-02-09T17:55:15.844Z,7.81
2019-02-09T18:00:15.843Z,7.81
2019-02-09T18:05:15.844Z,7.75
2019-02-09T18:10:15.854Z,7.75
2019-02-09T18:15:15.842Z,7.75
2019-02-09T18:20:15.851Z,7.75
2019-02-09T18:25:15.851Z,7.56
2019-02-09T18:30:15.846Z,7.56
2019-02-09T18:35:15.872Z,7.56
2019-02-09T18:40:15.852Z,7.5
2019-02-09T18:45:15.842Z,7.44
2019-02-09T18:50:15.846Z,7.38
2019-02-09T18:55:15.856Z,7.31
2019-02-09T19:00:15.854Z,7.19
2019-02-09T19:05:15.838Z,7.13
2019-02-09T19:10:15.858Z,7.06
2019-02-09T19:15:15.863Z,7.06
2019-02-09T19:20:15.863Z,7.06
2019-02-09T19:25:15.921Z,7
2019-02-09T19:30:15.863Z,7.06
2019-02-09T19:35:15.840Z,7.06
2019-02-09T19:40:15.867Z,7.13
2019-02-09T19:45:15.845Z,7.19
2019-02-09T19:50:15.844Z,7.31
2019-02-09T19:55:15.855Z,7.44
2019-02-09T20:00:15.871Z,7.5
2019-02-09T20:05:19.784Z,7.31
2019-02-09T20:10:15.853Z,7.25
2019-02-09T20:15:15.852Z,7.19
2019-02-09T20:20:15.845Z,7.19
2019-02-09T20:25:15.907Z,7.13
2019-02-09T20:30:15.843Z,7.19
2019-02-09T20:35:15.838Z,7.19
2019-02-09T20:40:15.982Z,7.13
2019-02-09T20:45:15.874Z,6.81
2019-02-09T20:50:15.855Z,6.69
2019-02-09T20:55:15.853Z,6.56
2019-02-09T21:00:18.237Z,6.56
2019-02-09T21:05:15.862Z,6.63
2019-02-09T21:10:15.853Z,6.63
2019-02-09T21:15:15.854Z,6.56
2019-02-09T21:20:15.850Z,6.56
2019-02-09T21:25:15.856Z,6.5
2019-02-09T21:30:15.858Z,6.56
2019-02-09T21:35:15.861Z,6.63
2019-02-09T21:40:16.018Z,6.63
2019-02-09T21:45:15.850Z,6.63
2019-02-09T21:50:15.847Z,6.63
2019-02-09T21:55:15.862Z,6.63
2019-02-09T22:00:15.828Z,6.56
2019-02-09T22:05:15.823Z,6.44
2019-02-09T22:10:15.861Z,6.38
2019-02-09T22:15:15.816Z,6.31
2019-02-09T22:20:15.821Z,6.19
2019-02-09T22:25:15.853Z,6
2019-02-09T22:30:15.851Z,5.94
2019-02-09T22:35:15.844Z,5.94
2019-02-09T22:40:15.922Z,5.88
2019-02-09T22:45:15.853Z,5.88
2019-02-09T22:50:19.042Z,5.81
2019-02-09T22:55:15.850Z,5.75
2019-02-09T23:00:15.857Z,5.63
2019-02-09T23:05:15.849Z,5.56
2019-02-09T23:10:15.845Z,5.5
2019-02-09T23:15:15.828Z,5.44
2019-02-09T23:20:15.843Z,5.44
2019-02-09T23:25:15.853Z,5.44
2019-02-09T23:30:15.848Z,5.44
2019-02-09T23:35:15.894Z,5.5
2019-02-09T23:40:15.852Z,5.44
2019-02-09T23:45:15.818Z,5.5
2019-02-09T23:50:15.823Z,5.5
2019-02-09T23:55:15.870Z,5.56
