createdAt,value
2019-02-22T00:02:15.113Z,2.99
2019-02-22T00:04:43.762Z,3.09
2019-02-22T00:07:12.306Z,2.95
2019-02-22T00:09:49.089Z,2.82
2019-02-22T00:12:11.343Z,2.78
2019-02-22T00:14:39.909Z,2.70
2019-02-22T00:21:23.688Z,2.83
2019-02-22T00:23:52.371Z,2.89
2019-02-22T00:26:21.019Z,2.90
2019-02-22T00:28:49.560Z,3.12
2019-02-22T00:31:18.210Z,3.40
2019-02-22T00:33:46.901Z,3.54
2019-02-22T00:36:15.581Z,3.68
2019-02-22T00:38:44.194Z,3.73
2019-02-22T00:41:12.843Z,3.86
2019-02-22T00:43:44.023Z,3.98
2019-02-22T00:46:12.589Z,4.05
2019-02-22T00:48:41.127Z,4.29
2019-02-22T00:51:09.756Z,4.67
2019-02-22T00:53:38.304Z,4.83
2019-02-22T00:56:06.908Z,4.90
2019-02-22T00:58:35.405Z,5.06
2019-02-22T01:01:03.956Z,5.09
2019-02-22T01:03:32.632Z,5.19
2019-02-22T01:06:01.185Z,5.19
2019-02-22T01:08:29.811Z,5.14
2019-02-22T01:10:58.370Z,5.10
2019-02-22T01:13:26.932Z,5.09
2019-02-22T01:15:55.477Z,5.14
2019-02-22T01:18:23.970Z,5.16
2019-02-22T01:20:54.646Z,5.15
2019-02-22T01:23:22.855Z,5.17
2019-02-22T01:25:51.458Z,5.24
2019-02-22T01:28:20.118Z,5.32
2019-02-22T01:30:48.679Z,5.41
2019-02-22T01:33:17.191Z,5.47
2019-02-22T01:35:45.662Z,5.54
2019-02-22T01:38:14.338Z,5.58
2019-02-22T01:40:44.160Z,5.53
2019-02-22T01:43:13.279Z,5.49
2019-02-22T01:45:41.833Z,5.47
2019-02-22T01:48:10.503Z,5.27
2019-02-22T01:50:39.139Z,5.06
2019-02-22T01:53:07.749Z,4.89
2019-02-22T01:55:36.418Z,4.75
2019-02-22T01:58:05.113Z,4.68
2019-02-22T02:00:33.759Z,4.65
2019-02-22T02:03:02.253Z,4.54
2019-02-22T02:05:30.941Z,4.43
2019-02-22T02:07:59.593Z,4.39
2019-02-22T02:10:28.157Z,4.33
2019-02-22T02:12:56.760Z,4.27
2019-02-22T02:15:25.318Z,4.00
2019-02-22T02:17:53.994Z,3.97
2019-02-22T02:20:22.750Z,3.91
2019-02-22T02:22:51.396Z,3.83
2019-02-22T02:25:20.021Z,3.80
2019-02-22T02:27:48.630Z,3.72
2019-02-22T02:30:17.307Z,3.63
2019-02-22T02:32:45.857Z,3.57
2019-02-22T02:35:14.541Z,3.58
2019-02-22T02:37:43.186Z,3.39
2019-02-22T02:40:11.868Z,3.46
2019-02-22T02:42:40.486Z,3.49
2019-02-22T02:45:09.156Z,3.54
2019-02-22T02:47:37.639Z,3.72
2019-02-22T02:50:07.590Z,3.81
2019-02-22T02:52:36.233Z,3.82
2019-02-22T02:55:06.289Z,3.93
2019-02-22T02:57:34.855Z,3.92
2019-02-22T03:00:06.209Z,3.86
2019-02-22T03:02:34.753Z,3.87
2019-02-22T03:05:03.298Z,3.91
2019-02-22T03:07:42.454Z,4.07
2019-02-22T03:10:11.384Z,4.07
2019-02-22T03:12:40.061Z,4.07
2019-02-22T03:15:11.218Z,4.30
2019-02-22T03:17:39.900Z,4.55
2019-02-22T03:20:09.433Z,4.59
2019-02-22T03:22:38.023Z,4.59
2019-02-22T03:25:10.948Z,4.62
2019-02-22T03:27:39.537Z,4.57
2019-02-22T03:30:10.636Z,4.51
2019-02-22T03:32:39.321Z,4.44
2019-02-22T03:35:08.249Z,4.42
2019-02-22T03:37:36.737Z,4.45
2019-02-22T03:40:07.379Z,4.54
2019-02-22T03:42:36.054Z,4.61
2019-02-22T03:45:09.076Z,4.57
2019-02-22T03:47:37.599Z,4.68
2019-02-22T03:50:08.215Z,4.67
2019-02-22T03:52:41.218Z,4.73
2019-02-22T03:55:09.839Z,4.85
2019-02-22T03:57:38.373Z,4.88
2019-02-22T04:00:11.319Z,4.87
2019-02-22T04:02:39.920Z,4.84
2019-02-22T04:05:09.052Z,4.83
2019-02-22T04:07:37.622Z,4.87
2019-02-22T04:10:11.361Z,4.88
2019-02-22T04:12:39.975Z,4.74
2019-02-22T04:15:10.282Z,4.67
2019-02-22T04:17:38.829Z,4.63
2019-02-22T04:20:08.361Z,4.58
2019-02-22T04:22:37.044Z,4.52
2019-02-22T04:25:06.593Z,4.60
2019-02-22T04:27:35.204Z,4.74
2019-02-22T04:30:04.434Z,4.73
2019-02-22T04:32:33.099Z,4.74
2019-02-22T04:35:01.643Z,4.72
2019-02-22T04:37:30.316Z,4.70
2019-02-22T04:39:58.921Z,4.64
2019-02-22T04:42:27.545Z,4.65
2019-02-22T04:44:56.033Z,4.63
2019-02-22T04:47:24.596Z,4.61
2019-02-22T04:49:53.225Z,4.62
2019-02-22T04:52:21.715Z,4.63
2019-02-22T04:54:50.366Z,4.65
2019-02-22T04:57:18.971Z,4.52
2019-02-22T04:59:47.536Z,4.42
2019-02-22T05:02:16.081Z,4.33
2019-02-22T05:04:44.632Z,4.34
2019-02-22T05:07:13.099Z,4.46
2019-02-22T05:09:41.664Z,4.57
2019-02-22T05:12:11.349Z,4.63
2019-02-22T05:14:40.546Z,4.75
2019-02-22T05:17:09.133Z,4.91
2019-02-22T05:19:37.702Z,4.99
2019-02-22T05:22:06.376Z,4.81
2019-02-22T05:24:34.983Z,4.68
2019-02-22T05:27:03.741Z,4.75
2019-02-22T05:29:32.362Z,4.81
2019-02-22T05:32:00.928Z,4.75
2019-02-22T05:34:29.457Z,4.67
2019-02-22T05:36:58.060Z,4.68
2019-02-22T05:39:26.731Z,4.73
2019-02-22T05:41:55.294Z,4.85
2019-02-22T05:44:23.951Z,5.00
2019-02-22T05:47:00.463Z,5.04
2019-02-22T05:49:22.783Z,5.07
2019-02-22T05:51:51.369Z,5.11
2019-02-22T05:54:20.006Z,5.09
2019-02-22T05:56:48.514Z,5.09
2019-02-22T05:59:17.153Z,5.12
2019-02-22T06:01:45.695Z,5.19
2019-02-22T06:04:14.375Z,5.30
2019-02-22T06:06:42.916Z,5.50
2019-02-22T06:09:11.810Z,5.81
2019-02-22T06:11:41.730Z,6.11
2019-02-22T06:14:10.565Z,6.32
2019-02-22T06:16:40.971Z,6.53
2019-02-22T06:19:16.089Z,6.71
2019-02-22T06:21:51.170Z,6.92
2019-02-22T06:24:22.018Z,7.15
2019-02-22T06:26:52.834Z,7.30
2019-02-22T06:29:24.066Z,7.41
2019-02-22T06:31:54.433Z,7.50
2019-02-22T06:34:25.902Z,7.61
2019-02-22T06:37:01.965Z,7.73
2019-02-22T06:39:29.745Z,7.78
2019-02-22T06:42:00.458Z,7.84
2019-02-22T06:44:32.498Z,7.88
2019-02-22T06:47:02.518Z,7.95
2019-02-22T06:49:32.301Z,8.04
2019-02-22T06:52:02.085Z,8.06
2019-02-22T06:54:32.366Z,8.10
2019-02-22T06:57:07.205Z,8.22
2019-02-22T06:59:35.338Z,8.29
2019-02-22T07:02:04.013Z,8.31
2019-02-22T07:04:32.603Z,8.27
2019-02-22T07:07:01.662Z,8.30
2019-02-22T07:09:30.456Z,8.41
2019-02-22T07:12:06.435Z,8.50
2019-02-22T07:14:34.629Z,8.56
2019-02-22T07:17:03.345Z,8.74
2019-02-22T07:19:32.241Z,8.76
2019-02-22T07:22:03.569Z,8.81
2019-02-22T07:24:39.467Z,8.58
2019-02-22T07:27:07.242Z,8.81
2019-02-22T07:29:37.992Z,8.99
2019-02-22T07:32:10.407Z,9.08
2019-02-22T07:34:42.227Z,9.17
2019-02-22T07:37:10.957Z,9.27
2019-02-22T07:39:42.458Z,9.38
2019-02-22T07:42:14.921Z,9.43
2019-02-22T07:44:43.708Z,9.57
2019-02-22T07:47:12.333Z,9.60
2019-02-22T07:49:41.062Z,9.63
2019-02-22T07:52:09.808Z,9.59
2019-02-22T07:54:38.475Z,9.54
2019-02-22T07:57:07.138Z,9.54
2019-02-22T07:59:35.731Z,9.58
2019-02-22T08:02:04.446Z,9.58
2019-02-22T08:04:32.921Z,9.59
2019-02-22T08:07:01.495Z,9.53
2019-02-22T08:09:33.260Z,9.48
2019-02-22T08:12:05.376Z,9.46
2019-02-22T08:14:34.028Z,9.40
2019-02-22T08:17:02.572Z,9.49
2019-02-22T08:19:31.132Z,9.45
2019-02-22T08:22:00.332Z,9.48
2019-02-22T08:24:29.112Z,9.51
2019-02-22T08:26:57.826Z,9.41
2019-02-22T08:29:29.550Z,9.32
2019-02-22T08:32:00.072Z,9.39
2019-02-22T08:34:28.777Z,9.45
2019-02-22T08:36:57.617Z,9.60
2019-02-22T08:39:26.555Z,9.63
2019-02-22T08:41:55.273Z,9.76
2019-02-22T08:44:24.072Z,10.03
2019-02-22T08:46:52.784Z,10.20
2019-02-22T08:49:21.470Z,10.14
2019-02-22T08:51:50.209Z,10.29
2019-02-22T08:54:18.916Z,10.44
2019-02-22T08:56:47.608Z,10.61
2019-02-22T08:59:16.187Z,10.58
2019-02-22T09:01:44.907Z,10.61
2019-02-22T09:04:13.550Z,10.68
2019-02-22T09:06:42.344Z,10.75
2019-02-22T09:09:11.113Z,10.81
2019-02-22T09:11:39.746Z,10.90
2019-02-22T09:14:08.506Z,10.98
2019-02-22T09:16:37.511Z,11.04
2019-02-22T09:19:06.235Z,11.08
2019-02-22T09:21:34.969Z,11.12
2019-02-22T09:24:03.618Z,11.21
2019-02-22T09:26:32.440Z,11.23
2019-02-22T09:29:01.166Z,11.24
2019-02-22T09:31:29.937Z,11.42
2019-02-22T09:33:58.634Z,11.56
2019-02-22T09:36:27.470Z,11.57
2019-02-22T09:38:59.030Z,11.73
2019-02-22T09:41:27.885Z,11.80
2019-02-22T09:43:56.870Z,11.45
2019-02-22T09:46:25.749Z,11.45
2019-02-22T09:48:54.493Z,11.45
2019-02-22T09:51:23.472Z,11.44
2019-02-22T09:53:52.346Z,11.38
2019-02-22T09:56:21.189Z,11.27
2019-02-22T09:58:49.751Z,11.23
2019-02-22T10:01:18.426Z,10.97
2019-02-22T10:03:47.046Z,11.15
2019-02-22T10:06:18.534Z,11.19
2019-02-22T10:08:47.079Z,11.14
2019-02-22T10:11:15.692Z,11.12
2019-02-22T10:13:44.329Z,10.85
2019-02-22T10:16:13.103Z,10.92
2019-02-22T10:18:41.715Z,10.77
2019-02-22T10:21:10.353Z,10.76
2019-02-22T10:23:38.995Z,10.41
2019-02-22T10:26:07.685Z,10.48
2019-02-22T10:28:36.382Z,10.41
2019-02-22T10:31:05.078Z,10.31
2019-02-22T10:33:37.042Z,10.28
2019-02-22T10:36:05.898Z,10.23
2019-02-22T10:38:36.003Z,10.06
2019-02-22T10:41:04.905Z,10.29
2019-02-22T10:43:33.658Z,10.25
2019-02-22T10:46:02.369Z,10.38
2019-02-22T10:48:31.140Z,10.23
2019-02-22T10:50:59.716Z,10.30
2019-02-22T10:53:28.288Z,10.68
2019-02-22T10:55:57.024Z,10.81
2019-02-22T10:58:25.904Z,10.75
2019-02-22T11:04:23.103Z,10.99
2019-02-22T11:06:51.963Z,11.01
2019-02-22T11:09:20.746Z,11.15
2019-02-22T11:11:55.710Z,11.18
2019-02-22T11:14:29.300Z,11.29
2019-02-22T11:16:54.900Z,11.48
2019-02-22T11:19:23.586Z,11.44
2019-02-22T11:21:52.165Z,11.39
2019-02-22T11:28:07.882Z,11.71
2019-02-22T11:30:36.812Z,11.82
2019-02-22T11:33:08.531Z,11.87
2019-02-22T11:35:37.334Z,11.98
2019-02-22T11:38:06.147Z,11.95
2019-02-22T11:40:34.961Z,12.06
2019-02-22T11:43:03.655Z,12.11
2019-02-22T11:45:32.381Z,12.33
2019-02-22T11:48:08.760Z,12.46
2019-02-22T11:51:26.116Z,12.50
2019-02-22T11:53:54.874Z,12.43
2019-02-22T11:56:23.857Z,12.68
2019-02-22T11:58:52.566Z,12.85
2019-02-22T12:01:21.413Z,12.96
2019-02-22T12:03:53.018Z,13.18
2019-02-22T12:06:21.647Z,13.06
2019-02-22T12:08:50.391Z,12.94
2019-02-22T12:11:19.145Z,12.75
2019-02-22T12:13:48.137Z,12.49
2019-02-22T12:16:16.830Z,12.22
2019-02-22T12:18:45.446Z,11.78
2019-02-22T12:21:14.013Z,11.51
2019-02-22T12:23:42.803Z,11.64
2019-02-22T12:26:11.553Z,11.72
2019-02-22T12:28:40.291Z,11.72
2019-02-22T12:31:10.222Z,11.54
2019-02-22T12:33:39.067Z,11.41
2019-02-22T12:36:09.629Z,11.40
2019-02-22T12:38:39.806Z,11.28
2019-02-22T12:41:08.508Z,11.34
2019-02-22T12:43:40.442Z,11.22
2019-02-22T12:46:09.191Z,11.15
2019-02-22T12:48:37.961Z,11.27
2019-02-22T12:51:06.729Z,11.33
2019-02-22T12:53:35.374Z,11.47
2019-02-22T12:56:04.113Z,11.49
2019-02-22T12:58:32.701Z,11.51
2019-02-22T13:01:01.290Z,11.27
2019-02-22T13:03:29.933Z,11.08
2019-02-22T13:05:58.533Z,10.93
2019-02-22T13:08:27.147Z,10.82
2019-02-22T13:10:55.748Z,10.84
2019-02-22T13:13:27.566Z,10.87
2019-02-22T13:15:56.136Z,10.85
2019-02-22T13:18:24.805Z,11.04
2019-02-22T13:20:53.476Z,11.03
2019-02-22T13:23:24.915Z,10.95
2019-02-22T13:25:54.684Z,10.77
2019-02-22T13:28:23.425Z,10.47
2019-02-22T13:30:52.131Z,10.28
2019-02-22T13:33:21.033Z,10.15
2019-02-22T13:35:49.856Z,10.07
2019-02-22T13:38:18.655Z,9.95
2019-02-22T13:40:50.673Z,9.76
2019-02-22T13:43:19.379Z,9.60
2019-02-22T13:45:48.037Z,9.46
2019-02-22T13:48:16.755Z,9.29
2019-02-22T13:50:45.492Z,9.31
2019-02-22T13:53:14.106Z,9.47
2019-02-22T13:55:42.864Z,9.46
2019-02-22T13:58:11.581Z,9.48
2019-02-22T14:00:42.831Z,9.48
2019-02-22T14:03:11.470Z,9.56
2019-02-22T14:05:40.280Z,9.78
2019-02-22T14:08:08.858Z,10.04
2019-02-22T14:10:37.485Z,10.25
2019-02-22T14:13:06.118Z,10.34
2019-02-22T14:15:37.956Z,10.31
2019-02-22T14:18:05.146Z,10.18
2019-02-22T14:20:33.768Z,10.11
2019-02-22T14:23:03.620Z,10.19
2019-02-22T14:25:32.514Z,10.19
2019-02-22T14:28:01.121Z,10.08
2019-02-22T14:30:32.614Z,10.10
2019-02-22T14:33:01.215Z,10.12
2019-02-22T14:35:29.755Z,10.04
2019-02-22T14:37:58.365Z,9.97
2019-02-22T14:40:27.063Z,9.95
2019-02-22T14:42:55.612Z,9.84
2019-02-22T14:45:24.220Z,9.79
2019-02-22T14:47:52.827Z,9.82
2019-02-22T14:50:23.302Z,9.86
2019-02-22T14:52:51.816Z,9.76
2019-02-22T14:55:20.414Z,9.66
2019-02-22T14:57:48.963Z,9.61
2019-02-22T15:00:19.223Z,9.51
2019-02-22T15:02:47.951Z,9.32
2019-02-22T15:05:19.269Z,9.06
2019-02-22T15:07:48.208Z,8.85
2019-02-22T15:10:18.505Z,8.66
2019-02-22T15:12:47.471Z,8.58
2019-02-22T15:15:17.988Z,8.52
2019-02-22T15:17:48.256Z,8.52
2019-02-22T15:20:16.882Z,8.41
2019-02-22T15:22:45.572Z,8.30
2019-02-22T15:25:15.914Z,8.21
2019-02-22T15:27:44.516Z,8.16
2019-02-22T15:30:15.057Z,8.14
2019-02-22T15:32:43.682Z,8.15
2019-02-22T15:35:16.997Z,8.17
2019-02-22T15:37:45.617Z,8.27
2019-02-22T15:40:14.988Z,8.36
2019-02-22T15:42:43.540Z,8.56
2019-02-22T15:45:14.987Z,8.72
2019-02-22T15:47:43.606Z,8.77
2019-02-22T15:50:16.847Z,8.76
2019-02-22T15:52:46.335Z,8.82
2019-02-22T15:55:17.979Z,8.81
2019-02-22T15:57:46.611Z,8.79
2019-02-22T16:00:34.654Z,8.74
2019-02-22T16:03:03.281Z,8.64
2019-02-22T16:05:42.642Z,8.61
2019-02-22T16:08:11.277Z,8.46
2019-02-22T16:10:39.738Z,8.20
2019-02-22T16:13:08.340Z,8.05
2019-02-22T16:15:37.035Z,7.99
2019-02-22T16:18:05.689Z,7.93
2019-02-22T16:20:34.321Z,7.88
2019-02-22T16:23:02.952Z,7.79
2019-02-22T16:25:31.555Z,7.69
2019-02-22T16:28:00.113Z,7.57
2019-02-22T16:30:32.354Z,7.43
2019-02-22T16:33:00.987Z,7.36
2019-02-22T16:35:29.671Z,7.29
2019-02-22T16:37:58.230Z,7.24
2019-02-22T16:40:26.844Z,7.20
2019-02-22T16:42:55.377Z,7.23
2019-02-22T16:45:24.080Z,7.15
2019-02-22T16:47:52.624Z,7.09
2019-02-22T16:50:21.174Z,7.09
2019-02-22T16:52:49.749Z,7.08
2019-02-22T16:55:18.391Z,6.96
2019-02-22T16:57:47.058Z,6.89
2019-02-22T17:00:16.835Z,6.84
2019-02-22T17:02:45.483Z,6.79
2019-02-22T17:05:17.604Z,6.78
2019-02-22T17:07:46.242Z,6.73
2019-02-22T17:10:18.683Z,6.68
2019-02-22T17:12:47.361Z,6.64
2019-02-22T17:15:15.997Z,6.62
2019-02-22T17:17:48.980Z,6.54
2019-02-22T17:20:24.409Z,6.52
2019-02-22T17:22:52.976Z,6.47
2019-02-22T17:25:22.136Z,6.44
2019-02-22T17:27:50.822Z,6.44
2019-02-22T17:30:21.027Z,6.44
2019-02-22T17:32:49.593Z,6.46
2019-02-22T17:35:21.173Z,6.43
2019-02-22T17:37:49.853Z,6.49
2019-02-22T17:40:21.442Z,6.57
2019-02-22T17:42:50.063Z,6.54
2019-02-22T17:45:18.765Z,6.56
2019-02-22T17:47:47.456Z,6.44
2019-02-22T17:50:16.077Z,6.48
2019-02-22T17:52:44.679Z,6.50
2019-02-22T17:55:13.308Z,6.48
2019-02-22T17:57:41.918Z,6.38
2019-02-22T18:00:17.008Z,6.41
2019-02-22T18:02:45.550Z,6.42
2019-02-22T18:05:14.222Z,6.45
2019-02-22T18:07:42.851Z,6.41
2019-02-22T18:10:11.922Z,6.42
2019-02-22T18:12:40.541Z,6.38
2019-02-22T18:15:19.469Z,6.34
2019-02-22T18:17:50.792Z,6.34
2019-02-22T18:20:19.496Z,6.35
2019-02-22T18:22:48.117Z,6.38
2019-02-22T18:25:16.750Z,6.37
2019-02-22T18:27:45.428Z,6.37
2019-02-22T18:30:22.009Z,6.39
2019-02-22T18:32:50.623Z,6.38
2019-02-22T18:35:19.259Z,6.35
2019-02-22T18:37:48.155Z,6.26
2019-02-22T18:40:20.762Z,6.28
2019-02-22T18:42:49.437Z,6.26
2019-02-22T18:45:18.112Z,6.24
2019-02-22T18:48:09.305Z,6.19
2019-02-22T18:50:45.198Z,6.20
2019-02-22T18:53:13.669Z,6.24
2019-02-22T18:55:50.120Z,6.20
2019-02-22T18:58:18.248Z,6.13
2019-02-22T19:00:46.751Z,6.13
2019-02-22T19:03:18.410Z,6.20
2019-02-22T19:05:47.018Z,6.15
2019-02-22T19:08:15.674Z,6.17
2019-02-22T19:10:44.113Z,6.17
2019-02-22T19:13:12.784Z,6.12
2019-02-22T19:15:45.612Z,6.09
2019-02-22T19:18:14.173Z,6.07
2019-02-22T19:20:42.721Z,6.09
2019-02-22T19:23:11.406Z,5.99
2019-02-22T19:25:44.252Z,6.03
2019-02-22T19:28:17.097Z,6.02
2019-02-22T19:30:45.658Z,6.04
2019-02-22T19:33:14.251Z,6.03
2019-02-22T19:35:42.886Z,6.01
2019-02-22T19:38:15.678Z,5.97
2019-02-22T19:40:44.297Z,5.93
2019-02-22T19:43:12.895Z,5.92
2019-02-22T19:45:41.587Z,5.93
2019-02-22T19:48:10.253Z,5.92
2019-02-22T19:50:41.686Z,5.89
2019-02-22T19:53:09.170Z,5.84
2019-02-22T19:55:37.815Z,5.86
2019-02-22T19:58:06.407Z,5.84
2019-02-22T20:00:35.020Z,5.88
2019-02-22T20:03:03.660Z,5.91
2019-02-22T20:05:32.400Z,5.92
2019-02-22T20:08:00.933Z,5.93
2019-02-22T20:10:29.615Z,5.92
2019-02-22T20:12:58.254Z,5.93
2019-02-22T20:15:26.929Z,5.91
2019-02-22T20:17:55.483Z,5.98
2019-02-22T20:20:24.057Z,6.01
2019-02-22T20:22:52.657Z,6.03
2019-02-22T20:25:21.346Z,6.02
2019-02-22T20:27:52.907Z,6.06
2019-02-22T20:30:21.557Z,6.13
2019-02-22T20:32:52.965Z,6.14
2019-02-22T20:35:26.686Z,6.19
2019-02-22T20:37:59.673Z,6.22
2019-02-22T20:40:28.244Z,6.28
2019-02-22T20:42:56.803Z,6.34
2019-02-22T20:45:25.460Z,6.43
2019-02-22T20:48:04.542Z,6.48
2019-02-22T20:50:24.402Z,6.57
2019-02-22T20:52:53.030Z,6.66
2019-02-22T20:55:21.536Z,6.70
2019-02-22T20:57:50.205Z,6.79
2019-02-22T21:00:26.028Z,6.83
2019-02-22T21:02:54.701Z,6.79
2019-02-22T21:05:23.259Z,6.85
2019-02-22T21:07:51.868Z,6.78
2019-02-22T21:10:21.511Z,6.75
2019-02-22T21:12:50.137Z,6.77
2019-02-22T21:15:21.477Z,6.80
2019-02-22T21:17:50.102Z,6.84
2019-02-22T21:20:20.993Z,6.97
2019-02-22T21:22:49.627Z,6.96
2019-02-22T21:25:18.303Z,6.92
2019-02-22T21:27:47.099Z,7.03
2019-02-22T21:30:17.870Z,6.80
2019-02-22T21:32:46.423Z,6.80
2019-02-22T21:35:15.039Z,6.82
2019-02-22T21:37:44.485Z,6.77
2019-02-22T21:40:13.815Z,6.78
2019-02-22T21:42:42.458Z,6.82
2019-02-22T21:45:15.130Z,6.74
2019-02-22T21:47:54.239Z,6.68
2019-02-22T21:50:15.073Z,6.68
2019-02-22T21:52:43.824Z,6.73
2019-02-22T21:55:13.575Z,6.57
2019-02-22T21:57:42.264Z,5.33
2019-02-22T22:00:32.470Z,4.00
2019-02-22T22:57:34.860Z,0.10
2019-02-22T23:03:40.107Z,0.16
2019-02-22T23:09:44.829Z,0.18
2019-02-22T23:15:54.648Z,0.10
