createdAt,value
2018-07-19T00:02:00.482Z,99.90
2018-07-19T00:04:29.020Z,99.90
2018-07-19T00:06:57.582Z,99.90
2018-07-19T00:09:26.122Z,99.90
2018-07-19T00:11:54.709Z,99.90
2018-07-19T00:14:23.256Z,99.90
2018-07-19T00:16:51.817Z,99.90
2018-07-19T00:19:20.376Z,99.90
2018-07-19T00:21:48.938Z,99.90
2018-07-19T00:24:17.545Z,99.90
2018-07-19T00:26:46.099Z,99.90
2018-07-19T00:29:14.642Z,99.90
2018-07-19T00:31:43.238Z,99.90
2018-07-19T00:34:11.785Z,99.90
2018-07-19T00:36:40.373Z,99.90
2018-07-19T00:39:09.347Z,99.90
2018-07-19T00:41:39.583Z,99.90
2018-07-19T00:44:08.845Z,99.90
2018-07-19T00:46:37.396Z,99.90
2018-07-19T00:49:06.463Z,99.90
2018-07-19T00:51:35.033Z,99.90
2018-07-19T00:54:03.565Z,99.90
2018-07-19T00:56:32.099Z,99.90
2018-07-19T00:59:01.374Z,99.90
2018-07-19T01:01:29.971Z,99.90
2018-07-19T01:03:59.314Z,99.90
2018-07-19T01:06:27.818Z,99.90
2018-07-19T01:08:56.399Z,99.90
2018-07-19T01:11:24.954Z,99.90
2018-07-19T01:13:53.592Z,99.90
2018-07-19T01:16:22.157Z,99.90
2018-07-19T01:18:50.674Z,99.90
2018-07-19T01:21:19.207Z,99.90
2018-07-19T01:23:47.792Z,99.90
2018-07-19T01:26:16.311Z,99.90
2018-07-19T01:28:44.823Z,99.90
2018-07-19T01:31:13.395Z,99.90
2018-07-19T01:33:41.908Z,99.90
2018-07-19T01:36:10.415Z,99.90
2018-07-19T01:38:39.612Z,99.90
2018-07-19T01:42:16.786Z,99.90
2018-07-19T01:44:45.400Z,99.90
2018-07-19T01:47:14.042Z,99.90
2018-07-19T01:49:44.625Z,99.90
2018-07-19T01:52:13.746Z,99.90
2018-07-19T01:54:42.445Z,99.90
2018-07-19T01:57:12.220Z,99.90
2018-07-19T01:59:41.752Z,99.90
2018-07-19T02:02:10.411Z,99.90
2018-07-19T02:04:38.934Z,99.90
2018-07-19T02:07:07.841Z,99.90
2018-07-19T02:09:36.433Z,99.90
2018-07-19T02:12:04.992Z,99.90
2018-07-19T02:14:33.560Z,99.90
2018-07-19T02:17:02.579Z,99.90
2018-07-19T02:19:31.091Z,99.90
2018-07-19T02:22:00.580Z,99.90
2018-07-19T02:24:29.156Z,99.90
2018-07-19T02:26:57.764Z,99.90
2018-07-19T02:29:26.416Z,99.90
2018-07-19T02:31:54.949Z,99.90
2018-07-19T02:34:23.491Z,99.90
2018-07-19T02:36:52.045Z,99.90
2018-07-19T02:39:20.614Z,99.90
2018-07-19T02:41:49.197Z,99.90
2018-07-19T02:44:17.787Z,99.90
2018-07-19T02:46:46.320Z,99.90
2018-07-19T02:49:14.910Z,99.90
2018-07-19T02:51:44.058Z,99.90
2018-07-19T02:54:13.046Z,99.90
2018-07-19T02:56:41.556Z,99.90
2018-07-19T02:59:10.152Z,99.90
2018-07-19T03:01:38.673Z,99.90
2018-07-19T03:04:07.394Z,99.90
2018-07-19T03:06:35.988Z,99.90
2018-07-19T03:09:06.081Z,99.90
2018-07-19T03:11:34.957Z,99.90
2018-07-19T03:14:03.576Z,99.90
2018-07-19T03:16:32.119Z,99.90
2018-07-19T03:19:00.681Z,99.90
2018-07-19T03:21:29.415Z,99.90
2018-07-19T03:23:57.941Z,99.90
2018-07-19T03:26:26.701Z,99.90
2018-07-19T03:28:55.258Z,99.90
2018-07-19T03:31:23.788Z,99.90
2018-07-19T03:33:52.330Z,99.90
2018-07-19T03:36:20.924Z,99.90
2018-07-19T03:38:49.447Z,99.90
2018-07-19T03:41:18.021Z,99.90
2018-07-19T03:43:46.580Z,99.90
2018-07-19T03:46:15.134Z,99.90
2018-07-19T03:48:43.684Z,99.90
2018-07-19T03:51:12.345Z,99.90
2018-07-19T03:53:40.984Z,99.90
2018-07-19T03:56:09.553Z,99.90
2018-07-19T03:58:38.124Z,99.90
2018-07-19T04:01:06.954Z,99.90
2018-07-19T04:03:35.473Z,99.90
2018-07-19T04:06:04.106Z,99.90
2018-07-19T04:08:32.659Z,99.90
2018-07-19T04:11:01.193Z,99.90
2018-07-19T04:13:29.771Z,99.90
2018-07-19T04:15:58.305Z,99.90
2018-07-19T04:18:26.821Z,99.90
2018-07-19T04:20:55.376Z,99.90
2018-07-19T04:23:23.916Z,99.90
2018-07-19T04:25:52.443Z,99.90
2018-07-19T04:28:21.034Z,99.90
2018-07-19T04:30:49.557Z,99.90
2018-07-19T04:33:18.115Z,99.90
2018-07-19T04:35:46.666Z,99.90
2018-07-19T04:38:15.294Z,99.90
2018-07-19T04:40:43.852Z,99.90
2018-07-19T04:43:12.422Z,99.90
2018-07-19T04:45:40.971Z,99.90
2018-07-19T04:48:09.533Z,99.90
2018-07-19T04:50:38.069Z,99.90
2018-07-19T04:53:06.592Z,99.90
2018-07-19T04:55:35.131Z,99.90
2018-07-19T04:58:03.744Z,99.90
2018-07-19T05:00:32.262Z,99.90
2018-07-19T05:03:00.815Z,99.90
2018-07-19T05:05:29.421Z,99.90
2018-07-19T05:07:57.978Z,99.90
2018-07-19T05:10:26.534Z,99.90
2018-07-19T05:12:55.246Z,99.90
2018-07-19T05:15:23.761Z,99.90
2018-07-19T05:17:52.309Z,99.90
2018-07-19T05:20:20.912Z,99.90
2018-07-19T05:25:17.641Z,99.90
2018-07-19T05:27:46.197Z,99.90
2018-07-19T05:30:14.743Z,99.90
2018-07-19T05:32:43.286Z,99.90
2018-07-19T05:35:11.861Z,99.90
2018-07-19T05:37:40.384Z,99.90
2018-07-19T05:40:08.943Z,99.90
2018-07-19T05:42:37.512Z,99.90
2018-07-19T05:45:06.083Z,98.70
2018-07-19T05:47:34.683Z,98.30
2018-07-19T05:50:03.414Z,98.10
2018-07-19T05:52:32.061Z,96.50
2018-07-19T05:55:00.585Z,95.20
2018-07-19T05:57:29.136Z,94.40
2018-07-19T05:59:57.686Z,93.40
2018-07-19T06:02:26.267Z,92.80
2018-07-19T06:04:54.834Z,92.80
2018-07-19T06:07:23.458Z,91.90
2018-07-19T06:09:51.992Z,90.10
2018-07-19T06:12:20.692Z,92.30
2018-07-19T06:14:49.228Z,89.90
2018-07-19T06:17:17.762Z,88.40
2018-07-19T06:19:46.321Z,87.00
2018-07-19T06:22:14.860Z,87.40
2018-07-19T06:24:43.465Z,85.40
2018-07-19T06:27:12.055Z,83.10
2018-07-19T06:29:40.587Z,84.80
2018-07-19T06:32:09.158Z,83.80
2018-07-19T06:34:37.762Z,86.50
2018-07-19T06:37:06.741Z,81.40
2018-07-19T06:39:35.284Z,82.60
2018-07-19T06:42:04.028Z,79.90
2018-07-19T06:44:32.929Z,76.50
2018-07-19T06:47:01.493Z,74.60
2018-07-19T06:49:30.272Z,73.60
2018-07-19T06:51:59.435Z,70.90
2018-07-19T06:54:28.312Z,69.40
2018-07-19T06:56:56.886Z,67.70
2018-07-19T06:59:25.441Z,64.30
2018-07-19T07:01:54.073Z,62.40
2018-07-19T07:04:22.684Z,58.70
2018-07-19T07:06:51.959Z,56.90
2018-07-19T07:09:20.611Z,55.90
2018-07-19T07:11:49.222Z,53.40
2018-07-19T07:14:17.789Z,54.10
2018-07-19T07:16:46.336Z,52.50
2018-07-19T07:19:14.927Z,51.40
2018-07-19T07:21:43.500Z,50.10
2018-07-19T07:24:12.098Z,47.40
2018-07-19T07:26:40.745Z,48.60
2018-07-19T07:29:09.353Z,46.10
2018-07-19T07:31:37.952Z,44.60
2018-07-19T07:34:07.120Z,41.80
2018-07-19T07:36:35.677Z,43.50
2018-07-19T07:39:06.153Z,42.60
2018-07-19T07:41:34.763Z,41.90
2018-07-19T07:44:04.174Z,41.60
2018-07-19T07:46:32.645Z,40.70
2018-07-19T07:49:01.408Z,40.80
2018-07-19T07:51:30.021Z,44.90
2018-07-19T07:53:58.597Z,45.70
2018-07-19T07:56:27.149Z,44.30
2018-07-19T07:58:55.682Z,49.90
2018-07-19T08:01:24.228Z,51.10
2018-07-19T08:03:53.219Z,49.30
2018-07-19T08:06:21.769Z,50.30
2018-07-19T08:08:51.236Z,46.20
2018-07-19T08:11:20.042Z,46.70
2018-07-19T08:13:48.610Z,46.80
2018-07-19T08:16:17.168Z,53.00
2018-07-19T08:18:45.776Z,50.50
2018-07-19T08:21:14.535Z,52.00
2018-07-19T08:23:43.078Z,49.80
2018-07-19T08:26:11.665Z,47.80
2018-07-19T08:28:40.226Z,44.40
2018-07-19T08:31:08.772Z,49.10
2018-07-19T08:33:37.321Z,47.30
2018-07-19T08:36:05.965Z,48.50
2018-07-19T08:38:34.509Z,48.00
2018-07-19T08:41:03.081Z,45.50
2018-07-19T08:43:31.728Z,46.90
2018-07-19T08:46:00.280Z,44.00
2018-07-19T08:48:29.025Z,48.40
2018-07-19T08:50:57.566Z,46.90
2018-07-19T08:53:26.184Z,43.50
2018-07-19T08:55:54.741Z,43.30
2018-07-19T08:58:23.269Z,43.60
2018-07-19T09:00:53.369Z,43.70
2018-07-19T09:03:22.502Z,41.50
2018-07-19T09:08:19.272Z,39.60
2018-07-19T09:10:47.838Z,39.60
2018-07-19T09:13:16.385Z,37.60
2018-07-19T09:15:44.962Z,38.90
2018-07-19T09:18:14.281Z,38.30
2018-07-19T09:20:42.873Z,39.30
2018-07-19T09:23:11.543Z,37.80
2018-07-19T09:25:41.004Z,36.40
2018-07-19T09:28:09.542Z,36.40
2018-07-19T09:30:38.653Z,34.40
2018-07-19T09:33:07.633Z,36.10
2018-07-19T09:35:37.072Z,37.40
2018-07-19T09:38:06.116Z,36.40
2018-07-19T09:40:34.835Z,36.00
2018-07-19T09:43:03.830Z,34.60
2018-07-19T09:45:32.656Z,31.50
2018-07-19T09:48:01.264Z,31.30
2018-07-19T09:50:29.943Z,34.70
2018-07-19T09:52:58.630Z,34.20
2018-07-19T09:55:27.194Z,32.60
2018-07-19T09:57:55.788Z,35.20
2018-07-19T10:00:29.644Z,32.10
2018-07-19T10:02:58.935Z,31.40
2018-07-19T10:05:27.831Z,30.90
2018-07-19T10:10:24.985Z,32.50
2018-07-19T10:12:53.967Z,35.50
2018-07-19T10:15:23.088Z,37.10
2018-07-19T10:17:53.277Z,37.30
2018-07-19T10:20:21.849Z,35.80
2018-07-19T10:22:50.487Z,33.30
2018-07-19T10:25:19.141Z,34.80
2018-07-19T10:27:47.740Z,32.50
2018-07-19T10:30:16.521Z,33.80
2018-07-19T10:32:45.252Z,32.30
2018-07-19T10:35:14.013Z,33.00
2018-07-19T10:37:42.694Z,33.20
2018-07-19T10:40:12.160Z,30.70
2018-07-19T10:42:40.786Z,27.10
2018-07-19T10:45:09.486Z,25.60
2018-07-19T10:47:38.130Z,27.60
2018-07-19T10:50:06.921Z,30.90
2018-07-19T10:52:36.185Z,33.10
2018-07-19T10:55:05.939Z,31.40
2018-07-19T10:57:35.066Z,27.90
2018-07-19T11:00:04.087Z,23.90
2018-07-19T11:02:33.449Z,22.50
2018-07-19T11:05:02.855Z,20.70
2018-07-19T11:07:31.978Z,20.90
2018-07-19T11:10:01.079Z,19.90
2018-07-19T11:12:30.351Z,21.60
2018-07-19T11:14:59.473Z,20.30
2018-07-19T11:17:28.586Z,21.50
2018-07-19T11:19:57.435Z,20.00
2018-07-19T11:22:26.430Z,18.90
2018-07-19T11:24:55.417Z,20.50
2018-07-19T11:27:24.887Z,25.00
2018-07-19T11:29:54.224Z,27.30
2018-07-19T11:32:23.589Z,28.70
2018-07-19T11:34:53.034Z,27.70
2018-07-19T11:37:21.881Z,28.00
2018-07-19T11:39:50.876Z,28.60
2018-07-19T11:42:19.659Z,27.90
2018-07-19T11:44:48.500Z,26.30
2018-07-19T11:47:18.195Z,27.10
2018-07-19T11:49:47.220Z,28.10
2018-07-19T11:52:15.959Z,28.80
2018-07-19T11:54:44.895Z,29.60
2018-07-19T11:57:13.460Z,29.10
2018-07-19T11:59:42.122Z,30.40
2018-07-19T12:02:11.091Z,28.40
2018-07-19T12:04:40.520Z,28.20
2018-07-19T12:07:09.192Z,28.70
2018-07-19T12:09:38.754Z,27.50
2018-07-19T12:12:07.594Z,24.70
2018-07-19T12:14:36.390Z,20.00
2018-07-19T12:17:05.089Z,18.30
2018-07-19T12:19:33.825Z,16.40
2018-07-19T12:22:02.636Z,16.50
2018-07-19T12:24:31.497Z,15.90
2018-07-19T12:27:01.159Z,16.10
2018-07-19T13:26:54.547Z,15.60
2018-07-19T13:29:23.097Z,16.00
2018-07-19T13:31:51.662Z,15.30
2018-07-19T13:34:20.216Z,15.40
2018-07-19T13:36:48.803Z,15.90
2018-07-19T13:39:17.309Z,15.80
2018-07-19T13:41:48.852Z,17.20
2018-07-19T13:44:17.418Z,16.40
2018-07-19T13:46:46.051Z,15.00
2018-07-19T13:51:44.112Z,16.30
2018-07-19T13:54:46.756Z,17.60
2018-07-19T13:57:15.714Z,17.80
2018-07-19T13:59:44.641Z,17.80
2018-07-19T14:02:14.191Z,18.50
2018-07-19T14:04:43.029Z,19.00
2018-07-19T14:07:11.807Z,19.20
2018-07-19T14:09:40.677Z,18.60
2018-07-19T14:12:09.414Z,20.90
2018-07-19T14:14:38.238Z,22.50
2018-07-19T14:17:07.274Z,21.90
2018-07-19T14:19:36.081Z,22.40
2018-07-19T14:22:04.885Z,22.50
2018-07-19T14:24:33.674Z,21.60
2018-07-19T14:27:02.480Z,22.10
2018-07-19T14:29:31.362Z,20.10
2018-07-19T14:32:00.196Z,21.50
2018-07-19T14:34:29.031Z,21.40
2018-07-19T14:36:57.922Z,22.40
2018-07-19T14:39:26.784Z,22.70
2018-07-19T14:41:55.534Z,23.80
2018-07-19T14:44:24.328Z,23.80
2018-07-19T14:46:53.183Z,23.40
2018-07-19T14:49:21.943Z,23.80
2018-07-19T14:51:50.636Z,23.00
2018-07-19T14:54:19.352Z,22.50
2018-07-19T14:56:48.260Z,21.70
2018-07-19T14:59:17.139Z,21.60
2018-07-19T15:01:46.561Z,21.30
2018-07-19T15:04:15.444Z,21.00
2018-07-19T15:06:45.420Z,22.00
2018-07-19T15:09:14.368Z,21.40
2018-07-19T15:11:43.995Z,21.20
2018-07-19T15:14:14.067Z,19.60
2018-07-19T15:16:43.081Z,20.30
2018-07-19T15:19:12.155Z,18.90
2018-07-19T15:21:40.884Z,20.90
2018-07-19T15:24:09.576Z,19.40
2018-07-19T15:26:38.223Z,20.00
2018-07-19T15:29:06.912Z,19.90
2018-07-19T15:31:35.646Z,20.60
2018-07-19T15:34:04.338Z,20.00
2018-07-19T15:36:33.147Z,21.80
2018-07-19T15:39:01.839Z,22.20
2018-07-19T15:41:30.752Z,22.20
2018-07-19T15:43:59.426Z,21.40
2018-07-19T15:46:28.214Z,21.00
2018-07-19T15:48:57.115Z,21.80
2018-07-19T15:51:25.805Z,22.30
2018-07-19T15:53:54.515Z,20.70
2018-07-19T15:56:23.224Z,22.40
2018-07-19T15:58:52.063Z,21.70
2018-07-19T16:01:20.822Z,21.80
2018-07-19T16:03:49.502Z,21.50
2018-07-19T16:06:18.276Z,21.10
2018-07-19T16:08:47.118Z,21.70
2018-07-19T16:11:15.805Z,22.40
2018-07-19T16:13:44.699Z,23.00
2018-07-19T16:16:13.503Z,22.50
2018-07-19T16:18:42.280Z,22.20
2018-07-19T16:21:11.086Z,22.40
2018-07-19T16:23:40.194Z,22.00
2018-07-19T16:26:09.270Z,22.50
2018-07-19T16:28:38.201Z,22.90
2018-07-19T16:33:36.353Z,22.90
2018-07-19T16:36:05.532Z,21.70
2018-07-19T16:38:35.481Z,22.10
2018-07-19T16:41:04.572Z,22.60
2018-07-19T16:43:33.657Z,24.30
2018-07-19T16:46:03.538Z,23.50
2018-07-19T16:48:32.771Z,23.80
2018-07-19T16:51:02.060Z,24.80
2018-07-19T16:53:30.926Z,26.00
2018-07-19T16:55:59.742Z,25.30
2018-07-19T16:58:29.401Z,26.90
2018-07-19T17:00:58.208Z,26.60
2018-07-19T17:03:27.396Z,26.70
2018-07-19T17:05:55.942Z,28.70
2018-07-19T17:08:24.504Z,28.10
2018-07-19T17:10:53.004Z,28.30
2018-07-19T17:13:21.522Z,27.90
2018-07-19T17:15:50.089Z,28.60
2018-07-19T17:18:18.736Z,28.50
2018-07-19T17:20:47.255Z,28.70
2018-07-19T17:23:15.998Z,28.80
2018-07-19T17:25:44.481Z,27.30
2018-07-19T17:28:13.027Z,27.50
2018-07-19T17:30:41.602Z,28.20
2018-07-19T17:33:10.183Z,28.20
2018-07-19T17:35:38.690Z,28.30
2018-07-19T17:38:07.270Z,28.90
2018-07-19T17:40:35.844Z,29.50
2018-07-19T17:43:04.616Z,30.10
2018-07-19T17:45:33.179Z,28.60
2018-07-19T17:48:01.689Z,28.90
2018-07-19T17:50:30.191Z,27.90
2018-07-19T17:53:02.469Z,29.50
2018-07-19T17:55:30.995Z,31.30
2018-07-19T17:57:59.507Z,32.40
2018-07-19T18:00:28.025Z,32.70
2018-07-19T18:02:56.734Z,33.10
2018-07-19T18:05:25.287Z,34.10
2018-07-19T18:07:54.550Z,33.90
2018-07-19T18:10:23.410Z,33.70
2018-07-19T18:12:51.947Z,33.60
2018-07-19T18:15:20.858Z,34.00
2018-07-19T18:17:49.388Z,34.30
2018-07-19T18:20:17.949Z,34.80
2018-07-19T18:22:46.847Z,34.50
2018-07-19T18:25:15.386Z,34.80
2018-07-19T18:27:43.898Z,35.00
2018-07-19T18:30:13.351Z,36.40
2018-07-19T18:32:41.903Z,36.30
2018-07-19T18:35:10.443Z,37.10
2018-07-19T18:37:39.084Z,37.50
2018-07-19T18:40:07.746Z,39.30
2018-07-19T18:42:36.292Z,39.80
2018-07-19T18:47:33.489Z,42.50
2018-07-19T18:50:02.027Z,40.50
2018-07-19T18:52:30.675Z,40.90
2018-07-19T18:54:59.213Z,40.60
2018-07-19T18:57:27.843Z,40.10
2018-07-19T18:59:56.400Z,41.10
2018-07-19T19:02:24.929Z,43.50
2018-07-19T19:04:53.507Z,43.10
2018-07-19T19:07:22.180Z,43.70
2018-07-19T19:09:50.730Z,43.60
2018-07-19T19:12:19.259Z,44.70
2018-07-19T19:14:47.788Z,45.30
2018-07-19T19:17:16.926Z,47.50
2018-07-19T19:19:45.473Z,47.90
2018-07-19T19:22:14.033Z,49.00
2018-07-19T19:24:42.561Z,48.90
2018-07-19T19:27:11.283Z,49.30
2018-07-19T19:29:39.819Z,50.30
2018-07-19T19:32:08.366Z,48.90
2018-07-19T19:34:36.855Z,48.30
2018-07-19T19:37:05.480Z,48.70
2018-07-19T19:39:34.024Z,48.40
2018-07-19T19:42:02.819Z,46.50
2018-07-19T19:44:31.371Z,44.20
2018-07-19T19:46:59.940Z,43.00
2018-07-19T19:49:28.427Z,43.60
2018-07-19T19:51:56.932Z,43.00
2018-07-19T19:54:25.683Z,43.00
2018-07-19T19:56:54.184Z,43.80
2018-07-19T19:59:22.967Z,44.20
2018-07-19T20:01:51.555Z,42.10
2018-07-19T20:04:20.072Z,41.30
2018-07-19T20:06:48.714Z,42.50
2018-07-19T20:09:17.250Z,41.80
2018-07-19T20:11:47.317Z,41.90
2018-07-19T20:14:16.563Z,42.90
2018-07-19T20:16:45.089Z,42.10
2018-07-19T20:19:13.762Z,42.00
2018-07-19T20:21:42.475Z,40.30
2018-07-19T20:24:12.613Z,42.00
2018-07-19T20:26:41.480Z,42.10
2018-07-19T20:29:10.364Z,42.30
2018-07-19T20:31:38.965Z,42.40
2018-07-19T20:34:08.218Z,42.70
2018-07-19T20:36:36.783Z,41.00
2018-07-19T20:39:07.650Z,42.30
2018-07-19T20:41:36.697Z,42.50
2018-07-19T20:44:05.275Z,42.20
2018-07-19T20:46:34.565Z,43.20
2018-07-19T20:49:03.267Z,44.80
2018-07-19T20:51:32.050Z,43.00
2018-07-19T20:54:00.602Z,42.60
2018-07-19T20:56:29.142Z,41.90
2018-07-19T20:58:58.096Z,42.90
2018-07-19T21:01:28.224Z,43.00
2018-07-19T21:03:56.758Z,44.10
2018-07-19T21:06:25.312Z,43.80
2018-07-19T21:08:53.833Z,45.10
2018-07-19T21:11:22.489Z,44.00
2018-07-19T21:13:51.153Z,45.60
2018-07-19T21:16:19.930Z,45.10
2018-07-19T21:18:48.461Z,45.80
2018-07-19T21:21:17.068Z,46.80
2018-07-19T21:23:45.602Z,47.00
2018-07-19T21:26:14.153Z,47.60
2018-07-19T21:28:42.722Z,47.20
2018-07-19T21:31:11.365Z,49.10
2018-07-19T21:33:40.204Z,50.50
2018-07-19T21:36:08.779Z,52.50
2018-07-19T21:38:37.601Z,52.30
2018-07-19T21:41:06.921Z,51.20
2018-07-19T21:43:35.451Z,52.90
2018-07-19T21:46:04.050Z,54.50
2018-07-19T21:48:32.604Z,55.10
2018-07-19T21:51:01.729Z,56.00
2018-07-19T21:53:30.295Z,55.70
2018-07-19T21:55:59.214Z,58.20
2018-07-19T21:58:27.799Z,59.60
2018-07-19T22:01:01.656Z,60.30
2018-07-19T22:03:30.435Z,63.20
2018-07-19T22:05:58.989Z,65.30
2018-07-19T22:08:28.920Z,66.70
2018-07-19T22:10:57.470Z,67.40
2018-07-19T22:13:26.042Z,69.30
2018-07-19T22:15:54.620Z,70.20
2018-07-19T22:18:23.777Z,71.30
2018-07-19T22:20:52.858Z,76.00
2018-07-19T22:23:21.455Z,80.60
2018-07-19T22:25:50.255Z,82.60
2018-07-19T22:28:19.675Z,85.90
2018-07-19T22:30:48.827Z,86.70
2018-07-19T22:33:17.421Z,87.30
2018-07-19T22:35:46.474Z,85.80
2018-07-19T22:38:14.969Z,84.60
2018-07-19T22:40:43.529Z,84.20
2018-07-19T22:43:12.480Z,84.50
2018-07-19T22:45:41.001Z,84.10
2018-07-19T22:48:09.868Z,83.60
2018-07-19T22:50:38.410Z,85.10
2018-07-19T22:53:06.974Z,89.50
2018-07-19T22:55:35.582Z,90.90
2018-07-19T22:58:04.218Z,90.90
2018-07-19T23:00:32.873Z,91.30
2018-07-19T23:03:01.554Z,92.20
2018-07-19T23:05:30.103Z,93.00
2018-07-19T23:07:58.730Z,94.20
2018-07-19T23:10:27.293Z,95.60
2018-07-19T23:12:55.833Z,96.00
2018-07-19T23:15:24.386Z,97.00
2018-07-19T23:17:52.937Z,98.10
2018-07-19T23:20:21.502Z,98.40
2018-07-19T23:22:55.916Z,98.90
2018-07-19T23:25:24.474Z,99.90
2018-07-19T23:27:53.393Z,99.90
2018-07-19T23:30:23.755Z,99.90
2018-07-19T23:32:52.346Z,99.90
2018-07-19T23:35:22.266Z,99.90
2018-07-19T23:37:52.596Z,99.90
2018-07-19T23:40:24.301Z,99.90
2018-07-19T23:43:26.985Z,99.90
2018-07-19T23:46:06.815Z,99.90
2018-07-19T23:48:35.451Z,99.90
2018-07-19T23:51:03.975Z,99.90
2018-07-19T23:53:32.517Z,99.90
2018-07-19T23:56:01.107Z,99.90
2018-07-19T23:58:29.643Z,99.90
