createdAt,value
2022-08-14T00:01:24.072Z,61.41
2022-08-14T00:03:50.902Z,62.60
2022-08-14T00:06:28.683Z,62.64
2022-08-14T00:08:59.194Z,63.12
2022-08-14T00:11:31.233Z,63.51
2022-08-14T00:14:01.434Z,63.39
2022-08-14T00:16:41.198Z,64.37
2022-08-14T00:19:21.346Z,65.51
2022-08-14T00:21:52.017Z,65.98
2022-08-14T00:24:28.211Z,65.46
2022-08-14T00:26:55.798Z,66.36
2022-08-14T00:29:25.356Z,66.88
2022-08-14T00:31:55.283Z,65.63
2022-08-14T00:34:36.360Z,67.10
2022-08-14T00:37:05.679Z,67.14
2022-08-14T00:39:32.545Z,67.67
2022-08-14T00:41:59.240Z,67.21
2022-08-14T00:44:32.443Z,68.67
2022-08-14T00:47:02.570Z,68.60
2022-08-14T00:49:37.737Z,69.36
2022-08-14T00:52:09.685Z,69.29
2022-08-14T00:54:42.447Z,69.34
2022-08-14T00:57:09.375Z,70.54
2022-08-14T00:59:36.588Z,70.18
2022-08-14T01:02:05.800Z,70.86
2022-08-14T01:04:38.360Z,71.36
2022-08-14T01:07:22.479Z,70.83
2022-08-14T01:09:51.567Z,71.64
2022-08-14T01:12:27.280Z,70.50
2022-08-14T01:14:58.610Z,71.48
2022-08-14T01:17:49.682Z,71.93
2022-08-14T01:20:39.568Z,72.52
2022-08-14T01:23:10.404Z,72.07
2022-08-14T01:25:43.811Z,73.05
2022-08-14T01:28:34.212Z,73.98
2022-08-14T01:30:59.760Z,72.94
2022-08-14T01:33:31.075Z,73.92
2022-08-14T01:36:21.185Z,73.76
2022-08-14T01:38:51.463Z,74.70
2022-08-14T01:41:23.056Z,74.01
2022-08-14T01:44:01.515Z,75.84
2022-08-14T01:46:36.994Z,75.34
2022-08-14T01:49:07.608Z,75.29
2022-08-14T01:51:35.460Z,74.00
2022-08-14T01:54:24.453Z,77.19
2022-08-14T01:57:06.355Z,76.07
2022-08-14T01:59:37.589Z,76.52
2022-08-14T02:02:18.936Z,76.74
2022-08-14T02:04:56.295Z,77.13
2022-08-14T02:07:53.235Z,77.61
2022-08-14T02:10:15.784Z,77.69
2022-08-14T02:12:46.195Z,77.28
2022-08-14T02:15:21.752Z,76.94
2022-08-14T02:17:49.910Z,77.12
2022-08-14T02:20:20.002Z,77.83
2022-08-14T02:22:52.073Z,78.58
2022-08-14T02:25:21.137Z,78.16
2022-08-14T02:28:25.236Z,79.91
2022-08-14T02:30:38.452Z,79.19
2022-08-14T02:33:07.210Z,80.00
2022-08-14T02:35:33.714Z,79.57
2022-08-14T02:38:11.820Z,80.86
2022-08-14T02:40:54.496Z,80.68
2022-08-14T02:43:22.709Z,81.52
2022-08-14T02:45:49.596Z,80.27
2022-08-14T02:49:02.725Z,80.90
2022-08-14T02:51:07.166Z,80.64
2022-08-14T02:53:37.373Z,81.20
2022-08-14T02:56:29.532Z,81.60
2022-08-14T02:58:55.539Z,81.61
2022-08-14T03:01:24.039Z,82.01
2022-08-14T03:03:53.195Z,81.86
2022-08-14T03:06:35.063Z,82.49
2022-08-14T03:09:11.601Z,81.98
2022-08-14T03:11:39.717Z,82.24
2022-08-14T03:14:12.321Z,82.85
2022-08-14T03:16:45.441Z,82.72
2022-08-14T03:19:16.087Z,82.77
2022-08-14T03:21:46.711Z,83.51
2022-08-14T03:24:23.188Z,83.75
2022-08-14T03:26:56.128Z,83.90
2022-08-14T03:29:26.551Z,83.92
2022-08-14T03:31:53.456Z,84.63
2022-08-14T03:34:24.354Z,85.05
2022-08-14T03:37:38.963Z,83.78
2022-08-14T03:39:53.084Z,85.62
2022-08-14T03:42:20.014Z,85.07
2022-08-14T03:45:20.312Z,86.24
2022-08-14T03:47:46.541Z,87.26
2022-08-14T03:50:27.953Z,86.82
2022-08-14T03:53:02.779Z,87.30
2022-08-14T03:55:30.233Z,88.23
2022-08-14T03:57:57.716Z,87.38
2022-08-14T04:00:42.730Z,87.82
2022-08-14T04:03:13.275Z,88.94
2022-08-14T04:05:48.715Z,88.65
2022-08-14T04:08:29.158Z,88.47
2022-08-14T04:11:01.074Z,89.58
2022-08-14T04:13:31.649Z,89.83
2022-08-14T04:16:06.831Z,89.58
2022-08-14T04:18:43.446Z,89.81
2022-08-14T04:21:11.159Z,89.89
2022-08-14T04:23:38.768Z,90.23
2022-08-14T04:26:14.623Z,90.03
2022-08-14T04:29:06.971Z,90.34
2022-08-14T04:33:00.066Z,90.73
2022-08-14T04:34:20.986Z,90.92
2022-08-14T04:37:12.411Z,91.77
2022-08-14T04:39:58.745Z,93.16
2022-08-14T04:42:51.378Z,93.23
2022-08-14T04:45:20.798Z,93.29
2022-08-14T04:48:05.606Z,92.70
2022-08-14T04:50:43.996Z,93.48
2022-08-14T04:53:18.947Z,93.70
2022-08-14T04:55:51.592Z,94.05
2022-08-14T04:58:32.763Z,94.58
2022-08-14T05:01:01.451Z,93.55
2022-08-14T05:03:31.062Z,94.68
2022-08-14T05:06:00.179Z,94.66
2022-08-14T05:08:32.169Z,94.48
2022-08-14T05:11:13.640Z,94.97
2022-08-14T05:14:16.650Z,95.57
2022-08-14T05:16:31.539Z,96.12
2022-08-14T05:19:18.183Z,95.36
2022-08-14T05:21:57.280Z,95.09
2022-08-14T05:24:25.707Z,95.32
2022-08-14T05:26:52.185Z,95.08
2022-08-14T05:29:19.935Z,95.23
2022-08-14T05:31:47.282Z,95.73
2022-08-14T05:34:13.965Z,95.49
2022-08-14T05:36:42.689Z,94.89
2022-08-14T05:39:09.217Z,94.13
2022-08-14T05:41:52.764Z,93.33
2022-08-14T05:44:20.515Z,93.01
2022-08-14T05:46:47.017Z,92.82
2022-08-14T05:49:14.312Z,92.88
2022-08-14T05:51:41.589Z,93.07
2022-08-14T05:54:11.317Z,92.58
2022-08-14T05:56:40.266Z,91.94
2022-08-14T05:59:07.243Z,91.12
2022-08-14T06:01:34.326Z,91.10
2022-08-14T06:04:01.854Z,90.32
2022-08-14T06:06:35.086Z,89.42
2022-08-14T06:09:04.811Z,88.96
2022-08-14T06:11:31.440Z,88.49
2022-08-14T06:13:59.404Z,89.09
2022-08-14T06:16:26.160Z,88.43
2022-08-14T06:18:53.279Z,87.72
2022-08-14T06:21:22.005Z,87.40
2022-08-14T06:23:49.357Z,87.18
2022-08-14T06:26:16.325Z,86.97
2022-08-14T06:28:47.433Z,86.67
2022-08-14T06:31:19.063Z,86.20
2022-08-14T06:35:04.399Z,85.81
2022-08-14T06:36:33.592Z,85.70
2022-08-14T06:39:00.137Z,85.46
2022-08-14T06:41:56.574Z,85.05
2022-08-14T06:44:13.045Z,84.92
2022-08-14T06:46:39.551Z,85.16
2022-08-14T06:49:06.259Z,84.31
2022-08-14T06:51:38.684Z,83.49
2022-08-14T06:54:11.253Z,83.42
2022-08-14T06:56:38.659Z,82.57
2022-08-14T06:59:06.045Z,82.31
2022-08-14T07:01:51.511Z,82.07
2022-08-14T07:04:41.724Z,81.39
2022-08-14T07:07:08.246Z,80.86
2022-08-14T07:09:43.633Z,80.48
2022-08-14T07:12:54.926Z,79.74
2022-08-14T07:15:05.908Z,78.98
2022-08-14T07:17:36.287Z,78.78
2022-08-14T07:20:04.404Z,78.40
2022-08-14T07:22:33.060Z,77.66
2022-08-14T07:25:16.857Z,77.26
2022-08-14T07:27:43.382Z,76.59
2022-08-14T07:30:33.715Z,75.78
2022-08-14T07:32:57.234Z,75.16
2022-08-14T07:35:23.726Z,74.42
2022-08-14T07:37:52.683Z,73.55
2022-08-14T07:40:27.411Z,73.07
2022-08-14T07:42:56.829Z,72.53
2022-08-14T07:45:23.543Z,71.96
2022-08-14T07:47:50.129Z,70.60
2022-08-14T07:50:20.151Z,70.24
2022-08-14T07:52:49.239Z,69.84
2022-08-14T07:55:21.010Z,69.48
2022-08-14T07:57:48.163Z,69.21
2022-08-14T08:00:33.448Z,68.74
2022-08-14T08:03:00.918Z,68.19
2022-08-14T08:05:27.952Z,68.05
2022-08-14T08:07:54.776Z,67.99
2022-08-14T08:11:02.525Z,67.26
2022-08-14T08:13:23.943Z,66.36
2022-08-14T08:15:56.731Z,65.63
2022-08-14T08:18:27.740Z,64.66
2022-08-14T08:20:59.365Z,64.18
2022-08-14T08:23:39.987Z,63.34
2022-08-14T08:26:09.986Z,62.81
2022-08-14T08:28:36.438Z,62.84
2022-08-14T08:31:06.464Z,62.97
2022-08-14T08:33:37.670Z,62.25
2022-08-14T08:36:13.003Z,61.20
2022-08-14T08:39:18.382Z,60.61
2022-08-14T08:41:44.233Z,60.44
2022-08-14T08:44:17.076Z,60.17
2022-08-14T08:46:58.314Z,59.84
2022-08-14T08:49:36.359Z,58.49
2022-08-14T08:52:24.285Z,57.47
2022-08-14T08:54:55.831Z,57.12
2022-08-14T08:57:22.344Z,57.66
2022-08-14T08:59:55.198Z,57.47
2022-08-14T09:02:26.195Z,57.01
2022-08-14T09:05:02.269Z,55.80
2022-08-14T09:07:28.860Z,55.69
2022-08-14T09:10:00.158Z,55.95
2022-08-14T09:12:32.469Z,55.53
2022-08-14T09:15:12.023Z,54.75
2022-08-14T09:17:41.412Z,54.17
2022-08-14T09:20:11.589Z,53.35
2022-08-14T09:22:47.740Z,52.95
2022-08-14T09:25:19.854Z,51.46
2022-08-14T09:28:05.598Z,51.77
2022-08-14T09:30:35.009Z,50.90
2022-08-14T09:33:12.605Z,50.06
2022-08-14T09:36:10.619Z,48.76
2022-08-14T09:38:47.536Z,49.19
2022-08-14T09:42:21.746Z,48.41
2022-08-14T09:45:12.468Z,47.76
2022-08-14T09:47:52.373Z,47.82
2022-08-14T09:50:33.072Z,48.49
2022-08-14T09:53:05.767Z,47.19
2022-08-14T09:55:44.612Z,46.35
2022-08-14T09:58:23.017Z,46.16
2022-08-14T10:01:00.633Z,45.90
2022-08-14T10:03:28.674Z,45.88
2022-08-14T10:06:06.180Z,43.60
2022-08-14T10:08:50.688Z,44.30
2022-08-14T10:11:19.417Z,44.24
2022-08-14T10:13:54.188Z,43.75
2022-08-14T10:16:33.413Z,42.53
2022-08-14T10:19:09.531Z,43.02
2022-08-14T10:21:58.854Z,42.86
2022-08-14T10:24:40.053Z,42.80
2022-08-14T10:27:23.661Z,40.50
2022-08-14T10:29:52.658Z,41.44
2022-08-14T10:32:28.789Z,40.83
2022-08-14T10:35:13.594Z,40.28
2022-08-14T10:37:48.031Z,40.73
2022-08-14T10:40:43.723Z,40.61
2022-08-14T10:43:26.675Z,39.58
2022-08-14T10:46:21.739Z,39.59
2022-08-14T10:49:02.880Z,39.71
2022-08-14T10:51:34.182Z,38.86
2022-08-14T10:54:35.254Z,38.96
2022-08-14T10:57:12.255Z,38.00
2022-08-14T10:59:55.608Z,38.75
2022-08-14T11:02:44.613Z,37.52
2022-08-14T11:05:19.305Z,38.05
2022-08-14T11:07:56.423Z,37.59
2022-08-14T11:10:27.797Z,37.30
2022-08-14T11:12:57.801Z,36.66
2022-08-14T11:15:27.777Z,36.58
2022-08-14T11:17:55.875Z,37.07
2022-08-14T11:20:30.821Z,36.85
2022-08-14T11:23:00.933Z,36.60
2022-08-14T11:25:36.762Z,35.16
2022-08-14T11:28:18.680Z,35.48
2022-08-14T11:30:53.843Z,34.64
2022-08-14T11:33:29.103Z,34.89
2022-08-14T11:36:00.446Z,34.76
2022-08-14T11:38:35.567Z,33.60
2022-08-14T11:41:05.496Z,34.62
2022-08-14T11:43:48.167Z,33.86
2022-08-14T11:46:30.601Z,33.97
2022-08-14T11:49:05.673Z,33.95
2022-08-14T11:51:50.823Z,33.68
2022-08-14T11:54:34.561Z,33.48
2022-08-14T11:57:02.499Z,33.09
2022-08-14T11:59:33.720Z,32.93
2022-08-14T12:03:01.731Z,32.58
2022-08-14T12:05:04.184Z,32.47
2022-08-14T12:07:31.115Z,32.92
2022-08-14T12:09:59.514Z,32.73
2022-08-14T12:12:45.361Z,32.87
2022-08-14T12:15:13.964Z,32.20
2022-08-14T12:17:51.744Z,32.77
2022-08-14T12:20:29.866Z,33.40
2022-08-14T12:23:00.692Z,33.30
2022-08-14T12:25:28.200Z,32.67
2022-08-14T12:27:59.218Z,32.26
2022-08-14T12:30:42.608Z,32.27
2022-08-14T12:33:25.665Z,31.79
2022-08-14T12:35:57.497Z,32.13
2022-08-14T12:38:45.040Z,31.27
2022-08-14T12:41:20.753Z,31.44
2022-08-14T12:43:59.666Z,30.80
2022-08-14T12:46:33.731Z,30.59
2022-08-14T12:49:29.291Z,30.51
2022-08-14T12:51:58.624Z,31.08
2022-08-14T12:54:28.205Z,31.10
2022-08-14T12:57:08.224Z,31.12
2022-08-14T12:59:37.289Z,31.09
2022-08-14T13:02:26.406Z,30.72
2022-08-14T13:04:57.996Z,31.00
2022-08-14T13:07:32.090Z,30.54
2022-08-14T13:09:59.765Z,30.47
2022-08-14T13:12:33.468Z,30.22
2022-08-14T13:15:08.662Z,30.18
2022-08-14T13:17:56.681Z,29.43
2022-08-14T13:20:29.790Z,29.83
2022-08-14T13:22:59.782Z,29.83
2022-08-14T13:25:27.848Z,29.67
2022-08-14T13:27:59.013Z,29.67
2022-08-14T13:30:26.311Z,28.77
2022-08-14T13:32:57.804Z,29.52
2022-08-14T13:35:25.797Z,29.64
2022-08-14T13:37:53.751Z,29.42
2022-08-14T13:40:26.496Z,29.37
2022-08-14T13:42:56.721Z,29.21
2022-08-14T13:45:24.108Z,28.67
2022-08-14T13:48:10.757Z,28.83
2022-08-14T13:50:59.394Z,28.86
2022-08-14T13:53:33.404Z,28.74
2022-08-14T13:56:01.563Z,28.52
2022-08-14T13:58:34.674Z,28.42
2022-08-14T14:01:02.680Z,28.54
2022-08-14T14:03:35.195Z,28.57
2022-08-14T14:06:03.439Z,28.49
2022-08-14T14:08:46.410Z,28.51
2022-08-14T14:11:16.802Z,28.57
2022-08-14T14:13:48.477Z,28.28
2022-08-14T14:16:26.035Z,28.49
2022-08-14T14:19:06.677Z,28.38
2022-08-14T14:21:36.852Z,27.95
2022-08-14T14:24:04.743Z,28.00
2022-08-14T14:26:35.884Z,27.90
2022-08-14T14:29:04.395Z,28.09
2022-08-14T14:31:31.401Z,27.83
2022-08-14T14:34:12.418Z,27.98
2022-08-14T14:36:52.553Z,28.64
2022-08-14T14:39:25.279Z,29.09
2022-08-14T14:41:56.802Z,29.12
2022-08-14T14:44:26.821Z,29.38
2022-08-14T14:46:54.219Z,29.41
2022-08-14T14:49:31.704Z,29.71
2022-08-14T14:52:23.386Z,30.19
2022-08-14T14:54:58.559Z,30.52
2022-08-14T14:57:35.522Z,30.54
2022-08-14T15:00:06.704Z,30.23
2022-08-14T15:02:38.435Z,29.88
2022-08-14T15:05:08.110Z,29.73
2022-08-14T15:07:36.700Z,29.69
2022-08-14T15:10:05.577Z,29.76
2022-08-14T15:12:56.071Z,29.21
2022-08-14T15:15:24.467Z,29.01
2022-08-14T15:17:54.537Z,29.35
2022-08-14T15:20:30.642Z,29.03
2022-08-14T15:23:00.759Z,28.89
2022-08-14T15:25:31.899Z,29.09
2022-08-14T15:28:00.776Z,29.50
2022-08-14T15:30:32.192Z,29.25
2022-08-14T15:32:59.543Z,29.66
2022-08-14T15:35:29.736Z,29.44
2022-08-14T15:38:07.882Z,29.57
2022-08-14T15:40:41.139Z,29.55
2022-08-14T15:43:10.845Z,29.27
2022-08-14T15:45:40.660Z,29.55
2022-08-14T15:48:08.438Z,29.45
2022-08-14T15:50:43.255Z,29.78
2022-08-14T15:53:12.147Z,29.93
2022-08-14T15:55:38.928Z,29.82
2022-08-14T15:58:08.132Z,30.10
2022-08-14T16:00:59.715Z,30.27
2022-08-14T16:03:36.476Z,30.07
2022-08-14T16:06:10.867Z,30.30
2022-08-14T16:08:43.267Z,30.20
2022-08-14T16:11:11.585Z,30.34
2022-08-14T16:13:45.082Z,30.38
2022-08-14T16:16:48.121Z,30.17
2022-08-14T16:19:03.287Z,30.13
2022-08-14T16:21:31.673Z,30.00
2022-08-14T16:24:00.541Z,30.09
2022-08-14T16:26:29.174Z,30.17
2022-08-14T16:29:02.470Z,30.01
2022-08-14T16:31:35.990Z,29.82
2022-08-14T16:34:44.219Z,29.88
2022-08-14T16:36:53.130Z,29.81
2022-08-14T16:39:22.502Z,29.84
2022-08-14T16:41:52.457Z,29.98
2022-08-14T16:44:33.910Z,30.11
2022-08-14T16:47:02.755Z,30.47
2022-08-14T16:50:03.434Z,30.67
2022-08-14T16:52:25.200Z,30.48
2022-08-14T16:55:09.413Z,30.74
2022-08-14T16:57:52.050Z,30.93
2022-08-14T17:00:43.765Z,31.53
2022-08-14T17:03:12.292Z,31.60
2022-08-14T17:05:42.942Z,31.90
2022-08-14T17:08:32.909Z,31.92
2022-08-14T17:10:59.666Z,32.69
2022-08-14T17:13:57.854Z,32.85
2022-08-14T17:16:24.555Z,33.22
2022-08-14T17:19:00.028Z,33.52
2022-08-14T17:21:32.420Z,33.87
2022-08-14T17:24:51.655Z,34.31
2022-08-14T17:26:55.692Z,34.21
2022-08-14T17:29:29.673Z,34.67
2022-08-14T17:32:21.884Z,35.33
2022-08-14T17:34:55.391Z,35.03
2022-08-14T17:37:26.040Z,35.70
2022-08-14T17:40:25.873Z,37.26
2022-08-14T17:43:02.210Z,36.82
2022-08-14T17:45:41.541Z,37.67
2022-08-14T17:49:10.729Z,38.34
2022-08-14T17:51:23.892Z,37.87
2022-08-14T17:54:02.573Z,38.00
2022-08-14T17:56:31.835Z,38.21
2022-08-14T17:59:05.292Z,38.75
2022-08-14T18:01:37.630Z,38.93
2022-08-14T18:04:27.933Z,38.72
2022-08-14T18:06:57.773Z,38.85
2022-08-14T18:09:34.352Z,39.46
2022-08-14T18:12:03.529Z,39.71
2022-08-14T18:14:32.375Z,39.69
2022-08-14T18:17:15.887Z,40.04
2022-08-14T18:19:44.665Z,40.67
2022-08-14T18:22:30.904Z,40.93
2022-08-14T18:24:58.995Z,41.19
2022-08-14T18:27:39.034Z,42.40
2022-08-14T18:30:31.746Z,42.68
2022-08-14T18:32:59.105Z,43.10
2022-08-14T18:35:59.131Z,44.54
2022-08-14T18:38:42.942Z,43.88
2022-08-14T18:41:36.161Z,45.17
2022-08-14T18:44:04.549Z,44.66
2022-08-14T18:47:10.047Z,46.19
2022-08-14T18:50:00.744Z,46.12
2022-08-14T18:52:29.638Z,45.47
2022-08-14T18:54:59.587Z,45.89
2022-08-14T18:57:27.088Z,46.07
2022-08-14T19:00:32.228Z,47.27
2022-08-14T19:03:01.618Z,46.73
2022-08-14T19:05:47.840Z,47.94
2022-08-14T19:08:27.121Z,47.52
2022-08-14T19:11:04.135Z,49.05
2022-08-14T19:13:48.409Z,49.55
2022-08-14T19:16:26.046Z,50.33
2022-08-14T19:19:01.290Z,50.84
2022-08-14T19:21:27.783Z,52.78
2022-08-14T19:24:29.287Z,53.21
2022-08-14T19:27:19.330Z,53.51
2022-08-14T19:29:51.470Z,52.78
2022-08-14T19:32:36.822Z,54.27
2022-08-14T19:35:14.927Z,52.67
2022-08-14T19:37:46.084Z,53.29
2022-08-14T19:40:19.740Z,53.53
2022-08-14T19:42:47.834Z,54.26
2022-08-14T19:45:15.785Z,54.38
2022-08-14T19:47:42.772Z,54.57
2022-08-14T19:50:37.668Z,54.14
2022-08-14T19:53:11.357Z,53.73
2022-08-14T19:55:45.754Z,52.66
2022-08-14T19:58:12.977Z,51.97
2022-08-14T20:00:52.605Z,51.52
2022-08-14T20:03:23.454Z,50.89
2022-08-14T20:06:01.318Z,51.59
2022-08-14T20:11:00.285Z,50.72
2022-08-14T20:11:58.523Z,50.69
2022-08-14T20:14:29.611Z,50.57
2022-08-14T20:17:03.187Z,50.30
2022-08-14T20:19:37.900Z,50.31
2022-08-14T20:22:37.461Z,50.57
2022-08-14T20:24:56.518Z,50.48
2022-08-14T20:27:39.487Z,51.53
2022-08-14T20:30:35.316Z,51.75
2022-08-14T20:33:07.891Z,53.20
2022-08-14T20:35:44.424Z,52.36
2022-08-14T20:38:32.006Z,51.47
2022-08-14T20:41:05.678Z,50.99
2022-08-14T20:43:53.581Z,50.58
2022-08-14T20:46:38.711Z,51.63
2022-08-14T20:49:10.763Z,51.49
2022-08-14T20:51:54.762Z,52.35
2022-08-14T20:54:34.592Z,51.95
2022-08-14T20:57:10.051Z,53.10
2022-08-14T20:59:43.525Z,53.84
2022-08-14T21:02:29.566Z,54.96
2022-08-14T21:05:00.653Z,55.07
2022-08-14T21:07:36.063Z,55.37
2022-08-14T21:10:36.041Z,56.53
2022-08-14T21:13:25.788Z,55.92
2022-08-14T21:15:57.387Z,57.35
2022-08-14T21:18:31.864Z,56.78
2022-08-14T21:21:04.619Z,58.37
2022-08-14T21:23:54.379Z,58.16
2022-08-14T21:26:51.284Z,59.11
2022-08-14T21:29:11.910Z,59.46
2022-08-14T21:31:39.733Z,59.87
2022-08-14T21:34:30.947Z,60.38
2022-08-14T21:36:54.595Z,61.28
2022-08-14T21:39:24.773Z,61.45
2022-08-14T21:41:58.994Z,61.24
2022-08-14T21:44:43.739Z,61.78
2022-08-14T21:47:13.053Z,62.25
2022-08-14T21:49:43.157Z,61.31
2022-08-14T21:52:49.200Z,61.58
2022-08-14T21:55:09.446Z,63.47
2022-08-14T21:58:46.390Z,63.59
2022-08-14T22:00:36.655Z,63.49
2022-08-14T22:03:09.987Z,63.34
2022-08-14T22:05:39.189Z,63.34
2022-08-14T22:08:06.811Z,63.27
2022-08-14T22:10:35.232Z,63.15
2022-08-14T22:13:02.232Z,63.96
2022-08-14T22:15:31.788Z,63.66
2022-08-14T22:17:59.982Z,64.52
2022-08-14T22:20:29.152Z,65.16
2022-08-14T22:23:02.970Z,65.98
2022-08-14T22:25:33.330Z,65.45
2022-08-14T22:28:01.263Z,66.18
2022-08-14T22:30:27.822Z,66.80
2022-08-14T22:32:56.910Z,67.38
2022-08-14T22:35:25.564Z,67.06
2022-08-14T22:38:34.914Z,68.45
2022-08-14T22:41:02.469Z,68.85
2022-08-14T22:43:27.554Z,68.22
2022-08-14T22:45:58.074Z,68.32
2022-08-14T22:48:29.397Z,69.19
2022-08-14T22:50:56.122Z,68.96
2022-08-14T22:53:24.296Z,69.29
2022-08-14T22:55:56.625Z,70.68
2022-08-14T22:58:30.155Z,70.51
2022-08-14T23:01:00.140Z,70.39
2022-08-14T23:03:27.665Z,69.86
2022-08-14T23:05:55.509Z,71.12
2022-08-14T23:08:58.371Z,71.13
2022-08-14T23:11:10.421Z,71.42
2022-08-14T23:13:43.542Z,72.01
2022-08-14T23:16:20.477Z,71.46
2022-08-14T23:18:53.804Z,71.34
2022-08-14T23:21:24.243Z,70.96
2022-08-14T23:23:54.924Z,71.71
2022-08-14T23:26:47.300Z,72.40
2022-08-14T23:29:11.506Z,72.81
2022-08-14T23:31:38.538Z,72.36
2022-08-14T23:34:08.273Z,72.11
2022-08-14T23:36:53.606Z,72.66
2022-08-14T23:39:29.963Z,73.08
2022-08-14T23:42:02.536Z,73.10
2022-08-14T23:44:35.191Z,73.48
2022-08-14T23:47:11.682Z,74.48
2022-08-14T23:50:00.502Z,75.25
2022-08-14T23:52:51.310Z,75.48
2022-08-14T23:55:16.017Z,75.94
2022-08-14T23:57:57.636Z,75.95
