createdAt,value
2016-09-26T00:00:44.689Z,0
2016-09-26T00:01:44.720Z,0
2016-09-26T00:02:44.747Z,0
2016-09-26T00:03:44.742Z,0
2016-09-26T00:04:44.748Z,0
2016-09-26T00:05:44.785Z,0
2016-09-26T00:06:44.800Z,0
2016-09-26T00:07:44.835Z,0
2016-09-26T00:08:44.842Z,0
2016-09-26T00:09:44.867Z,0
2016-09-26T00:10:44.886Z,0
2016-09-26T00:11:44.909Z,0
2016-09-26T00:12:44.933Z,0
2016-09-26T00:13:44.941Z,0
2016-09-26T00:14:44.974Z,0
2016-09-26T00:15:44.985Z,0
2016-09-26T00:16:45.014Z,0
2016-09-26T00:17:45.022Z,0
2016-09-26T00:18:45.069Z,0
2016-09-26T00:19:45.064Z,0
2016-09-26T00:20:45.094Z,0
2016-09-26T00:21:45.104Z,0
2016-09-26T00:22:45.131Z,0
2016-09-26T00:23:45.152Z,0
2016-09-26T00:24:45.181Z,0
2016-09-26T00:25:45.181Z,0
2016-09-26T00:26:45.210Z,0
2016-09-26T00:27:45.247Z,0
2016-09-26T00:28:45.246Z,0
2016-09-26T00:29:45.272Z,0
2016-09-26T00:30:45.294Z,0
2016-09-26T00:31:45.311Z,0
2016-09-26T00:32:45.330Z,0
2016-09-26T00:33:45.363Z,0
2016-09-26T00:34:45.373Z,0
2016-09-26T00:35:45.384Z,0
2016-09-26T00:36:45.414Z,0
2016-09-26T00:37:45.423Z,0
2016-09-26T00:38:45.446Z,0
2016-09-26T00:39:45.484Z,0
2016-09-26T00:40:45.511Z,0
2016-09-26T00:41:45.520Z,0
2016-09-26T00:42:45.546Z,0
2016-09-26T00:43:45.557Z,0
2016-09-26T00:44:45.576Z,0
2016-09-26T00:45:45.593Z,0
2016-09-26T00:46:45.613Z,0
2016-09-26T00:47:45.646Z,0
2016-09-26T00:48:45.654Z,0
2016-09-26T00:49:45.651Z,0
2016-09-26T00:50:45.699Z,0
2016-09-26T00:51:45.713Z,0
2016-09-26T00:52:45.735Z,0
2016-09-26T00:53:45.771Z,0
2016-09-26T00:54:45.784Z,0
2016-09-26T00:55:45.793Z,0
2016-09-26T00:56:45.816Z,0
2016-09-26T00:57:45.860Z,0
2016-09-26T00:58:45.872Z,0
2016-09-26T00:59:45.892Z,0
2016-09-26T01:00:45.916Z,0
2016-09-26T01:01:45.915Z,0
2016-09-26T01:02:45.946Z,0
2016-09-26T01:03:45.956Z,0
2016-09-26T01:04:45.979Z,0
2016-09-26T01:05:45.987Z,0
2016-09-26T01:06:46.015Z,0
2016-09-26T01:07:46.043Z,0
2016-09-26T01:08:46.072Z,0
2016-09-26T01:09:46.084Z,0
2016-09-26T01:10:46.099Z,0
2016-09-26T01:11:46.132Z,0
2016-09-26T01:12:46.148Z,0
2016-09-26T01:13:46.151Z,0
2016-09-26T01:14:46.181Z,0
2016-09-26T01:15:46.208Z,0
2016-09-26T01:16:46.216Z,0
2016-09-26T01:17:46.227Z,0
2016-09-26T01:18:46.254Z,0
2016-09-26T01:19:46.298Z,0
2016-09-26T01:20:46.301Z,0
2016-09-26T01:21:46.329Z,0
2016-09-26T01:22:46.367Z,0
2016-09-26T01:23:46.354Z,0
2016-09-26T01:24:46.397Z,0
2016-09-26T01:25:46.403Z,0
2016-09-26T01:26:46.444Z,0
2016-09-26T01:27:46.441Z,0
2016-09-26T01:28:46.459Z,0
2016-09-26T01:29:46.493Z,0
2016-09-26T01:30:46.502Z,0
2016-09-26T01:31:46.521Z,0
2016-09-26T01:32:46.556Z,0
2016-09-26T01:33:46.561Z,0
2016-09-26T01:34:46.601Z,0
2016-09-26T01:35:46.589Z,0
2016-09-26T01:36:46.630Z,0
2016-09-26T01:37:46.639Z,0
2016-09-26T01:38:46.674Z,0
2016-09-26T01:39:46.683Z,0
2016-09-26T01:40:46.707Z,0
2016-09-26T01:41:46.739Z,0
2016-09-26T01:42:46.756Z,0
2016-09-26T01:43:46.774Z,0
2016-09-26T01:44:46.797Z,0
2016-09-26T01:45:46.785Z,0
2016-09-26T01:46:46.835Z,0
2016-09-26T01:47:46.845Z,0
2016-09-26T01:48:46.871Z,0
2016-09-26T01:49:46.886Z,0
2016-09-26T01:50:46.904Z,0
2016-09-26T01:51:46.930Z,0
2016-09-26T01:52:46.949Z,0
2016-09-26T01:53:46.959Z,0
2016-09-26T01:54:46.981Z,0
2016-09-26T01:55:47.016Z,0
2016-09-26T01:56:47.040Z,0
2016-09-26T01:57:47.037Z,0
2016-09-26T01:58:47.055Z,0
2016-09-26T01:59:47.080Z,0
2016-09-26T02:00:47.108Z,0
2016-09-26T02:01:47.131Z,0
2016-09-26T02:02:47.144Z,0
2016-09-26T02:03:47.182Z,0
2016-09-26T02:04:47.184Z,0
2016-09-26T02:05:47.206Z,0
2016-09-26T02:06:47.231Z,0
2016-09-26T02:07:47.246Z,0
2016-09-26T02:08:47.289Z,0
2016-09-26T02:09:47.285Z,0
2016-09-26T02:10:47.310Z,0
2016-09-26T02:11:47.329Z,0
2016-09-26T02:12:47.323Z,0
2016-09-26T02:13:47.361Z,0
2016-09-26T02:14:47.358Z,0
2016-09-26T02:15:47.411Z,0
2016-09-26T02:16:47.419Z,0
2016-09-26T02:17:47.447Z,0
2016-09-26T02:18:47.459Z,0
2016-09-26T02:19:47.497Z,0
2016-09-26T02:20:47.508Z,0
2016-09-26T02:21:47.523Z,0
2016-09-26T02:22:47.544Z,0
2016-09-26T02:23:47.584Z,0
2016-09-26T02:24:47.589Z,0
2016-09-26T02:25:47.608Z,0
2016-09-26T02:26:47.633Z,0
2016-09-26T02:27:47.653Z,0
2016-09-26T02:28:47.684Z,0
2016-09-26T02:29:47.682Z,0
2016-09-26T02:30:47.707Z,0
2016-09-26T02:31:47.754Z,0
2016-09-26T02:32:47.741Z,0
2016-09-26T02:33:47.766Z,0
2016-09-26T02:34:47.797Z,0
2016-09-26T02:35:47.826Z,0
2016-09-26T02:36:47.829Z,0
2016-09-26T02:37:47.861Z,0
2016-09-26T02:38:47.875Z,0
2016-09-26T02:39:47.886Z,0
2016-09-26T02:40:47.904Z,0
2016-09-26T02:41:47.920Z,0
2016-09-26T02:42:47.960Z,0
2016-09-26T02:43:47.959Z,0
2016-09-26T02:44:47.983Z,0
2016-09-26T02:45:48.028Z,0
2016-09-26T02:46:48.034Z,0
2016-09-26T02:47:48.052Z,0
2016-09-26T02:48:48.072Z,0
2016-09-26T02:49:48.091Z,0
2016-09-26T02:50:48.115Z,0
2016-09-26T02:51:48.115Z,0
2016-09-26T02:52:48.157Z,0
2016-09-26T02:53:48.176Z,0
2016-09-26T02:54:48.201Z,0
2016-09-26T02:55:48.208Z,0
2016-09-26T02:56:48.231Z,0
2016-09-26T02:57:48.274Z,0
2016-09-26T02:58:48.280Z,0
2016-09-26T02:59:48.279Z,0
2016-09-26T03:00:48.307Z,0
2016-09-26T03:01:48.328Z,0
2016-09-26T03:02:48.338Z,0
2016-09-26T03:03:48.365Z,0
2016-09-26T03:04:48.396Z,0
2016-09-26T03:05:48.397Z,0
2016-09-26T03:06:48.426Z,0
2016-09-26T03:07:48.457Z,0
2016-09-26T03:08:48.458Z,0
2016-09-26T03:09:48.490Z,0
2016-09-26T03:10:48.504Z,0
2016-09-26T03:11:48.530Z,0
2016-09-26T03:12:48.544Z,0
2016-09-26T03:13:48.577Z,0
2016-09-26T03:14:48.586Z,0
2016-09-26T03:15:48.601Z,0
2016-09-26T03:16:48.622Z,0
2016-09-26T03:17:48.634Z,0
2016-09-26T03:18:48.663Z,0
2016-09-26T03:19:48.687Z,0
2016-09-26T03:20:48.701Z,0
2016-09-26T03:21:48.739Z,0
2016-09-26T03:22:48.741Z,0
2016-09-26T03:23:48.756Z,0
2016-09-26T03:24:48.776Z,0
2016-09-26T03:25:48.800Z,0
2016-09-26T03:26:48.834Z,0
2016-09-26T03:27:48.832Z,0
2016-09-26T03:28:48.859Z,0
2016-09-26T03:29:48.867Z,0
2016-09-26T03:30:48.899Z,0
2016-09-26T03:31:48.913Z,0
2016-09-26T03:32:48.957Z,0
2016-09-26T03:33:48.969Z,0
2016-09-26T03:34:49.007Z,0
2016-09-26T03:35:49.036Z,0
2016-09-26T03:36:49.369Z,0
2016-09-26T03:37:49.049Z,0
2016-09-26T03:38:49.057Z,0
2016-09-26T03:39:49.107Z,0
2016-09-26T03:40:49.108Z,0
2016-09-26T03:41:49.133Z,0
2016-09-26T03:42:49.155Z,0
2016-09-26T03:43:49.161Z,0
2016-09-26T03:44:49.195Z,0
2016-09-26T03:45:49.203Z,0
2016-09-26T03:46:49.246Z,0
2016-09-26T03:47:49.239Z,0
2016-09-26T03:48:49.274Z,0
2016-09-26T03:49:49.287Z,0
2016-09-26T03:50:49.302Z,0
2016-09-26T03:51:49.328Z,0
2016-09-26T03:52:49.356Z,0
2016-09-26T03:53:49.358Z,0
2016-09-26T03:54:49.376Z,0
2016-09-26T03:55:49.411Z,0
2016-09-26T03:56:49.433Z,0
2016-09-26T03:57:49.437Z,0
2016-09-26T03:58:49.462Z,0
2016-09-26T03:59:49.518Z,0
2016-09-26T04:01:35.636Z,0
2016-09-26T04:01:49.489Z,0
2016-09-26T04:02:49.512Z,0
2016-09-26T04:03:49.540Z,0
2016-09-26T04:04:49.549Z,0
2016-09-26T04:05:49.581Z,0
2016-09-26T04:06:49.605Z,0
2016-09-26T04:07:49.612Z,0
2016-09-26T04:08:49.625Z,0
2016-09-26T04:09:49.655Z,0
2016-09-26T04:10:49.676Z,0
2016-09-26T04:11:49.688Z,0
2016-09-26T04:12:49.718Z,0
2016-09-26T04:13:49.744Z,0
2016-09-26T04:14:49.773Z,0
2016-09-26T04:15:49.768Z,0
2016-09-26T04:16:49.808Z,0
2016-09-26T04:17:49.835Z,0
2016-09-26T04:18:49.844Z,0
2016-09-26T04:19:49.856Z,0
2016-09-26T04:20:49.882Z,0
2016-09-26T04:21:49.891Z,0
2016-09-26T04:22:49.920Z,0
2016-09-26T04:23:49.945Z,0
2016-09-26T04:24:49.941Z,0
2016-09-26T04:25:49.983Z,0
2016-09-26T04:26:49.997Z,0
2016-09-26T04:27:50.006Z,0
2016-09-26T04:28:50.050Z,0
2016-09-26T04:29:50.047Z,0
2016-09-26T04:30:50.073Z,0
2016-09-26T04:31:50.110Z,0
2016-09-26T04:32:50.103Z,0
2016-09-26T04:33:50.126Z,0
2016-09-26T04:34:50.155Z,0
2016-09-26T04:35:50.179Z,0
2016-09-26T04:36:50.182Z,0
2016-09-26T04:37:50.205Z,0
2016-09-26T04:38:50.227Z,0
2016-09-26T04:39:50.260Z,0
2016-09-26T04:40:50.300Z,0
2016-09-26T04:41:50.276Z,0
2016-09-26T04:42:50.309Z,0
2016-09-26T04:43:50.343Z,0
2016-09-26T04:44:50.334Z,0
2016-09-26T04:45:50.365Z,0
2016-09-26T04:46:50.371Z,0
2016-09-26T04:47:50.414Z,0
2016-09-26T04:48:50.425Z,0
2016-09-26T04:49:50.439Z,0
2016-09-26T04:50:50.477Z,0
2016-09-26T04:51:50.495Z,0
2016-09-26T04:52:50.496Z,0
2016-09-26T04:53:50.530Z,0
2016-09-26T04:54:50.551Z,0
2016-09-26T04:55:50.570Z,0
2016-09-26T04:56:50.606Z,0
2016-09-26T04:57:50.612Z,0
2016-09-26T04:58:50.635Z,0
2016-09-26T04:59:50.659Z,0
2016-09-26T05:00:50.670Z,0
2016-09-26T05:01:50.681Z,0
2016-09-26T05:02:50.697Z,0
2016-09-26T05:03:50.697Z,0
2016-09-26T05:04:50.741Z,0
2016-09-26T05:05:50.777Z,0
2016-09-26T05:06:50.783Z,0
2016-09-26T05:07:50.793Z,0
2016-09-26T05:08:50.825Z,0
2016-09-26T05:09:50.844Z,0
2016-09-26T05:10:50.853Z,0
2016-09-26T05:11:50.861Z,0
2016-09-26T05:12:50.909Z,0
2016-09-26T05:13:50.936Z,0
2016-09-26T05:14:50.949Z,0
2016-09-26T05:15:50.963Z,0
2016-09-26T05:16:50.983Z,0
2016-09-26T05:17:51.012Z,0
2016-09-26T05:18:51.012Z,0
2016-09-26T05:19:51.060Z,0
2016-09-26T05:20:51.059Z,0
2016-09-26T05:21:51.083Z,0
2016-09-26T05:22:51.114Z,0
2016-09-26T05:23:51.117Z,0
2016-09-26T05:24:51.125Z,0
2016-09-26T05:25:51.194Z,0
2016-09-26T05:26:51.179Z,0
2016-09-26T05:27:51.214Z,0
2016-09-26T05:28:51.217Z,0
2016-09-26T05:29:51.239Z,0
2016-09-26T05:30:51.261Z,0
2016-09-26T05:31:51.288Z,0
2016-09-26T05:32:51.305Z,0
2016-09-26T05:33:51.316Z,0
2016-09-26T05:34:51.341Z,5
2016-09-26T05:35:51.370Z,5
2016-09-26T05:36:51.384Z,5
2016-09-26T05:37:51.406Z,5
2016-09-26T05:38:51.418Z,5
2016-09-26T05:39:51.441Z,5
2016-09-26T05:40:51.455Z,5
2016-09-26T05:41:51.476Z,5
2016-09-26T05:42:51.497Z,5
2016-09-26T05:43:51.522Z,5
2016-09-26T05:44:51.539Z,5
2016-09-26T05:45:51.561Z,5
2016-09-26T05:46:51.579Z,5
2016-09-26T05:47:51.595Z,5
2016-09-26T05:48:51.618Z,5
2016-09-26T05:49:51.629Z,5
2016-09-26T05:50:51.656Z,10
2016-09-26T05:51:51.681Z,10
2016-09-26T05:52:51.707Z,10
2016-09-26T05:53:51.727Z,10
2016-09-26T05:54:51.733Z,10
2016-09-26T05:55:51.773Z,10
2016-09-26T05:56:51.802Z,15
2016-09-26T05:57:51.792Z,15
2016-09-26T05:58:51.826Z,15
2016-09-26T05:59:51.832Z,15
2016-09-26T06:00:51.875Z,15
2016-09-26T06:01:51.878Z,15
2016-09-26T06:02:51.914Z,15
2016-09-26T06:03:51.937Z,15
2016-09-26T06:04:51.944Z,15
2016-09-26T06:05:51.965Z,15
2016-09-26T06:06:52.021Z,15
2016-09-26T06:07:51.983Z,20
2016-09-26T06:08:52.011Z,20
2016-09-26T06:09:52.060Z,20
2016-09-26T06:10:52.064Z,20
2016-09-26T06:11:52.081Z,25
2016-09-26T06:12:52.111Z,25
2016-09-26T06:13:52.138Z,25
2016-09-26T06:14:52.142Z,25
2016-09-26T06:15:52.160Z,30
2016-09-26T06:16:52.198Z,30
2016-09-26T06:17:52.216Z,30
2016-09-26T06:18:52.224Z,30
2016-09-26T06:19:52.253Z,30
2016-09-26T06:20:52.255Z,30
2016-09-26T06:21:52.295Z,30
2016-09-26T06:22:52.296Z,30
2016-09-26T06:23:52.322Z,30
2016-09-26T06:24:52.358Z,30
2016-09-26T06:25:52.383Z,30
2016-09-26T06:26:52.396Z,35
2016-09-26T06:27:52.408Z,35
2016-09-26T06:28:52.417Z,35
2016-09-26T06:29:52.441Z,40
2016-09-26T06:30:52.474Z,40
2016-09-26T06:31:52.482Z,40
2016-09-26T06:32:52.526Z,45
2016-09-26T06:33:52.542Z,50
2016-09-26T06:34:52.532Z,55
2016-09-26T06:35:52.554Z,55
2016-09-26T06:36:52.593Z,55
2016-09-26T06:37:52.593Z,60
2016-09-26T06:38:52.602Z,60
2016-09-26T06:39:52.650Z,60
2016-09-26T06:40:52.671Z,60
2016-09-26T06:41:52.692Z,60
2016-09-26T06:42:52.723Z,60
2016-09-26T06:43:52.722Z,60
2016-09-26T06:44:52.734Z,65
2016-09-26T06:45:52.763Z,65
2016-09-26T06:46:52.792Z,65
2016-09-26T06:47:52.797Z,65
2016-09-26T06:48:52.837Z,65
2016-09-26T06:49:52.830Z,65
2016-09-26T06:50:52.859Z,60
2016-09-26T06:51:52.881Z,60
2016-09-26T06:52:52.914Z,60
2016-09-26T06:53:52.929Z,60
2016-09-26T06:54:52.943Z,65
2016-09-26T06:55:52.956Z,65
2016-09-26T06:56:52.986Z,70
2016-09-26T06:57:53.028Z,75
2016-09-26T06:58:53.070Z,80
2016-09-26T06:59:53.051Z,85
2016-09-26T07:00:53.065Z,90
2016-09-26T07:01:53.140Z,90
2016-09-26T07:02:53.134Z,95
2016-09-26T07:03:53.134Z,100
2016-09-26T07:04:53.143Z,100
2016-09-26T07:05:53.171Z,100
2016-09-26T07:06:53.206Z,95
2016-09-26T07:07:53.210Z,90
2016-09-26T07:08:53.240Z,85
2016-09-26T07:09:53.267Z,80
2016-09-26T07:10:53.257Z,75
2016-09-26T07:11:53.289Z,70
2016-09-26T07:12:53.303Z,65
2016-09-26T07:13:53.328Z,60
2016-09-26T07:14:53.349Z,60
2016-09-26T07:15:53.372Z,60
2016-09-26T07:16:53.411Z,60
2016-09-26T07:17:53.417Z,60
2016-09-26T07:18:53.443Z,60
2016-09-26T07:19:53.473Z,60
2016-09-26T07:20:53.490Z,60
2016-09-26T07:21:53.514Z,65
2016-09-26T07:22:53.513Z,65
2016-09-26T07:23:53.547Z,65
2016-09-26T07:24:53.557Z,65
2016-09-26T07:25:53.584Z,70
2016-09-26T07:26:53.608Z,70
2016-09-26T07:27:53.642Z,70
2016-09-26T07:28:53.648Z,70
2016-09-26T07:29:53.653Z,70
2016-09-26T07:30:53.692Z,70
2016-09-26T07:31:53.707Z,70
2016-09-26T07:32:53.727Z,70
2016-09-26T07:33:53.749Z,70
2016-09-26T07:34:53.778Z,75
2016-09-26T07:35:53.795Z,75
2016-09-26T07:36:53.807Z,75
2016-09-26T07:37:53.845Z,75
2016-09-26T07:38:53.868Z,75
2016-09-26T07:39:53.869Z,75
2016-09-26T07:40:53.905Z,75
2016-09-26T07:41:53.910Z,75
2016-09-26T07:42:53.932Z,75
2016-09-26T07:43:53.949Z,80
2016-09-26T07:44:53.983Z,80
2016-09-26T07:45:54.023Z,80
2016-09-26T07:46:54.024Z,85
2016-09-26T07:47:54.038Z,85
2016-09-26T07:48:54.074Z,80
2016-09-26T07:49:54.092Z,80
2016-09-26T07:50:54.112Z,80
2016-09-26T07:51:54.113Z,75
2016-09-26T07:52:54.132Z,75
2016-09-26T07:53:54.157Z,75
2016-09-26T07:54:54.188Z,75
2016-09-26T07:55:54.217Z,75
2016-09-26T07:56:54.233Z,75
2016-09-26T07:57:54.246Z,75
2016-09-26T07:58:54.269Z,80
2016-09-26T07:59:54.299Z,80
2016-09-26T08:00:54.346Z,80
2016-09-26T08:01:54.344Z,85
2016-09-26T08:02:54.353Z,85
2016-09-26T08:03:54.368Z,85
2016-09-26T08:04:54.411Z,85
2016-09-26T08:05:54.475Z,85
2016-09-26T08:06:54.419Z,80
2016-09-26T08:07:54.465Z,80
2016-09-26T08:08:54.504Z,75
2016-09-26T08:09:54.491Z,75
2016-09-26T08:10:54.520Z,75
2016-09-26T08:11:54.540Z,75
2016-09-26T08:12:54.600Z,75
2016-09-26T08:13:54.589Z,75
2016-09-26T08:14:54.669Z,75
2016-09-26T08:15:54.659Z,70
2016-09-26T08:16:54.681Z,70
2016-09-26T08:17:54.684Z,65
2016-09-26T08:18:54.701Z,60
2016-09-26T08:19:54.715Z,60
2016-09-26T08:20:54.731Z,65
2016-09-26T08:21:54.770Z,65
2016-09-26T08:22:54.770Z,65
2016-09-26T08:23:54.778Z,70
2016-09-26T08:24:54.805Z,70
2016-09-26T08:25:54.840Z,70
2016-09-26T08:26:54.828Z,70
2016-09-26T08:27:54.887Z,70
2016-09-26T08:28:54.899Z,70
2016-09-26T08:29:54.915Z,70
2016-09-26T08:30:54.918Z,75
2016-09-26T08:31:54.951Z,75
2016-09-26T08:32:54.971Z,75
2016-09-26T08:33:55.001Z,70
2016-09-26T08:34:55.012Z,70
2016-09-26T08:35:55.088Z,65
2016-09-26T08:36:55.043Z,65
2016-09-26T08:37:55.069Z,65
2016-09-26T08:38:55.086Z,65
2016-09-26T08:39:55.117Z,65
2016-09-26T08:40:55.142Z,65
2016-09-26T08:41:55.142Z,65
2016-09-26T08:42:55.173Z,65
2016-09-26T08:43:55.198Z,65
2016-09-26T08:44:55.227Z,65
2016-09-26T08:45:55.215Z,65
2016-09-26T08:46:55.260Z,70
2016-09-26T08:47:55.261Z,70
2016-09-26T08:48:55.305Z,75
2016-09-26T08:49:55.333Z,80
2016-09-26T08:50:55.355Z,85
2016-09-26T08:51:55.376Z,90
2016-09-26T08:52:55.372Z,90
2016-09-26T08:53:55.394Z,95
2016-09-26T08:54:55.433Z,95
2016-09-26T08:55:55.449Z,100
2016-09-26T08:56:55.475Z,110
2016-09-26T08:57:55.470Z,115
2016-09-26T08:58:55.499Z,120
2016-09-26T08:59:55.518Z,120
2016-09-26T09:00:55.560Z,125
2016-09-26T09:01:55.570Z,125
2016-09-26T09:02:55.582Z,125
2016-09-26T09:03:55.607Z,125
2016-09-26T09:04:55.615Z,125
2016-09-26T09:05:55.654Z,125
2016-09-26T09:06:55.670Z,125
2016-09-26T09:07:55.691Z,120
2016-09-26T09:08:55.726Z,115
2016-09-26T09:09:55.732Z,110
2016-09-26T09:10:55.756Z,110
2016-09-26T09:11:55.794Z,105
2016-09-26T09:12:55.823Z,105
2016-09-26T09:13:55.823Z,110
2016-09-26T09:14:55.834Z,110
2016-09-26T09:15:55.878Z,110
2016-09-26T09:16:55.875Z,115
2016-09-26T09:17:55.885Z,120
2016-09-26T09:18:55.937Z,120
2016-09-26T09:19:55.953Z,125
2016-09-26T09:20:55.952Z,130
2016-09-26T09:21:55.989Z,140
2016-09-26T09:22:56.015Z,150
2016-09-26T09:23:56.034Z,160
2016-09-26T09:24:56.039Z,165
2016-09-26T09:25:56.077Z,170
2016-09-26T09:26:56.107Z,180
2016-09-26T09:27:56.131Z,190
2016-09-26T09:28:56.119Z,185
2016-09-26T09:29:56.158Z,185
2016-09-26T09:30:56.171Z,195
2016-09-26T09:31:56.218Z,200
2016-09-26T09:32:56.235Z,215
2016-09-26T09:33:56.247Z,220
2016-09-26T09:34:56.257Z,225
2016-09-26T09:35:56.300Z,220
2016-09-26T09:36:56.314Z,200
2016-09-26T09:37:56.311Z,185
2016-09-26T09:38:56.367Z,180
2016-09-26T09:39:56.382Z,175
2016-09-26T09:40:56.393Z,175
2016-09-26T09:41:56.411Z,175
2016-09-26T09:42:56.428Z,170
2016-09-26T09:43:56.471Z,170
2016-09-26T09:44:56.533Z,165
2016-09-26T09:45:56.505Z,165
2016-09-26T09:46:56.576Z,165
2016-09-26T09:47:56.535Z,170
2016-09-26T09:48:56.655Z,175
2016-09-26T09:49:56.592Z,180
2016-09-26T09:50:56.652Z,185
2016-09-26T09:51:56.617Z,215
2016-09-26T09:52:56.704Z,240
2016-09-26T09:53:56.685Z,250
2016-09-26T09:54:56.758Z,245
2016-09-26T09:55:56.717Z,240
2016-09-26T09:56:56.749Z,250
2016-09-26T09:57:56.768Z,240
2016-09-26T09:58:56.806Z,235
2016-09-26T09:59:56.799Z,235
2016-09-26T10:00:56.836Z,245
2016-09-26T10:01:56.844Z,245
2016-09-26T10:02:56.870Z,255
2016-09-26T10:03:56.910Z,225
2016-09-26T10:04:56.924Z,215
2016-09-26T10:05:56.929Z,215
2016-09-26T10:06:56.971Z,200
2016-09-26T10:07:56.999Z,195
2016-09-26T10:08:57.010Z,215
2016-09-26T10:09:57.048Z,205
2016-09-26T10:10:57.043Z,180
2016-09-26T10:11:57.085Z,175
2016-09-26T10:12:57.095Z,180
2016-09-26T10:13:57.113Z,190
2016-09-26T10:14:57.140Z,195
2016-09-26T10:15:57.179Z,200
2016-09-26T10:16:57.184Z,200
2016-09-26T10:17:57.200Z,195
2016-09-26T10:18:57.215Z,190
2016-09-26T10:19:57.249Z,190
2016-09-26T10:20:57.284Z,190
2016-09-26T10:21:57.301Z,195
2016-09-26T10:22:57.313Z,200
2016-09-26T10:23:57.350Z,225
2016-09-26T10:24:57.363Z,210
2016-09-26T10:25:57.398Z,205
2016-09-26T10:26:57.420Z,205
2016-09-26T10:27:57.436Z,210
2016-09-26T10:28:57.437Z,210
2016-09-26T10:29:57.482Z,210
2016-09-26T10:30:57.491Z,210
2016-09-26T10:31:57.524Z,205
2016-09-26T10:32:57.558Z,205
2016-09-26T10:33:57.556Z,210
2016-09-26T10:34:57.615Z,220
2016-09-26T10:35:57.618Z,205
2016-09-26T10:36:57.627Z,210
2016-09-26T10:37:57.670Z,205
2016-09-26T10:38:57.682Z,180
2016-09-26T10:39:57.715Z,180
2016-09-26T10:40:57.717Z,180
2016-09-26T10:41:57.737Z,185
2016-09-26T10:42:57.771Z,200
2016-09-26T10:43:57.816Z,245
2016-09-26T10:44:57.826Z,240
2016-09-26T10:45:57.827Z,225
2016-09-26T10:46:57.883Z,225
2016-09-26T10:47:57.886Z,250
2016-09-26T10:48:57.900Z,220
2016-09-26T10:49:57.927Z,205
2016-09-26T10:50:57.937Z,235
2016-09-26T10:51:57.989Z,220
2016-09-26T10:52:58.010Z,200
2016-09-26T10:53:58.019Z,195
2016-09-26T10:54:58.054Z,185
2016-09-26T10:55:58.049Z,185
2016-09-26T10:56:58.098Z,180
2016-09-26T10:57:58.121Z,185
2016-09-26T10:58:58.126Z,185
2016-09-26T10:59:58.162Z,185
2016-09-26T11:00:58.188Z,185
2016-09-26T11:01:58.223Z,180
2016-09-26T11:02:58.230Z,180
2016-09-26T11:03:58.268Z,180
2016-09-26T11:04:58.268Z,175
2016-09-26T11:05:58.295Z,175
2016-09-26T11:06:58.320Z,170
2016-09-26T11:07:58.317Z,170
2016-09-26T11:08:58.360Z,170
2016-09-26T11:09:58.382Z,170
2016-09-26T11:10:58.416Z,170
2016-09-26T11:11:58.425Z,170
2016-09-26T11:12:58.430Z,175
2016-09-26T11:13:58.476Z,175
2016-09-26T11:14:58.490Z,175
2016-09-26T11:15:58.533Z,180
2016-09-26T11:16:58.541Z,180
2016-09-26T11:17:58.573Z,180
2016-09-26T11:18:58.580Z,180
2016-09-26T11:19:58.606Z,180
2016-09-26T11:20:58.640Z,180
2016-09-26T11:21:58.779Z,180
2016-09-26T11:22:58.678Z,190
2016-09-26T11:23:58.708Z,200
2016-09-26T11:24:58.714Z,235
2016-09-26T11:25:58.760Z,235
2016-09-26T11:26:58.766Z,260
2016-09-26T11:27:58.787Z,260
2016-09-26T11:28:58.877Z,260
2016-09-26T11:29:58.831Z,250
2016-09-26T11:30:58.910Z,250
2016-09-26T11:31:58.870Z,270
2016-09-26T11:32:58.980Z,270
2016-09-26T11:33:58.930Z,265
2016-09-26T11:34:58.975Z,265
2016-09-26T11:35:58.969Z,270
2016-09-26T11:36:59.001Z,275
2016-09-26T11:37:59.025Z,280
2016-09-26T11:38:59.054Z,280
2016-09-26T11:39:59.056Z,275
2016-09-26T11:40:59.104Z,270
2016-09-26T11:41:59.095Z,265
2016-09-26T11:42:59.137Z,265
2016-09-26T11:43:59.157Z,260
2016-09-26T11:44:59.194Z,260
2016-09-26T11:45:59.205Z,265
2016-09-26T11:46:59.216Z,265
2016-09-26T11:47:59.237Z,240
2016-09-26T11:48:59.243Z,260
2016-09-26T11:49:59.289Z,260
2016-09-26T11:50:59.317Z,205
2016-09-26T11:51:59.343Z,205
2016-09-26T11:52:59.354Z,205
2016-09-26T11:53:59.395Z,230
2016-09-26T11:54:59.416Z,215
2016-09-26T11:55:59.433Z,215
2016-09-26T11:56:59.463Z,225
2016-09-26T11:57:59.478Z,250
2016-09-26T11:58:59.514Z,235
2016-09-26T11:59:59.541Z,210
2016-09-26T12:00:59.534Z,210
2016-09-26T12:01:59.579Z,215
2016-09-26T12:02:59.613Z,215
2016-09-26T12:03:59.642Z,215
2016-09-26T12:04:59.633Z,215
2016-09-26T12:05:59.673Z,220
2016-09-26T12:06:59.699Z,230
2016-09-26T12:07:59.715Z,240
2016-09-26T12:09:14.574Z,245
2016-09-26T12:09:59.747Z,240
2016-09-26T12:10:59.789Z,250
2016-09-26T12:11:59.822Z,265
2016-09-26T12:12:59.851Z,290
2016-09-26T12:13:59.848Z,290
2016-09-26T12:15:00.084Z,295
2016-09-26T12:15:59.895Z,270
2016-09-26T12:16:59.933Z,270
2016-09-26T12:17:59.963Z,240
2016-09-26T12:18:59.967Z,225
2016-09-26T12:19:59.990Z,230
2016-09-26T12:21:00.033Z,235
2016-09-26T12:22:00.056Z,240
2016-09-26T12:23:00.081Z,265
2016-09-26T12:24:00.102Z,275
2016-09-26T12:25:00.106Z,270
2016-09-26T12:26:00.137Z,280
2016-09-26T12:27:00.165Z,280
2016-09-26T12:28:00.182Z,285
2016-09-26T12:29:00.201Z,285
2016-09-26T12:30:00.231Z,250
2016-09-26T12:31:00.266Z,230
2016-09-26T12:32:00.282Z,215
2016-09-26T12:33:00.308Z,215
2016-09-26T12:34:00.337Z,210
2016-09-26T12:35:00.367Z,210
2016-09-26T12:36:00.363Z,210
2016-09-26T12:37:00.404Z,205
2016-09-26T12:38:00.421Z,195
2016-09-26T12:39:00.465Z,195
2016-09-26T12:40:00.461Z,195
2016-09-26T12:41:00.489Z,190
2016-09-26T12:42:00.528Z,190
2016-09-26T12:43:00.542Z,190
2016-09-26T12:44:00.642Z,185
2016-09-26T12:45:00.580Z,185
2016-09-26T12:46:00.612Z,185
2016-09-26T12:47:00.627Z,185
2016-09-26T12:48:00.676Z,180
2016-09-26T12:49:00.692Z,180
2016-09-26T12:50:00.713Z,180
2016-09-26T12:51:00.745Z,175
2016-09-26T12:52:00.754Z,175
2016-09-26T12:53:00.765Z,175
2016-09-26T12:54:00.802Z,175
2016-09-26T12:55:00.832Z,170
2016-09-26T12:56:00.844Z,170
2016-09-26T12:57:01.201Z,170
2016-09-26T12:58:00.893Z,170
2016-09-26T12:59:00.972Z,165
2016-09-26T13:00:00.956Z,165
2016-09-26T13:01:00.979Z,165
2016-09-26T13:02:00.995Z,165
2016-09-26T13:03:01.067Z,165
2016-09-26T13:04:01.034Z,170
2016-09-26T13:05:01.072Z,170
2016-09-26T13:06:01.076Z,170
2016-09-26T13:07:01.176Z,170
2016-09-26T13:08:01.140Z,165
2016-09-26T13:09:01.216Z,165
2016-09-26T13:10:01.180Z,165
2016-09-26T13:11:01.209Z,165
2016-09-26T13:12:01.234Z,165
2016-09-26T13:13:01.275Z,165
2016-09-26T13:14:01.260Z,170
2016-09-26T13:15:01.298Z,170
2016-09-26T13:16:01.305Z,170
2016-09-26T13:17:01.391Z,170
2016-09-26T13:18:01.369Z,170
2016-09-26T13:19:01.419Z,170
2016-09-26T13:20:01.404Z,170
2016-09-26T13:21:01.423Z,170
2016-09-26T13:22:01.464Z,170
2016-09-26T13:23:01.480Z,175
2016-09-26T13:24:01.500Z,175
2016-09-26T13:25:01.522Z,175
2016-09-26T13:26:01.553Z,175
2016-09-26T13:27:01.555Z,175
2016-09-26T13:28:01.598Z,180
2016-09-26T13:29:01.616Z,180
2016-09-26T13:30:01.630Z,180
2016-09-26T13:31:01.669Z,180
2016-09-26T13:32:01.683Z,175
2016-09-26T13:33:01.712Z,175
2016-09-26T13:34:01.717Z,170
2016-09-26T13:35:01.745Z,165
2016-09-26T13:36:01.772Z,160
2016-09-26T13:37:01.793Z,160
2016-09-26T13:38:01.808Z,155
2016-09-26T13:39:01.833Z,150
2016-09-26T13:40:01.859Z,145
2016-09-26T13:41:01.905Z,145
2016-09-26T13:42:01.916Z,140
2016-09-26T13:43:01.953Z,135
2016-09-26T13:44:01.960Z,135
2016-09-26T13:45:01.975Z,130
2016-09-26T13:46:02.019Z,125
2016-09-26T13:47:02.014Z,125
2016-09-26T13:48:02.045Z,125
2016-09-26T13:49:02.074Z,125
2016-09-26T13:50:02.091Z,125
2016-09-26T13:51:02.139Z,125
2016-09-26T13:52:02.127Z,120
2016-09-26T13:53:02.163Z,120
2016-09-26T13:54:02.195Z,120
2016-09-26T13:55:02.209Z,120
2016-09-26T13:56:02.243Z,120
2016-09-26T13:57:02.273Z,120
2016-09-26T13:58:02.289Z,120
2016-09-26T13:59:02.334Z,120
2016-09-26T14:00:02.333Z,120
2016-09-26T14:01:02.363Z,120
2016-09-26T14:02:02.354Z,120
2016-09-26T14:03:02.396Z,120
2016-09-26T14:04:02.420Z,120
2016-09-26T14:05:02.446Z,120
2016-09-26T14:06:02.458Z,120
2016-09-26T14:07:02.477Z,120
2016-09-26T14:08:02.492Z,120
2016-09-26T14:09:02.528Z,125
2016-09-26T14:10:02.556Z,125
2016-09-26T14:11:02.581Z,125
2016-09-26T14:12:02.602Z,125
2016-09-26T14:13:02.620Z,125
2016-09-26T14:14:02.655Z,125
2016-09-26T14:15:02.676Z,120
2016-09-26T14:16:02.702Z,120
2016-09-26T14:17:02.688Z,120