createdAt,value
2017-10-17T00:01:03.676Z,8.20
2017-10-17T00:03:31.190Z,9.60
2017-10-17T00:05:58.768Z,9.70
2017-10-17T00:08:26.377Z,8.90
2017-10-17T00:10:53.904Z,9.23
2017-10-17T00:13:21.704Z,9.80
2017-10-17T00:15:49.219Z,8.97
2017-10-17T00:18:16.815Z,9.90
2017-10-17T00:20:44.475Z,9.67
2017-10-17T00:23:12.138Z,10.47
2017-10-17T00:25:39.804Z,10.37
2017-10-17T00:28:07.666Z,9.23
2017-10-17T00:30:45.111Z,10.27
2017-10-17T00:33:15.502Z,9.60
2017-10-17T00:35:44.809Z,10.60
2017-10-17T00:38:14.123Z,9.80
2017-10-17T00:40:42.056Z,10.20
2017-10-17T00:43:16.511Z,9.13
2017-10-17T00:45:44.347Z,9.30
2017-10-17T00:48:17.795Z,8.97
2017-10-17T00:50:47.232Z,9.43
2017-10-17T00:53:15.588Z,9.57
2017-10-17T00:55:43.120Z,10.03
2017-10-17T00:58:11.006Z,10.30
2017-10-17T01:00:38.541Z,10.87
2017-10-17T01:03:06.068Z,9.97
2017-10-17T01:05:33.774Z,10.10
2017-10-17T01:08:01.299Z,9.40
2017-10-17T01:10:28.820Z,9.03
2017-10-17T01:12:56.706Z,10.63
2017-10-17T01:15:24.239Z,10.43
2017-10-17T01:17:51.926Z,9.37
2017-10-17T01:20:35.460Z,9.77
2017-10-17T01:23:04.542Z,9.90
2017-10-17T01:25:32.114Z,9.30
2017-10-17T01:28:03.789Z,11.02
2017-10-17T01:30:31.431Z,9.40
2017-10-17T01:32:58.963Z,10.32
2017-10-17T01:35:26.960Z,9.52
2017-10-17T01:37:54.486Z,10.40
2017-10-17T01:40:25.451Z,9.40
2017-10-17T01:42:53.044Z,9.80
2017-10-17T01:45:20.598Z,9.07
2017-10-17T01:47:48.114Z,8.30
2017-10-17T01:50:18.760Z,9.93
2017-10-17T01:52:47.115Z,7.35
2017-10-17T01:55:14.642Z,8.43
2017-10-17T01:57:46.067Z,7.33
2017-10-17T02:00:14.386Z,8.35
2017-10-17T02:02:41.911Z,8.40
2017-10-17T02:05:09.500Z,9.47
2017-10-17T02:07:37.887Z,8.38
2017-10-17T02:10:09.018Z,8.43
2017-10-17T02:12:36.647Z,8.80
2017-10-17T02:15:04.223Z,8.38
2017-10-17T02:17:33.432Z,7.25
2017-10-17T02:20:01.147Z,8.38
2017-10-17T02:22:39.768Z,8.43
2017-10-17T02:28:25.676Z,8.32
2017-10-17T02:30:54.811Z,8.07
2017-10-17T02:33:24.067Z,8.47
2017-10-17T02:35:51.727Z,8.85
2017-10-17T02:38:19.259Z,9.55
2017-10-17T02:40:48.364Z,10.45
2017-10-17T02:43:22.353Z,9.68
2017-10-17T02:45:49.962Z,8.88
2017-10-17T02:48:28.674Z,9.30
2017-10-17T02:50:56.336Z,10.43
2017-10-17T02:53:24.000Z,12.10
2017-10-17T02:55:52.640Z,10.52
2017-10-17T02:58:20.172Z,10.70
2017-10-17T03:00:47.766Z,11.70
2017-10-17T03:03:32.259Z,11.12
2017-10-17T03:05:59.793Z,11.23
2017-10-17T03:08:27.478Z,12.35
2017-10-17T03:10:55.346Z,11.90
2017-10-17T03:13:27.331Z,10.50
2017-10-17T03:15:56.915Z,11.75
2017-10-17T03:18:24.443Z,11.48
2017-10-17T03:20:53.832Z,10.60
2017-10-17T03:23:24.747Z,12.65
2017-10-17T03:25:52.272Z,11.68
2017-10-17T03:28:19.799Z,12.45
2017-10-17T03:30:51.176Z,11.73
2017-10-17T03:33:29.593Z,11.45
2017-10-17T03:35:57.459Z,11.12
2017-10-17T03:41:41.852Z,10.65
2017-10-17T03:44:14.949Z,11.12
2017-10-17T03:46:43.247Z,10.75
2017-10-17T03:49:28.571Z,11.63
2017-10-17T03:51:56.263Z,9.75
2017-10-17T03:54:26.700Z,10.43
2017-10-17T03:56:54.227Z,10.10
2017-10-17T03:59:25.975Z,10.48
2017-10-17T04:01:53.503Z,10.73
2017-10-17T04:04:27.568Z,12.18
2017-10-17T04:10:25.648Z,11.10
2017-10-17T04:12:53.964Z,11.82
2017-10-17T04:15:21.579Z,10.73
2017-10-17T04:17:54.259Z,11.65
2017-10-17T04:20:31.375Z,11.07
2017-10-17T04:23:10.907Z,11.45
2017-10-17T04:25:51.215Z,11.10
2017-10-17T04:28:49.521Z,10.57
2017-10-17T04:34:35.227Z,10.15
2017-10-17T04:37:20.459Z,10.93
2017-10-17T04:39:48.567Z,10.85
2017-10-17T04:42:28.883Z,12.27
2017-10-17T04:48:44.507Z,9.75
2017-10-17T04:51:23.132Z,12.32
2017-10-17T04:53:59.279Z,11.38
2017-10-17T04:56:27.076Z,10.95
2017-10-17T05:02:15.919Z,10.80
2017-10-17T05:05:09.748Z,11.65
2017-10-17T05:10:52.525Z,11.10
2017-10-17T05:16:49.039Z,12.55
2017-10-17T05:22:22.660Z,11.15
2017-10-17T05:24:52.266Z,12.35
2017-10-17T05:30:26.892Z,10.13
2017-10-17T05:33:03.503Z,11.15
2017-10-17T05:35:31.287Z,11.20
2017-10-17T05:37:58.898Z,11.80
2017-10-17T05:40:26.692Z,10.15
2017-10-17T05:42:54.415Z,12.30
2017-10-17T05:45:21.935Z,10.15
2017-10-17T05:47:52.979Z,10.90
2017-10-17T05:50:35.772Z,10.25
2017-10-17T05:53:02.591Z,10.98
2017-10-17T05:55:30.128Z,10.05
2017-10-17T05:57:57.812Z,10.77
2017-10-17T06:00:25.372Z,11.98
2017-10-17T06:02:52.904Z,9.65
2017-10-17T06:05:20.627Z,11.20
2017-10-17T06:07:48.154Z,9.77
2017-10-17T06:10:15.711Z,9.55
2017-10-17T06:12:43.419Z,10.70
2017-10-17T06:15:10.956Z,10.95
2017-10-17T06:17:38.491Z,10.77
2017-10-17T06:20:06.064Z,9.55
2017-10-17T06:22:33.596Z,10.70
2017-10-17T06:25:01.135Z,10.73
2017-10-17T06:27:28.810Z,10.82
2017-10-17T06:29:56.389Z,11.75
2017-10-17T06:32:23.920Z,9.93
2017-10-17T06:34:51.504Z,11.02
2017-10-17T06:37:19.035Z,11.70
2017-10-17T06:39:46.571Z,10.35
2017-10-17T06:42:14.302Z,10.75
2017-10-17T06:44:41.846Z,10.95
2017-10-17T06:47:09.374Z,9.77
2017-10-17T06:49:36.973Z,9.93
2017-10-17T06:52:04.503Z,9.57
2017-10-17T06:54:32.039Z,10.10
2017-10-17T06:56:59.728Z,9.75
2017-10-17T06:59:27.271Z,10.65
2017-10-17T07:01:54.811Z,8.93
2017-10-17T07:04:22.822Z,10.10
2017-10-17T07:06:50.395Z,10.82
2017-10-17T07:09:17.960Z,11.80
2017-10-17T07:11:45.560Z,10.23
2017-10-17T07:14:13.100Z,10.07
2017-10-17T07:16:40.626Z,9.98
2017-10-17T07:19:08.434Z,9.40
2017-10-17T07:21:35.960Z,11.98
2017-10-17T07:24:03.559Z,10.48
2017-10-17T07:26:31.478Z,9.45
2017-10-17T07:28:59.012Z,9.50
2017-10-17T07:31:27.006Z,11.25
2017-10-17T07:33:54.747Z,9.90
2017-10-17T07:36:22.279Z,9.85
2017-10-17T07:38:49.819Z,9.48
2017-10-17T07:41:17.395Z,11.20
2017-10-17T07:43:44.938Z,11.25
2017-10-17T07:46:12.479Z,10.27
2017-10-17T07:48:40.058Z,9.83
2017-10-17T07:51:07.612Z,9.75
2017-10-17T07:53:35.179Z,9.93
2017-10-17T07:56:02.767Z,8.30
2017-10-17T07:58:30.304Z,8.90
2017-10-17T08:00:57.832Z,8.60
2017-10-17T08:03:25.420Z,8.57
2017-10-17T08:05:52.947Z,7.80
2017-10-17T08:08:20.583Z,8.60
2017-10-17T08:10:48.336Z,9.57
2017-10-17T08:13:15.867Z,8.40
2017-10-17T08:15:43.404Z,8.10
2017-10-17T08:18:11.127Z,8.37
2017-10-17T08:20:38.656Z,7.50
2017-10-17T08:23:06.201Z,7.43
2017-10-17T08:25:33.919Z,7.80
2017-10-17T08:28:01.480Z,7.67
2017-10-17T08:30:29.038Z,8.17
2017-10-17T08:32:56.784Z,7.70
2017-10-17T08:35:24.320Z,7.43
2017-10-17T08:37:51.847Z,8.33
2017-10-17T08:40:19.786Z,7.60
2017-10-17T08:42:47.315Z,7.97
2017-10-17T08:45:14.845Z,7.67
2017-10-17T08:47:42.491Z,7.60
2017-10-17T08:50:10.031Z,7.60
2017-10-17T08:52:37.559Z,7.83
2017-10-17T08:55:05.328Z,8.30
2017-10-17T08:57:32.907Z,7.10
2017-10-17T09:00:00.465Z,7.13
2017-10-17T09:02:28.207Z,6.67
2017-10-17T09:04:55.735Z,7.57
2017-10-17T09:07:23.270Z,7.10
2017-10-17T09:09:51.091Z,6.23
2017-10-17T09:12:18.628Z,7.47
2017-10-17T09:14:46.160Z,8.20
2017-10-17T09:17:13.742Z,7.73
2017-10-17T09:19:41.266Z,6.93
2017-10-17T09:22:08.792Z,7.10
2017-10-17T09:24:36.546Z,6.50
2017-10-17T09:27:04.129Z,7.33
2017-10-17T09:29:31.686Z,6.60
2017-10-17T09:31:59.431Z,7.70
2017-10-17T09:34:26.963Z,7.17
2017-10-17T09:36:54.495Z,7.90
2017-10-17T09:39:22.129Z,7.60
2017-10-17T09:41:49.686Z,8.53
2017-10-17T09:44:17.242Z,8.80
2017-10-17T09:46:45.011Z,8.23
2017-10-17T09:49:12.552Z,9.70
2017-10-17T09:51:40.096Z,9.00
2017-10-17T09:54:07.755Z,10.00
2017-10-17T09:56:35.291Z,10.10
2017-10-17T09:59:02.848Z,8.20
2017-10-17T10:01:30.503Z,7.68
2017-10-17T10:03:58.037Z,7.55
2017-10-17T10:06:25.580Z,7.75
2017-10-17T10:08:53.324Z,9.73
2017-10-17T10:11:20.843Z,8.43
2017-10-17T10:13:48.384Z,9.38
2017-10-17T10:16:15.963Z,7.62
2017-10-17T10:18:43.498Z,8.02
2017-10-17T10:21:11.023Z,7.40
2017-10-17T10:23:38.713Z,8.80
2017-10-17T10:26:06.238Z,8.55
2017-10-17T10:28:33.763Z,6.95
2017-10-17T10:31:01.330Z,7.68
2017-10-17T10:33:28.859Z,7.25
2017-10-17T10:35:56.908Z,6.75
2017-10-17T10:38:24.674Z,6.68
2017-10-17T10:40:52.195Z,8.73
2017-10-17T10:43:19.731Z,6.72
2017-10-17T10:45:47.300Z,6.90
2017-10-17T10:48:14.823Z,6.60
2017-10-17T10:50:42.347Z,6.68
2017-10-17T10:53:09.911Z,6.20
2017-10-17T10:55:37.451Z,6.62
2017-10-17T10:58:04.976Z,6.28
2017-10-17T11:00:32.792Z,7.32
2017-10-17T11:03:00.320Z,6.28
2017-10-17T11:05:27.851Z,7.53
2017-10-17T11:08:12.411Z,7.50
2017-10-17T11:10:39.924Z,7.57
2017-10-17T11:13:07.441Z,8.00
2017-10-17T11:15:35.161Z,8.53
2017-10-17T11:18:02.683Z,8.53
2017-10-17T11:20:30.195Z,8.50
2017-10-17T11:22:58.139Z,8.10
2017-10-17T11:25:25.656Z,7.80
2017-10-17T11:27:53.167Z,7.77
2017-10-17T11:30:20.917Z,8.57
2017-10-17T11:32:48.434Z,7.60
2017-10-17T11:35:16.046Z,7.77
2017-10-17T11:37:43.792Z,6.77
2017-10-17T11:40:11.470Z,6.83
2017-10-17T11:45:42.059Z,7.10
2017-10-17T11:48:09.782Z,7.00
2017-10-17T11:50:37.291Z,6.27
2017-10-17T11:53:04.807Z,6.73
2017-10-17T11:55:32.347Z,6.80
2017-10-17T11:57:59.875Z,7.30
2017-10-17T12:00:27.555Z,8.23
2017-10-17T12:02:55.327Z,8.10
2017-10-17T12:05:22.903Z,7.33
2017-10-17T12:07:50.460Z,8.20
2017-10-17T12:10:18.005Z,8.43
2017-10-17T12:12:45.530Z,8.57
2017-10-17T12:15:13.063Z,8.50
2017-10-17T12:17:40.615Z,9.90
2017-10-17T12:20:08.179Z,8.87
2017-10-17T12:22:35.709Z,9.17
2017-10-17T12:25:03.460Z,10.10
2017-10-17T12:27:31.972Z,9.33
2017-10-17T12:29:59.504Z,10.97
2017-10-17T12:32:27.128Z,10.50
2017-10-17T12:34:54.651Z,9.97
2017-10-17T12:37:22.172Z,11.13
2017-10-17T12:39:49.754Z,10.57
2017-10-17T12:42:17.275Z,11.97
2017-10-17T12:44:44.874Z,10.20
2017-10-17T12:47:12.617Z,9.87
2017-10-17T12:49:40.143Z,10.73
2017-10-17T12:52:07.667Z,10.63
2017-10-17T12:54:35.406Z,10.17
2017-10-17T12:57:02.927Z,10.00
2017-10-17T12:59:30.454Z,11.37
2017-10-17T13:01:58.382Z,11.00
2017-10-17T13:04:25.898Z,9.80
2017-10-17T13:06:53.929Z,8.80
2017-10-17T13:09:21.591Z,8.67
2017-10-17T13:11:49.456Z,7.60
2017-10-17T13:14:17.023Z,7.80
2017-10-17T13:16:44.667Z,7.60
2017-10-17T13:19:12.237Z,8.10
2017-10-17T13:21:39.813Z,8.37
2017-10-17T13:24:07.380Z,8.33
2017-10-17T13:26:34.900Z,8.17
2017-10-17T13:29:02.414Z,9.30
2017-10-17T13:31:30.115Z,8.10
2017-10-17T13:33:57.634Z,9.07
2017-10-17T13:36:25.170Z,8.30
2017-10-17T13:38:53.222Z,8.37
2017-10-17T13:41:20.768Z,8.60
2017-10-17T13:43:48.288Z,7.90
2017-10-17T13:46:16.187Z,8.60
2017-10-17T13:48:44.687Z,8.30
2017-10-17T13:51:12.249Z,9.10
2017-10-17T13:53:40.105Z,7.70
2017-10-17T13:56:07.631Z,8.73
2017-10-17T13:58:35.157Z,9.67
2017-10-17T14:01:02.812Z,8.23
2017-10-17T14:03:30.349Z,7.17
2017-10-17T14:05:57.909Z,6.87
2017-10-17T14:08:25.877Z,7.23
2017-10-17T14:10:53.437Z,6.83
2017-10-17T14:13:20.996Z,7.30
2017-10-17T14:15:48.760Z,8.30
2017-10-17T14:18:16.318Z,7.13
2017-10-17T14:20:43.878Z,8.33
2017-10-17T14:23:11.623Z,8.40
2017-10-17T14:25:39.154Z,7.43
2017-10-17T14:28:06.679Z,7.40
2017-10-17T14:30:34.420Z,8.73
2017-10-17T14:33:01.980Z,8.17
2017-10-17T14:35:29.539Z,8.80
2017-10-17T14:37:57.119Z,6.77
2017-10-17T14:40:24.699Z,8.60
2017-10-17T14:42:52.263Z,7.83
2017-10-17T14:45:19.964Z,7.83
2017-10-17T14:47:47.541Z,8.10
2017-10-17T14:50:15.093Z,7.83
2017-10-17T14:52:42.968Z,7.90
2017-10-17T14:55:10.630Z,8.17
2017-10-17T14:57:38.189Z,9.27
2017-10-17T15:00:05.953Z,8.80
2017-10-17T15:02:33.510Z,8.67
2017-10-17T15:05:01.070Z,7.10
2017-10-17T15:07:28.831Z,8.30
2017-10-17T15:09:56.802Z,8.00
2017-10-17T15:12:25.278Z,7.67
2017-10-17T15:14:52.840Z,8.27
2017-10-17T15:17:20.401Z,8.90
2017-10-17T15:19:48.065Z,7.97
2017-10-17T15:22:15.808Z,7.70
2017-10-17T15:24:43.396Z,8.67
2017-10-17T15:27:10.951Z,8.77
2017-10-17T15:29:38.614Z,8.47
2017-10-17T15:32:06.164Z,10.97
2017-10-17T15:34:33.724Z,12.03
2017-10-17T15:37:01.292Z,9.37
2017-10-17T15:39:28.841Z,20.23
2017-10-17T15:41:56.401Z,31.90
2017-10-17T15:44:24.268Z,15.30
2017-10-17T15:46:51.820Z,28.57
2017-10-17T15:49:19.332Z,8.50
2017-10-17T15:51:47.046Z,8.50
2017-10-17T15:54:14.607Z,8.80
2017-10-17T15:56:42.167Z,8.40
2017-10-17T15:59:10.055Z,8.00
2017-10-17T16:01:37.592Z,8.17
2017-10-17T16:04:05.152Z,8.10
2017-10-17T16:06:33.239Z,8.23
2017-10-17T16:09:00.788Z,8.27
2017-10-17T16:11:28.742Z,8.03
2017-10-17T16:13:56.471Z,8.97
2017-10-17T16:16:24.176Z,9.17
2017-10-17T16:18:51.745Z,10.20
2017-10-17T16:21:19.602Z,12.13
2017-10-17T16:23:47.284Z,11.30
2017-10-17T16:26:14.825Z,9.60
2017-10-17T16:28:42.585Z,9.73
2017-10-17T16:31:10.146Z,9.80
2017-10-17T16:33:37.772Z,11.90
2017-10-17T16:36:05.674Z,11.53
2017-10-17T16:38:33.230Z,13.20
2017-10-17T16:41:00.789Z,11.43
2017-10-17T16:43:28.368Z,10.40
2017-10-17T16:45:56.012Z,10.93
2017-10-17T16:48:23.581Z,11.03
2017-10-17T16:50:51.419Z,11.10
2017-10-17T16:53:18.947Z,10.07
2017-10-17T16:55:46.507Z,9.57
2017-10-17T16:58:14.229Z,9.93
2017-10-17T17:00:41.878Z,10.00
2017-10-17T17:03:09.645Z,11.20
2017-10-17T17:05:37.612Z,11.57
2017-10-17T17:08:05.461Z,10.13
2017-10-17T17:10:34.162Z,10.97
2017-10-17T17:13:02.130Z,11.63
2017-10-17T17:15:29.711Z,11.00
2017-10-17T17:17:57.466Z,10.07
2017-10-17T17:20:25.595Z,11.40
2017-10-17T17:22:53.500Z,11.60
2017-10-17T17:25:21.363Z,10.90
2017-10-17T17:27:49.219Z,10.80
2017-10-17T17:30:16.990Z,12.70
2017-10-17T17:32:44.613Z,12.20
2017-10-17T17:35:12.655Z,12.93
2017-10-17T17:37:40.393Z,12.53
2017-10-17T17:40:08.008Z,10.93
2017-10-17T17:42:36.136Z,10.80
2017-10-17T17:45:03.989Z,11.97
2017-10-17T17:47:31.747Z,11.03
2017-10-17T17:49:59.921Z,9.87
2017-10-17T17:52:27.492Z,13.67
2017-10-17T17:54:55.041Z,12.10
2017-10-17T17:57:23.043Z,11.07
2017-10-17T17:59:50.773Z,10.60
2017-10-17T18:02:18.367Z,11.70
2017-10-17T18:04:46.506Z,11.70
2017-10-17T18:07:14.278Z,12.07
2017-10-17T18:09:42.046Z,11.97
2017-10-17T18:12:10.105Z,12.07
2017-10-17T18:14:37.870Z,11.73
2017-10-17T18:17:05.756Z,12.03
2017-10-17T18:19:34.130Z,12.93
2017-10-17T18:22:01.894Z,13.10
2017-10-17T18:24:29.745Z,12.30
2017-10-17T18:26:58.169Z,12.73
2017-10-17T18:29:26.570Z,12.83
2017-10-17T18:31:54.381Z,11.17
2017-10-17T18:34:22.245Z,12.47
2017-10-17T18:36:50.219Z,11.00
2017-10-17T18:39:17.981Z,12.93
2017-10-17T18:41:46.147Z,12.40
2017-10-17T18:44:13.915Z,11.40
2017-10-17T18:46:41.692Z,12.63
2017-10-17T18:49:09.846Z,11.40
2017-10-17T18:51:37.545Z,14.00
2017-10-17T18:54:05.275Z,12.67
2017-10-17T18:56:33.241Z,12.93
2017-10-17T18:59:00.905Z,14.40
2017-10-17T19:01:28.763Z,14.50
2017-10-17T19:03:56.658Z,13.40
2017-10-17T19:06:24.803Z,11.27
2017-10-17T19:08:53.433Z,12.13
2017-10-17T19:11:22.686Z,10.53
2017-10-17T19:13:50.461Z,11.80
2017-10-17T19:16:18.234Z,13.30
2017-10-17T19:18:46.309Z,13.80
2017-10-17T19:21:14.254Z,13.47
2017-10-17T19:23:42.325Z,13.80
2017-10-17T19:26:10.431Z,13.50
2017-10-17T19:28:38.280Z,13.53
2017-10-17T19:31:06.231Z,13.40
2017-10-17T19:33:34.527Z,12.67
2017-10-17T19:36:03.092Z,13.43
2017-10-17T19:38:31.469Z,13.30
2017-10-17T19:40:59.560Z,12.40
2017-10-17T19:43:27.408Z,13.00
2017-10-17T19:45:55.274Z,14.50
2017-10-17T19:48:23.798Z,12.63
2017-10-17T19:50:51.656Z,14.40
2017-10-17T19:53:20.510Z,12.43
2017-10-17T19:55:48.491Z,14.60
2017-10-17T19:58:16.857Z,13.10
2017-10-17T20:00:44.743Z,13.70
2017-10-17T20:03:13.171Z,13.70
2017-10-17T20:05:41.092Z,12.53
2017-10-17T20:08:09.450Z,13.87
2017-10-17T20:10:37.625Z,13.43
2017-10-17T20:13:05.494Z,13.33
2017-10-17T20:15:33.254Z,14.03
2017-10-17T20:18:01.239Z,13.20
2017-10-17T20:20:29.921Z,13.57
2017-10-17T20:22:57.680Z,14.60
2017-10-17T20:25:25.766Z,16.23
2017-10-17T20:27:53.493Z,14.77
2017-10-17T20:30:20.568Z,13.27
2017-10-17T20:32:48.732Z,13.43
2017-10-17T20:35:16.491Z,12.90
2017-10-17T20:37:44.257Z,15.57
2017-10-17T20:40:12.430Z,16.37
2017-10-17T20:42:40.150Z,15.23
2017-10-17T20:45:08.059Z,15.67
2017-10-17T20:47:36.237Z,14.05
2017-10-17T20:50:04.714Z,14.70
2017-10-17T20:52:32.686Z,13.20
2017-10-17T20:55:00.761Z,14.80
2017-10-17T20:57:28.344Z,12.68
2017-10-17T20:59:56.088Z,14.45
2017-10-17T21:02:24.250Z,14.20
2017-10-17T21:04:51.851Z,14.35
2017-10-17T21:07:19.581Z,15.25
2017-10-17T21:09:47.486Z,13.80
2017-10-17T21:12:15.055Z,14.25
2017-10-17T21:14:42.627Z,14.27
2017-10-17T21:17:10.530Z,16.60
2017-10-17T21:19:38.108Z,18.65
2017-10-17T21:22:05.703Z,13.88
2017-10-17T21:24:33.494Z,13.95
2017-10-17T21:27:01.072Z,15.98
2017-10-17T21:29:28.639Z,14.95
2017-10-17T21:31:56.395Z,15.45
2017-10-17T21:34:23.923Z,15.57
2017-10-17T21:36:51.454Z,14.70
2017-10-17T21:39:19.174Z,13.40
2017-10-17T21:41:46.748Z,14.43
2017-10-17T21:44:14.303Z,15.15
2017-10-17T21:46:42.157Z,15.23
2017-10-17T21:49:09.716Z,14.80
2017-10-17T21:51:37.275Z,16.23
2017-10-17T21:54:05.020Z,15.43
2017-10-17T21:56:32.600Z,14.65
2017-10-17T21:59:00.160Z,15.25
2017-10-17T22:01:28.015Z,14.07
2017-10-17T22:03:55.556Z,14.93
2017-10-17T22:06:23.098Z,14.52
2017-10-17T22:08:50.917Z,15.52
2017-10-17T22:11:18.455Z,15.27
2017-10-17T22:13:46.004Z,15.43
2017-10-17T22:16:13.600Z,14.90
2017-10-17T22:18:41.144Z,14.73
2017-10-17T22:21:08.675Z,14.95
2017-10-17T22:23:36.248Z,15.60
2017-10-17T22:26:03.821Z,15.73
2017-10-17T22:28:31.381Z,15.40
2017-10-17T22:30:58.960Z,16.33
2017-10-17T22:33:26.494Z,15.10
2017-10-17T22:35:54.031Z,15.90
2017-10-17T22:38:21.908Z,15.15
2017-10-17T22:40:49.431Z,14.18
2017-10-17T22:43:16.955Z,15.63
2017-10-17T22:45:44.805Z,15.82
2017-10-17T22:48:12.365Z,17.77
2017-10-17T22:50:39.925Z,15.00
2017-10-17T22:53:07.517Z,14.90
2017-10-17T22:55:35.043Z,15.35
2017-10-17T22:58:02.567Z,16.67
2017-10-17T23:00:30.467Z,13.43
2017-10-17T23:02:57.994Z,18.65
2017-10-17T23:05:25.515Z,15.93
2017-10-17T23:07:53.145Z,17.05
2017-10-17T23:10:20.705Z,16.65
2017-10-17T23:12:48.268Z,14.60
2017-10-17T23:15:15.856Z,16.92
2017-10-17T23:17:55.158Z,16.70
2017-10-17T23:20:38.672Z,16.20
2017-10-17T23:23:06.251Z,16.37
2017-10-17T23:25:33.812Z,15.48
2017-10-17T23:28:01.395Z,16.75
2017-10-17T23:30:28.926Z,17.10
2017-10-17T23:32:56.487Z,16.83
2017-10-17T23:35:24.253Z,18.95
2017-10-17T23:37:51.809Z,16.42
2017-10-17T23:40:19.373Z,17.00
2017-10-17T23:42:46.946Z,15.82
2017-10-17T23:45:14.486Z,15.93
2017-10-17T23:47:42.003Z,17.37
2017-10-17T23:50:09.809Z,17.10
2017-10-17T23:52:37.370Z,16.98
2017-10-17T23:55:04.931Z,17.77
2017-10-17T23:57:32.579Z,17.15
