createdAt,value
2019-03-11T00:00:24.303Z,60.98
2019-03-11T00:01:24.323Z,60.6
2019-03-11T00:02:24.325Z,60.03
2019-03-11T00:03:24.019Z,59.93
2019-03-11T00:04:26.102Z,58.8
2019-03-11T00:05:24.275Z,58.98
2019-03-11T00:06:24.245Z,59.27
2019-03-11T00:07:24.237Z,59.36
2019-03-11T00:08:24.231Z,58.8
2019-03-11T00:09:24.234Z,58.61
2019-03-11T00:10:24.211Z,58.41
2019-03-11T00:11:24.202Z,58.89
2019-03-11T00:12:24.189Z,58.8
2019-03-11T00:13:24.185Z,59.46
2019-03-11T00:14:23.954Z,59.36
2019-03-11T00:15:24.276Z,59.65
2019-03-11T00:16:23.920Z,59.55
2019-03-11T00:17:24.147Z,60.03
2019-03-11T00:18:24.147Z,60.5
2019-03-11T00:19:23.906Z,59.93
2019-03-11T00:20:23.915Z,59.93
2019-03-11T00:21:24.129Z,59.65
2019-03-11T00:22:24.105Z,60.03
2019-03-11T00:23:23.848Z,60.13
2019-03-11T00:24:24.103Z,59.84
2019-03-11T00:25:24.078Z,60.6
2019-03-11T00:26:24.076Z,60.5
2019-03-11T00:27:24.084Z,60.69
2019-03-11T00:28:23.858Z,61.07
2019-03-11T00:29:23.796Z,61.33
2019-03-11T00:30:23.805Z,61.04
2019-03-11T00:31:23.799Z,60.98
2019-03-11T00:32:24.101Z,60.69
2019-03-11T00:33:23.761Z,60.5
2019-03-11T00:34:24.033Z,60.85
2019-03-11T00:35:24.116Z,61.04
2019-03-11T00:36:23.991Z,60.76
2019-03-11T00:37:23.986Z,60.31
2019-03-11T00:38:23.971Z,60.69
2019-03-11T00:39:23.964Z,60.38
2019-03-11T00:40:23.956Z,60.47
2019-03-11T00:41:23.704Z,60.13
2019-03-11T00:42:23.685Z,60.03
2019-03-11T00:43:23.682Z,60.1
2019-03-11T00:44:23.674Z,60.03
2019-03-11T00:45:26.759Z,60.57
2019-03-11T00:46:23.906Z,60.85
2019-03-11T00:47:23.901Z,61.33
2019-03-11T00:48:23.888Z,60.85
2019-03-11T00:49:23.887Z,61.14
2019-03-11T00:50:23.614Z,61.33
2019-03-11T00:51:23.864Z,61.04
2019-03-11T00:52:23.847Z,60.95
2019-03-11T00:53:23.841Z,60.38
2019-03-11T00:54:23.605Z,60.38
2019-03-11T00:55:23.827Z,60.47
2019-03-11T00:56:23.839Z,60.57
2019-03-11T00:57:23.835Z,60.85
2019-03-11T00:58:23.870Z,60.85
2019-03-11T00:59:23.808Z,61.04
2019-03-11T01:00:23.794Z,61.23
2019-03-11T01:01:23.886Z,61.04
2019-03-11T01:02:23.780Z,60.95
2019-03-11T01:03:23.769Z,61.23
2019-03-11T01:04:24.855Z,61.14
2019-03-11T01:05:23.502Z,61.23
2019-03-11T01:06:23.761Z,61.52
2019-03-11T01:07:23.741Z,61.71
2019-03-11T01:08:23.476Z,60.95
2019-03-11T01:09:23.471Z,61.23
2019-03-11T01:10:23.695Z,61.14
2019-03-11T01:11:23.690Z,60.85
2019-03-11T01:12:23.443Z,61.23
2019-03-11T01:13:23.676Z,61.23
2019-03-11T01:14:23.664Z,60.95
2019-03-11T01:15:23.410Z,61.04
2019-03-11T01:16:23.413Z,61.14
2019-03-11T01:17:23.636Z,61.71
2019-03-11T01:18:23.657Z,61.8
2019-03-11T01:19:23.629Z,61.99
2019-03-11T01:20:23.627Z,60.95
2019-03-11T01:21:23.600Z,61.33
2019-03-11T01:22:23.597Z,60.85
2019-03-11T01:23:23.599Z,61.9
2019-03-11T01:24:23.590Z,61.14
2019-03-11T01:25:23.567Z,60.66
2019-03-11T01:26:23.332Z,60.66
2019-03-11T01:27:23.550Z,61.71
2019-03-11T01:28:23.543Z,62.85
2019-03-11T01:29:23.541Z,61.9
2019-03-11T01:30:23.532Z,62.37
2019-03-11T01:31:23.522Z,62.37
2019-03-11T01:32:23.504Z,63.13
2019-03-11T01:33:23.515Z,62.46
2019-03-11T01:34:24.297Z,61.99
2019-03-11T01:35:23.233Z,62.56
2019-03-11T01:36:23.225Z,62.46
2019-03-11T01:37:23.219Z,61.52
2019-03-11T01:38:23.459Z,61.04
2019-03-11T01:39:23.459Z,61.33
2019-03-11T01:40:23.198Z,61.23
2019-03-11T01:41:23.424Z,61.52
2019-03-11T01:42:23.424Z,61.61
2019-03-11T01:43:23.418Z,61.71
2019-03-11T01:44:23.401Z,62.18
2019-03-11T01:45:23.493Z,61.99
2019-03-11T01:46:23.135Z,61.8
2019-03-11T01:47:23.388Z,62.66
2019-03-11T01:48:23.363Z,62.66
2019-03-11T01:49:24.013Z,62.37
2019-03-11T01:50:23.354Z,63.7
2019-03-11T01:51:23.349Z,63.98
2019-03-11T01:52:23.337Z,63.23
2019-03-11T01:53:23.327Z,63.6
2019-03-11T01:54:23.319Z,63.42
2019-03-11T01:55:23.059Z,64.17
2019-03-11T01:56:23.303Z,64.65
2019-03-11T01:57:23.291Z,65.22
2019-03-11T01:58:23.314Z,64.65
2019-03-11T01:59:23.283Z,64.27
2019-03-11T02:00:23.256Z,64.05
2019-03-11T02:01:23.244Z,66.08
2019-03-11T02:02:23.246Z,65.03
2019-03-11T02:03:23.242Z,64.37
2019-03-11T02:04:23.237Z,63.57
2019-03-11T02:05:23.221Z,63.2
2019-03-11T02:06:23.240Z,64.05
2019-03-11T02:07:22.961Z,64.14
2019-03-11T02:08:23.187Z,64.05
2019-03-11T02:09:23.183Z,64.52
2019-03-11T02:10:22.923Z,64.62
2019-03-11T02:11:23.157Z,64.24
2019-03-11T02:12:22.903Z,65
2019-03-11T02:13:22.894Z,66.52
2019-03-11T02:14:22.892Z,65.75
2019-03-11T02:15:23.140Z,64.81
2019-03-11T02:16:23.119Z,64.81
2019-03-11T02:17:22.862Z,65.09
2019-03-11T02:18:22.847Z,65.66
2019-03-11T02:19:23.090Z,66.8
2019-03-11T02:20:22.835Z,67.08
2019-03-11T02:21:23.078Z,67.75
2019-03-11T02:22:23.079Z,67.27
2019-03-11T02:23:23.061Z,66.71
2019-03-11T02:24:23.045Z,65.95
2019-03-11T02:25:22.790Z,65.28
2019-03-11T02:26:23.024Z,65.28
2019-03-11T02:27:22.764Z,65.56
2019-03-11T02:28:23.039Z,66.23
2019-03-11T02:29:22.751Z,66.52
2019-03-11T02:30:23.024Z,67.56
2019-03-11T02:31:22.982Z,68.23
2019-03-11T02:32:22.738Z,68.32
2019-03-11T02:33:23.070Z,68.32
2019-03-11T02:34:22.954Z,67.46
2019-03-11T02:35:22.713Z,67.46
2019-03-11T02:36:22.948Z,67.37
2019-03-11T02:37:22.952Z,66.89
2019-03-11T02:38:22.936Z,67.85
2019-03-11T02:39:22.914Z,68.7
2019-03-11T02:40:22.909Z,68.23
2019-03-11T02:41:22.907Z,67.75
2019-03-11T02:42:22.887Z,67.94
2019-03-11T02:43:22.885Z,67.56
2019-03-11T02:44:22.873Z,67.46
2019-03-11T02:45:22.866Z,67.94
2019-03-11T02:46:22.598Z,67.85
2019-03-11T02:47:22.592Z,68.32
2019-03-11T02:48:22.841Z,67.85
2019-03-11T02:49:22.825Z,67.75
2019-03-11T02:50:22.824Z,68.79
2019-03-11T02:51:22.857Z,68.92
2019-03-11T02:52:22.568Z,69.3
2019-03-11T02:53:22.802Z,68.64
2019-03-11T02:54:22.787Z,68.64
2019-03-11T02:55:22.517Z,68.83
2019-03-11T02:56:22.522Z,68.04
2019-03-11T02:57:22.752Z,68.41
2019-03-11T02:58:22.796Z,68.7
2019-03-11T02:59:22.742Z,67.94
2019-03-11T03:00:22.735Z,68.13
2019-03-11T03:01:22.726Z,68.6
2019-03-11T03:02:22.732Z,68.98
2019-03-11T03:03:22.460Z,69.17
2019-03-11T03:04:22.715Z,68.41
2019-03-11T03:05:22.449Z,68.51
2019-03-11T03:06:22.695Z,68.98
2019-03-11T03:07:22.676Z,68.6
2019-03-11T03:08:22.670Z,69.27
2019-03-11T03:09:22.691Z,69.55
2019-03-11T03:10:22.652Z,69.27
2019-03-11T03:11:22.632Z,68.79
2019-03-11T03:12:22.641Z,69.65
2019-03-11T03:13:22.642Z,69.84
2019-03-11T03:14:22.449Z,69.55
2019-03-11T03:15:22.356Z,68.6
2019-03-11T03:16:22.401Z,68.7
2019-03-11T03:17:22.378Z,68.7
2019-03-11T03:18:22.605Z,68.7
2019-03-11T03:19:22.313Z,68.51
2019-03-11T03:20:22.562Z,68.92
2019-03-11T03:21:22.555Z,69.46
2019-03-11T03:22:22.533Z,70.12
2019-03-11T03:23:22.588Z,70.25
2019-03-11T03:24:22.297Z,69.02
2019-03-11T03:25:36.123Z,68.16
2019-03-11T03:26:22.285Z,67.12
2019-03-11T03:27:22.499Z,67.12
2019-03-11T03:28:22.496Z,66.83
2019-03-11T03:29:22.493Z,66.36
2019-03-11T03:30:22.517Z,66.08
2019-03-11T03:31:22.468Z,66.55
2019-03-11T03:32:22.220Z,67.59
2019-03-11T03:33:22.496Z,67.5
2019-03-11T03:34:22.545Z,67.12
2019-03-11T03:35:22.490Z,67.88
2019-03-11T03:36:22.463Z,67.31
2019-03-11T03:37:22.418Z,67.88
2019-03-11T03:38:33.290Z,66.08
2019-03-11T03:39:22.388Z,65.6
2019-03-11T03:40:22.514Z,65.88
2019-03-11T03:41:22.376Z,66.46
2019-03-11T03:42:22.382Z,66.74
2019-03-11T03:43:22.384Z,66.83
2019-03-11T03:44:22.351Z,66.93
2019-03-11T03:45:22.393Z,66.83
2019-03-11T03:46:22.327Z,67.4
2019-03-11T03:47:22.424Z,67.5
2019-03-11T03:48:22.468Z,66.46
2019-03-11T03:49:22.431Z,68.07
2019-03-11T03:50:22.335Z,67.97
2019-03-11T03:51:22.056Z,68.64
2019-03-11T03:52:22.292Z,67.31
2019-03-11T03:53:22.288Z,66.93
2019-03-11T03:54:22.272Z,67.02
2019-03-11T03:55:22.266Z,66.64
2019-03-11T03:56:22.249Z,67.02
2019-03-11T03:57:22.003Z,66.64
2019-03-11T03:58:22.235Z,66.83
2019-03-11T03:59:22.226Z,65.79
2019-03-11T04:00:21.976Z,66.64
2019-03-11T04:01:22.239Z,66.83
2019-03-11T04:02:22.211Z,66.36
2019-03-11T04:03:21.946Z,66.46
2019-03-11T04:04:22.198Z,67.21
2019-03-11T04:05:22.210Z,67.97
2019-03-11T04:06:22.176Z,68.64
2019-03-11T04:07:21.952Z,69.4
2019-03-11T04:08:21.910Z,69.87
2019-03-11T04:09:22.178Z,72.06
2019-03-11T04:10:22.278Z,73
2019-03-11T04:11:21.888Z,73.38
2019-03-11T04:12:22.127Z,74.33
2019-03-11T04:13:21.864Z,75.19
2019-03-11T04:14:22.125Z,74.71
2019-03-11T04:15:22.107Z,74.15
2019-03-11T04:16:22.098Z,74.52
2019-03-11T04:17:22.085Z,74.52
2019-03-11T04:18:22.070Z,75.38
2019-03-11T04:19:22.059Z,75.47
2019-03-11T04:20:22.052Z,75.19
2019-03-11T04:21:21.803Z,75.28
2019-03-11T04:22:22.038Z,75.47
2019-03-11T04:23:22.049Z,76.32
2019-03-11T04:24:22.038Z,75.76
2019-03-11T04:25:22.106Z,75.57
2019-03-11T04:26:22.017Z,75.95
2019-03-11T04:27:21.996Z,76.71
2019-03-11T04:28:21.745Z,78.32
2019-03-11T04:29:21.989Z,77.66
2019-03-11T04:30:21.729Z,78.32
2019-03-11T04:31:21.721Z,79.55
2019-03-11T04:32:21.963Z,80.88
2019-03-11T04:33:21.715Z,81.84
2019-03-11T04:34:21.948Z,81.55
2019-03-11T04:35:23.048Z,81.45
2019-03-11T04:36:21.671Z,80.32
2019-03-11T04:37:21.919Z,80.51
2019-03-11T04:38:21.656Z,80.88
2019-03-11T04:39:21.644Z,80.41
2019-03-11T04:40:21.657Z,80.03
2019-03-11T04:41:21.633Z,80.13
2019-03-11T04:42:21.871Z,79.84
2019-03-11T04:43:21.617Z,80.51
2019-03-11T04:44:21.856Z,80.69
2019-03-11T04:45:21.903Z,80.79
2019-03-11T04:46:21.850Z,80.69
2019-03-11T04:47:21.826Z,80.69
2019-03-11T04:48:21.578Z,81.74
2019-03-11T04:49:21.827Z,80.41
2019-03-11T04:50:21.561Z,80.41
2019-03-11T04:51:21.793Z,81.55
2019-03-11T04:52:21.795Z,82.03
2019-03-11T04:53:21.569Z,82.5
2019-03-11T04:54:21.540Z,82.88
2019-03-11T04:55:21.520Z,83.36
2019-03-11T04:56:21.755Z,83.16
2019-03-11T04:57:23.501Z,82.69
2019-03-11T04:58:21.498Z,82.69
2019-03-11T04:59:21.728Z,83.31
2019-03-11T05:00:21.717Z,83.97
2019-03-11T05:01:21.717Z,83.31
2019-03-11T05:02:21.453Z,83.31
2019-03-11T05:03:21.710Z,82.84
2019-03-11T05:04:21.686Z,82.36
2019-03-11T05:05:22.532Z,84.17
2019-03-11T05:06:21.416Z,84.11
2019-03-11T05:07:21.652Z,84.45
2019-03-11T05:08:21.640Z,83.83
2019-03-11T05:09:21.863Z,83.26
2019-03-11T05:10:21.634Z,83.73
2019-03-11T05:11:21.621Z,83.26
2019-03-11T05:12:21.623Z,82.78
2019-03-11T05:13:21.601Z,82.21
2019-03-11T05:14:21.353Z,83.16
2019-03-11T05:15:21.574Z,83.92
2019-03-11T05:16:21.583Z,83.16
2019-03-11T05:17:21.564Z,82.97
2019-03-11T05:18:21.568Z,82.59
2019-03-11T05:19:21.541Z,81.45
2019-03-11T05:20:21.367Z,81.98
2019-03-11T05:21:21.291Z,82.27
2019-03-11T05:22:21.525Z,82.5
2019-03-11T05:23:21.521Z,82.65
2019-03-11T05:24:21.509Z,83.03
2019-03-11T05:25:21.509Z,82.74
2019-03-11T05:26:21.241Z,82.74
2019-03-11T05:27:21.227Z,83.69
2019-03-11T05:28:21.212Z,84.36
2019-03-11T05:29:21.510Z,84.36
2019-03-11T05:30:21.491Z,83.97
2019-03-11T05:31:21.448Z,83.22
2019-03-11T05:32:21.445Z,83.22
2019-03-11T05:33:21.434Z,83.22
2019-03-11T05:34:21.202Z,83.22
2019-03-11T05:35:21.163Z,83.31
2019-03-11T05:36:21.187Z,83.22
2019-03-11T05:37:21.387Z,84.45
2019-03-11T05:38:21.151Z,84.83
2019-03-11T05:39:21.490Z,85.11
2019-03-11T05:40:21.450Z,85.21
2019-03-11T05:41:21.344Z,85.87
2019-03-11T05:42:21.343Z,85.78
2019-03-11T05:43:21.339Z,85.4
2019-03-11T05:44:21.329Z,85.59
2019-03-11T05:45:21.330Z,85.78
2019-03-11T05:46:21.057Z,85.87
2019-03-11T05:47:21.294Z,85.97
2019-03-11T05:48:21.279Z,85.49
2019-03-11T05:49:21.279Z,85.3
2019-03-11T05:50:21.287Z,85.78
2019-03-11T05:51:30.971Z,85.4
2019-03-11T05:52:21.256Z,85.59
2019-03-11T05:53:20.989Z,85.78
2019-03-11T05:54:21.233Z,85.11
2019-03-11T05:55:21.227Z,85.11
2019-03-11T05:56:20.972Z,84.36
2019-03-11T05:57:21.220Z,83.4
2019-03-11T05:58:20.948Z,84.07
2019-03-11T05:59:20.949Z,83.4
2019-03-11T06:00:21.171Z,83.22
2019-03-11T06:01:21.175Z,83.12
2019-03-11T06:02:21.147Z,83.12
2019-03-11T06:03:21.150Z,82.65
2019-03-11T06:04:20.882Z,82.55
2019-03-11T06:05:21.152Z,82.36
2019-03-11T06:06:20.865Z,81.32
2019-03-11T06:07:21.103Z,80.56
2019-03-11T06:08:21.099Z,80.46
2019-03-11T06:09:20.863Z,80.08
2019-03-11T06:10:21.097Z,79.99
2019-03-11T06:11:21.064Z,79.52
2019-03-11T06:12:21.067Z,78
2019-03-11T06:13:20.811Z,76.95
2019-03-11T06:14:21.047Z,76.86
2019-03-11T06:15:21.052Z,76.9
2019-03-11T06:16:21.037Z,76.48
2019-03-11T06:17:21.018Z,76.01
2019-03-11T06:18:20.762Z,76.29
2019-03-11T06:19:21.026Z,75.67
2019-03-11T06:20:21.013Z,75.28
2019-03-11T06:21:20.979Z,74.15
2019-03-11T06:22:20.968Z,73.29
2019-03-11T06:23:20.967Z,72.81
2019-03-11T06:24:20.721Z,73.19
2019-03-11T06:25:20.781Z,72.63
2019-03-11T06:26:20.935Z,72.15
2019-03-11T06:27:20.696Z,71.67
2019-03-11T06:28:20.677Z,71.86
2019-03-11T06:29:32.169Z,71.77
2019-03-11T06:30:20.668Z,71.48
2019-03-11T06:31:20.663Z,71.86
2019-03-11T06:32:20.881Z,72.25
2019-03-11T06:33:20.872Z,71.77
2019-03-11T06:34:20.873Z,71.67
2019-03-11T06:35:20.633Z,72.25
2019-03-11T06:36:21.400Z,71.86
2019-03-11T06:37:20.843Z,71.86
2019-03-11T06:38:20.873Z,71.86
2019-03-11T06:39:20.819Z,72.15
2019-03-11T06:40:20.832Z,72.15
2019-03-11T06:41:20.814Z,72.63
2019-03-11T06:42:20.793Z,72.15
2019-03-11T06:43:20.700Z,72.63
2019-03-11T06:44:20.544Z,71.86
2019-03-11T06:45:20.512Z,71.77
2019-03-11T06:46:20.514Z,71.67
2019-03-11T06:47:20.740Z,71.96
2019-03-11T06:48:20.746Z,71.67
2019-03-11T06:49:20.734Z,71.77
2019-03-11T06:50:20.721Z,71.39
2019-03-11T06:51:20.456Z,71.48
2019-03-11T06:52:20.724Z,71.58
2019-03-11T06:53:20.709Z,71.48
2019-03-11T06:54:20.689Z,71.67
2019-03-11T06:55:20.427Z,71.2
2019-03-11T06:56:20.668Z,71.48
2019-03-11T06:57:20.656Z,71.67
2019-03-11T06:58:20.653Z,71.58
2019-03-11T06:59:20.743Z,71.67
2019-03-11T07:00:20.709Z,71.48
2019-03-11T07:01:20.635Z,71.2
2019-03-11T07:02:20.366Z,71.67
2019-03-11T07:03:20.361Z,71.48
2019-03-11T07:04:20.415Z,71.39
2019-03-11T07:05:23.231Z,71.67
2019-03-11T07:06:22.004Z,71.58
2019-03-11T07:07:20.321Z,71.77
2019-03-11T07:08:20.563Z,70.92
2019-03-11T07:09:20.431Z,70.44
2019-03-11T07:10:20.351Z,70.92
2019-03-11T07:11:20.531Z,70.44
2019-03-11T07:12:20.537Z,70.82
2019-03-11T07:13:20.264Z,69.87
2019-03-11T07:14:20.507Z,69.68
2019-03-11T07:15:20.491Z,69.49
2019-03-11T07:16:20.496Z,69.96
2019-03-11T07:17:20.482Z,69.78
2019-03-11T07:18:20.233Z,69.68
2019-03-11T07:19:20.221Z,69.49
2019-03-11T07:20:20.462Z,68.64
2019-03-11T07:21:20.205Z,68.92
2019-03-11T07:22:20.451Z,68.54
2019-03-11T07:23:20.185Z,67.79
2019-03-11T07:24:20.429Z,67.59
2019-03-11T07:25:20.176Z,67.5
2019-03-11T07:26:20.151Z,67.79
2019-03-11T07:27:20.407Z,67.88
2019-03-11T07:28:20.394Z,67.59
2019-03-11T07:29:20.388Z,66.55
2019-03-11T07:30:20.373Z,66.64
2019-03-11T07:31:20.109Z,66.55
2019-03-11T07:32:20.347Z,67.31
2019-03-11T07:33:20.107Z,67.12
2019-03-11T07:34:20.097Z,67.02
2019-03-11T07:35:20.333Z,66.55
2019-03-11T07:36:20.331Z,66.55
2019-03-11T07:37:20.314Z,67.31
2019-03-11T07:38:20.312Z,67.31
2019-03-11T07:39:20.298Z,67.69
2019-03-11T07:40:32.142Z,66.64
2019-03-11T07:41:20.278Z,65.88
2019-03-11T07:42:20.266Z,65.22
2019-03-11T07:43:20.031Z,65.12
2019-03-11T07:44:20.006Z,65.12
2019-03-11T07:45:20.247Z,65.03
2019-03-11T07:46:19.981Z,65.12
2019-03-11T07:47:19.976Z,64.94
2019-03-11T07:48:20.223Z,65.12
2019-03-11T07:49:20.205Z,64.65
2019-03-11T07:50:20.207Z,65.03
2019-03-11T07:51:20.198Z,65.03
2019-03-11T07:52:19.937Z,64.94
2019-03-11T07:53:20.168Z,65.03
2019-03-11T07:54:19.919Z,65.69
2019-03-11T07:55:19.906Z,67.5
2019-03-11T07:56:20.149Z,72.72
2019-03-11T07:57:20.161Z,76.8
2019-03-11T07:58:20.144Z,79.33
2019-03-11T07:59:19.868Z,80.94
2019-03-11T08:00:20.124Z,82.7
2019-03-11T08:01:20.108Z,83.46
2019-03-11T08:02:20.945Z,83.84
2019-03-11T08:03:19.835Z,84.31
2019-03-11T08:04:20.081Z,85.07
2019-03-11T08:05:20.064Z,84.88
2019-03-11T08:06:21.437Z,85.17
2019-03-11T08:07:19.811Z,85.07
2019-03-11T08:08:19.789Z,85.64
2019-03-11T08:09:20.024Z,85.26
2019-03-11T08:10:20.102Z,84.98
2019-03-11T08:11:20.013Z,85.17
2019-03-11T08:12:19.994Z,84.31
2019-03-11T08:13:19.990Z,83.94
2019-03-11T08:14:19.729Z,84.03
2019-03-11T08:15:20.017Z,83.65
2019-03-11T08:16:19.712Z,83.08
2019-03-11T08:17:19.949Z,82.89
2019-03-11T08:18:19.694Z,83.74
2019-03-11T08:19:19.684Z,84.03
2019-03-11T08:20:19.747Z,83.84
2019-03-11T08:21:19.670Z,83.65
2019-03-11T08:22:19.968Z,82.79
2019-03-11T08:23:19.900Z,82.23
2019-03-11T08:24:19.899Z,82.98
2019-03-11T08:25:19.652Z,83.65
2019-03-11T08:26:19.868Z,84.5
2019-03-11T08:27:19.617Z,84.5
2019-03-11T08:28:19.853Z,85.45
2019-03-11T08:29:19.632Z,85.74
2019-03-11T08:30:19.831Z,85.17
2019-03-11T08:31:19.838Z,85.55
2019-03-11T08:32:19.891Z,85.74
2019-03-11T08:33:19.550Z,85.64
2019-03-11T08:34:19.567Z,85.74
2019-03-11T08:35:19.792Z,86.4
2019-03-11T08:36:19.775Z,86.3
2019-03-11T08:37:19.773Z,86.78
2019-03-11T08:38:19.521Z,85.93
2019-03-11T08:39:19.857Z,86.02
2019-03-11T08:40:19.760Z,85.55
2019-03-11T08:41:19.502Z,85.68
2019-03-11T08:42:19.511Z,85.97
2019-03-11T08:43:19.719Z,85.59
2019-03-11T08:44:19.702Z,85.59
2019-03-11T08:45:19.710Z,85.11
2019-03-11T08:46:19.686Z,85.25
2019-03-11T08:47:19.441Z,84.21
2019-03-11T08:48:19.691Z,83.26
2019-03-11T08:49:19.666Z,82.5
2019-03-11T08:50:19.410Z,82.31
2019-03-11T08:51:19.405Z,82.31
2019-03-11T08:52:19.649Z,81.36
2019-03-11T08:53:19.392Z,79.03
2019-03-11T08:54:19.633Z,77.79
2019-03-11T08:55:19.443Z,75.89
2019-03-11T08:56:19.604Z,75.7
2019-03-11T08:57:19.609Z,76.37
2019-03-11T08:58:19.668Z,75.7
2019-03-11T08:59:19.584Z,75.7
2019-03-11T09:00:19.686Z,75.04
2019-03-11T09:01:19.320Z,74.37
2019-03-11T09:02:19.562Z,74.37
2019-03-11T09:03:19.303Z,73.9
2019-03-11T09:04:19.548Z,73.9
2019-03-11T09:05:19.312Z,74.47
2019-03-11T09:06:19.555Z,73.8
2019-03-11T09:07:21.441Z,73.42
2019-03-11T09:08:19.521Z,73.52
2019-03-11T09:09:19.270Z,73.04
2019-03-11T09:10:19.564Z,72.89
2019-03-11T09:11:19.547Z,70.99
2019-03-11T09:12:19.500Z,69.85
2019-03-11T09:13:19.303Z,68.9
2019-03-11T09:14:19.581Z,67.85
2019-03-11T09:15:19.229Z,67.76
2019-03-11T09:16:19.468Z,66.8
2019-03-11T09:17:19.471Z,66.8
2019-03-11T09:18:19.461Z,66.9
2019-03-11T09:19:19.461Z,66.9
2019-03-11T09:20:19.452Z,66.05
2019-03-11T09:21:19.446Z,65.47
2019-03-11T09:22:19.182Z,64.62
2019-03-11T09:23:19.421Z,63.95
2019-03-11T09:24:22.020Z,63.86
2019-03-11T09:25:19.446Z,63.2
2019-03-11T09:26:19.409Z,63.57
2019-03-11T09:27:19.400Z,63.1
2019-03-11T09:28:19.508Z,63.57
2019-03-11T09:29:19.166Z,64.05
2019-03-11T09:30:19.413Z,64.14
2019-03-11T09:31:19.378Z,64.05
2019-03-11T09:32:21.806Z,63.64
2019-03-11T09:33:19.129Z,63.64
2019-03-11T09:34:19.361Z,63.86
2019-03-11T09:35:19.366Z,62.34
2019-03-11T09:36:19.344Z,62.15
2019-03-11T09:37:19.110Z,62.15
2019-03-11T09:38:19.349Z,61.77
2019-03-11T09:39:19.075Z,61.29
2019-03-11T09:40:19.364Z,60.53
2019-03-11T09:41:19.069Z,60.25
2019-03-11T09:42:19.307Z,60.82
2019-03-11T09:43:19.050Z,60.91
2019-03-11T09:44:19.295Z,61.01
2019-03-11T09:45:19.304Z,61.01
2019-03-11T09:46:19.271Z,60.25
2019-03-11T09:47:19.021Z,59.87
2019-03-11T09:48:19.272Z,59.39
2019-03-11T09:49:19.304Z,58.54
2019-03-11T09:50:19.319Z,59.01
2019-03-11T09:51:19.247Z,59.58
2019-03-11T09:52:19.240Z,59.49
2019-03-11T09:53:19.235Z,59.96
2019-03-11T09:54:18.981Z,59.49
2019-03-11T09:55:18.985Z,59.49
2019-03-11T09:56:18.963Z,59.39
2019-03-11T09:57:19.213Z,59.96
2019-03-11T09:58:18.950Z,60.44
2019-03-11T09:59:19.197Z,61.1
2019-03-11T10:00:19.276Z,61.01
2019-03-11T10:01:19.585Z,60.63
2019-03-11T10:02:18.920Z,60.63
2019-03-11T10:03:18.967Z,60.25
2019-03-11T10:04:19.158Z,60.25
2019-03-11T10:05:19.151Z,59.68
2019-03-11T10:06:19.146Z,59.96
2019-03-11T10:07:18.883Z,60.53
2019-03-11T10:08:22.040Z,60.53
2019-03-11T10:09:19.146Z,60.44
2019-03-11T10:10:19.261Z,60.35
2019-03-11T10:11:19.113Z,59.87
2019-03-11T10:12:19.103Z,60.06
2019-03-11T10:13:18.850Z,60.44
2019-03-11T10:14:18.844Z,59.77
2019-03-11T10:15:19.168Z,59.52
2019-03-11T10:16:19.119Z,59.52
2019-03-11T10:17:18.827Z,59.05
2019-03-11T10:18:19.079Z,58.37
2019-03-11T10:19:19.071Z,58.76
2019-03-11T10:20:19.133Z,59.52
2019-03-11T10:21:19.069Z,58.76
2019-03-11T10:22:18.804Z,58.85
2019-03-11T10:23:18.790Z,58
2019-03-11T10:24:19.041Z,57.71
2019-03-11T10:25:18.835Z,57.52
2019-03-11T10:26:19.049Z,57.33
2019-03-11T10:27:18.764Z,57.24
2019-03-11T10:28:18.773Z,55.52
2019-03-11T10:29:18.996Z,54.48
2019-03-11T10:30:19.102Z,53.81
2019-03-11T10:31:18.733Z,54.38
2019-03-11T10:32:18.980Z,54.1
2019-03-11T10:33:18.728Z,54.29
2019-03-11T10:34:18.967Z,53.91
2019-03-11T10:35:33.400Z,51.82
2019-03-11T10:36:18.712Z,50.39
2019-03-11T10:37:18.958Z,51.34
2019-03-11T10:38:18.960Z,51.82
2019-03-11T10:39:20.498Z,52.48
2019-03-11T10:40:19.059Z,52.96
2019-03-11T10:41:18.929Z,52.96
2019-03-11T10:42:18.674Z,52.76
2019-03-11T10:43:18.911Z,51.72
2019-03-11T10:44:18.939Z,52.01
2019-03-11T10:45:26.485Z,52.1
2019-03-11T10:46:18.911Z,52.2
2019-03-11T10:47:18.645Z,52.58
2019-03-11T10:48:18.921Z,52.45
2019-03-11T10:49:20.499Z,52.55
2019-03-11T10:50:18.757Z,52.55
2019-03-11T10:51:18.629Z,52.86
2019-03-11T10:52:18.626Z,53.5
2019-03-11T10:53:18.880Z,53.41
2019-03-11T10:54:18.849Z,53.22
2019-03-11T10:55:19.047Z,53.97
2019-03-11T10:56:18.852Z,54.07
2019-03-11T10:57:18.588Z,54.45
2019-03-11T10:58:18.823Z,54.64
2019-03-11T10:59:18.847Z,54.55
2019-03-11T11:00:18.568Z,54.26
2019-03-11T11:01:18.556Z,53.81
2019-03-11T11:02:18.805Z,53.24
2019-03-11T11:03:18.544Z,53.24
2019-03-11T11:04:18.537Z,52.96
2019-03-11T11:05:18.874Z,52.86
2019-03-11T11:06:19.806Z,53.53
2019-03-11T11:07:18.770Z,53.34
2019-03-11T11:08:18.516Z,53.72
2019-03-11T11:09:18.765Z,54
2019-03-11T11:10:18.921Z,53.78
2019-03-11T11:11:18.746Z,54.36
2019-03-11T11:12:18.746Z,54.26
2019-03-11T11:13:18.739Z,54
2019-03-11T11:14:18.476Z,54.29
2019-03-11T11:15:18.766Z,53.24
2019-03-11T11:16:18.711Z,53.72
2019-03-11T11:17:18.470Z,54.1
2019-03-11T11:18:18.694Z,54.96
2019-03-11T11:19:18.484Z,54.77
2019-03-11T11:20:18.445Z,56.54
2019-03-11T11:21:18.691Z,57.4
2019-03-11T11:22:18.441Z,59.58
2019-03-11T11:23:18.667Z,59.84
2019-03-11T11:24:18.662Z,61.07
2019-03-11T11:25:18.663Z,62.02
2019-03-11T11:26:18.425Z,63.83
2019-03-11T11:27:18.649Z,64.49
2019-03-11T11:28:18.647Z,65.35
2019-03-11T11:29:18.400Z,63.83
2019-03-11T11:30:18.473Z,64.14
2019-03-11T11:31:18.661Z,62.43
2019-03-11T11:32:18.369Z,62.05
2019-03-11T11:33:18.618Z,61.39
2019-03-11T11:34:18.599Z,60.53
2019-03-11T11:35:18.379Z,60.44
2019-03-11T11:36:18.646Z,60.82
2019-03-11T11:37:18.603Z,61.1
2019-03-11T11:38:18.567Z,61.01
2019-03-11T11:39:18.567Z,61.1
2019-03-11T11:40:23.437Z,61.2
2019-03-11T11:41:18.967Z,60.91
2019-03-11T11:42:18.290Z,59.99
2019-03-11T11:43:18.546Z,60.57
2019-03-11T11:44:18.541Z,60.75
2019-03-11T11:45:18.582Z,59.61
2019-03-11T11:46:18.525Z,59.99
2019-03-11T11:47:18.522Z,59.05
2019-03-11T11:48:18.267Z,59.33
2019-03-11T11:49:18.512Z,59.68
2019-03-11T11:50:18.615Z,59.2
2019-03-11T11:51:18.519Z,58.28
2019-03-11T11:52:18.235Z,57.68
2019-03-11T11:53:18.472Z,57.4
2019-03-11T11:54:18.467Z,57.4
2019-03-11T11:55:18.470Z,56.48
2019-03-11T11:56:18.473Z,56.19
2019-03-11T11:57:18.483Z,55.33
2019-03-11T11:58:18.461Z,54.93
2019-03-11T11:59:18.188Z,54.07
2019-03-11T12:00:18.472Z,54.07
2019-03-11T12:01:18.437Z,54.64
2019-03-11T12:02:18.414Z,55.4
2019-03-11T12:03:18.417Z,54.83
2019-03-11T12:04:18.414Z,54.48
2019-03-11T12:05:18.473Z,54.86
2019-03-11T12:06:18.399Z,55.24
2019-03-11T12:07:18.423Z,54.48
2019-03-11T12:08:18.142Z,54.1
2019-03-11T12:09:18.373Z,54.29
2019-03-11T12:10:18.382Z,54.32
2019-03-11T12:11:18.364Z,53.46
2019-03-11T12:12:18.361Z,53.27
2019-03-11T12:13:18.111Z,51.75
2019-03-11T12:14:18.369Z,52.03
2019-03-11T12:15:18.391Z,52.32
2019-03-11T12:16:18.382Z,53.17
2019-03-11T12:17:18.331Z,53.08
2019-03-11T12:18:18.341Z,53.75
2019-03-11T12:19:18.343Z,54
2019-03-11T12:20:18.341Z,55.05
2019-03-11T12:21:18.309Z,55.52
2019-03-11T12:22:18.295Z,54.86
2019-03-11T12:23:18.048Z,55.21
2019-03-11T12:24:18.285Z,56.45
2019-03-11T12:25:18.338Z,55.97
2019-03-11T12:26:18.277Z,55.15
2019-03-11T12:27:18.262Z,54.86
2019-03-11T12:28:18.260Z,54.77
2019-03-11T12:29:18.258Z,55.15
2019-03-11T12:30:18.309Z,55.24
2019-03-11T12:31:17.999Z,54.38
2019-03-11T12:32:18.238Z,54.77
2019-03-11T12:33:20.268Z,54.48
2019-03-11T12:34:18.226Z,54.57
2019-03-11T12:35:18.057Z,53.94
2019-03-11T12:36:17.964Z,54.32
2019-03-11T12:37:17.966Z,53.75
2019-03-11T12:38:17.952Z,54.48
2019-03-11T12:39:18.194Z,54.77
2019-03-11T12:40:17.941Z,54.96
2019-03-11T12:41:17.943Z,54.38
2019-03-11T12:42:18.173Z,54.19
2019-03-11T12:43:18.177Z,54
2019-03-11T12:44:18.174Z,55.05
2019-03-11T12:45:18.171Z,55.52
2019-03-11T12:46:18.151Z,56
2019-03-11T12:47:18.144Z,56.1
2019-03-11T12:48:17.893Z,56
2019-03-11T12:49:18.135Z,56.1
2019-03-11T12:50:18.169Z,56.29
2019-03-11T12:51:17.873Z,56.38
2019-03-11T12:52:17.864Z,56.07
2019-03-11T12:53:17.869Z,55.88
2019-03-11T12:54:17.847Z,54.48
2019-03-11T12:55:18.120Z,53.81
2019-03-11T12:56:17.845Z,53.53