createdAt,value
2022-12-23T00:01:27.749Z,100079.84
2022-12-23T00:03:59.744Z,100075.75
2022-12-23T00:06:30.404Z,100078.81
2022-12-23T00:09:00.851Z,100080.00
2022-12-23T00:11:29.328Z,100080.22
2022-12-23T00:14:20.986Z,100082.22
2022-12-23T00:16:51.282Z,100081.81
2022-12-23T00:19:19.019Z,100087.38
2022-12-23T00:21:46.415Z,100093.72
2022-12-23T00:24:13.917Z,100088.63
2022-12-23T00:26:41.061Z,100091.41
2022-12-23T00:29:08.548Z,100089.81
2022-12-23T00:31:36.034Z,100090.00
2022-12-23T00:34:03.514Z,100090.34
2022-12-23T00:36:31.337Z,100096.56
2022-12-23T00:39:19.231Z,100092.44
2022-12-23T00:42:07.314Z,100098.78
2022-12-23T00:44:36.302Z,100093.72
2022-12-23T00:47:03.793Z,100100.06
2022-12-23T00:49:43.390Z,100108.94
2022-12-23T00:52:16.314Z,100116.22
2022-12-23T00:54:43.896Z,100114.44
2022-12-23T00:57:11.295Z,100121.72
2022-12-23T00:59:38.731Z,100129.91
2022-12-23T01:02:24.911Z,100129.91
2022-12-23T01:05:10.767Z,100132.75
2022-12-23T01:07:38.548Z,100130.28
2022-12-23T01:10:06.274Z,100132.94
2022-12-23T01:12:33.383Z,100129.44
2022-12-23T01:15:00.678Z,100122.56
2022-12-23T01:17:27.883Z,100128.03
2022-12-23T01:19:55.507Z,100132.59
2022-12-23T01:22:22.721Z,100134.28
2022-12-23T01:24:50.179Z,100130.88
2022-12-23T01:27:17.291Z,100137.22
2022-12-23T01:29:44.489Z,100131.09
2022-12-23T01:32:11.661Z,100130.34
2022-12-23T01:34:39.169Z,100133.09
2022-12-23T01:37:06.324Z,100131.41
2022-12-23T01:39:33.578Z,100138.47
2022-12-23T01:42:19.502Z,100131.50
2022-12-23T01:45:25.244Z,100138.69
2022-12-23T01:47:59.283Z,100135.09
2022-12-23T01:50:40.405Z,100131.72
2022-12-23T01:53:28.780Z,100130.84
2022-12-23T01:56:08.433Z,100137.84
2022-12-23T01:58:37.104Z,100137.84
2022-12-23T02:01:23.699Z,100145.88
2022-12-23T02:03:53.730Z,100134.56
2022-12-23T02:07:01.379Z,100137.94
2022-12-23T02:09:32.902Z,100125.69
2022-12-23T02:12:09.021Z,100133.63
2022-12-23T02:15:20.934Z,100135.59
2022-12-23T02:18:04.711Z,100139.09
2022-12-23T02:21:09.098Z,100139.09
2022-12-23T02:24:13.641Z,100137.38
2022-12-23T02:27:09.920Z,100144.38
2022-12-23T02:30:14.317Z,100146.19
2022-12-23T02:32:44.302Z,100147.97
2022-12-23T02:35:38.095Z,100153.25
2022-12-23T02:38:16.912Z,100153.25
2022-12-23T02:41:19.737Z,100145.44
2022-12-23T02:44:02.181Z,100151.66
2022-12-23T02:46:45.851Z,100148.09
2022-12-23T02:49:23.963Z,100148.16
2022-12-23T02:51:58.218Z,100148.28
2022-12-23T02:54:31.186Z,100151.78
2022-12-23T02:57:01.504Z,100145.63
2022-12-23T02:59:34.456Z,100147.31
2022-12-23T03:02:01.558Z,100151.78
2022-12-23T03:04:28.469Z,100140.34
2022-12-23T03:06:57.017Z,100145.63
2022-12-23T03:09:30.132Z,100139.50
2022-12-23T03:12:17.988Z,100135.06
2022-12-23T03:15:17.822Z,100142.03
2022-12-23T03:18:06.294Z,100146.38
2022-12-23T03:21:08.535Z,100141.19
2022-12-23T03:23:56.096Z,100145.63
2022-12-23T03:26:32.800Z,100146.38
2022-12-23T03:29:10.443Z,100153.44
2022-12-23T03:31:38.688Z,100150.72
2022-12-23T03:34:35.018Z,100149.88
2022-12-23T03:37:06.710Z,100146.25
2022-12-23T03:39:39.939Z,100153.44
2022-12-23T03:42:17.722Z,100144.59
2022-12-23T03:45:19.054Z,100150.72
2022-12-23T03:47:47.107Z,100143.72
2022-12-23T03:50:17.795Z,100144.59
2022-12-23T03:52:53.703Z,100147.97
2022-12-23T03:55:26.452Z,100141.81
2022-12-23T03:58:12.393Z,100151.47
2022-12-23T04:00:48.176Z,100147.97
2022-12-23T04:03:26.882Z,100142.69
2022-12-23T04:05:59.219Z,100140.78
2022-12-23T04:08:37.729Z,100137.19
2022-12-23T04:11:05.446Z,100131.06
2022-12-23T04:13:32.756Z,100132.75
2022-12-23T04:16:00.839Z,100131.91
2022-12-23T04:18:28.489Z,100140.69
2022-12-23T04:20:55.445Z,100138.91
2022-12-23T04:23:22.374Z,100138.91
2022-12-23T04:25:49.252Z,100133.63
2022-12-23T04:28:16.158Z,100136.25
2022-12-23T04:30:43.004Z,100143.22
2022-12-23T04:33:12.099Z,100148.53
2022-12-23T04:35:38.956Z,100144.19
2022-12-23T04:38:05.948Z,100150.31
2022-12-23T04:40:32.819Z,100149.47
2022-12-23T04:42:59.701Z,100149.47
2022-12-23T04:45:26.595Z,100152.00
2022-12-23T04:47:54.731Z,100141.56
2022-12-23T04:50:21.720Z,100144.09
2022-12-23T04:52:48.598Z,100152.00
2022-12-23T04:55:15.474Z,100141.44
2022-12-23T04:57:42.385Z,100140.56
2022-12-23T05:00:10.010Z,100137.94
2022-12-23T05:02:37.897Z,100128.31
2022-12-23T05:05:05.136Z,100137.00
2022-12-23T05:07:32.059Z,100138.91
2022-12-23T05:10:02.363Z,100144.09
2022-12-23T05:12:32.422Z,100136.25
2022-12-23T05:14:59.284Z,100137.94
2022-12-23T05:17:26.275Z,100134.44
2022-12-23T05:19:53.151Z,100130.00
2022-12-23T05:22:20.014Z,100124.72
2022-12-23T05:24:49.062Z,100131.72
2022-12-23T05:27:15.977Z,100122.06
2022-12-23T05:29:42.915Z,100119.41
2022-12-23T05:32:09.940Z,100112.47
2022-12-23T05:34:36.894Z,100114.13
2022-12-23T05:37:03.719Z,100114.13
2022-12-23T05:39:30.706Z,100117.75
2022-12-23T05:41:57.603Z,100115.09
2022-12-23T05:44:24.455Z,100115.84
2022-12-23T05:46:51.346Z,100116.78
2022-12-23T05:49:18.218Z,100106.19
2022-12-23T05:51:45.020Z,100117.50
2022-12-23T05:54:12.041Z,100114.13
2022-12-23T05:56:38.852Z,100116.78
2022-12-23T05:59:05.768Z,100103.56
2022-12-23T06:01:32.714Z,100106.94
2022-12-23T06:03:59.783Z,100104.72
2022-12-23T06:06:26.761Z,100103.00
2022-12-23T06:08:59.299Z,100104.81
2022-12-23T06:11:26.972Z,100092.31
2022-12-23T06:13:53.906Z,100087.88
2022-12-23T06:16:20.985Z,100086.09
2022-12-23T06:18:47.892Z,100072.00
2022-12-23T06:21:14.838Z,100083.56
2022-12-23T06:23:41.682Z,100067.69
2022-12-23T06:26:08.948Z,100066.72
2022-12-23T06:28:35.776Z,100054.47
2022-12-23T06:31:02.685Z,100051.69
2022-12-23T06:33:29.556Z,100038.41
2022-12-23T06:35:56.568Z,100032.53
2022-12-23T06:38:23.458Z,100040.38
2022-12-23T06:40:50.587Z,100035.19
2022-12-23T06:43:17.967Z,100036.88
2022-12-23T06:45:49.020Z,100046.31
2022-12-23T06:48:16.390Z,100036.81
2022-12-23T06:50:43.652Z,100030.06
2022-12-23T06:53:10.633Z,100028.78
2022-12-23T06:55:37.453Z,100028.25
2022-12-23T06:58:05.170Z,100024.78
2022-12-23T07:00:32.301Z,100026.38
2022-12-23T07:02:59.344Z,100025.59
2022-12-23T07:05:29.472Z,100032.88
2022-12-23T07:08:00.342Z,100032.06
2022-12-23T07:10:27.386Z,100022.88
2022-12-23T07:12:54.363Z,100033.34
2022-12-23T07:15:21.625Z,100029.75
2022-12-23T07:17:48.596Z,100027.91
2022-12-23T07:20:16.767Z,100031.34
2022-12-23T07:22:43.713Z,100035.91
2022-12-23T07:25:10.718Z,100027.84
2022-12-23T07:27:37.613Z,100030.19
2022-12-23T07:30:05.179Z,100034.63
2022-12-23T07:32:32.666Z,100028.81
2022-12-23T07:34:59.809Z,100026.03
2022-12-23T07:37:26.949Z,100023.63
2022-12-23T07:39:54.421Z,100024.88
2022-12-23T07:45:09.016Z,100007.94
2022-12-23T07:47:35.890Z,100010.31
2022-12-23T07:50:04.209Z,99993.44
2022-12-23T07:52:31.408Z,100000.66
2022-12-23T07:54:58.496Z,99996.72
2022-12-23T07:57:25.717Z,99991.78
2022-12-23T07:59:52.738Z,99995.88
2022-12-23T08:02:22.610Z,99999.03
2022-12-23T08:04:50.113Z,99990.75
2022-12-23T08:07:17.422Z,99987.03
2022-12-23T08:09:46.066Z,99992.13
2022-12-23T08:12:13.729Z,99992.78
2022-12-23T08:14:40.947Z,99992.66
2022-12-23T08:17:08.406Z,99985.47
2022-12-23T08:19:35.566Z,99981.75
2022-12-23T08:22:03.879Z,99983.31
2022-12-23T08:24:31.262Z,99980.66
2022-12-23T08:26:58.665Z,99999.81
2022-12-23T08:29:27.248Z,100005.03
2022-12-23T08:31:57.930Z,100002.16
2022-12-23T08:34:25.897Z,99999.38
2022-12-23T08:36:53.017Z,99998.44
2022-12-23T08:39:20.392Z,99997.38
2022-12-23T08:41:48.698Z,100000.75
2022-12-23T08:44:18.921Z,99998.84
2022-12-23T08:46:46.579Z,100003.19
2022-12-23T08:49:13.786Z,100001.47
2022-12-23T08:51:42.857Z,99989.94
2022-12-23T08:54:10.588Z,99991.63
2022-12-23T08:56:40.945Z,99988.75
2022-12-23T08:59:18.794Z,99985.16
2022-12-23T09:01:47.901Z,99988.53
2022-12-23T09:04:15.494Z,99970.94
2022-12-23T09:06:43.837Z,99978.78
2022-12-23T09:09:13.336Z,99977.91
2022-12-23T09:11:40.545Z,99971.75
2022-12-23T09:14:08.985Z,99979.50
2022-12-23T09:16:36.567Z,99978.13
2022-12-23T09:19:04.815Z,99978.63
2022-12-23T09:21:31.988Z,99969.09
2022-12-23T09:23:59.336Z,99972.03
2022-12-23T09:26:29.666Z,99980.22
2022-12-23T09:28:57.271Z,99988.69
2022-12-23T09:31:27.987Z,99979.56
2022-12-23T09:34:00.315Z,99986.22
2022-12-23T09:36:27.356Z,99988.78
2022-12-23T09:38:56.028Z,99977.88
2022-12-23T09:41:35.309Z,99985.59
2022-12-23T09:44:31.566Z,99975.44
2022-12-23T09:47:03.551Z,99972.56
2022-12-23T09:49:31.001Z,99979.56
2022-12-23T09:52:04.526Z,99966.53
2022-12-23T09:54:47.244Z,99964.22
2022-12-23T09:57:26.454Z,99954.03
2022-12-23T10:00:08.347Z,99954.53
2022-12-23T10:03:12.792Z,99948.06
2022-12-23T10:05:58.548Z,99949.75
2022-12-23T10:08:45.980Z,99949.66
2022-12-23T10:11:38.832Z,99936.41
2022-12-23T10:14:20.910Z,99931.84
2022-12-23T10:16:54.470Z,99925.69
2022-12-23T10:19:25.635Z,99935.34
2022-12-23T10:22:00.374Z,99934.28
2022-12-23T10:24:33.468Z,99919.22
2022-12-23T10:27:02.564Z,99923.34
2022-12-23T10:29:34.430Z,99912.50
2022-12-23T10:32:43.199Z,99923.75
2022-12-23T10:35:32.055Z,99908.66
2022-12-23T10:38:19.905Z,99905.91
2022-12-23T10:41:08.922Z,99904.63
2022-12-23T10:44:03.436Z,99899.81
2022-12-23T10:46:56.363Z,99898.63
2022-12-23T10:50:09.364Z,99889.50
2022-12-23T10:52:40.358Z,99894.91
2022-12-23T10:55:21.971Z,99888.88
2022-12-23T10:57:53.190Z,99889.00
2022-12-23T11:00:25.164Z,99892.50
2022-12-23T11:03:24.362Z,99893.22
2022-12-23T11:05:53.571Z,99887.88
2022-12-23T11:08:22.616Z,99890.19
2022-12-23T11:10:50.393Z,99882.84
2022-12-23T11:13:35.913Z,99881.06
2022-12-23T11:16:26.864Z,99885.50
2022-12-23T11:19:00.448Z,99880.19
2022-12-23T11:21:30.933Z,99882.00
2022-12-23T11:24:22.818Z,99882.50
2022-12-23T11:27:14.671Z,99867.34
2022-12-23T11:29:48.531Z,99865.28
2022-12-23T11:32:27.189Z,99873.88
2022-12-23T11:34:56.080Z,99871.00
2022-12-23T11:37:52.774Z,99860.97
2022-12-23T11:40:27.089Z,99861.84
2022-12-23T11:43:07.894Z,99850.16
2022-12-23T11:45:37.326Z,99845.47
2022-12-23T11:48:06.782Z,99847.16
2022-12-23T11:50:39.731Z,99841.84
2022-12-23T11:53:25.056Z,99838.19
2022-12-23T11:56:15.575Z,99832.41
2022-12-23T11:58:45.530Z,99830.84
2022-12-23T12:01:19.223Z,99830.97
2022-12-23T12:04:04.591Z,99825.91
2022-12-23T12:06:33.804Z,99815.53
2022-12-23T12:09:06.209Z,99815.75
2022-12-23T12:11:44.920Z,99814.06
2022-12-23T12:14:28.568Z,99807.53
2022-12-23T12:17:14.265Z,99810.19
2022-12-23T12:19:58.983Z,99810.31
2022-12-23T12:22:46.353Z,99805.34
2022-12-23T12:25:21.611Z,99802.69
2022-12-23T12:28:03.001Z,99800.28
2022-12-23T12:30:49.724Z,99785.13
2022-12-23T12:33:25.937Z,99786.78
2022-12-23T12:36:42.019Z,99787.03
2022-12-23T12:39:19.096Z,99779.81
2022-12-23T12:42:03.484Z,99768.25
2022-12-23T12:44:45.683Z,99774.06
2022-12-23T12:48:04.444Z,99766.59
2022-12-23T12:50:40.340Z,99763.47
2022-12-23T12:53:37.413Z,99762.28
2022-12-23T12:56:27.227Z,99743.38
2022-12-23T12:58:56.022Z,99751.09
2022-12-23T13:01:41.149Z,99750.72
2022-12-23T13:04:17.416Z,99737.38
2022-12-23T13:06:55.174Z,99741.44
2022-12-23T13:09:49.965Z,99737.63
2022-12-23T13:12:44.313Z,99724.13
2022-12-23T13:15:35.456Z,99730.00
2022-12-23T13:18:21.943Z,99728.09
2022-12-23T13:21:00.006Z,99727.84
2022-12-23T13:23:44.772Z,99727.59
2022-12-23T13:26:38.688Z,99724.94
2022-12-23T13:29:34.433Z,99731.94
2022-12-23T13:32:16.405Z,99716.88
2022-12-23T13:35:00.493Z,99721.44
2022-12-23T13:37:27.435Z,99715.09
2022-12-23T13:40:36.463Z,99711.44
2022-12-23T13:43:15.341Z,99711.22
2022-12-23T13:45:44.397Z,99716.50
2022-12-23T13:48:17.089Z,99714.81
2022-12-23T13:51:06.163Z,99712.31
2022-12-23T13:54:04.874Z,99713.16
2022-12-23T13:56:37.176Z,99711.34
2022-12-23T13:59:09.665Z,99713.72
2022-12-23T14:01:50.561Z,99715.31
2022-12-23T14:04:33.583Z,99720.03
2022-12-23T14:07:04.646Z,99712.16
2022-12-23T14:09:39.386Z,99714.00
2022-12-23T14:12:20.954Z,99717.47
2022-12-23T14:15:14.261Z,99711.69
2022-12-23T14:18:18.651Z,99718.78
2022-12-23T14:20:56.089Z,99718.94
2022-12-23T14:23:29.245Z,99706.38
2022-12-23T14:26:26.794Z,99708.09
2022-12-23T14:28:53.709Z,99709.16
2022-12-23T14:31:47.243Z,99718.44
2022-12-23T14:34:23.266Z,99710.97
2022-12-23T14:37:21.023Z,99710.38
2022-12-23T14:39:48.964Z,99709.53
2022-12-23T14:42:41.109Z,99707.84
2022-12-23T14:45:36.285Z,99706.16
2022-12-23T14:48:34.930Z,99704.69
2022-12-23T14:51:14.353Z,99700.59
2022-12-23T14:53:59.645Z,99690.00
2022-12-23T14:56:26.731Z,99700.38
2022-12-23T14:59:30.980Z,99694.09
2022-12-23T15:02:02.319Z,99695.78
2022-12-23T15:04:36.679Z,99688.78
2022-12-23T15:07:07.852Z,99695.06
2022-12-23T15:09:54.527Z,99681.06
2022-12-23T15:12:31.437Z,99693.47
2022-12-23T15:15:01.523Z,99700.59
2022-12-23T15:17:34.878Z,99691.66
2022-12-23T15:20:10.742Z,99693.59
2022-12-23T15:22:38.808Z,99690.00
2022-12-23T15:25:18.834Z,99686.13
2022-12-23T15:27:45.871Z,99682.53
2022-12-23T15:30:14.371Z,99679.66
2022-12-23T15:32:47.743Z,99683.03
2022-12-23T15:35:26.205Z,99676.00
2022-12-23T15:37:53.574Z,99675.91
2022-12-23T15:40:36.105Z,99679.28
2022-12-23T15:43:18.593Z,99680.72
2022-12-23T15:45:46.380Z,99683.25
2022-12-23T15:48:27.401Z,99682.19
2022-12-23T15:50:59.230Z,99684.69
2022-12-23T15:53:33.583Z,99667.97
2022-12-23T15:56:08.662Z,99667.59
2022-12-23T15:58:41.024Z,99664.47
2022-12-23T16:01:15.326Z,99672.03
2022-12-23T16:03:48.981Z,99669.16
2022-12-23T16:06:18.730Z,99672.38
2022-12-23T16:08:56.146Z,99663.97
2022-12-23T16:11:23.414Z,99658.19
2022-12-23T16:14:25.483Z,99660.34
2022-12-23T16:16:53.365Z,99661.41
2022-12-23T16:19:40.798Z,99665.91
2022-12-23T16:22:14.881Z,99658.06
2022-12-23T16:25:04.141Z,99658.06
2022-12-23T16:28:08.302Z,99662.16
2022-12-23T16:30:42.185Z,99654.19
2022-12-23T16:33:40.709Z,99645.72
2022-12-23T16:36:22.018Z,99643.69
2022-12-23T16:38:50.168Z,99644.53
2022-12-23T16:41:17.829Z,99634.16
2022-12-23T16:43:51.805Z,99637.53
2022-12-23T16:46:22.392Z,99632.94
2022-12-23T16:48:53.285Z,99637.16
2022-12-23T16:51:24.182Z,99627.97
2022-12-23T16:53:55.595Z,99625.06
2022-12-23T16:56:25.724Z,99633.50
2022-12-23T16:58:53.067Z,99638.56
2022-12-23T17:01:34.021Z,99619.28
2022-12-23T17:04:02.204Z,99629.63
2022-12-23T17:06:31.137Z,99627.94
2022-12-23T17:08:59.340Z,99628.53
2022-12-23T17:11:40.879Z,99631.31
2022-12-23T17:14:20.277Z,99633.63
2022-12-23T17:16:50.538Z,99628.56
2022-12-23T17:19:28.824Z,99643.50
2022-12-23T17:22:01.383Z,99640.75
2022-12-23T17:24:29.084Z,99629.28
2022-12-23T17:26:59.523Z,99637.09
2022-12-23T17:29:28.088Z,99636.84
2022-12-23T17:31:55.825Z,99636.75
2022-12-23T17:34:25.101Z,99634.66
2022-12-23T17:36:54.399Z,99639.25
2022-12-23T17:39:23.097Z,99632.00
2022-12-23T17:41:51.262Z,99641.22
2022-12-23T17:44:19.668Z,99640.34
2022-12-23T17:46:47.246Z,99641.25
2022-12-23T17:49:14.711Z,99630.03
2022-12-23T17:51:43.199Z,99642.59
2022-12-23T17:54:23.375Z,99633.66
2022-12-23T17:56:51.262Z,99635.31
2022-12-23T17:59:18.705Z,99628.44
2022-12-23T18:01:46.896Z,99634.66
2022-12-23T18:04:14.625Z,99631.50
2022-12-23T18:06:42.768Z,99633.28
2022-12-23T18:09:10.587Z,99630.13
2022-12-23T18:11:47.685Z,99623.97
2022-12-23T18:14:18.166Z,99632.19
2022-12-23T18:16:45.485Z,99624.47
2022-12-23T18:19:19.497Z,99628.34
2022-12-23T18:21:48.480Z,99618.00
2022-12-23T18:24:19.495Z,99621.88
2022-12-23T18:26:48.268Z,99616.28
2022-12-23T18:29:16.253Z,99616.56
2022-12-23T18:31:51.671Z,99621.88
2022-12-23T18:34:22.445Z,99614.88
2022-12-23T18:36:52.331Z,99617.84
2022-12-23T18:39:19.741Z,99617.75
2022-12-23T18:41:46.837Z,99612.28
2022-12-23T18:44:20.969Z,99610.22
2022-12-23T18:46:49.654Z,99613.59
2022-12-23T18:49:17.372Z,99618.78
2022-12-23T18:51:48.248Z,99612.50
2022-12-23T18:54:17.827Z,99608.03
2022-12-23T18:56:50.636Z,99606.34
2022-12-23T18:59:27.497Z,99603.56
2022-12-23T19:01:57.657Z,99609.97
2022-12-23T19:04:25.241Z,99601.88
2022-12-23T19:06:53.361Z,99612.50
2022-12-23T19:09:24.701Z,99601.75
2022-12-23T19:11:54.699Z,99609.72
2022-12-23T19:14:24.412Z,99606.06
2022-12-23T19:16:53.602Z,99606.06
2022-12-23T19:19:23.183Z,99609.72
2022-12-23T19:21:51.760Z,99614.19
2022-12-23T19:24:19.962Z,99611.66
2022-12-23T19:26:48.377Z,99611.66
2022-12-23T19:29:16.305Z,99609.72
2022-12-23T19:31:43.805Z,99615.03
2022-12-23T19:34:15.445Z,99609.72
2022-12-23T19:36:43.838Z,99606.34
2022-12-23T19:39:17.978Z,99603.81
2022-12-23T19:41:54.662Z,99612.88
2022-12-23T19:44:22.022Z,99614.84
2022-12-23T19:46:49.994Z,99607.72
2022-12-23T19:49:20.143Z,99609.78
2022-12-23T19:51:49.062Z,99609.31
2022-12-23T19:54:17.942Z,99607.63
2022-12-23T19:56:50.563Z,99607.03
2022-12-23T19:59:19.475Z,99608.13
2022-12-23T20:01:47.940Z,99605.59
2022-12-23T20:04:18.257Z,99606.00
2022-12-23T20:06:46.505Z,99603.59
2022-12-23T20:09:16.209Z,99610.94
2022-12-23T20:11:47.079Z,99611.94
2022-12-23T20:14:17.551Z,99619.31
2022-12-23T20:16:46.531Z,99612.69
2022-12-23T20:19:16.390Z,99610.88
2022-12-23T20:21:46.421Z,99610.41
2022-12-23T20:24:16.055Z,99615.72
2022-12-23T20:26:46.438Z,99617.78
2022-12-23T20:29:15.207Z,99619.56
2022-12-23T20:31:45.746Z,99615.13
2022-12-23T20:34:20.573Z,99608.13
2022-12-23T20:36:57.706Z,99613.41
2022-12-23T20:39:27.630Z,99612.09
2022-12-23T20:41:56.590Z,99611.59
2022-12-23T20:44:35.038Z,99610.63
2022-12-23T20:47:05.664Z,99612.44
2022-12-23T20:49:34.608Z,99610.63
2022-12-23T20:52:05.330Z,99610.34
2022-12-23T20:54:34.139Z,99614.69
2022-12-23T20:57:04.596Z,99613.00
2022-12-23T20:59:35.098Z,99611.94
2022-12-23T21:02:03.174Z,99616.16
2022-12-23T21:04:32.078Z,99621.47
2022-12-23T21:07:00.184Z,99611.81
2022-12-23T21:09:27.657Z,99611.66
2022-12-23T21:11:55.441Z,99607.19
2022-12-23T21:14:24.118Z,99608.91
2022-12-23T21:16:55.958Z,99611.41
2022-12-23T21:19:26.989Z,99610.31
2022-12-23T21:21:54.640Z,99605.00
2022-12-23T21:24:23.215Z,99600.56
2022-12-23T21:26:56.857Z,99603.91
2022-12-23T21:29:24.831Z,99602.81
2022-12-23T21:31:53.056Z,99602.81
2022-12-23T21:34:22.237Z,99604.66
2022-12-23T21:36:51.053Z,99600.91
2022-12-23T21:39:21.059Z,99613.19
2022-12-23T21:41:52.246Z,99598.34
2022-12-23T21:44:22.468Z,99606.72
2022-12-23T21:46:52.289Z,99601.41
2022-12-23T21:49:21.829Z,99596.56
2022-12-23T21:51:49.980Z,99609.56
2022-12-23T21:54:17.331Z,99601.22
2022-12-23T21:56:44.650Z,99600.13
2022-12-23T21:59:15.469Z,99596.50
2022-12-23T22:01:44.017Z,99589.00
2022-12-23T22:04:12.740Z,99597.41
2022-12-23T22:06:44.536Z,99591.59
2022-12-23T22:09:18.387Z,99593.00
2022-12-23T22:11:47.356Z,99593.59
2022-12-23T22:14:21.995Z,99599.50
2022-12-23T22:16:49.676Z,99593.66
2022-12-23T22:19:18.718Z,99602.06
2022-12-23T22:21:48.265Z,99604.25
2022-12-23T22:24:19.548Z,99605.69
2022-12-23T22:26:47.588Z,99599.97
2022-12-23T22:29:20.360Z,99608.53
2022-12-23T22:31:51.082Z,99616.09
2022-12-23T22:34:25.008Z,99610.38
2022-12-23T22:36:54.889Z,99616.94
2022-12-23T22:39:22.959Z,99616.09
2022-12-23T22:41:53.940Z,99620.03
2022-12-23T22:44:21.936Z,99619.78
2022-12-23T22:46:50.547Z,99618.66
2022-12-23T22:49:21.223Z,99622.72
2022-12-23T22:51:50.152Z,99629.59
2022-12-23T22:54:17.656Z,99623.16
2022-12-23T22:56:47.398Z,99637.19
2022-12-23T22:59:23.816Z,99626.66
2022-12-23T23:01:53.317Z,99619.34
2022-12-23T23:04:21.609Z,99617.97
2022-12-23T23:06:50.555Z,99614.84
2022-12-23T23:09:21.913Z,99625.22
2022-12-23T23:11:50.627Z,99627.75
2022-12-23T23:14:19.113Z,99632.47
2022-12-23T23:16:47.692Z,99635.78
2022-12-23T23:19:17.390Z,99618.16
2022-12-23T23:21:45.404Z,99623.47
2022-12-23T23:24:12.707Z,99617.44
2022-12-23T23:26:39.917Z,99618.41
2022-12-23T23:29:08.491Z,99621.34
2022-12-23T23:31:44.378Z,99622.56
2022-12-23T23:34:13.199Z,99626.56
2022-12-23T23:36:40.931Z,99625.97
2022-12-23T23:39:08.923Z,99627.22
2022-12-23T23:41:36.840Z,99627.63
2022-12-23T23:44:06.064Z,99624.38
2022-12-23T23:46:34.266Z,99627.03
2022-12-23T23:49:01.710Z,99628.25
2022-12-23T23:51:31.218Z,99630.19
2022-12-23T23:54:00.632Z,99626.56
2022-12-23T23:56:33.844Z,99633.81
2022-12-23T23:59:06.398Z,99632.19
