createdAt,value
2023-05-02T08:13:38.828Z,5.30
2023-05-02T08:16:09.243Z,4.88
2023-05-02T08:18:56.930Z,4.63
2023-05-02T08:21:26.193Z,4.82
2023-05-02T08:24:17.529Z,5.15
2023-05-02T08:26:48.063Z,5.30
2023-05-02T08:29:18.679Z,4.72
2023-05-02T08:31:48.047Z,5.43
2023-05-02T08:34:17.367Z,5.47
2023-05-02T08:36:46.733Z,4.60
2023-05-02T08:39:35.038Z,4.65
2023-05-02T08:42:08.026Z,6.07
2023-05-02T08:44:39.669Z,5.72
2023-05-02T08:47:09.770Z,4.93
2023-05-02T08:49:58.570Z,4.75
2023-05-02T08:52:28.930Z,3.83
2023-05-02T08:54:58.749Z,4.88
2023-05-02T08:57:30.640Z,5.60
2023-05-02T09:00:01.482Z,5.15
2023-05-02T09:02:57.256Z,5.63
2023-05-02T09:05:27.008Z,5.30
2023-05-02T09:08:13.683Z,4.72
2023-05-02T09:10:43.634Z,4.45
2023-05-02T09:13:35.136Z,5.93
2023-05-02T09:16:07.559Z,4.78
2023-05-02T09:18:55.882Z,5.03
2023-05-02T09:21:27.017Z,4.80
2023-05-02T09:23:58.057Z,5.50
2023-05-02T09:26:31.621Z,5.30
2023-05-02T09:29:02.277Z,4.90
2023-05-02T09:31:56.281Z,6.18
2023-05-02T09:34:44.275Z,4.97
2023-05-02T09:37:14.000Z,5.72
2023-05-02T09:39:43.471Z,5.60
2023-05-02T09:42:12.569Z,6.10
2023-05-02T09:44:59.954Z,6.30
2023-05-02T09:47:31.208Z,7.32
2023-05-02T09:50:00.397Z,4.10
2023-05-02T09:52:29.476Z,6.57
2023-05-02T09:54:58.686Z,7.00
2023-05-02T09:57:42.054Z,6.13
2023-05-02T10:00:12.198Z,5.90
2023-05-02T10:02:44.800Z,5.40
2023-05-02T10:05:14.479Z,5.65
2023-05-02T10:07:43.681Z,5.43
2023-05-02T10:10:19.592Z,6.60
2023-05-02T10:12:50.673Z,5.75
2023-05-02T10:15:57.333Z,4.95
2023-05-02T10:18:35.479Z,5.32
2023-05-02T10:21:10.813Z,6.80
2023-05-02T10:23:45.062Z,6.32
2023-05-02T10:26:19.347Z,5.22
2023-05-02T10:28:48.518Z,5.60
2023-05-02T10:31:37.954Z,4.72
2023-05-02T10:34:12.137Z,5.63
2023-05-02T10:37:01.675Z,5.18
2023-05-02T10:39:31.782Z,6.38
2023-05-02T10:42:03.683Z,9.15
2023-05-02T10:44:36.832Z,5.93
2023-05-02T10:47:21.900Z,5.80
2023-05-02T10:49:58.945Z,5.72
2023-05-02T10:52:46.392Z,6.38
2023-05-02T10:55:23.630Z,6.32
2023-05-02T10:58:23.567Z,7.07
2023-05-02T11:00:52.968Z,7.00
2023-05-02T11:03:59.222Z,6.13
2023-05-02T11:06:31.253Z,7.43
2023-05-02T11:09:36.197Z,6.00
2023-05-02T11:12:08.980Z,6.88
2023-05-02T11:15:08.825Z,7.50
2023-05-02T11:18:01.730Z,7.68
2023-05-02T11:20:32.061Z,8.52
2023-05-02T11:23:26.464Z,8.80
2023-05-02T11:26:00.974Z,7.77
2023-05-02T11:28:48.544Z,9.98
2023-05-02T11:32:05.673Z,6.50
2023-05-02T11:35:03.324Z,6.10
2023-05-02T11:37:49.394Z,9.07
2023-05-02T11:40:21.052Z,6.63
2023-05-02T11:42:50.201Z,5.03
2023-05-02T11:45:19.584Z,4.90
2023-05-02T11:47:49.370Z,5.75
2023-05-02T11:50:18.785Z,5.10
2023-05-02T11:52:47.961Z,5.03
2023-05-02T11:55:19.198Z,4.88
2023-05-02T11:57:48.553Z,5.07
2023-05-02T12:00:18.888Z,5.38
2023-05-02T12:02:49.412Z,6.47
2023-05-02T12:05:46.789Z,5.55
2023-05-02T12:08:21.470Z,5.63
2023-05-02T12:10:53.668Z,5.95
2023-05-02T12:13:46.519Z,6.40
2023-05-02T12:16:16.134Z,6.97
2023-05-02T12:18:45.865Z,5.70
2023-05-02T12:21:15.919Z,5.40
2023-05-02T12:23:45.619Z,5.85
2023-05-02T12:26:25.908Z,6.57
2023-05-02T12:28:57.220Z,5.65
2023-05-02T12:31:27.874Z,5.43
2023-05-02T12:34:15.624Z,5.70
2023-05-02T12:36:48.993Z,5.95
2023-05-02T12:39:39.160Z,6.03
2023-05-02T12:42:29.068Z,6.95
2023-05-02T12:44:58.708Z,8.05
2023-05-02T12:47:45.148Z,6.85
2023-05-02T12:50:17.166Z,7.82
2023-05-02T12:52:51.696Z,6.50
2023-05-02T12:55:21.982Z,7.35
2023-05-02T12:58:10.386Z,6.20
2023-05-02T13:00:58.853Z,7.82
2023-05-02T13:03:29.938Z,7.70
2023-05-02T13:06:18.336Z,8.73
2023-05-02T13:08:47.770Z,9.20
2023-05-02T13:11:35.063Z,7.25
2023-05-02T13:14:06.360Z,8.43
2023-05-02T13:16:37.062Z,7.20
2023-05-02T13:19:07.144Z,7.30
2023-05-02T13:21:37.635Z,8.95
2023-05-02T13:24:25.264Z,7.68
2023-05-02T13:27:11.596Z,5.93
2023-05-02T13:29:59.695Z,8.02
2023-05-02T13:32:29.075Z,8.05
2023-05-02T13:34:58.398Z,7.75
2023-05-02T13:37:28.430Z,7.25
2023-05-02T13:40:34.478Z,7.50
2023-05-02T13:43:04.110Z,7.65
2023-05-02T13:45:40.527Z,6.72
2023-05-02T13:48:21.955Z,6.43
2023-05-02T13:50:52.316Z,6.78
2023-05-02T13:53:24.250Z,8.00
2023-05-02T13:55:56.964Z,6.88
2023-05-02T13:58:29.077Z,6.70
2023-05-02T14:01:21.434Z,6.63
2023-05-02T14:03:51.361Z,8.02
2023-05-02T14:06:39.896Z,8.23
2023-05-02T14:09:09.265Z,8.95
2023-05-02T14:11:57.056Z,8.10
2023-05-02T14:14:26.463Z,8.45
2023-05-02T14:16:57.217Z,9.07
2023-05-02T14:19:26.369Z,10.23
2023-05-02T14:22:30.916Z,10.63
2023-05-02T14:28:18.532Z,11.60
2023-05-02T14:30:56.176Z,10.93
2023-05-02T14:33:26.863Z,10.95
2023-05-02T14:35:56.426Z,12.35
2023-05-02T14:38:28.925Z,12.68
2023-05-02T14:41:00.140Z,13.90
2023-05-02T14:43:33.700Z,14.02
2023-05-02T14:46:38.549Z,14.02
2023-05-02T14:49:14.255Z,14.73
2023-05-02T14:51:47.706Z,18.50
2023-05-02T14:54:18.837Z,17.67
2023-05-02T14:56:49.053Z,13.30
2023-05-02T14:59:36.492Z,15.85
2023-05-02T15:02:11.448Z,14.05
2023-05-02T15:04:52.816Z,13.07
2023-05-02T15:07:22.168Z,11.88
2023-05-02T15:10:09.493Z,12.80
2023-05-02T15:12:56.815Z,13.63
2023-05-02T15:15:26.383Z,13.30
2023-05-02T15:17:55.691Z,12.48
2023-05-02T15:20:26.716Z,13.07
2023-05-02T15:22:56.061Z,12.50
2023-05-02T15:25:25.183Z,12.60
2023-05-02T15:27:54.566Z,12.40
2023-05-02T15:30:23.815Z,12.50
2023-05-02T15:32:52.962Z,14.00
2023-05-02T15:35:26.395Z,13.45
2023-05-02T15:37:55.457Z,12.35
2023-05-02T15:40:26.393Z,10.95
2023-05-02T15:42:55.690Z,12.07
2023-05-02T15:45:24.888Z,16.95
2023-05-02T15:47:53.985Z,11.65
2023-05-02T15:50:23.721Z,11.38
2023-05-02T15:52:54.501Z,9.02
2023-05-02T15:55:23.608Z,9.20
2023-05-02T15:57:53.470Z,10.07
2023-05-02T16:00:23.225Z,10.23
2023-05-02T16:02:52.375Z,10.10
2023-05-02T16:05:21.459Z,11.52
2023-05-02T16:07:51.258Z,12.07
2023-05-02T16:10:40.809Z,16.85
2023-05-02T16:13:09.895Z,17.52
2023-05-02T16:15:41.662Z,18.15
2023-05-02T16:18:11.089Z,24.60
2023-05-02T16:20:42.732Z,25.75
2023-05-02T16:23:12.429Z,29.35
2023-05-02T16:26:02.096Z,26.38
2023-05-02T16:28:48.542Z,29.38
2023-05-02T16:31:34.862Z,23.98
2023-05-02T16:34:04.397Z,27.00
2023-05-02T16:36:51.928Z,22.88
2023-05-02T16:39:21.137Z,22.60
2023-05-02T16:42:10.145Z,22.48
2023-05-02T16:44:57.936Z,21.25
2023-05-02T16:47:45.333Z,19.63
2023-05-02T16:50:14.519Z,22.10
2023-05-02T16:52:44.822Z,21.10
2023-05-02T16:55:13.965Z,16.30
2023-05-02T16:57:44.684Z,16.67
2023-05-02T17:00:15.371Z,16.40
2023-05-02T17:02:44.657Z,15.07
2023-05-02T17:05:13.901Z,15.68
2023-05-02T17:08:01.346Z,16.15
2023-05-02T17:10:30.449Z,14.52
2023-05-02T17:13:01.292Z,13.65
2023-05-02T17:15:48.954Z,11.77
2023-05-02T17:18:36.547Z,13.20
2023-05-02T17:21:05.861Z,11.93
2023-05-02T17:23:35.444Z,14.00
2023-05-02T17:26:05.948Z,13.00
2023-05-02T17:28:37.087Z,13.75
2023-05-02T17:31:06.269Z,11.73
2023-05-02T17:33:35.885Z,12.73
2023-05-02T17:36:05.361Z,12.50
2023-05-02T17:38:53.062Z,12.13
2023-05-02T17:41:22.193Z,11.88
2023-05-02T17:43:52.871Z,9.48
2023-05-02T17:46:22.103Z,11.15
2023-05-02T17:48:52.464Z,11.52
2023-05-02T17:51:21.669Z,13.43
2023-05-02T17:54:09.458Z,14.15
2023-05-02T17:56:56.573Z,14.68
2023-05-02T17:59:27.830Z,14.48
2023-05-02T18:01:57.523Z,16.17
2023-05-02T18:04:45.953Z,14.27
2023-05-02T18:07:32.198Z,13.43
2023-05-02T18:10:36.603Z,16.10
2023-05-02T18:13:06.407Z,16.27
2023-05-02T18:15:37.410Z,17.33
2023-05-02T18:18:06.799Z,19.95
2023-05-02T18:20:54.353Z,18.58
2023-05-02T18:23:23.549Z,18.70
2023-05-02T18:25:52.670Z,17.52
2023-05-02T18:28:21.968Z,20.85
2023-05-02T18:30:52.624Z,20.23
2023-05-02T18:33:21.795Z,21.08
2023-05-02T18:35:51.338Z,22.73
2023-05-02T18:38:37.378Z,22.25
2023-05-02T18:41:06.552Z,24.67
2023-05-02T18:43:35.697Z,29.15
2023-05-02T18:46:06.458Z,31.77
2023-05-02T18:48:35.746Z,31.95
2023-05-02T18:51:05.136Z,36.15
2023-05-02T18:53:34.327Z,33.83
2023-05-02T18:56:03.549Z,36.33
2023-05-02T18:58:32.692Z,33.55
2023-05-02T19:01:22.440Z,34.45
2023-05-02T19:03:52.133Z,33.22
2023-05-02T19:06:21.607Z,33.10
2023-05-02T19:09:09.054Z,32.00
2023-05-02T19:11:38.312Z,35.85
2023-05-02T19:14:25.821Z,34.78
2023-05-02T19:17:49.039Z,36.92
2023-05-02T19:20:19.959Z,35.78
2023-05-02T19:22:49.711Z,35.65
2023-05-02T19:25:55.504Z,35.40
2023-05-02T19:28:42.823Z,32.03
2023-05-02T19:31:30.081Z,31.45
2023-05-02T19:33:59.265Z,29.65
2023-05-02T19:36:30.256Z,31.10
2023-05-02T19:39:17.588Z,31.15
2023-05-02T19:41:48.474Z,29.92
2023-05-02T19:44:18.482Z,35.03
2023-05-02T19:46:47.626Z,32.85
2023-05-02T19:49:16.893Z,31.88
2023-05-02T19:52:05.945Z,32.22
2023-05-02T19:54:35.414Z,31.27
2023-05-02T19:57:04.945Z,28.30
2023-05-02T19:59:34.062Z,32.00
2023-05-02T20:02:03.241Z,32.10
2023-05-02T20:04:32.370Z,33.97
2023-05-02T20:07:01.528Z,32.83
2023-05-02T20:09:32.245Z,32.58
2023-05-02T20:12:01.407Z,32.17
2023-05-02T20:14:47.480Z,29.02
2023-05-02T20:17:34.573Z,26.88
2023-05-02T20:20:08.598Z,29.40
2023-05-02T20:22:56.360Z,27.20
2023-05-02T20:25:27.086Z,24.50
2023-05-02T20:28:13.227Z,24.05
2023-05-02T20:30:42.523Z,23.08
2023-05-02T20:33:16.476Z,20.35
2023-05-02T20:36:04.658Z,18.23
2023-05-02T20:38:33.856Z,18.15
2023-05-02T20:41:08.889Z,17.08
2023-05-02T20:43:40.198Z,18.43
2023-05-02T20:46:12.787Z,18.00
2023-05-02T20:48:42.022Z,15.88
2023-05-02T20:51:11.180Z,17.00
2023-05-02T20:53:40.478Z,16.40
2023-05-02T20:56:11.173Z,17.60
2023-05-02T20:58:40.377Z,16.67
2023-05-02T21:01:09.582Z,18.17
2023-05-02T21:03:55.913Z,17.42
2023-05-02T21:06:25.076Z,19.02
2023-05-02T21:09:12.876Z,18.90
2023-05-02T21:11:43.469Z,21.10
2023-05-02T21:14:13.277Z,20.92
2023-05-02T21:16:42.392Z,21.20
2023-05-02T21:19:11.641Z,22.23
2023-05-02T21:21:40.839Z,22.38
2023-05-02T21:24:10.830Z,22.65
2023-05-02T21:26:41.261Z,24.05
2023-05-02T21:29:30.242Z,22.88
2023-05-02T21:31:59.553Z,23.60
2023-05-02T21:34:28.780Z,25.63
2023-05-02T21:36:57.916Z,24.42
2023-05-02T21:39:27.413Z,26.35
2023-05-02T21:41:56.762Z,27.17
2023-05-02T21:44:27.425Z,25.85
2023-05-02T21:46:56.586Z,24.08
2023-05-02T21:49:42.856Z,24.45
2023-05-02T21:52:12.087Z,23.77
2023-05-02T21:54:41.485Z,24.40
2023-05-02T21:57:28.600Z,23.52
2023-05-02T22:00:18.048Z,24.13
2023-05-02T22:02:47.402Z,23.58
2023-05-02T22:05:17.183Z,22.80
2023-05-02T22:07:50.448Z,22.90
2023-05-02T22:10:19.792Z,22.23
2023-05-02T22:13:09.873Z,20.77
2023-05-02T22:16:15.770Z,20.42
2023-05-02T22:19:03.978Z,20.67
2023-05-02T22:21:33.227Z,20.65
2023-05-02T22:24:02.370Z,23.67
2023-05-02T22:26:49.767Z,22.17
2023-05-02T22:29:18.965Z,21.13
2023-05-02T22:31:49.829Z,24.27
2023-05-02T22:34:37.662Z,22.48
2023-05-02T22:37:06.842Z,24.60
2023-05-02T22:39:36.110Z,23.48
2023-05-02T22:42:06.349Z,23.25
2023-05-02T22:44:46.734Z,22.05
2023-05-02T22:47:40.850Z,23.40
2023-05-02T22:50:11.945Z,20.30
2023-05-02T22:52:41.456Z,22.63
2023-05-02T22:55:28.773Z,27.92
2023-05-02T22:57:58.340Z,21.75
2023-05-02T23:00:27.477Z,26.15
2023-05-02T23:03:14.971Z,22.88
2023-05-02T23:06:02.896Z,20.98
2023-05-02T23:08:48.966Z,20.63
2023-05-02T23:11:19.335Z,20.17
2023-05-02T23:13:48.469Z,21.40
2023-05-02T23:16:17.562Z,20.35
2023-05-02T23:18:48.603Z,20.83
2023-05-02T23:21:19.376Z,21.63
2023-05-02T23:23:48.539Z,20.55
2023-05-02T23:26:17.705Z,20.25
2023-05-02T23:28:46.863Z,19.98
2023-05-02T23:31:16.096Z,20.02
2023-05-02T23:33:45.309Z,20.80
2023-05-02T23:36:32.647Z,20.00
2023-05-02T23:39:03.500Z,22.98
2023-05-02T23:41:32.689Z,20.17
2023-05-02T23:44:19.716Z,18.23
2023-05-02T23:47:05.713Z,18.17
2023-05-02T23:49:34.855Z,18.83
2023-05-02T23:52:04.588Z,18.25
2023-05-02T23:54:52.312Z,18.58
2023-05-02T23:57:21.470Z,17.98
2023-05-02T23:59:50.705Z,19.75
