createdAt,value
2019-05-20T00:01:49.782Z,66.80
2019-05-20T00:04:17.938Z,56.83
2019-05-20T00:06:46.394Z,49.47
2019-05-20T00:09:14.297Z,55.60
2019-05-20T00:11:42.356Z,43.30
2019-05-20T00:14:10.423Z,44.10
2019-05-20T00:16:38.517Z,48.77
2019-05-20T00:19:07.028Z,48.90
2019-05-20T00:21:35.547Z,52.37
2019-05-20T00:24:03.979Z,49.63
2019-05-20T00:26:32.008Z,55.63
2019-05-20T00:29:00.113Z,45.23
2019-05-20T00:31:28.184Z,53.27
2019-05-20T00:33:57.269Z,41.93
2019-05-20T00:36:25.250Z,46.53
2019-05-20T00:39:16.264Z,28.73
2019-05-20T00:41:44.287Z,30.40
2019-05-20T00:44:12.281Z,29.00
2019-05-20T00:46:40.341Z,31.47
2019-05-20T00:49:08.432Z,30.77
2019-05-20T00:51:36.507Z,28.23
2019-05-20T00:54:05.936Z,29.57
2019-05-20T00:56:34.076Z,28.43
2019-05-20T00:59:02.558Z,35.98
2019-05-20T01:01:31.349Z,30.60
2019-05-20T01:03:59.718Z,27.37
2019-05-20T01:06:28.146Z,22.13
2019-05-20T01:08:56.073Z,26.73
2019-05-20T01:11:23.963Z,21.47
2019-05-20T01:13:51.905Z,26.13
2019-05-20T01:16:19.893Z,29.17
2019-05-20T01:18:47.786Z,21.33
2019-05-20T01:21:15.803Z,20.17
2019-05-20T01:23:44.147Z,18.47
2019-05-20T01:26:12.306Z,16.10
2019-05-20T01:28:40.272Z,17.70
2019-05-20T01:31:08.482Z,31.05
2019-05-20T01:33:36.450Z,26.93
2019-05-20T01:36:04.737Z,24.37
2019-05-20T01:38:32.657Z,30.37
2019-05-20T01:41:00.516Z,33.65
2019-05-20T01:43:28.498Z,39.00
2019-05-20T01:45:57.202Z,35.17
2019-05-20T01:48:25.144Z,33.40
2019-05-20T01:50:53.042Z,26.07
2019-05-20T01:53:20.962Z,27.07
2019-05-20T01:55:49.097Z,28.80
2019-05-20T01:58:17.661Z,29.67
2019-05-20T02:00:45.640Z,23.53
2019-05-20T02:03:28.779Z,29.40
2019-05-20T02:05:43.616Z,22.90
2019-05-20T02:08:11.886Z,21.47
2019-05-20T02:10:40.350Z,17.53
2019-05-20T02:13:08.456Z,26.35
2019-05-20T02:15:57.195Z,22.13
2019-05-20T02:18:25.337Z,14.47
2019-05-20T02:20:53.263Z,20.70
2019-05-20T02:23:21.273Z,25.90
2019-05-20T02:25:49.596Z,22.30
2019-05-20T02:28:17.481Z,15.57
2019-05-20T02:30:46.426Z,16.70
2019-05-20T02:33:14.325Z,18.60
2019-05-20T02:35:42.201Z,17.20
2019-05-20T02:38:10.109Z,20.33
2019-05-20T02:40:38.053Z,24.97
2019-05-20T02:43:06.110Z,29.75
2019-05-20T02:45:34.097Z,22.73
2019-05-20T02:48:01.962Z,23.03
2019-05-20T02:50:29.900Z,23.63
2019-05-20T02:52:57.683Z,23.27
2019-05-20T02:55:25.568Z,24.70
2019-05-20T02:57:53.457Z,24.37
2019-05-20T03:00:21.652Z,24.87
2019-05-20T03:02:49.863Z,30.25
2019-05-20T03:05:17.773Z,30.07
2019-05-20T03:07:45.742Z,23.93
2019-05-20T03:10:14.238Z,23.10
2019-05-20T03:12:42.555Z,24.93
2019-05-20T03:15:11.091Z,24.03
2019-05-20T03:17:39.006Z,25.80
2019-05-20T03:20:07.564Z,24.63
2019-05-20T03:22:35.858Z,26.37
2019-05-20T03:25:05.135Z,24.40
2019-05-20T03:27:33.501Z,17.67
2019-05-20T03:30:01.513Z,25.43
2019-05-20T03:32:29.464Z,19.17
2019-05-20T03:35:00.684Z,19.60
2019-05-20T03:37:27.354Z,17.13
2019-05-20T03:39:55.237Z,17.03
2019-05-20T03:42:23.556Z,16.70
2019-05-20T03:44:51.420Z,19.33
2019-05-20T03:47:19.394Z,23.00
2019-05-20T03:49:47.645Z,23.50
2019-05-20T03:52:15.541Z,20.73
2019-05-20T03:54:43.557Z,18.77
2019-05-20T03:57:11.794Z,18.90
2019-05-20T03:59:39.698Z,17.23
2019-05-20T04:02:07.624Z,19.70
2019-05-20T04:04:36.272Z,18.53
2019-05-20T04:07:04.320Z,23.47
2019-05-20T04:09:32.270Z,24.83
2019-05-20T04:12:00.534Z,21.80
2019-05-20T04:14:28.460Z,21.03
2019-05-20T04:16:56.354Z,25.43
2019-05-20T04:19:24.239Z,18.13
2019-05-20T04:21:53.017Z,16.87
2019-05-20T04:24:20.925Z,14.97
2019-05-20T04:26:53.074Z,19.42
2019-05-20T04:29:21.996Z,18.30
2019-05-20T04:31:49.878Z,14.30
2019-05-20T04:34:18.351Z,16.80
2019-05-20T04:36:46.585Z,18.10
2019-05-20T04:39:14.803Z,19.67
2019-05-20T04:41:43.313Z,20.00
2019-05-20T04:44:11.321Z,21.83
2019-05-20T04:46:40.365Z,24.47
2019-05-20T04:49:08.271Z,25.30
2019-05-20T04:51:36.316Z,21.83
2019-05-20T04:54:04.353Z,19.70
2019-05-20T04:56:32.528Z,25.27
2019-05-20T04:59:00.430Z,18.73
2019-05-20T05:01:28.593Z,20.23
2019-05-20T05:03:56.451Z,18.60
2019-05-20T05:06:24.466Z,17.63
2019-05-20T05:08:52.912Z,16.80
2019-05-20T05:11:20.889Z,15.50
2019-05-20T05:13:48.819Z,14.47
2019-05-20T05:16:16.724Z,18.15
2019-05-20T05:18:44.860Z,15.70
2019-05-20T05:21:12.718Z,16.60
2019-05-20T05:23:40.736Z,17.00
2019-05-20T05:26:08.625Z,16.60
2019-05-20T05:28:36.910Z,17.43
2019-05-20T05:31:05.258Z,13.30
2019-05-20T05:33:33.241Z,14.13
2019-05-20T05:36:02.623Z,14.20
2019-05-20T05:38:30.820Z,18.10
2019-05-20T05:40:59.264Z,15.60
2019-05-20T05:43:27.366Z,14.20
2019-05-20T05:45:55.436Z,14.47
2019-05-20T05:48:23.446Z,14.63
2019-05-20T05:50:54.118Z,16.55
2019-05-20T05:53:22.274Z,13.93
2019-05-20T05:55:51.771Z,12.63
2019-05-20T05:58:19.967Z,13.70
2019-05-20T06:00:47.888Z,11.67
2019-05-20T06:03:15.821Z,13.27
2019-05-20T06:05:44.319Z,12.80
2019-05-20T06:08:12.517Z,13.03
2019-05-20T06:10:40.601Z,14.27
2019-05-20T06:13:09.037Z,12.93
2019-05-20T06:15:37.261Z,15.40
2019-05-20T06:18:05.690Z,13.70
2019-05-20T06:20:34.162Z,12.03
2019-05-20T06:23:02.591Z,15.03
2019-05-20T06:25:30.960Z,12.90
2019-05-20T06:28:05.037Z,13.78
2019-05-20T06:30:39.275Z,13.87
2019-05-20T06:33:07.551Z,11.97
2019-05-20T06:35:36.754Z,13.78
2019-05-20T06:38:07.675Z,11.40
2019-05-20T06:40:35.833Z,11.77
2019-05-20T06:43:03.894Z,9.30
2019-05-20T06:45:32.168Z,7.80
2019-05-20T06:48:08.376Z,11.63
2019-05-20T06:50:36.904Z,9.40
2019-05-20T06:53:04.917Z,9.23
2019-05-20T06:55:34.072Z,8.37
2019-05-20T06:58:02.001Z,7.70
2019-05-20T07:00:33.204Z,6.83
2019-05-20T07:03:01.168Z,7.43
2019-05-20T07:05:29.963Z,7.67
2019-05-20T07:08:01.191Z,9.73
2019-05-20T07:10:28.101Z,7.73
2019-05-20T07:12:56.243Z,9.53
2019-05-20T07:15:24.138Z,8.87
2019-05-20T07:17:52.076Z,9.87
2019-05-20T07:20:20.436Z,10.57
2019-05-20T07:22:55.908Z,11.67
2019-05-20T07:25:18.135Z,14.77
2019-05-20T07:27:46.195Z,15.67
2019-05-20T07:30:15.648Z,14.73
2019-05-20T07:32:43.851Z,13.67
2019-05-20T07:35:28.744Z,16.10
2019-05-20T07:37:46.971Z,15.70
2019-05-20T07:40:20.436Z,14.60
2019-05-20T07:42:49.742Z,14.80
2019-05-20T07:45:17.990Z,13.50
2019-05-20T07:47:46.803Z,13.73
2019-05-20T07:50:15.821Z,10.83
2019-05-20T07:52:44.593Z,11.17
2019-05-20T07:55:13.953Z,11.73
2019-05-20T07:57:45.321Z,10.83
2019-05-20T08:00:13.961Z,15.57
2019-05-20T08:02:43.532Z,11.97
2019-05-20T08:05:11.820Z,15.30
2019-05-20T08:07:52.132Z,12.03
2019-05-20T08:10:10.736Z,14.70
2019-05-20T08:12:38.656Z,14.53
2019-05-20T08:15:08.961Z,13.13
2019-05-20T08:17:37.075Z,13.33
2019-05-20T08:20:08.133Z,11.27
2019-05-20T08:22:36.279Z,11.97
2019-05-20T08:25:07.752Z,10.77
2019-05-20T08:27:35.873Z,10.40
2019-05-20T08:30:05.108Z,9.67
2019-05-20T08:32:33.269Z,11.83
2019-05-20T08:35:01.390Z,8.40
2019-05-20T08:37:44.266Z,9.47
2019-05-20T08:40:00.134Z,11.50
2019-05-20T08:42:51.252Z,12.57
2019-05-20T08:45:36.348Z,14.23
2019-05-20T08:48:34.439Z,15.00
2019-05-20T08:52:01.451Z,14.97
2019-05-20T08:54:53.221Z,16.93
2019-05-20T08:57:46.625Z,15.63
2019-05-20T09:01:05.503Z,13.63
2019-05-20T09:04:36.450Z,20.33
2019-05-20T09:08:17.976Z,17.80
2019-05-20T09:10:45.940Z,17.83
2019-05-20T09:13:13.891Z,25.27
2019-05-20T09:15:45.122Z,19.93
2019-05-20T09:18:12.537Z,23.23
2019-05-20T09:20:41.043Z,19.43
2019-05-20T09:23:08.993Z,19.27
2019-05-20T09:25:37.314Z,19.30
2019-05-20T09:28:05.210Z,22.93
2019-05-20T09:30:33.192Z,22.97
2019-05-20T09:33:01.247Z,22.40
2019-05-20T09:35:29.547Z,19.73
2019-05-20T09:37:57.612Z,23.37
2019-05-20T09:40:36.022Z,22.83
2019-05-20T09:43:03.875Z,18.40
2019-05-20T09:45:31.748Z,18.63
2019-05-20T09:47:59.725Z,22.07
2019-05-20T09:50:27.988Z,21.90
2019-05-20T09:52:56.062Z,23.77
2019-05-20T09:55:24.536Z,20.83
2019-05-20T09:57:52.676Z,19.57
2019-05-20T10:00:21.371Z,19.17
2019-05-20T10:02:49.892Z,20.60
2019-05-20T10:05:17.983Z,19.70
2019-05-20T10:07:46.016Z,17.83
2019-05-20T10:10:14.134Z,13.97
2019-05-20T10:12:46.547Z,15.57
2019-05-20T10:15:12.972Z,14.80
2019-05-20T10:17:41.269Z,15.07
2019-05-20T10:20:11.158Z,14.33
2019-05-20T10:22:39.325Z,15.23
2019-05-20T10:25:09.777Z,17.67
2019-05-20T10:27:37.853Z,19.17
2019-05-20T10:30:06.642Z,18.67
2019-05-20T10:32:34.817Z,17.97
2019-05-20T10:35:03.209Z,17.70
2019-05-20T10:37:32.556Z,16.77
2019-05-20T10:40:00.704Z,18.83
2019-05-20T10:42:28.745Z,18.67
2019-05-20T10:44:56.989Z,17.83
2019-05-20T10:47:25.475Z,19.50
2019-05-20T10:49:54.000Z,27.03
2019-05-20T10:52:22.152Z,19.50
2019-05-20T10:54:50.296Z,17.40
2019-05-20T10:57:18.742Z,21.47
2019-05-20T10:59:46.960Z,19.27
2019-05-20T11:02:15.126Z,25.20
2019-05-20T11:04:43.126Z,21.00
2019-05-20T11:07:11.263Z,17.73
2019-05-20T11:09:39.674Z,21.17
2019-05-20T11:12:08.359Z,19.50
2019-05-20T11:14:36.783Z,21.57
2019-05-20T11:17:04.932Z,19.83
2019-05-20T11:19:33.359Z,19.93
2019-05-20T11:22:01.504Z,16.37
2019-05-20T11:24:29.745Z,17.37
2019-05-20T11:26:58.248Z,16.17
2019-05-20T11:29:26.699Z,18.67
2019-05-20T11:31:55.190Z,16.40
2019-05-20T11:34:23.458Z,14.17
2019-05-20T11:36:51.809Z,17.03
2019-05-20T11:39:32.433Z,14.73
2019-05-20T11:41:54.565Z,15.48
2019-05-20T11:44:19.917Z,17.03
2019-05-20T11:46:47.860Z,14.63
2019-05-20T11:49:15.855Z,16.90
2019-05-20T11:51:43.803Z,11.00
2019-05-20T11:54:11.971Z,13.43
2019-05-20T11:56:40.099Z,14.93
2019-05-20T11:59:08.045Z,10.37
2019-05-20T12:01:35.974Z,12.43
2019-05-20T12:04:04.235Z,13.27
2019-05-20T12:06:32.441Z,17.73
2019-05-20T12:09:00.477Z,14.87
2019-05-20T12:11:28.400Z,14.87
2019-05-20T12:13:56.663Z,18.63
2019-05-20T12:16:24.968Z,13.93
2019-05-20T12:18:52.907Z,11.60
2019-05-20T12:21:21.095Z,13.03
2019-05-20T12:23:49.159Z,11.87
2019-05-20T12:26:18.424Z,12.50
2019-05-20T12:28:46.359Z,11.30
2019-05-20T12:31:14.521Z,10.37
2019-05-20T12:33:42.382Z,12.37
2019-05-20T12:36:10.299Z,13.13
2019-05-20T12:38:38.728Z,11.73
2019-05-20T12:41:06.720Z,11.73
2019-05-20T12:43:34.976Z,15.20
2019-05-20T12:46:03.460Z,12.43
2019-05-20T12:48:31.366Z,13.50
2019-05-20T12:50:59.385Z,12.17
2019-05-20T12:53:27.428Z,16.53
2019-05-20T12:55:55.402Z,17.43
2019-05-20T12:58:23.340Z,18.50
2019-05-20T13:00:51.350Z,18.33
2019-05-20T13:03:19.414Z,23.57
2019-05-20T13:05:47.843Z,20.60
2019-05-20T13:08:15.736Z,21.33
2019-05-20T13:10:43.798Z,22.70
2019-05-20T13:13:11.903Z,27.63
2019-05-20T13:15:41.307Z,25.35
2019-05-20T13:18:09.258Z,23.70
2019-05-20T13:20:37.100Z,26.70
2019-05-20T13:23:08.719Z,20.97
2019-05-20T13:25:35.789Z,23.00
2019-05-20T13:28:03.782Z,24.97
2019-05-20T13:30:31.807Z,22.53
2019-05-20T13:33:00.228Z,24.40
2019-05-20T13:35:28.275Z,25.47
2019-05-20T13:37:56.388Z,21.33
2019-05-20T13:40:24.542Z,23.03
2019-05-20T13:42:52.581Z,23.43
2019-05-20T13:45:20.579Z,25.20
2019-05-20T13:47:48.688Z,28.27
2019-05-20T13:50:16.967Z,28.60
2019-05-20T13:52:45.168Z,24.47
2019-05-20T13:55:13.747Z,23.23
2019-05-20T13:57:41.896Z,26.67
2019-05-20T14:00:10.737Z,25.30
2019-05-20T14:02:39.182Z,24.50
2019-05-20T14:05:07.694Z,21.97
2019-05-20T14:07:35.781Z,22.25
2019-05-20T14:10:04.168Z,20.43
2019-05-20T14:12:32.229Z,21.20
2019-05-20T14:15:00.275Z,17.73
2019-05-20T14:17:29.912Z,19.13
2019-05-20T14:19:57.967Z,22.53
2019-05-20T14:22:26.103Z,16.90
2019-05-20T14:24:54.366Z,20.33
2019-05-20T14:27:22.540Z,20.97
2019-05-20T14:29:50.610Z,17.97
2019-05-20T14:32:18.814Z,18.40
2019-05-20T14:34:47.213Z,20.47
2019-05-20T14:37:19.538Z,15.93
2019-05-20T14:39:47.766Z,22.23
2019-05-20T14:42:15.875Z,25.50
2019-05-20T14:44:43.989Z,26.13
2019-05-20T14:47:12.469Z,27.32
2019-05-20T14:49:40.606Z,27.53
2019-05-20T14:52:10.107Z,28.90
2019-05-20T14:54:38.073Z,22.17
2019-05-20T14:57:09.638Z,29.80
2019-05-20T14:59:37.753Z,31.07
2019-05-20T15:02:05.952Z,28.67
2019-05-20T15:04:34.402Z,26.57
2019-05-20T15:07:02.984Z,34.67
2019-05-20T15:09:31.519Z,29.90
2019-05-20T15:12:00.004Z,30.97
2019-05-20T15:14:28.440Z,34.43
2019-05-20T15:16:57.110Z,34.53
2019-05-20T15:19:25.125Z,37.53
2019-05-20T15:21:53.572Z,34.83
2019-05-20T15:24:21.746Z,27.10
2019-05-20T15:26:49.945Z,48.23
2019-05-20T15:29:27.532Z,46.60
2019-05-20T15:31:47.871Z,43.70
2019-05-20T15:34:16.037Z,44.43
2019-05-20T15:36:44.279Z,41.83
2019-05-20T15:39:12.609Z,43.87
2019-05-20T15:41:40.770Z,36.97
2019-05-20T15:44:08.819Z,31.30
2019-05-20T15:46:37.154Z,38.07
2019-05-20T15:49:05.396Z,30.27
2019-05-20T15:51:33.676Z,34.50
2019-05-20T15:54:02.506Z,32.97
2019-05-20T15:56:30.870Z,36.33
2019-05-20T15:58:58.917Z,34.00
2019-05-20T16:01:26.961Z,31.10
2019-05-20T16:03:54.901Z,33.17
2019-05-20T16:06:23.293Z,32.80
2019-05-20T16:08:51.438Z,32.60
2019-05-20T16:11:20.241Z,30.00
2019-05-20T16:13:48.240Z,36.23
2019-05-20T16:16:16.438Z,34.77
2019-05-20T16:18:44.663Z,27.57
2019-05-20T16:21:12.746Z,32.67
2019-05-20T16:23:40.684Z,33.77
2019-05-20T16:26:08.681Z,26.60
2019-05-20T16:28:36.617Z,31.33
2019-05-20T16:31:04.670Z,29.40
2019-05-20T16:33:32.923Z,37.07
2019-05-20T16:36:01.359Z,38.10
2019-05-20T16:38:29.626Z,35.07
2019-05-20T16:40:57.516Z,34.87
2019-05-20T16:43:25.426Z,40.07
2019-05-20T16:45:53.430Z,36.87
2019-05-20T16:48:21.297Z,37.20
2019-05-20T16:50:50.571Z,40.20
2019-05-20T16:53:18.957Z,29.80
2019-05-20T16:55:46.823Z,29.93
2019-05-20T16:58:14.727Z,37.40
2019-05-20T17:00:42.630Z,41.20
2019-05-20T17:03:10.577Z,46.20
2019-05-20T17:05:38.912Z,40.53
2019-05-20T17:08:07.232Z,41.10
2019-05-20T17:10:35.197Z,48.00
2019-05-20T17:13:03.783Z,37.70
2019-05-20T17:15:31.692Z,48.93
2019-05-20T17:18:00.577Z,49.83
2019-05-20T17:20:29.073Z,53.03
2019-05-20T17:22:58.021Z,46.70
2019-05-20T17:25:26.988Z,38.70
2019-05-20T17:27:55.244Z,31.93
2019-05-20T17:30:23.825Z,37.10
2019-05-20T17:32:52.307Z,43.40
2019-05-20T17:35:21.083Z,42.37
2019-05-20T17:37:49.553Z,38.00
2019-05-20T17:40:19.596Z,48.27
2019-05-20T17:42:48.171Z,44.87
2019-05-20T17:45:16.718Z,39.93
2019-05-20T17:47:45.172Z,40.63
2019-05-20T17:50:15.863Z,35.20
2019-05-20T17:52:44.575Z,43.97
2019-05-20T17:55:13.228Z,36.17
2019-05-20T17:57:41.529Z,35.53
2019-05-20T18:00:13.523Z,36.13
2019-05-20T18:02:41.848Z,39.93
2019-05-20T18:05:14.507Z,38.10
2019-05-20T18:07:41.217Z,43.83
2019-05-20T18:10:10.541Z,31.63
2019-05-20T18:12:38.798Z,33.30
2019-05-20T18:15:07.951Z,40.50
2019-05-20T18:17:36.231Z,42.20
2019-05-20T18:20:05.358Z,37.47
2019-05-20T18:22:33.935Z,39.90
2019-05-20T18:25:02.469Z,46.37
2019-05-20T18:27:30.812Z,43.13
2019-05-20T18:29:59.143Z,42.10
2019-05-20T18:32:27.586Z,41.97
2019-05-20T18:34:55.844Z,49.37
2019-05-20T18:37:24.126Z,57.08
2019-05-20T18:39:52.656Z,45.47
2019-05-20T18:42:20.992Z,46.17
2019-05-20T18:44:50.390Z,42.10
2019-05-20T18:47:18.944Z,40.03
2019-05-20T18:49:47.204Z,40.67
2019-05-20T18:52:15.786Z,52.60
2019-05-20T18:54:44.119Z,52.23
2019-05-20T18:57:12.589Z,50.47
2019-05-20T18:59:40.931Z,51.07
2019-05-20T19:02:11.410Z,56.83
2019-05-20T19:04:39.836Z,60.97
2019-05-20T19:07:08.483Z,57.73
2019-05-20T19:09:36.973Z,56.97
2019-05-20T19:12:05.398Z,57.77
2019-05-20T19:14:33.908Z,59.00
2019-05-20T19:17:02.962Z,62.17
2019-05-20T19:19:31.488Z,54.20
2019-05-20T19:21:59.659Z,49.40
2019-05-20T19:24:28.197Z,52.80
2019-05-20T19:26:57.737Z,50.30
2019-05-20T19:29:28.569Z,53.87
2019-05-20T19:32:01.964Z,54.17
2019-05-20T19:34:27.341Z,43.10
2019-05-20T19:36:55.622Z,47.30
2019-05-20T19:39:24.660Z,49.83
2019-05-20T19:41:53.442Z,49.10
2019-05-20T19:44:22.348Z,53.40
2019-05-20T19:46:56.608Z,55.17
2019-05-20T19:49:24.891Z,49.43
2019-05-20T19:51:53.468Z,52.40
2019-05-20T19:54:23.727Z,46.80
2019-05-20T19:56:53.949Z,59.88
2019-05-20T19:59:26.458Z,47.27
2019-05-20T20:01:54.582Z,40.97
2019-05-20T20:04:24.774Z,56.77
2019-05-20T20:06:53.769Z,46.33
2019-05-20T20:09:22.736Z,52.70
2019-05-20T20:11:50.995Z,54.87
2019-05-20T20:14:20.009Z,53.73
2019-05-20T20:16:48.549Z,59.47
2019-05-20T20:19:16.927Z,56.10
2019-05-20T20:21:45.777Z,53.07
2019-05-20T20:24:14.508Z,59.73
2019-05-20T20:26:42.976Z,52.17
2019-05-20T20:29:11.406Z,58.47
2019-05-20T20:31:40.632Z,56.07
2019-05-20T20:34:09.014Z,55.93
2019-05-20T20:36:38.268Z,60.77
2019-05-20T20:39:06.971Z,68.12
2019-05-20T20:41:35.837Z,69.13
2019-05-20T20:44:06.196Z,62.10
2019-05-20T20:46:40.239Z,59.50
2019-05-20T20:49:07.543Z,57.87
2019-05-20T20:51:36.032Z,52.90
2019-05-20T20:54:04.609Z,55.07
2019-05-20T20:56:34.285Z,58.33
2019-05-20T20:59:03.254Z,55.47
2019-05-20T21:01:33.041Z,55.90
2019-05-20T21:04:01.578Z,58.13
2019-05-20T21:06:29.898Z,57.07
2019-05-20T21:08:59.397Z,50.23
2019-05-20T21:11:27.712Z,62.47
2019-05-20T21:13:56.129Z,55.60
2019-05-20T21:16:24.300Z,64.20
2019-05-20T21:18:53.142Z,68.70
2019-05-20T21:21:21.631Z,66.57
2019-05-20T21:23:50.726Z,64.17
2019-05-20T21:26:19.635Z,56.97
2019-05-20T21:28:47.998Z,61.70
2019-05-20T21:31:16.368Z,55.00
2019-05-20T21:33:46.030Z,53.60
2019-05-20T21:36:14.541Z,50.27
2019-05-20T21:38:42.797Z,44.40
2019-05-20T21:41:11.198Z,49.97
2019-05-20T21:43:40.179Z,49.97
2019-05-20T21:46:08.595Z,53.53
2019-05-20T21:48:36.957Z,51.27
2019-05-20T21:51:05.312Z,43.53
2019-05-20T21:53:33.702Z,39.10
2019-05-20T21:56:02.404Z,32.23
2019-05-20T21:58:31.277Z,30.83
2019-05-20T22:01:00.414Z,34.43
2019-05-20T22:03:29.257Z,37.37
2019-05-20T22:05:57.700Z,32.87
2019-05-20T22:08:26.203Z,32.63
2019-05-20T22:10:54.548Z,35.70
2019-05-20T22:13:23.393Z,34.50
2019-05-20T22:15:51.867Z,40.93
2019-05-20T22:18:20.209Z,36.33
2019-05-20T22:20:48.487Z,44.23
2019-05-20T22:23:41.997Z,46.80
2019-05-20T22:26:10.271Z,43.70
2019-05-20T22:28:39.052Z,41.50
2019-05-20T22:31:07.451Z,42.40
2019-05-20T22:33:41.239Z,35.37
2019-05-20T22:36:05.981Z,36.83
2019-05-20T22:38:34.826Z,36.07
2019-05-20T22:41:05.623Z,34.20
2019-05-20T22:43:33.698Z,30.60
2019-05-20T22:46:01.837Z,33.07
2019-05-20T22:48:30.077Z,35.77
2019-05-20T22:50:58.349Z,33.63
2019-05-20T22:53:26.568Z,31.37
2019-05-20T22:55:54.798Z,35.47
2019-05-20T22:58:23.069Z,30.13
2019-05-20T23:00:51.271Z,30.57
2019-05-20T23:03:19.588Z,32.20
2019-05-20T23:05:48.134Z,32.03
2019-05-20T23:08:16.344Z,30.20
2019-05-20T23:10:44.995Z,24.10
2019-05-20T23:13:13.109Z,24.53
2019-05-20T23:15:41.478Z,25.33
2019-05-20T23:18:09.445Z,23.30
2019-05-20T23:20:37.678Z,29.63
2019-05-20T23:23:05.643Z,24.50
2019-05-20T23:25:33.550Z,21.27
2019-05-20T23:28:01.477Z,21.93
2019-05-20T23:30:29.433Z,23.80
2019-05-20T23:32:57.332Z,23.90
2019-05-20T23:35:25.349Z,20.93
2019-05-20T23:37:54.094Z,25.67
2019-05-20T23:40:22.442Z,23.00
2019-05-20T23:42:50.685Z,21.20
2019-05-20T23:45:19.093Z,25.23
2019-05-20T23:47:47.054Z,27.87
2019-05-20T23:50:15.215Z,32.60
2019-05-20T23:52:43.152Z,29.77
2019-05-20T23:55:11.645Z,28.90
2019-05-20T23:57:39.956Z,33.57
