createdAt,value
2022-10-14T00:00:48.699Z,951.5
2022-10-14T00:01:54.867Z,951.4
2022-10-14T00:03:01.048Z,951.5
2022-10-14T00:04:07.223Z,951.4
2022-10-14T00:05:12.447Z,951.4
2022-10-14T00:06:17.619Z,951.4
2022-10-14T00:07:23.764Z,951.4
2022-10-14T00:08:29.926Z,951.4
2022-10-14T00:09:36.124Z,951.4
2022-10-14T00:10:42.288Z,951.5
2022-10-14T00:11:48.490Z,951.5
2022-10-14T00:12:54.625Z,951.5
2022-10-14T00:14:00.782Z,951.5
2022-10-14T00:15:06.960Z,951.5
2022-10-14T00:16:13.117Z,951.5
2022-10-14T00:17:19.312Z,951.5
2022-10-14T00:18:25.473Z,951.5
2022-10-14T00:19:31.631Z,951.5
2022-10-14T00:20:36.818Z,951.4
2022-10-14T00:21:42.983Z,951.5
2022-10-14T00:22:49.158Z,951.5
2022-10-14T00:23:55.322Z,951.5
2022-10-14T00:25:01.549Z,951.5
2022-10-14T00:26:07.685Z,951.5
2022-10-14T00:27:13.953Z,951.5
2022-10-14T00:28:19.027Z,951.5
2022-10-14T00:29:24.264Z,951.5
2022-10-14T00:30:29.417Z,951.4
2022-10-14T00:31:34.585Z,951.4
2022-10-14T00:32:40.767Z,951.4
2022-10-14T00:33:46.939Z,951.4
2022-10-14T00:34:53.104Z,951.4
2022-10-14T00:35:59.265Z,951.4
2022-10-14T00:37:05.462Z,951.4
2022-10-14T00:38:11.631Z,951.4
2022-10-14T00:39:17.859Z,951.4
2022-10-14T00:40:23.942Z,951.4
2022-10-14T00:41:30.115Z,951.4
2022-10-14T00:42:36.322Z,951.4
2022-10-14T00:43:42.448Z,951.4
2022-10-14T00:44:48.631Z,951.4
2022-10-14T00:45:53.807Z,951.3
2022-10-14T00:46:59.997Z,951.3
2022-10-14T00:48:06.174Z,951.3
2022-10-14T00:49:12.323Z,951.3
2022-10-14T00:50:18.477Z,951.3
2022-10-14T00:51:24.668Z,951.3
2022-10-14T00:52:30.888Z,951.3
2022-10-14T00:53:36.018Z,951.3
2022-10-14T00:54:41.216Z,951.3
2022-10-14T00:55:46.418Z,951.3
2022-10-14T00:56:51.602Z,951.3
2022-10-14T00:57:57.816Z,951.3
2022-10-14T00:59:03.932Z,951.3
2022-10-14T01:00:10.119Z,951.3
2022-10-14T01:01:16.277Z,951.3
2022-10-14T01:02:22.438Z,951.3
2022-10-14T01:03:28.609Z,951.3
2022-10-14T01:04:34.772Z,951.3
2022-10-14T01:05:40.964Z,951.3
2022-10-14T01:06:47.103Z,951.3
2022-10-14T01:07:53.387Z,951.3
2022-10-14T01:08:59.452Z,951.3
2022-10-14T01:10:05.628Z,951.2
2022-10-14T01:11:10.907Z,951.3
2022-10-14T01:12:17.001Z,951.2
2022-10-14T01:13:23.165Z,951.2
2022-10-14T01:14:29.335Z,951.2
2022-10-14T01:15:35.496Z,951.2
2022-10-14T01:16:41.659Z,951.3
2022-10-14T01:17:47.818Z,951.3
2022-10-14T01:18:53.046Z,951.3
2022-10-14T01:19:58.236Z,951.3
2022-10-14T01:21:03.414Z,951.2
2022-10-14T01:22:08.696Z,951.2
2022-10-14T01:23:14.799Z,951.3
2022-10-14T01:24:20.933Z,951.2
2022-10-14T01:25:27.100Z,951.2
2022-10-14T01:26:33.272Z,951.2
2022-10-14T01:27:39.438Z,951.2
2022-10-14T01:28:45.627Z,951.2
2022-10-14T01:29:51.789Z,951.2
2022-10-14T01:30:57.984Z,951.1
2022-10-14T01:32:04.121Z,951.1
2022-10-14T01:33:10.398Z,951.1
2022-10-14T01:34:16.448Z,951.1
2022-10-14T01:35:22.625Z,951.1
2022-10-14T01:36:27.832Z,951.1
2022-10-14T01:37:33.978Z,951.2
2022-10-14T01:38:40.142Z,951.2
2022-10-14T01:39:46.323Z,951.2
2022-10-14T01:40:52.490Z,951.2
2022-10-14T01:41:58.676Z,951.1
2022-10-14T01:43:04.855Z,951.1
2022-10-14T01:44:10.145Z,951.1
2022-10-14T01:45:15.233Z,951.1
2022-10-14T01:46:21.386Z,951.2
2022-10-14T01:47:27.612Z,951.2
2022-10-14T01:48:33.713Z,951.2
2022-10-14T01:49:39.879Z,951.2
2022-10-14T01:50:46.058Z,951.2
2022-10-14T01:51:52.230Z,951.2
2022-10-14T01:52:58.424Z,951.2
2022-10-14T01:54:04.662Z,951.2
2022-10-14T01:55:10.730Z,951.1
2022-10-14T01:56:16.915Z,951.1
2022-10-14T01:57:23.081Z,951.1
2022-10-14T01:58:29.314Z,951.1
2022-10-14T01:59:34.435Z,951.1
2022-10-14T02:00:40.605Z,951.1
2022-10-14T02:01:46.774Z,951.1
2022-10-14T02:02:52.961Z,951.1
2022-10-14T02:03:59.115Z,951.1
2022-10-14T02:05:05.311Z,951.1
2022-10-14T02:06:11.466Z,951.1
2022-10-14T02:07:16.755Z,951.1
2022-10-14T02:08:21.857Z,951.1
2022-10-14T02:09:27.053Z,951.1
2022-10-14T02:10:32.215Z,951.1
2022-10-14T02:11:38.383Z,951
2022-10-14T02:12:44.564Z,951
2022-10-14T02:13:50.722Z,951
2022-10-14T02:16:03.074Z,951
2022-10-14T02:17:09.239Z,950.9
2022-10-14T02:18:15.405Z,950.9
2022-10-14T02:19:21.570Z,950.9
2022-10-14T02:20:27.767Z,950.8
2022-10-14T02:21:33.944Z,950.8
2022-10-14T02:22:40.110Z,950.8
2022-10-14T02:23:46.365Z,950.8
2022-10-14T02:24:51.441Z,950.8
2022-10-14T02:25:57.630Z,950.8
2022-10-14T02:27:03.789Z,950.8
2022-10-14T02:28:09.979Z,950.8
2022-10-14T02:29:16.107Z,950.8
2022-10-14T02:30:22.281Z,950.8
2022-10-14T02:31:28.444Z,950.7
2022-10-14T02:32:34.651Z,950.7
2022-10-14T02:33:39.855Z,950.7
2022-10-14T02:34:44.996Z,950.7
2022-10-14T02:35:51.168Z,950.7
2022-10-14T02:36:57.424Z,950.6
2022-10-14T02:38:03.518Z,950.6
2022-10-14T02:39:13.935Z,950.6
2022-10-14T02:40:15.855Z,950.6
2022-10-14T02:41:22.036Z,950.6
2022-10-14T02:42:28.194Z,950.6
2022-10-14T02:43:34.363Z,950.6
2022-10-14T02:44:40.523Z,950.6
2022-10-14T02:45:46.693Z,950.5
2022-10-14T02:46:52.865Z,950.6
2022-10-14T02:47:59.036Z,950.5
2022-10-14T02:49:04.221Z,950.5
2022-10-14T02:50:10.400Z,950.5
2022-10-14T02:51:16.553Z,950.4
2022-10-14T02:52:22.757Z,950.4
2022-10-14T02:53:28.913Z,950.4
2022-10-14T02:54:35.063Z,950.4
2022-10-14T02:55:41.236Z,950.4
2022-10-14T02:56:46.431Z,950.3
2022-10-14T02:57:51.623Z,950.3
2022-10-14T02:58:56.819Z,950.3
2022-10-14T03:00:02.019Z,950.3
2022-10-14T03:01:08.226Z,950.3
2022-10-14T03:02:14.448Z,950.3
2022-10-14T03:03:20.511Z,950.3
2022-10-14T03:04:26.691Z,950.3
2022-10-14T03:05:32.852Z,950.3
2022-10-14T03:06:39.018Z,950.3
2022-10-14T03:07:45.181Z,950.3
2022-10-14T03:08:51.366Z,950.3
2022-10-14T03:09:57.536Z,950.3
2022-10-14T03:11:03.711Z,950.3
2022-10-14T03:12:09.940Z,950.3
2022-10-14T03:13:16.126Z,950.3
2022-10-14T03:14:21.271Z,950.3
2022-10-14T03:15:27.399Z,950.3
2022-10-14T03:16:33.570Z,950.3
2022-10-14T03:17:39.743Z,950.3
2022-10-14T03:18:45.906Z,950.3
2022-10-14T03:19:52.082Z,950.3
2022-10-14T03:20:58.247Z,950.3
2022-10-14T03:22:03.454Z,950.3
2022-10-14T03:23:08.621Z,950.3
2022-10-14T03:24:14.813Z,950.3
2022-10-14T03:25:20.032Z,950.2
2022-10-14T03:26:25.173Z,950.3
2022-10-14T03:27:31.338Z,950.3
2022-10-14T03:28:37.509Z,950.2
2022-10-14T03:29:43.728Z,950.2
2022-10-14T03:30:49.860Z,950.3
2022-10-14T03:31:56.013Z,950.3
2022-10-14T03:33:02.200Z,950.3
2022-10-14T03:34:08.350Z,950.3
2022-10-14T03:35:14.574Z,950.3
2022-10-14T03:36:20.703Z,950.3
2022-10-14T03:37:26.859Z,950.3
2022-10-14T03:38:33.038Z,950.2
2022-10-14T03:39:39.209Z,950.2
2022-10-14T03:40:44.399Z,950.2
2022-10-14T03:41:50.564Z,950.2
2022-10-14T03:42:56.733Z,950.2
2022-10-14T03:44:02.933Z,950.2
2022-10-14T03:45:09.076Z,950.2
2022-10-14T03:46:15.238Z,950.1
2022-10-14T03:47:21.418Z,950.1
2022-10-14T03:48:26.628Z,950.1
2022-10-14T03:49:31.799Z,950.1
2022-10-14T03:50:37.970Z,950.1
2022-10-14T03:51:44.138Z,950.1
2022-10-14T03:52:50.311Z,950.1
2022-10-14T03:53:56.458Z,950.1
2022-10-14T03:55:02.705Z,950.1
2022-10-14T03:56:08.822Z,950.1
2022-10-14T03:57:14.982Z,950.1
2022-10-14T03:58:21.154Z,950.1
2022-10-14T03:59:27.325Z,950.1
2022-10-14T04:00:33.476Z,950.1
2022-10-14T04:01:39.652Z,950.1
2022-10-14T04:03:51.989Z,950
2022-10-14T04:04:57.179Z,950
2022-10-14T04:06:03.415Z,950
2022-10-14T04:07:09.549Z,950
2022-10-14T04:08:15.691Z,950
2022-10-14T04:09:21.857Z,949.9
2022-10-14T04:10:28.013Z,949.9
2022-10-14T04:11:34.269Z,950
2022-10-14T04:12:39.402Z,950
2022-10-14T04:13:44.622Z,949.9
2022-10-14T04:14:49.778Z,949.9
2022-10-14T04:15:54.953Z,949.9
2022-10-14T04:17:00.161Z,949.9
2022-10-14T04:18:05.364Z,949.9
2022-10-14T04:19:11.510Z,949.8
2022-10-14T04:20:17.683Z,949.8
2022-10-14T04:21:23.841Z,949.8
2022-10-14T04:22:30.047Z,949.8
2022-10-14T04:23:36.201Z,949.8
2022-10-14T04:24:42.366Z,949.8
2022-10-14T04:25:48.578Z,949.8
2022-10-14T04:28:00.869Z,949.7
2022-10-14T04:29:07.027Z,949.7
2022-10-14T04:30:13.262Z,949.7
2022-10-14T04:31:19.429Z,949.7
2022-10-14T04:32:24.619Z,949.7
2022-10-14T04:33:30.780Z,949.7
2022-10-14T04:34:36.912Z,949.6
2022-10-14T04:35:43.066Z,949.6
2022-10-14T04:36:49.287Z,949.6
2022-10-14T04:37:55.456Z,949.6
2022-10-14T04:39:01.570Z,949.6
2022-10-14T04:40:07.744Z,949.6
2022-10-14T04:41:12.953Z,949.6
2022-10-14T04:42:18.146Z,949.6
2022-10-14T04:43:23.328Z,949.5
2022-10-14T04:44:28.520Z,949.5
2022-10-14T04:45:34.685Z,949.5
2022-10-14T04:46:40.868Z,949.5
2022-10-14T04:47:47.018Z,949.5
2022-10-14T04:48:53.198Z,949.5
2022-10-14T04:49:59.378Z,949.5
2022-10-14T04:51:05.521Z,949.5
2022-10-14T04:52:11.710Z,949.5
2022-10-14T04:53:17.882Z,949.5
2022-10-14T04:54:24.060Z,949.4
2022-10-14T04:55:30.229Z,949.4
2022-10-14T04:56:36.410Z,949.4
2022-10-14T04:57:42.558Z,949.5
2022-10-14T04:58:47.733Z,949.5
2022-10-14T04:59:53.896Z,949.5
2022-10-14T05:01:00.065Z,949.4
2022-10-14T05:02:06.230Z,949.4
2022-10-14T05:03:12.417Z,949.4
2022-10-14T05:04:18.571Z,949.4
2022-10-14T05:05:24.753Z,949.4
2022-10-14T05:06:29.948Z,949.3
2022-10-14T05:07:35.134Z,949.3
2022-10-14T05:08:41.308Z,949.3
2022-10-14T05:09:47.471Z,949.2
2022-10-14T05:10:53.698Z,949.2
2022-10-14T05:11:59.818Z,949.2
2022-10-14T05:13:05.986Z,949.2
2022-10-14T05:14:12.156Z,949.2
2022-10-14T05:15:18.337Z,949.2
2022-10-14T05:16:24.507Z,949.2
2022-10-14T05:17:30.689Z,949.2
2022-10-14T05:18:36.873Z,949.2
2022-10-14T05:19:42.989Z,949.2
2022-10-14T05:20:49.181Z,949.2
2022-10-14T05:21:54.358Z,949.2
2022-10-14T05:23:00.534Z,949.2
2022-10-14T05:24:06.702Z,949.2
2022-10-14T05:25:12.856Z,949.2
2022-10-14T05:26:19.067Z,949.2
2022-10-14T05:27:25.214Z,949.2
2022-10-14T05:28:31.375Z,949.2
2022-10-14T05:29:36.568Z,949.2
2022-10-14T05:30:41.812Z,949.2
2022-10-14T05:31:46.962Z,949.2
2022-10-14T05:32:52.244Z,949.1
2022-10-14T05:33:57.373Z,949.2
2022-10-14T05:35:02.524Z,949.1
2022-10-14T05:36:08.767Z,949.2
2022-10-14T05:37:14.849Z,949.2
2022-10-14T05:38:21.065Z,949.1
2022-10-14T05:39:27.212Z,949.1
2022-10-14T05:40:32.377Z,949.1
2022-10-14T05:41:38.599Z,949.1
2022-10-14T05:42:44.734Z,949.1
2022-10-14T05:43:50.899Z,949.1
2022-10-14T05:44:57.095Z,949.1
2022-10-14T05:46:03.289Z,949.1
2022-10-14T05:47:09.429Z,949.1
2022-10-14T05:48:15.583Z,949.1
2022-10-14T05:49:21.737Z,949
2022-10-14T05:50:27.916Z,949
2022-10-14T05:51:34.077Z,949
2022-10-14T05:52:40.320Z,949
2022-10-14T05:53:46.546Z,949
2022-10-14T05:54:51.608Z,949
2022-10-14T05:55:57.792Z,949
2022-10-14T05:57:03.037Z,949
2022-10-14T05:58:08.183Z,949
2022-10-14T05:59:14.345Z,949
2022-10-14T06:00:20.508Z,949
2022-10-14T06:01:26.761Z,949
2022-10-14T06:02:32.858Z,949
2022-10-14T06:03:39.062Z,949
2022-10-14T06:04:45.182Z,949
2022-10-14T06:05:51.358Z,949
2022-10-14T06:06:57.525Z,949
2022-10-14T06:08:03.794Z,949
2022-10-14T06:09:09.894Z,949
2022-10-14T06:10:16.022Z,949
2022-10-14T06:11:22.223Z,949
2022-10-14T06:12:27.433Z,949
2022-10-14T06:13:33.553Z,949
2022-10-14T06:14:39.724Z,949
2022-10-14T06:15:45.913Z,949
2022-10-14T06:16:52.129Z,949
2022-10-14T06:17:58.233Z,949
2022-10-14T06:19:04.392Z,949
2022-10-14T06:20:09.594Z,949
2022-10-14T06:21:14.788Z,949
2022-10-14T06:22:20.119Z,949
2022-10-14T06:23:25.213Z,949
2022-10-14T06:24:30.372Z,949
2022-10-14T06:25:35.539Z,949
2022-10-14T06:26:41.829Z,948.9
2022-10-14T06:27:47.907Z,948.9
2022-10-14T06:28:54.060Z,948.9
2022-10-14T06:30:00.245Z,948.9
2022-10-14T06:31:06.419Z,948.9
2022-10-14T06:32:12.655Z,948.9
2022-10-14T06:33:18.810Z,948.9
2022-10-14T06:34:24.920Z,948.9
2022-10-14T06:35:31.090Z,948.9
2022-10-14T06:36:37.267Z,948.9
2022-10-14T06:37:43.414Z,948.9
2022-10-14T06:38:49.602Z,948.9
2022-10-14T06:39:54.836Z,948.9
2022-10-14T06:41:00.941Z,948.9
2022-10-14T06:42:07.101Z,948.9
2022-10-14T06:43:13.278Z,948.9
2022-10-14T06:44:19.502Z,948.9
2022-10-14T06:45:25.610Z,948.9
2022-10-14T06:46:31.805Z,948.9
2022-10-14T06:47:36.977Z,949
2022-10-14T06:48:42.176Z,949
2022-10-14T06:49:48.398Z,948.9
2022-10-14T06:50:54.488Z,948.9
2022-10-14T06:52:00.680Z,949
2022-10-14T06:53:06.867Z,949
2022-10-14T06:54:13.045Z,949
2022-10-14T06:55:19.185Z,949
2022-10-14T06:56:25.419Z,949
2022-10-14T06:57:31.532Z,949
2022-10-14T06:58:37.738Z,949
2022-10-14T06:59:43.916Z,949
2022-10-14T07:00:50.040Z,949
2022-10-14T07:01:56.198Z,949
2022-10-14T07:03:01.389Z,949
2022-10-14T07:04:07.627Z,949
2022-10-14T07:05:13.783Z,949
2022-10-14T07:06:19.889Z,949
2022-10-14T07:07:26.087Z,949
2022-10-14T07:08:32.236Z,949
2022-10-14T07:09:38.398Z,949.1
2022-10-14T07:10:43.604Z,949.1
2022-10-14T07:11:48.811Z,949
2022-10-14T07:12:55.025Z,949
2022-10-14T07:14:01.137Z,949
2022-10-14T07:15:07.311Z,949
2022-10-14T07:16:13.458Z,949
2022-10-14T07:17:19.757Z,949
2022-10-14T07:18:25.811Z,949
2022-10-14T07:19:31.978Z,949
2022-10-14T07:20:38.168Z,949.1
2022-10-14T07:21:44.305Z,949
2022-10-14T07:22:50.602Z,949.1
2022-10-14T07:23:56.653Z,949.1
2022-10-14T07:25:02.862Z,949.1
2022-10-14T07:26:08.006Z,949.1
2022-10-14T07:27:14.182Z,949.1
2022-10-14T07:28:20.356Z,949.1
2022-10-14T07:29:26.521Z,949.1
2022-10-14T07:30:32.688Z,949.1
2022-10-14T07:31:38.861Z,949.1
2022-10-14T07:32:45.032Z,949.1
2022-10-14T07:33:50.230Z,949.1
2022-10-14T07:34:55.432Z,949.1
2022-10-14T07:36:00.645Z,949.1
2022-10-14T07:37:05.794Z,949.1
2022-10-14T07:38:12.025Z,949.2
2022-10-14T07:39:18.168Z,949.1
2022-10-14T07:40:24.324Z,949.1
2022-10-14T07:41:30.561Z,949.1
2022-10-14T07:42:36.701Z,949.1
2022-10-14T07:43:42.821Z,949.1
2022-10-14T07:44:49.004Z,949.1
2022-10-14T07:45:55.150Z,949.1
2022-10-14T07:47:01.329Z,949.1
2022-10-14T07:48:07.508Z,949.2
2022-10-14T07:49:13.735Z,949.2
2022-10-14T07:50:19.863Z,949.2
2022-10-14T07:51:25.004Z,949.2
2022-10-14T07:52:31.209Z,949.1
2022-10-14T07:53:37.339Z,949.1
2022-10-14T07:54:43.555Z,949.2
2022-10-14T07:55:49.702Z,949.2
2022-10-14T07:56:55.873Z,949.2
2022-10-14T07:58:02.032Z,949.1
2022-10-14T07:59:07.253Z,949.1
2022-10-14T08:00:12.549Z,949.1
2022-10-14T08:01:17.653Z,949.1
2022-10-14T08:02:22.847Z,949.1
2022-10-14T08:03:28.020Z,949.1
2022-10-14T08:04:33.263Z,949.1
2022-10-14T08:05:39.483Z,949.2
2022-10-14T08:06:45.656Z,949.2
2022-10-14T08:07:51.745Z,949.2
2022-10-14T08:08:57.986Z,949.2
2022-10-14T08:10:04.123Z,949.2
2022-10-14T08:11:10.311Z,949.1
2022-10-14T08:12:16.485Z,949.1
2022-10-14T08:13:22.540Z,949.1
2022-10-14T08:14:28.759Z,949.2
2022-10-14T08:15:34.928Z,949.2
2022-10-14T08:16:41.096Z,949.2
2022-10-14T08:17:47.299Z,949.2
2022-10-14T08:18:52.522Z,949.2
2022-10-14T08:19:58.570Z,949.2
2022-10-14T08:21:04.797Z,949.2
2022-10-14T08:22:11.038Z,949.2
2022-10-14T08:24:23.251Z,949.2
2022-10-14T08:25:29.426Z,949.2
2022-10-14T08:26:35.624Z,949.2
2022-10-14T08:27:40.876Z,949.2
2022-10-14T08:28:45.983Z,949.2
2022-10-14T08:29:52.182Z,949.2
2022-10-14T08:30:58.353Z,949.2
2022-10-14T08:32:04.483Z,949.2
2022-10-14T08:33:10.688Z,949.3
2022-10-14T08:34:16.877Z,949.3
2022-10-14T08:35:23.051Z,949.3
2022-10-14T08:36:29.134Z,949.3
2022-10-14T08:37:35.383Z,949.3
2022-10-14T08:38:41.488Z,949.3
2022-10-14T08:39:47.746Z,949.3
2022-10-14T08:40:53.826Z,949.3
2022-10-14T08:42:00.012Z,949.3
2022-10-14T08:43:05.230Z,949.3
2022-10-14T08:44:11.366Z,949.3
2022-10-14T08:45:17.529Z,949.3
2022-10-14T08:46:23.676Z,949.3
2022-10-14T08:48:36.050Z,949.3
2022-10-14T08:49:42.272Z,949.3
2022-10-14T08:50:48.367Z,949.3
2022-10-14T08:51:53.617Z,949.3
2022-10-14T08:52:58.783Z,949.2
2022-10-14T08:54:04.943Z,949.2
2022-10-14T08:55:11.072Z,949.2
2022-10-14T08:56:17.321Z,949.2
2022-10-14T08:57:23.410Z,949.2
2022-10-14T08:58:29.621Z,949.2
2022-10-14T08:59:35.753Z,949.2
2022-10-14T09:00:42.040Z,949.2
2022-10-14T09:01:48.095Z,949.2
2022-10-14T09:02:54.393Z,949.2
2022-10-14T09:04:00.510Z,949.3
2022-10-14T09:05:06.727Z,949.2
2022-10-14T09:06:12.765Z,949.2
2022-10-14T09:07:17.996Z,949.2
2022-10-14T09:08:24.142Z,949.2
2022-10-14T09:09:30.323Z,949.3
2022-10-14T09:10:36.472Z,949.3
2022-10-14T09:11:42.633Z,949.2
2022-10-14T09:12:48.873Z,949.3
2022-10-14T09:13:55.012Z,949.3
2022-10-14T09:15:00.211Z,949.3
2022-10-14T09:16:05.360Z,949.3
2022-10-14T09:17:11.542Z,949.2
2022-10-14T09:18:17.699Z,949.2
2022-10-14T09:19:23.892Z,949.2
2022-10-14T09:20:30.049Z,949.2
2022-10-14T09:21:35.230Z,949.2
2022-10-14T09:22:41.383Z,949.2
2022-10-14T09:23:47.680Z,949.3
2022-10-14T09:24:53.872Z,949.2
2022-10-14T09:25:59.903Z,949.2
2022-10-14T09:27:06.080Z,949.2
2022-10-14T09:28:12.234Z,949.2
2022-10-14T09:29:24.255Z,949.2
2022-10-14T09:30:24.582Z,949.2
2022-10-14T09:31:30.741Z,949.2
2022-10-14T09:32:36.997Z,949.2
2022-10-14T09:33:43.127Z,949.2
2022-10-14T09:34:49.260Z,949.2
2022-10-14T09:36:04.777Z,949.2
2022-10-14T09:37:00.630Z,949.2
2022-10-14T09:38:06.777Z,949.2
2022-10-14T09:39:13.006Z,949.1
2022-10-14T09:40:19.115Z,949.1
2022-10-14T09:42:31.447Z,949.1
2022-10-14T09:43:37.655Z,949.1
2022-10-14T09:44:43.809Z,949.1
2022-10-14T09:45:49.956Z,949.1
2022-10-14T09:46:56.119Z,949
2022-10-14T09:48:02.344Z,949
2022-10-14T09:51:34.802Z,949
2022-10-14T09:52:27.004Z,949
2022-10-14T09:53:32.179Z,949
2022-10-14T09:54:37.367Z,949.1
2022-10-14T09:55:47.786Z,949.1
2022-10-14T09:56:49.808Z,949
2022-10-14T09:57:55.871Z,949
2022-10-14T09:59:02.028Z,949
2022-10-14T10:00:08.249Z,949
2022-10-14T10:01:14.383Z,949
2022-10-14T10:02:20.546Z,949
2022-10-14T10:03:26.716Z,949.1
2022-10-14T10:04:32.883Z,949.1
2022-10-14T10:05:38.110Z,949.1
2022-10-14T10:06:43.283Z,949.1
2022-10-14T10:07:48.460Z,949
2022-10-14T10:08:53.659Z,949
2022-10-14T10:09:58.854Z,949
2022-10-14T10:11:04.037Z,949
2022-10-14T10:12:09.235Z,949
2022-10-14T10:13:14.431Z,949
2022-10-14T10:14:20.580Z,949
2022-10-14T10:15:26.755Z,949
2022-10-14T10:16:32.932Z,949
2022-10-14T10:17:39.119Z,949
2022-10-14T10:18:45.279Z,949
2022-10-14T10:19:51.431Z,948.9
2022-10-14T10:20:57.598Z,948.9
2022-10-14T10:22:03.771Z,948.9
2022-10-14T10:23:09.954Z,948.9
2022-10-14T10:24:16.152Z,948.9
2022-10-14T10:25:22.272Z,948.9
2022-10-14T10:26:28.429Z,948.9
2022-10-14T10:28:39.817Z,948.9
2022-10-14T10:29:45.963Z,948.9
2022-10-14T10:30:52.153Z,948.8
2022-10-14T10:31:58.310Z,948.8
2022-10-14T10:33:04.527Z,948.8
2022-10-14T10:34:10.656Z,948.9
2022-10-14T10:35:16.881Z,948.8
2022-10-14T10:36:22.018Z,948.8
2022-10-14T10:37:27.212Z,948.8
2022-10-14T10:38:32.387Z,948.8
2022-10-14T10:39:37.560Z,948.8
2022-10-14T10:40:43.804Z,948.8
2022-10-14T10:41:49.903Z,948.8
2022-10-14T10:42:56.084Z,948.8
2022-10-14T10:44:02.255Z,948.7
2022-10-14T10:45:08.469Z,948.7
2022-10-14T10:46:14.591Z,948.7
2022-10-14T10:47:20.897Z,948.7
2022-10-14T10:48:26.975Z,948.7
2022-10-14T10:49:33.103Z,948.7
2022-10-14T10:50:39.294Z,948.6
2022-10-14T10:51:45.471Z,948.6
2022-10-14T10:52:51.610Z,948.7
2022-10-14T10:53:56.790Z,948.7
2022-10-14T10:55:02.961Z,948.6
2022-10-14T10:56:09.147Z,948.6
2022-10-14T10:57:15.311Z,948.6
2022-10-14T10:58:21.470Z,948.6
2022-10-14T10:59:27.645Z,948.6
2022-10-14T11:00:33.802Z,948.6
2022-10-14T11:01:38.993Z,948.6
2022-10-14T11:02:44.190Z,948.6
2022-10-14T11:03:50.369Z,948.6
2022-10-14T11:04:55.586Z,948.5
2022-10-14T11:06:00.894Z,948.5
2022-10-14T11:07:07.031Z,948.5
2022-10-14T11:08:13.069Z,948.5
2022-10-14T11:09:19.278Z,948.5
2022-10-14T11:10:25.408Z,948.4
2022-10-14T11:11:31.590Z,948.4
2022-10-14T11:12:37.750Z,948.5
2022-10-14T11:13:43.927Z,948.5
2022-10-14T11:14:50.139Z,948.5
2022-10-14T11:15:56.300Z,948.5
2022-10-14T11:17:02.431Z,948.5
2022-10-14T11:18:08.640Z,948.4
2022-10-14T11:19:14.830Z,948.4
2022-10-14T11:20:19.962Z,948.4
2022-10-14T11:21:26.114Z,948.4
2022-10-14T11:22:32.284Z,948.4
2022-10-14T11:23:38.509Z,948.4
2022-10-14T11:24:44.645Z,948.4
2022-10-14T11:25:50.828Z,948.4
2022-10-14T11:26:56.977Z,948.4
2022-10-14T11:28:02.170Z,948.3
2022-10-14T11:29:07.341Z,948.3
2022-10-14T11:30:12.591Z,948.3
2022-10-14T11:31:17.735Z,948.3
2022-10-14T11:32:23.892Z,948.3
2022-10-14T11:33:30.060Z,948.3
2022-10-14T11:34:36.235Z,948.3
2022-10-14T11:35:42.404Z,948.3
2022-10-14T11:36:48.580Z,948.2
2022-10-14T11:37:54.746Z,948.2
2022-10-14T11:39:00.913Z,948.2
2022-10-14T11:40:07.090Z,948.2
2022-10-14T11:41:13.283Z,948.3
2022-10-14T11:42:19.432Z,948.2
2022-10-14T11:43:25.647Z,948.2
2022-10-14T11:44:31.757Z,948.2
2022-10-14T11:45:36.965Z,948.2
2022-10-14T11:46:43.138Z,948.2
2022-10-14T11:47:49.367Z,948.1
2022-10-14T11:48:55.485Z,948.1
2022-10-14T11:50:01.648Z,948.1
2022-10-14T11:51:07.806Z,948.1
2022-10-14T11:52:13.996Z,948.1
2022-10-14T11:53:19.158Z,948.1
2022-10-14T11:54:24.385Z,948.1
2022-10-14T11:55:30.541Z,948.1
2022-10-14T11:56:36.684Z,948.1
2022-10-14T11:57:42.883Z,948.1
2022-10-14T11:58:49.057Z,948.1
2022-10-14T11:59:55.191Z,948
2022-10-14T12:01:01.357Z,948
2022-10-14T12:02:07.576Z,948
2022-10-14T12:03:13.712Z,948
2022-10-14T12:04:19.881Z,947.9
2022-10-14T12:05:26.055Z,947.9
2022-10-14T12:06:32.226Z,947.9
2022-10-14T12:07:38.423Z,947.9
2022-10-14T12:08:43.602Z,947.9
2022-10-14T12:09:49.732Z,947.9
2022-10-14T12:10:55.943Z,947.9
2022-10-14T12:12:02.063Z,947.9
2022-10-14T12:13:08.228Z,947.9
2022-10-14T12:14:14.468Z,947.9
2022-10-14T12:15:20.570Z,947.8
2022-10-14T12:16:25.764Z,947.8
2022-10-14T12:17:30.974Z,947.8
2022-10-14T12:18:36.166Z,947.8
2022-10-14T12:19:41.349Z,947.8
2022-10-14T12:20:47.556Z,947.8
2022-10-14T12:21:53.770Z,947.8
2022-10-14T12:22:59.918Z,947.8
2022-10-14T12:24:06.013Z,947.9
2022-10-14T12:25:12.185Z,947.9
2022-10-14T12:26:18.347Z,947.9
2022-10-14T12:27:24.553Z,947.9
2022-10-14T12:28:30.689Z,947.8
2022-10-14T12:29:36.855Z,947.8
2022-10-14T12:30:43.023Z,947.9
2022-10-14T12:31:49.263Z,947.8
2022-10-14T12:32:55.421Z,947.8
2022-10-14T12:34:00.557Z,947.8
2022-10-14T12:35:06.717Z,947.8
2022-10-14T12:36:12.901Z,947.8
2022-10-14T12:37:19.057Z,947.8
2022-10-14T12:38:25.229Z,947.8
2022-10-14T12:39:31.401Z,947.7
2022-10-14T12:40:37.561Z,947.6
2022-10-14T12:41:42.760Z,947.6
2022-10-14T12:42:48.011Z,947.6
2022-10-14T12:43:54.125Z,947.6
2022-10-14T12:45:00.303Z,947.6
2022-10-14T12:46:06.453Z,947.6
2022-10-14T12:47:12.725Z,947.6
2022-10-14T12:48:18.854Z,947.6
2022-10-14T12:49:24.983Z,947.6
2022-10-14T12:50:31.146Z,947.6
2022-10-14T12:51:37.314Z,947.7
2022-10-14T12:52:43.578Z,947.8
2022-10-14T12:53:49.659Z,947.8
2022-10-14T12:54:55.810Z,947.8
2022-10-14T12:56:01.976Z,947.8
2022-10-14T12:57:07.168Z,947.8
2022-10-14T12:58:13.337Z,947.7
2022-10-14T12:59:19.502Z,947.8
2022-10-14T13:00:25.674Z,947.8
2022-10-14T13:01:31.846Z,947.8
2022-10-14T13:02:37.047Z,947.8
2022-10-14T13:03:43.226Z,947.7
2022-10-14T13:04:48.397Z,947.8
2022-10-14T13:05:53.593Z,947.7
2022-10-14T13:06:58.789Z,947.7
2022-10-14T13:08:03.958Z,947.7
2022-10-14T13:09:09.164Z,947.7
2022-10-14T13:10:14.344Z,947.8
2022-10-14T13:11:19.600Z,947.7
2022-10-14T13:12:24.739Z,947.8
2022-10-14T13:13:30.897Z,947.8
2022-10-14T13:14:37.073Z,947.8
2022-10-14T13:15:43.255Z,947.8
2022-10-14T13:16:49.420Z,947.8
2022-10-14T13:17:55.702Z,947.8
2022-10-14T13:19:01.889Z,947.9
2022-10-14T13:20:08.022Z,947.9
2022-10-14T13:21:14.229Z,947.9
2022-10-14T13:22:20.366Z,948
2022-10-14T13:23:26.538Z,947.9
2022-10-14T13:24:32.612Z,947.9
2022-10-14T13:25:38.901Z,947.9
2022-10-14T13:26:44.084Z,947.9
2022-10-14T13:27:50.232Z,947.9
2022-10-14T13:28:56.421Z,947.9
2022-10-14T13:30:02.594Z,947.9
2022-10-14T13:31:08.766Z,947.9
2022-10-14T13:32:14.944Z,947.9
2022-10-14T13:33:21.075Z,947.9
2022-10-14T13:34:26.317Z,947.9
2022-10-14T13:35:31.486Z,947.9
2022-10-14T13:36:37.637Z,947.9
2022-10-14T13:37:43.690Z,948
2022-10-14T13:38:49.983Z,948
2022-10-14T13:39:56.157Z,948
2022-10-14T13:41:02.346Z,948
2022-10-14T13:42:08.440Z,948
2022-10-14T13:43:14.668Z,948
2022-10-14T13:44:20.811Z,948.1
2022-10-14T13:45:26.982Z,948.1
2022-10-14T13:46:33.057Z,948.1
2022-10-14T13:47:39.350Z,948.1
2022-10-14T13:48:45.503Z,948.1
2022-10-14T13:49:50.648Z,948.1
2022-10-14T13:50:56.835Z,948.1
2022-10-14T13:52:02.896Z,948.1
2022-10-14T13:53:09.087Z,948.2
2022-10-14T13:54:15.380Z,948.2
2022-10-14T13:55:21.515Z,948.2
2022-10-14T13:56:27.593Z,948.2
2022-10-14T13:57:32.761Z,948.2
2022-10-14T13:58:37.990Z,948.2
2022-10-14T13:59:44.253Z,948.2
2022-10-14T14:00:50.434Z,948.2
2022-10-14T14:01:56.478Z,948.2
2022-10-14T14:03:02.684Z,948.2
2022-10-14T14:04:08.825Z,948.2
2022-10-14T14:05:14.971Z,948.2
2022-10-14T14:06:21.204Z,948.2
2022-10-14T14:07:27.485Z,948.2
2022-10-14T14:08:33.482Z,948.2
2022-10-14T14:09:39.654Z,948.2
2022-10-14T14:10:45.850Z,948.2
2022-10-14T14:11:52.156Z,948.2
2022-10-14T14:12:57.177Z,948.2
2022-10-14T14:14:03.356Z,948.2
2022-10-14T14:15:09.516Z,948.2
2022-10-14T14:16:15.738Z,948.1
2022-10-14T14:17:21.868Z,948.1
2022-10-14T14:18:28.025Z,948.1
2022-10-14T14:19:34.230Z,948.1
2022-10-14T14:20:39.409Z,948
2022-10-14T14:21:44.566Z,948
2022-10-14T14:22:50.747Z,948
2022-10-14T14:23:56.909Z,948
2022-10-14T14:25:03.087Z,947.9
2022-10-14T14:26:09.241Z,948
2022-10-14T14:27:15.432Z,947.9