createdAt,value
2023-07-07T00:00:25.029Z,99.90
2023-07-07T00:02:52.038Z,99.90
2023-07-07T00:05:19.738Z,99.90
2023-07-07T00:07:46.760Z,99.90
2023-07-07T00:10:13.695Z,99.90
2023-07-07T00:12:40.631Z,99.90
2023-07-07T00:15:08.603Z,99.90
2023-07-07T00:17:35.628Z,99.90
2023-07-07T00:20:08.892Z,99.90
2023-07-07T00:22:36.737Z,99.90
2023-07-07T00:25:05.552Z,99.90
2023-07-07T00:27:32.702Z,99.90
2023-07-07T00:30:01.461Z,99.90
2023-07-07T00:32:31.205Z,99.90
2023-07-07T00:34:58.078Z,99.90
2023-07-07T00:37:25.129Z,99.90
2023-07-07T00:39:52.322Z,99.90
2023-07-07T00:42:19.344Z,99.90
2023-07-07T00:45:16.588Z,99.90
2023-07-07T00:47:55.700Z,99.90
2023-07-07T00:50:27.988Z,99.90
2023-07-07T00:52:54.946Z,99.90
2023-07-07T00:55:43.641Z,99.90
2023-07-07T00:58:17.779Z,99.90
2023-07-07T01:00:52.931Z,99.90
2023-07-07T01:03:26.094Z,99.90
2023-07-07T01:05:57.238Z,99.90
2023-07-07T01:08:25.429Z,99.90
2023-07-07T01:10:52.387Z,99.90
2023-07-07T01:13:20.224Z,99.90
2023-07-07T01:16:07.079Z,99.90
2023-07-07T01:18:41.354Z,99.90
2023-07-07T01:21:30.709Z,99.90
2023-07-07T01:24:28.629Z,99.90
2023-07-07T01:27:55.720Z,99.90
2023-07-07T01:30:41.922Z,99.90
2023-07-07T01:33:15.534Z,99.90
2023-07-07T01:35:42.509Z,99.90
2023-07-07T01:38:43.946Z,99.90
2023-07-07T01:41:42.394Z,99.90
2023-07-07T01:44:40.282Z,99.90
2023-07-07T01:47:18.580Z,99.90
2023-07-07T01:49:56.857Z,99.90
2023-07-07T01:52:38.097Z,99.90
2023-07-07T01:55:22.116Z,99.90
2023-07-07T01:57:53.789Z,99.90
2023-07-07T02:00:22.461Z,99.90
2023-07-07T02:02:51.916Z,99.90
2023-07-07T02:05:19.170Z,99.90
2023-07-07T02:07:46.362Z,99.90
2023-07-07T02:10:13.480Z,99.90
2023-07-07T02:12:41.524Z,99.90
2023-07-07T02:15:09.195Z,99.90
2023-07-07T02:17:36.348Z,99.90
2023-07-07T02:20:04.703Z,99.90
2023-07-07T02:22:31.657Z,99.90
2023-07-07T02:24:58.710Z,99.90
2023-07-07T02:27:25.664Z,99.90
2023-07-07T02:29:52.627Z,99.90
2023-07-07T02:32:19.521Z,99.90
2023-07-07T02:34:48.394Z,99.90
2023-07-07T02:37:19.817Z,99.90
2023-07-07T02:39:47.113Z,99.90
2023-07-07T02:42:15.506Z,99.90
2023-07-07T02:44:42.743Z,99.90
2023-07-07T02:47:10.789Z,99.90
2023-07-07T02:49:38.084Z,99.90
2023-07-07T02:52:07.510Z,99.90
2023-07-07T02:54:35.980Z,99.90
2023-07-07T02:57:04.335Z,99.90
2023-07-07T02:59:31.297Z,99.90
2023-07-07T03:01:58.284Z,99.90
2023-07-07T03:04:26.018Z,99.90
2023-07-07T03:06:53.440Z,99.90
2023-07-07T03:09:20.712Z,99.90
2023-07-07T03:11:48.213Z,99.90
2023-07-07T03:14:23.026Z,99.90
2023-07-07T03:16:52.713Z,99.90
2023-07-07T03:19:25.842Z,99.90
2023-07-07T03:22:03.266Z,99.90
2023-07-07T03:24:35.593Z,99.90
2023-07-07T03:27:10.199Z,99.90
2023-07-07T03:29:41.637Z,99.90
2023-07-07T03:32:09.059Z,99.90
2023-07-07T03:34:42.172Z,99.90
2023-07-07T03:37:11.469Z,99.90
2023-07-07T03:39:38.663Z,99.90
2023-07-07T03:42:09.833Z,99.90
2023-07-07T03:44:37.407Z,99.90
2023-07-07T03:47:04.705Z,99.90
2023-07-07T03:49:32.379Z,99.90
2023-07-07T03:51:59.915Z,99.90
2023-07-07T03:54:27.269Z,99.90
2023-07-07T03:56:54.293Z,99.90
2023-07-07T03:59:22.139Z,99.90
2023-07-07T04:01:50.645Z,99.90
2023-07-07T04:04:17.818Z,99.90
2023-07-07T04:06:44.939Z,99.90
2023-07-07T04:09:11.866Z,99.90
2023-07-07T04:11:38.826Z,99.90
2023-07-07T04:14:05.983Z,99.90
2023-07-07T04:16:33.101Z,99.90
2023-07-07T04:19:00.070Z,99.90
2023-07-07T04:21:31.092Z,99.90
2023-07-07T04:24:00.459Z,99.90
2023-07-07T04:26:30.160Z,99.90
2023-07-07T04:29:00.333Z,99.90
2023-07-07T04:31:29.782Z,99.90
2023-07-07T04:33:56.945Z,99.90
2023-07-07T04:36:24.695Z,99.90
2023-07-07T04:38:52.024Z,99.90
2023-07-07T04:41:23.941Z,99.90
2023-07-07T04:43:57.504Z,99.90
2023-07-07T04:46:29.787Z,99.90
2023-07-07T04:48:56.807Z,99.90
2023-07-07T04:51:24.167Z,99.90
2023-07-07T04:53:51.282Z,99.90
2023-07-07T04:56:22.307Z,99.90
2023-07-07T04:58:51.904Z,99.90
2023-07-07T05:01:27.532Z,99.90
2023-07-07T05:03:57.665Z,99.90
2023-07-07T05:06:26.801Z,99.90
2023-07-07T05:08:54.377Z,99.90
2023-07-07T05:11:25.603Z,99.90
2023-07-07T05:13:53.766Z,99.90
2023-07-07T05:16:24.549Z,99.90
2023-07-07T05:18:51.732Z,99.90
2023-07-07T05:21:21.758Z,99.90
2023-07-07T05:23:48.930Z,99.90
2023-07-07T05:26:15.880Z,99.90
2023-07-07T05:28:42.877Z,99.90
2023-07-07T05:31:10.157Z,99.90
2023-07-07T05:33:39.902Z,99.90
2023-07-07T05:36:09.571Z,99.90
2023-07-07T05:38:39.414Z,99.90
2023-07-07T05:41:06.929Z,99.90
2023-07-07T05:43:35.423Z,99.90
2023-07-07T05:46:13.282Z,99.90
2023-07-07T05:48:41.418Z,99.90
2023-07-07T05:51:13.495Z,99.90
2023-07-07T05:53:42.041Z,99.90
2023-07-07T05:56:16.610Z,99.90
2023-07-07T05:58:43.868Z,99.90
2023-07-07T06:01:14.443Z,99.90
2023-07-07T06:03:42.646Z,99.90
2023-07-07T06:06:09.787Z,99.90
2023-07-07T06:08:36.773Z,99.90
2023-07-07T06:11:03.907Z,99.90
2023-07-07T06:13:30.965Z,99.90
2023-07-07T06:15:58.732Z,99.90
2023-07-07T06:18:25.889Z,99.90
2023-07-07T06:20:57.372Z,99.90
2023-07-07T06:23:24.889Z,99.90
2023-07-07T06:25:52.159Z,99.90
2023-07-07T06:28:19.366Z,99.90
2023-07-07T06:30:51.444Z,99.90
2023-07-07T06:33:21.179Z,99.90
2023-07-07T06:35:52.345Z,99.90
2023-07-07T06:38:19.322Z,99.90
2023-07-07T06:40:49.662Z,99.90
2023-07-07T06:43:20.292Z,99.90
2023-07-07T06:45:56.423Z,99.90
2023-07-07T06:48:23.557Z,99.90
2023-07-07T06:50:50.585Z,99.90
2023-07-07T06:53:17.560Z,99.90
2023-07-07T06:55:44.737Z,99.90
2023-07-07T06:58:13.837Z,99.90
2023-07-07T07:00:42.874Z,99.90
2023-07-07T07:03:09.986Z,99.90
2023-07-07T07:05:37.064Z,99.90
2023-07-07T07:08:04.323Z,99.90
2023-07-07T07:10:31.268Z,99.90
2023-07-07T07:12:58.234Z,99.90
2023-07-07T07:15:25.238Z,99.90
2023-07-07T07:17:52.253Z,99.90
2023-07-07T07:20:19.405Z,99.90
2023-07-07T07:22:46.400Z,99.90
2023-07-07T07:25:13.361Z,99.90
2023-07-07T07:27:40.320Z,99.90
2023-07-07T07:30:09.153Z,99.90
2023-07-07T07:32:37.196Z,99.90
2023-07-07T07:35:05.093Z,99.90
2023-07-07T07:37:32.234Z,99.90
2023-07-07T07:39:59.212Z,99.90
2023-07-07T07:42:26.138Z,99.90
2023-07-07T07:44:53.072Z,99.90
2023-07-07T07:47:21.276Z,99.90
2023-07-07T07:49:49.506Z,99.90
2023-07-07T07:52:17.634Z,99.90
2023-07-07T07:54:45.219Z,99.90
2023-07-07T07:57:12.338Z,99.90
2023-07-07T07:59:39.328Z,99.90
2023-07-07T08:02:10.243Z,99.90
2023-07-07T08:04:37.277Z,99.90
2023-07-07T08:07:04.895Z,99.90
2023-07-07T08:09:31.883Z,99.90
2023-07-07T08:12:01.464Z,99.90
2023-07-07T08:14:33.443Z,99.90
2023-07-07T08:17:19.128Z,99.90
2023-07-07T08:19:49.189Z,99.90
2023-07-07T08:22:22.473Z,99.90
2023-07-07T08:24:54.684Z,99.90
2023-07-07T08:29:55.281Z,99.90
2023-07-07T08:32:24.050Z,99.90
2023-07-07T08:34:55.016Z,99.90
2023-07-07T08:37:26.707Z,99.90
2023-07-07T08:39:54.423Z,99.90
2023-07-07T08:42:42.116Z,99.90
2023-07-07T08:45:17.221Z,99.90
2023-07-07T08:48:03.105Z,99.90
2023-07-07T08:50:43.257Z,99.90
2023-07-07T08:54:01.014Z,99.90
2023-07-07T08:57:09.982Z,99.90
2023-07-07T08:59:57.357Z,95.80
2023-07-07T09:02:55.357Z,95.20
2023-07-07T09:05:41.290Z,95.00
2023-07-07T09:08:28.192Z,95.20
2023-07-07T09:11:25.913Z,93.80
2023-07-07T09:13:58.017Z,93.30
2023-07-07T09:16:39.919Z,95.00
2023-07-07T09:19:17.439Z,93.80
2023-07-07T09:21:58.284Z,94.40
2023-07-07T09:24:47.096Z,93.90
2023-07-07T09:27:29.267Z,93.00
2023-07-07T09:30:25.231Z,91.70
2023-07-07T09:32:52.334Z,91.90
2023-07-07T09:35:21.705Z,92.10
2023-07-07T09:38:23.060Z,93.10
2023-07-07T09:41:34.905Z,90.20
2023-07-07T09:44:16.083Z,90.50
2023-07-07T09:47:42.176Z,91.90
2023-07-07T09:50:28.120Z,91.50
2023-07-07T09:53:48.171Z,91.80
2023-07-07T09:56:26.910Z,92.40
2023-07-07T09:59:11.969Z,92.80
2023-07-07T10:01:43.548Z,92.50
2023-07-07T10:04:16.770Z,90.10
2023-07-07T10:07:03.940Z,90.60
2023-07-07T10:09:32.452Z,90.70
2023-07-07T10:14:32.458Z,90.40
2023-07-07T10:17:16.031Z,90.70
2023-07-07T10:19:56.538Z,88.20
2023-07-07T10:22:23.737Z,88.30
2023-07-07T10:24:51.146Z,90.70
2023-07-07T10:27:24.986Z,90.30
2023-07-07T10:29:57.428Z,84.70
2023-07-07T10:32:25.243Z,81.00
2023-07-07T10:34:59.819Z,82.90
2023-07-07T10:37:32.040Z,81.60
2023-07-07T10:40:01.689Z,80.90
2023-07-07T10:42:30.760Z,79.60
2023-07-07T10:44:59.972Z,77.70
2023-07-07T10:47:31.301Z,77.20
2023-07-07T10:50:00.100Z,76.20
2023-07-07T10:56:07.230Z,76.90
2023-07-07T10:59:03.587Z,74.70
2023-07-07T11:02:18.053Z,77.90
2023-07-07T11:05:17.521Z,76.50
2023-07-07T11:07:53.607Z,71.20
2023-07-07T11:10:51.588Z,70.60
2023-07-07T11:13:33.383Z,70.20
2023-07-07T11:16:38.686Z,68.90
2023-07-07T11:20:09.082Z,66.00
2023-07-07T11:23:04.755Z,65.60
2023-07-07T11:26:01.095Z,65.80
2023-07-07T11:28:56.533Z,66.30
2023-07-07T11:31:37.305Z,62.30
2023-07-07T11:34:56.007Z,62.80
2023-07-07T11:37:48.933Z,61.90
2023-07-07T11:40:47.245Z,64.20
2023-07-07T11:43:51.456Z,63.70
2023-07-07T11:46:40.602Z,60.80
2023-07-07T11:49:44.202Z,59.70
2023-07-07T11:52:39.886Z,60.90
2023-07-07T11:55:38.533Z,61.60
2023-07-07T11:58:23.125Z,59.30
2023-07-07T12:01:06.089Z,65.60
2023-07-07T12:03:46.416Z,59.50
2023-07-07T12:06:31.073Z,60.70
2023-07-07T12:09:12.354Z,59.70
2023-07-07T12:11:49.904Z,59.50
2023-07-07T12:14:52.315Z,57.60
2023-07-07T12:17:37.787Z,56.30
2023-07-07T12:20:34.350Z,58.20
2023-07-07T12:23:05.523Z,60.50
2023-07-07T12:25:34.203Z,57.90
2023-07-07T12:28:01.987Z,57.70
2023-07-07T12:30:47.676Z,57.80
2023-07-07T12:33:17.922Z,56.30
2023-07-07T12:35:58.335Z,55.60
2023-07-07T12:38:30.080Z,57.00
2023-07-07T12:41:23.871Z,55.10
2023-07-07T12:44:03.857Z,54.30
2023-07-07T12:46:34.628Z,55.50
2023-07-07T12:49:17.498Z,57.20
2023-07-07T12:51:44.892Z,55.80
2023-07-07T12:54:34.309Z,56.10
2023-07-07T12:57:05.672Z,56.70
2023-07-07T12:59:39.575Z,55.40
2023-07-07T13:02:24.170Z,53.30
2023-07-07T13:05:02.094Z,53.70
2023-07-07T13:07:31.949Z,53.40
2023-07-07T13:10:03.627Z,50.80
2023-07-07T13:12:47.882Z,51.80
2023-07-07T13:15:27.676Z,51.30
2023-07-07T13:17:57.092Z,51.60
2023-07-07T13:20:26.318Z,51.10
2023-07-07T13:23:15.195Z,50.60
2023-07-07T13:25:47.436Z,52.70
2023-07-07T13:28:17.442Z,51.40
2023-07-07T13:30:49.623Z,49.90
2023-07-07T13:33:19.952Z,49.80
2023-07-07T13:35:57.745Z,51.80
2023-07-07T13:38:29.666Z,51.40
2023-07-07T13:40:57.719Z,51.00
2023-07-07T13:43:41.048Z,51.30
2023-07-07T13:46:26.190Z,52.10
2023-07-07T13:49:03.765Z,53.60
2023-07-07T13:51:40.900Z,51.30
2023-07-07T13:54:13.294Z,50.50
2023-07-07T13:57:03.387Z,52.50
2023-07-07T13:59:31.422Z,51.60
2023-07-07T14:01:59.273Z,50.40
2023-07-07T14:04:36.740Z,48.80
2023-07-07T14:07:04.431Z,50.20
2023-07-07T14:09:45.281Z,49.90
2023-07-07T14:12:16.521Z,49.60
2023-07-07T14:14:48.349Z,49.30
2023-07-07T14:17:38.586Z,48.30
2023-07-07T14:20:20.646Z,48.60
2023-07-07T14:22:48.270Z,49.40
2023-07-07T14:25:19.562Z,48.60
2023-07-07T14:27:46.807Z,48.40
2023-07-07T14:30:20.403Z,50.30
2023-07-07T14:32:49.814Z,52.40
2023-07-07T14:35:24.209Z,50.40
2023-07-07T14:38:05.772Z,50.30
2023-07-07T14:40:45.300Z,51.80
2023-07-07T14:43:25.759Z,48.40
2023-07-07T14:46:01.992Z,50.20
2023-07-07T14:48:50.018Z,50.80
2023-07-07T14:51:29.677Z,49.80
2023-07-07T14:54:01.097Z,50.10
2023-07-07T14:56:37.439Z,50.20
2023-07-07T14:59:25.270Z,50.00
2023-07-07T15:02:23.128Z,50.10
2023-07-07T15:04:50.176Z,49.80
2023-07-07T15:07:28.540Z,52.00
2023-07-07T15:09:59.956Z,47.40
2023-07-07T15:12:32.207Z,49.10
2023-07-07T15:14:59.871Z,49.40
2023-07-07T15:17:27.336Z,50.90
2023-07-07T15:19:54.684Z,49.60
2023-07-07T15:22:22.584Z,49.90
2023-07-07T15:24:51.765Z,49.50
2023-07-07T15:27:18.720Z,49.20
2023-07-07T15:29:45.640Z,49.10
2023-07-07T15:32:14.022Z,50.10
2023-07-07T15:34:41.159Z,49.90
2023-07-07T15:37:14.333Z,49.30
2023-07-07T15:39:41.363Z,48.30
2023-07-07T15:42:13.042Z,50.10
2023-07-07T15:44:40.641Z,48.70
2023-07-07T15:47:22.625Z,50.10
2023-07-07T15:49:49.878Z,50.10
2023-07-07T15:52:17.918Z,48.70
2023-07-07T15:54:45.724Z,50.70
2023-07-07T15:57:13.904Z,50.40
2023-07-07T15:59:41.900Z,49.60
2023-07-07T16:02:20.639Z,50.40
2023-07-07T16:04:48.276Z,51.20
2023-07-07T16:07:16.326Z,49.90
2023-07-07T16:09:43.558Z,49.70
2023-07-07T16:12:18.104Z,49.80
2023-07-07T16:14:45.690Z,50.10
2023-07-07T16:17:16.064Z,49.70
2023-07-07T16:19:43.601Z,49.10
2023-07-07T16:22:13.130Z,48.70
2023-07-07T16:24:40.894Z,49.40
2023-07-07T16:27:19.039Z,49.30
2023-07-07T16:29:49.249Z,50.10
2023-07-07T16:32:16.214Z,50.80
2023-07-07T16:34:43.210Z,50.50
2023-07-07T16:37:14.244Z,51.10
2023-07-07T16:39:41.215Z,51.00
2023-07-07T16:42:15.318Z,50.50
2023-07-07T16:44:42.295Z,50.50
2023-07-07T16:47:12.888Z,50.00
2023-07-07T16:49:39.892Z,50.40
2023-07-07T16:52:08.322Z,50.70
2023-07-07T16:54:35.436Z,51.60
2023-07-07T16:57:02.432Z,50.10
2023-07-07T16:59:29.363Z,49.70
2023-07-07T17:01:56.428Z,49.30
2023-07-07T17:04:25.560Z,50.00
2023-07-07T17:06:52.913Z,49.40
2023-07-07T17:09:22.679Z,49.60
2023-07-07T17:11:49.715Z,51.10
2023-07-07T17:14:16.704Z,51.00
2023-07-07T17:16:43.828Z,49.90
2023-07-07T17:19:23.055Z,50.10
2023-07-07T17:21:51.148Z,51.10
2023-07-07T17:24:19.141Z,51.10
2023-07-07T17:26:49.470Z,51.30
2023-07-07T17:29:17.749Z,51.30
2023-07-07T17:31:45.492Z,51.20
2023-07-07T17:34:13.934Z,52.50
2023-07-07T17:36:42.004Z,50.70
2023-07-07T17:39:17.324Z,51.10
2023-07-07T17:41:44.642Z,52.00
2023-07-07T17:44:12.336Z,52.00
2023-07-07T17:46:40.064Z,51.70
2023-07-07T17:49:18.587Z,51.70
2023-07-07T17:51:47.779Z,52.30
2023-07-07T17:54:16.153Z,52.90
2023-07-07T17:56:44.205Z,53.20
2023-07-07T17:59:20.677Z,53.30
2023-07-07T18:01:49.487Z,53.00
2023-07-07T18:04:16.578Z,51.80
2023-07-07T18:06:49.206Z,52.40
2023-07-07T18:09:16.560Z,53.20
2023-07-07T18:11:43.552Z,53.50
2023-07-07T18:14:10.751Z,52.90
2023-07-07T18:16:48.677Z,53.00
2023-07-07T18:20:00.550Z,53.50
2023-07-07T18:22:13.797Z,53.90
2023-07-07T18:24:40.929Z,54.20
2023-07-07T18:27:10.811Z,54.40
2023-07-07T18:29:37.803Z,54.90
2023-07-07T18:32:11.317Z,55.60
2023-07-07T18:34:38.646Z,55.90
2023-07-07T18:37:15.272Z,56.20
2023-07-07T18:39:42.244Z,56.80
2023-07-07T18:42:10.828Z,57.40
2023-07-07T18:44:38.117Z,58.10
2023-07-07T18:47:14.007Z,58.50
2023-07-07T18:49:41.133Z,58.70
2023-07-07T18:52:09.271Z,59.40
2023-07-07T18:54:36.174Z,59.90
2023-07-07T18:57:03.150Z,60.50
2023-07-07T18:59:30.099Z,61.10
2023-07-07T19:01:57.057Z,62.00
2023-07-07T19:04:24.082Z,62.40
2023-07-07T19:06:51.045Z,62.60
2023-07-07T19:09:24.968Z,63.30
2023-07-07T19:11:54.666Z,63.60
2023-07-07T19:14:21.693Z,64.60
2023-07-07T19:16:51.545Z,64.50
2023-07-07T19:19:25.002Z,65.00
2023-07-07T19:21:51.980Z,65.50
2023-07-07T19:24:19.171Z,66.40
2023-07-07T19:26:53.215Z,66.70
2023-07-07T19:29:20.235Z,67.50
2023-07-07T19:31:47.367Z,67.80
2023-07-07T19:34:14.347Z,68.30
2023-07-07T19:36:43.357Z,68.50
2023-07-07T19:39:18.165Z,69.20
2023-07-07T19:41:46.730Z,69.60
2023-07-07T19:44:13.894Z,70.30
2023-07-07T19:46:43.118Z,70.40
2023-07-07T19:49:18.741Z,71.00
2023-07-07T19:51:47.461Z,71.30
2023-07-07T19:54:14.774Z,72.50
2023-07-07T19:56:42.034Z,73.40
2023-07-07T19:59:19.026Z,73.50
2023-07-07T20:02:21.595Z,74.10
2023-07-07T20:04:49.592Z,74.90
2023-07-07T20:07:16.516Z,75.30
2023-07-07T20:09:43.487Z,75.80
2023-07-07T20:12:13.215Z,76.20
2023-07-07T20:14:40.443Z,76.80
2023-07-07T20:17:11.471Z,77.60
2023-07-07T20:19:41.310Z,78.30
2023-07-07T20:22:13.515Z,79.10
2023-07-07T20:24:41.266Z,79.80
2023-07-07T20:27:12.808Z,80.60
2023-07-07T20:29:39.828Z,81.20
2023-07-07T20:32:15.364Z,82.00
2023-07-07T20:34:42.355Z,82.40
2023-07-07T20:37:13.426Z,82.60
2023-07-07T20:39:40.433Z,83.20
2023-07-07T20:42:15.512Z,84.00
2023-07-07T20:44:43.174Z,84.80
2023-07-07T20:47:12.077Z,85.50
2023-07-07T20:49:39.057Z,86.10
2023-07-07T20:52:14.002Z,86.30
2023-07-07T20:54:41.022Z,87.00
2023-07-07T20:57:18.986Z,87.30
2023-07-07T20:59:47.154Z,88.20
2023-07-07T21:02:14.753Z,88.70
2023-07-07T21:04:41.736Z,88.90
2023-07-07T21:07:15.046Z,89.10
2023-07-07T21:09:42.513Z,89.60
2023-07-07T21:12:10.192Z,90.30
2023-07-07T21:14:37.200Z,90.60
2023-07-07T21:17:04.278Z,91.70
2023-07-07T21:19:31.278Z,91.80
2023-07-07T21:21:58.232Z,91.90
2023-07-07T21:24:25.133Z,92.40
2023-07-07T21:26:52.063Z,93.10
2023-07-07T21:29:19.043Z,93.90
2023-07-07T21:31:46.054Z,94.70
2023-07-07T21:34:13.658Z,95.50
2023-07-07T21:36:41.917Z,96.80
2023-07-07T21:39:30.782Z,97.70
2023-07-07T21:44:30.094Z,99.60
2023-07-07T21:46:57.046Z,99.90
2023-07-07T21:49:23.957Z,99.90
2023-07-07T21:51:51.059Z,99.90
2023-07-07T21:54:18.050Z,99.90
2023-07-07T21:56:45.105Z,99.90
2023-07-07T21:59:23.387Z,99.90
2023-07-07T22:01:52.357Z,99.90
2023-07-07T22:04:22.715Z,99.90
2023-07-07T22:06:50.570Z,99.90
2023-07-07T22:09:19.067Z,99.90
2023-07-07T22:11:46.593Z,99.90
2023-07-07T22:14:13.623Z,99.90
2023-07-07T22:16:40.876Z,99.90
2023-07-07T22:19:12.952Z,99.90
2023-07-07T22:21:39.985Z,99.90
2023-07-07T22:24:06.940Z,99.90
2023-07-07T22:26:33.873Z,99.90
2023-07-07T22:29:01.919Z,99.90
2023-07-07T22:31:28.928Z,99.90
2023-07-07T22:33:55.893Z,99.90
2023-07-07T22:36:26.432Z,99.90
2023-07-07T22:38:53.360Z,99.90
2023-07-07T22:41:23.581Z,99.90
2023-07-07T22:43:51.147Z,99.90
2023-07-07T22:46:21.676Z,99.90
2023-07-07T22:48:49.124Z,99.90
2023-07-07T22:51:16.853Z,99.90
2023-07-07T22:53:45.316Z,99.90
2023-07-07T22:56:30.673Z,99.90
2023-07-07T22:58:59.610Z,99.90
2023-07-07T23:01:29.388Z,99.90
2023-07-07T23:04:07.977Z,99.90
2023-07-07T23:06:36.165Z,99.90
2023-07-07T23:09:38.031Z,99.90
2023-07-07T23:12:19.512Z,99.90
2023-07-07T23:14:47.539Z,99.90
2023-07-07T23:17:27.859Z,99.90
2023-07-07T23:19:59.096Z,99.90
2023-07-07T23:22:37.075Z,99.90
2023-07-07T23:25:08.031Z,99.90
2023-07-07T23:27:41.880Z,99.90
2023-07-07T23:30:08.737Z,99.90
2023-07-07T23:32:44.301Z,99.90
2023-07-07T23:35:11.687Z,99.90
2023-07-07T23:37:39.656Z,99.90
2023-07-07T23:40:21.618Z,99.90
2023-07-07T23:42:48.678Z,99.90
2023-07-07T23:45:15.673Z,99.90
2023-07-07T23:47:47.928Z,99.90
2023-07-07T23:50:49.158Z,99.90
2023-07-07T23:53:17.442Z,99.90
2023-07-07T23:55:44.762Z,99.90
2023-07-07T23:58:19.865Z,99.90
