createdAt,value
2019-05-02T00:02:28.846Z,6.72
2019-05-02T00:04:58.344Z,6.53
2019-05-02T00:07:25.440Z,5.28
2019-05-02T00:09:52.835Z,8.35
2019-05-02T00:12:20.018Z,9.98
2019-05-02T00:14:49.207Z,9.23
2019-05-02T00:17:20.222Z,8.95
2019-05-02T00:19:49.998Z,10.28
2019-05-02T00:22:17.152Z,8.63
2019-05-02T00:24:46.395Z,6.85
2019-05-02T00:27:13.710Z,7.00
2019-05-02T00:29:40.889Z,8.48
2019-05-02T00:32:08.229Z,8.93
2019-05-02T00:34:35.776Z,9.73
2019-05-02T00:37:03.034Z,12.73
2019-05-02T00:39:30.122Z,8.00
2019-05-02T00:41:57.242Z,10.75
2019-05-02T00:44:24.303Z,10.93
2019-05-02T00:46:52.870Z,11.63
2019-05-02T00:49:19.842Z,11.68
2019-05-02T00:51:46.950Z,10.43
2019-05-02T00:54:19.140Z,15.20
2019-05-02T00:56:45.259Z,12.25
2019-05-02T00:59:12.591Z,9.33
2019-05-02T01:02:07.238Z,16.20
2019-05-02T01:04:36.511Z,15.03
2019-05-02T01:07:04.302Z,13.55
2019-05-02T01:09:32.298Z,13.93
2019-05-02T01:12:03.210Z,17.35
2019-05-02T01:14:31.882Z,17.48
2019-05-02T01:16:57.337Z,14.78
2019-05-02T01:19:24.932Z,16.12
2019-05-02T01:21:52.045Z,14.70
2019-05-02T01:24:19.024Z,17.17
2019-05-02T01:26:54.898Z,19.15
2019-05-02T01:29:29.847Z,18.10
2019-05-02T01:32:30.005Z,17.15
2019-05-02T01:35:05.390Z,19.67
2019-05-02T01:37:54.515Z,18.15
2019-05-02T01:40:21.285Z,19.00
2019-05-02T01:42:49.048Z,22.25
2019-05-02T01:45:49.388Z,21.40
2019-05-02T01:48:16.691Z,17.77
2019-05-02T01:50:43.787Z,22.17
2019-05-02T01:53:10.756Z,21.62
2019-05-02T01:55:37.991Z,21.07
2019-05-02T01:58:05.045Z,19.48
2019-05-02T02:00:32.083Z,23.83
2019-05-02T02:02:59.064Z,19.92
2019-05-02T02:05:27.614Z,19.87
2019-05-02T02:07:57.206Z,20.02
2019-05-02T02:10:24.238Z,21.82
2019-05-02T02:13:03.317Z,20.27
2019-05-02T02:15:20.383Z,24.72
2019-05-02T02:17:51.471Z,23.20
2019-05-02T02:20:18.284Z,22.80
2019-05-02T02:22:55.987Z,23.75
2019-05-02T02:25:44.262Z,22.67
2019-05-02T02:28:11.310Z,21.52
2019-05-02T02:30:38.298Z,24.92
2019-05-02T02:33:07.500Z,22.93
2019-05-02T02:35:34.240Z,23.73
2019-05-02T02:38:01.330Z,20.50
2019-05-02T02:40:33.753Z,27.70
2019-05-02T02:42:57.681Z,26.30
2019-05-02T02:45:37.974Z,24.55
2019-05-02T02:48:14.243Z,30.32
2019-05-02T02:50:42.986Z,22.75
2019-05-02T02:53:10.202Z,27.15
2019-05-02T02:55:37.601Z,24.95
2019-05-02T02:58:06.606Z,23.98
2019-05-02T03:00:33.839Z,26.75
2019-05-02T03:03:01.410Z,34.27
2019-05-02T03:05:28.654Z,26.75
2019-05-02T03:07:59.477Z,28.95
2019-05-02T03:10:24.795Z,29.40
2019-05-02T03:13:15.003Z,28.47
2019-05-02T03:15:45.827Z,26.33
2019-05-02T03:18:12.805Z,30.97
2019-05-02T03:20:40.722Z,32.28
2019-05-02T03:23:15.271Z,30.02
2019-05-02T03:25:49.995Z,32.25
2019-05-02T03:28:17.868Z,33.60
2019-05-02T03:30:45.494Z,29.80
2019-05-02T03:33:12.842Z,29.72
2019-05-02T03:35:44.084Z,41.05
2019-05-02T03:38:09.274Z,33.85
2019-05-02T03:40:39.045Z,35.75
2019-05-02T03:43:07.544Z,35.15
2019-05-02T03:45:40.213Z,32.48
2019-05-02T03:48:04.406Z,35.75
2019-05-02T03:50:35.283Z,32.50
2019-05-02T03:53:01.944Z,39.98
2019-05-02T03:55:31.254Z,37.73
2019-05-02T03:57:58.340Z,35.75
2019-05-02T04:00:25.651Z,34.10
2019-05-02T04:02:58.969Z,36.33
2019-05-02T04:05:21.662Z,31.57
2019-05-02T04:07:49.597Z,34.38
2019-05-02T04:10:45.274Z,36.77
2019-05-02T04:13:12.965Z,40.45
2019-05-02T04:15:40.145Z,34.75
2019-05-02T04:18:08.358Z,36.93
2019-05-02T04:20:37.320Z,35.48
2019-05-02T04:23:04.514Z,30.72
2019-05-02T04:25:33.871Z,37.95
2019-05-02T04:28:05.795Z,34.30
2019-05-02T04:30:32.135Z,31.48
2019-05-02T04:32:59.399Z,39.95
2019-05-02T04:35:28.791Z,32.50
2019-05-02T04:37:59.106Z,38.35
2019-05-02T04:40:24.851Z,32.13
2019-05-02T04:43:02.026Z,29.90
2019-05-02T04:45:29.117Z,32.05
2019-05-02T04:47:58.415Z,31.20
2019-05-02T04:50:24.952Z,34.60
2019-05-02T04:52:53.652Z,30.60
2019-05-02T04:55:26.058Z,33.50
2019-05-02T04:57:50.498Z,32.58
2019-05-02T05:00:18.906Z,29.05
2019-05-02T05:02:48.837Z,30.35
2019-05-02T05:05:17.253Z,25.40
2019-05-02T05:07:46.398Z,29.25
2019-05-02T05:10:13.377Z,28.12
2019-05-02T05:12:41.845Z,27.60
2019-05-02T05:15:13.365Z,25.08
2019-05-02T05:17:38.652Z,30.15
2019-05-02T05:20:13.723Z,29.12
2019-05-02T05:22:38.449Z,32.85
2019-05-02T05:25:12.172Z,29.60
2019-05-02T05:27:38.691Z,32.75
2019-05-02T05:30:11.221Z,31.37
2019-05-02T05:32:37.470Z,28.87
2019-05-02T05:35:09.094Z,29.80
2019-05-02T05:37:33.589Z,29.18
2019-05-02T05:40:00.847Z,32.25
2019-05-02T05:42:30.249Z,30.65
2019-05-02T05:44:58.369Z,32.95
2019-05-02T05:47:27.310Z,31.42
2019-05-02T05:49:57.546Z,27.40
2019-05-02T05:52:23.282Z,28.57
2019-05-02T05:54:50.269Z,32.73
2019-05-02T05:57:21.074Z,27.10
2019-05-02T05:59:48.461Z,31.35
2019-05-02T06:02:15.558Z,27.10
2019-05-02T06:04:42.558Z,29.20
2019-05-02T06:07:09.628Z,32.28
2019-05-02T06:09:36.699Z,30.72
2019-05-02T06:12:03.923Z,24.98
2019-05-02T06:14:34.150Z,31.80
2019-05-02T06:17:00.350Z,34.25
2019-05-02T06:19:27.746Z,27.25
2019-05-02T06:21:54.806Z,29.72
2019-05-02T06:24:22.230Z,30.32
2019-05-02T06:26:51.560Z,25.40
2019-05-02T06:29:20.586Z,23.75
2019-05-02T06:31:47.279Z,25.72
2019-05-02T06:34:14.423Z,23.42
2019-05-02T06:36:41.739Z,25.60
2019-05-02T06:39:08.693Z,25.20
2019-05-02T06:41:35.681Z,27.52
2019-05-02T06:44:02.910Z,24.18
2019-05-02T06:46:30.002Z,26.10
2019-05-02T06:48:56.967Z,25.23
2019-05-02T06:51:23.954Z,21.05
2019-05-02T06:53:51.076Z,23.02
2019-05-02T06:56:19.171Z,23.42
2019-05-02T06:58:46.275Z,25.08
2019-05-02T07:01:16.253Z,25.27
2019-05-02T07:03:46.179Z,27.37
2019-05-02T07:06:12.070Z,24.55
2019-05-02T07:08:39.500Z,27.50
2019-05-02T07:11:06.745Z,25.43
2019-05-02T07:13:36.327Z,22.13
2019-05-02T07:16:16.150Z,27.15
2019-05-02T07:18:47.676Z,28.05
2019-05-02T07:21:23.394Z,26.52
2019-05-02T07:23:53.547Z,20.40
2019-05-02T07:26:21.077Z,26.65
2019-05-02T07:28:47.944Z,31.60
2019-05-02T07:31:15.371Z,25.97
2019-05-02T07:33:42.479Z,25.80
2019-05-02T07:36:09.491Z,27.90
2019-05-02T07:38:36.467Z,28.95
2019-05-02T07:41:03.790Z,27.60
2019-05-02T07:43:31.161Z,29.95
2019-05-02T07:45:59.250Z,23.45
2019-05-02T07:48:26.640Z,19.87
2019-05-02T07:50:55.113Z,22.65
2019-05-02T07:53:23.256Z,28.62
2019-05-02T07:55:51.523Z,26.85
2019-05-02T07:58:18.723Z,31.70
2019-05-02T08:00:46.108Z,28.73
2019-05-02T08:03:13.120Z,30.80
2019-05-02T08:05:40.396Z,32.28
2019-05-02T08:08:07.834Z,33.53
2019-05-02T08:10:35.250Z,29.70
2019-05-02T08:13:02.556Z,33.78
2019-05-02T08:15:29.689Z,29.07
2019-05-02T08:17:56.778Z,31.50
2019-05-02T08:20:23.755Z,35.63
2019-05-02T08:22:50.987Z,32.80
2019-05-02T08:25:18.590Z,38.67
2019-05-02T08:27:57.493Z,34.80
2019-05-02T08:30:27.825Z,37.17
2019-05-02T08:32:55.065Z,31.23
2019-05-02T08:35:22.222Z,34.27
2019-05-02T08:37:49.704Z,34.43
2019-05-02T08:40:17.115Z,43.58
2019-05-02T08:42:44.335Z,37.23
2019-05-02T08:45:11.637Z,33.13
2019-05-02T08:47:38.978Z,36.38
2019-05-02T08:50:07.812Z,32.28
2019-05-02T08:52:36.739Z,29.92
2019-05-02T08:55:09.522Z,34.10
2019-05-02T08:57:34.583Z,35.35
2019-05-02T09:00:04.292Z,34.15
2019-05-02T09:02:41.219Z,31.27
2019-05-02T09:05:04.519Z,32.98
2019-05-02T09:07:37.014Z,32.93
2019-05-02T09:10:05.820Z,32.53
2019-05-02T09:12:31.936Z,32.35
2019-05-02T09:14:59.499Z,35.43
2019-05-02T09:17:36.134Z,36.48
2019-05-02T09:20:02.402Z,32.53
2019-05-02T09:22:24.610Z,36.20
2019-05-02T09:24:52.072Z,29.05
2019-05-02T09:27:19.664Z,31.93
2019-05-02T09:29:46.686Z,25.88
2019-05-02T09:32:17.069Z,22.98
2019-05-02T09:34:43.058Z,25.20
2019-05-02T09:37:11.993Z,23.62
2019-05-02T09:39:39.381Z,21.65
2019-05-02T09:42:10.838Z,26.42
2019-05-02T09:44:35.419Z,24.57
2019-05-02T09:47:02.681Z,32.80
2019-05-02T09:49:29.906Z,30.37
2019-05-02T09:51:59.724Z,32.33
2019-05-02T09:54:26.173Z,33.90
2019-05-02T09:56:53.149Z,28.83
2019-05-02T09:59:29.289Z,32.00
2019-05-02T10:01:52.712Z,34.08
2019-05-02T10:04:22.302Z,32.40
2019-05-02T10:06:49.364Z,29.35
2019-05-02T10:09:18.782Z,32.10
2019-05-02T10:11:46.306Z,23.00
2019-05-02T10:14:13.343Z,26.33
2019-05-02T10:16:42.641Z,21.85
2019-05-02T10:19:11.453Z,25.55
2019-05-02T10:21:42.196Z,24.43
2019-05-02T10:24:09.605Z,23.35
2019-05-02T10:26:36.615Z,28.50
2019-05-02T10:29:04.275Z,26.70
2019-05-02T10:31:33.487Z,24.37
2019-05-02T10:34:02.339Z,29.20
2019-05-02T10:36:29.560Z,29.50
2019-05-02T10:38:59.139Z,34.53
2019-05-02T10:41:25.793Z,35.70
2019-05-02T10:43:56.626Z,32.45
2019-05-02T10:46:33.587Z,32.65
2019-05-02T10:49:15.996Z,28.77
2019-05-02T10:51:49.007Z,30.25
2019-05-02T10:54:12.089Z,31.73
2019-05-02T10:56:39.452Z,28.47
2019-05-02T10:59:06.455Z,30.37
2019-05-02T11:01:47.635Z,26.65
2019-05-02T11:04:15.329Z,28.35
2019-05-02T11:06:46.097Z,26.48
2019-05-02T11:09:12.065Z,29.48
2019-05-02T11:11:39.912Z,24.82
2019-05-02T11:14:28.786Z,30.95
2019-05-02T11:17:01.763Z,29.60
2019-05-02T11:19:43.596Z,29.10
2019-05-02T11:22:12.149Z,25.50
2019-05-02T11:24:39.324Z,25.37
2019-05-02T11:27:08.186Z,27.35
2019-05-02T11:29:35.849Z,28.90
2019-05-02T11:32:03.148Z,30.90
2019-05-02T11:34:32.685Z,26.30
2019-05-02T11:37:01.740Z,27.50
2019-05-02T11:39:36.991Z,28.15
2019-05-02T11:41:58.104Z,24.70
2019-05-02T11:44:25.321Z,26.70
2019-05-02T11:46:53.469Z,26.65
2019-05-02T11:49:22.589Z,29.30
2019-05-02T11:51:52.746Z,24.50
2019-05-02T11:54:18.724Z,28.25
2019-05-02T11:56:48.968Z,22.62
2019-05-02T11:59:15.146Z,25.48
2019-05-02T12:01:56.873Z,23.55
2019-05-02T12:04:16.992Z,24.90
2019-05-02T12:06:44.131Z,23.15
2019-05-02T12:09:13.329Z,25.35
2019-05-02T12:11:41.834Z,21.82
2019-05-02T12:14:09.065Z,21.77
2019-05-02T12:16:36.503Z,21.33
2019-05-02T12:19:11.416Z,18.15
2019-05-02T12:21:33.050Z,23.20
2019-05-02T12:24:02.217Z,23.57
2019-05-02T12:26:29.982Z,24.52
2019-05-02T12:28:57.307Z,20.48
2019-05-02T12:31:26.839Z,22.65
2019-05-02T12:33:54.495Z,22.05
2019-05-02T12:36:22.747Z,23.87
2019-05-02T12:38:49.946Z,23.75
2019-05-02T12:41:21.970Z,20.62
2019-05-02T12:43:46.190Z,25.10
2019-05-02T12:46:13.667Z,23.52
2019-05-02T12:48:42.249Z,25.37
2019-05-02T12:51:10.131Z,22.58
2019-05-02T12:53:37.170Z,24.12
2019-05-02T12:56:04.538Z,24.45
2019-05-02T12:58:32.546Z,23.87
2019-05-02T13:00:59.732Z,25.05
2019-05-02T13:03:41.122Z,24.15
2019-05-02T13:06:08.181Z,25.95
2019-05-02T13:08:47.861Z,23.77
2019-05-02T13:11:42.202Z,20.70
2019-05-02T13:14:16.846Z,19.92
2019-05-02T13:16:35.936Z,18.12
2019-05-02T13:19:06.193Z,21.05
2019-05-02T13:21:42.477Z,21.62
2019-05-02T13:24:17.101Z,20.57
2019-05-02T13:26:44.891Z,16.90
2019-05-02T13:29:12.694Z,19.62
2019-05-02T13:31:47.656Z,16.65
2019-05-02T13:34:25.175Z,20.12
2019-05-02T13:36:52.489Z,18.27
2019-05-02T13:39:32.645Z,16.00
2019-05-02T13:42:01.722Z,16.32
2019-05-02T13:44:32.653Z,15.13
2019-05-02T13:47:00.113Z,12.60
2019-05-02T13:49:28.187Z,13.70
2019-05-02T13:51:55.226Z,12.30
2019-05-02T13:54:22.354Z,10.43
2019-05-02T13:56:52.349Z,10.70
2019-05-02T13:59:21.955Z,11.12
2019-05-02T14:01:52.114Z,10.53
2019-05-02T14:04:19.652Z,9.33
2019-05-02T14:06:46.931Z,10.30
2019-05-02T14:09:33.888Z,10.53
2019-05-02T14:12:32.542Z,10.10
2019-05-02T14:14:59.684Z,10.82
2019-05-02T14:17:26.889Z,10.63
2019-05-02T14:20:07.430Z,9.80
2019-05-02T14:22:23.690Z,9.55
2019-05-02T14:24:51.916Z,9.45
2019-05-02T14:27:19.164Z,13.25
2019-05-02T14:29:46.131Z,11.25
2019-05-02T14:32:21.459Z,10.32
2019-05-02T14:34:53.976Z,8.83
2019-05-02T14:37:22.682Z,11.90
2019-05-02T14:39:52.715Z,12.50
2019-05-02T14:42:22.149Z,9.33
2019-05-02T14:45:05.364Z,9.13
2019-05-02T14:47:19.655Z,9.85
2019-05-02T14:49:46.878Z,7.37
2019-05-02T14:52:13.971Z,7.95
2019-05-02T14:54:47.602Z,9.70
2019-05-02T14:57:17.173Z,9.08
2019-05-02T14:59:45.404Z,9.00
2019-05-02T15:02:34.502Z,9.78
2019-05-02T15:05:02.023Z,11.65
2019-05-02T15:07:29.647Z,8.10
2019-05-02T15:09:57.211Z,8.70
2019-05-02T15:12:25.991Z,7.22
2019-05-02T15:14:57.452Z,7.95
2019-05-02T15:17:28.095Z,11.08
2019-05-02T15:19:53.002Z,9.70
2019-05-02T15:22:20.052Z,7.75
2019-05-02T15:24:47.195Z,7.30
2019-05-02T15:27:17.684Z,6.95
2019-05-02T15:29:44.094Z,8.70
2019-05-02T15:32:30.004Z,8.88
2019-05-02T15:35:03.118Z,8.50
2019-05-02T15:37:32.193Z,9.60
2019-05-02T15:42:28.954Z,9.90
2019-05-02T15:44:56.987Z,8.98
2019-05-02T15:47:24.995Z,9.18
2019-05-02T15:49:52.872Z,8.68
2019-05-02T15:52:27.843Z,10.75
2019-05-02T15:54:59.544Z,8.13
2019-05-02T15:57:24.963Z,8.48
2019-05-02T15:59:52.253Z,8.00
2019-05-02T16:02:22.978Z,7.42
2019-05-02T16:04:49.202Z,9.10
2019-05-02T16:07:16.445Z,8.53
2019-05-02T16:09:43.825Z,9.68
2019-05-02T16:12:12.201Z,4.37
2019-05-02T16:14:39.941Z,3.60
2019-05-02T16:17:07.002Z,3.17
2019-05-02T16:19:39.669Z,2.47
2019-05-02T16:22:17.369Z,1.57
2019-05-02T16:24:48.835Z,2.22
2019-05-02T16:27:16.406Z,2.25
2019-05-02T16:29:44.350Z,3.92
2019-05-02T16:32:18.933Z,3.37
2019-05-02T16:34:57.219Z,3.55
2019-05-02T16:37:24.498Z,4.25
2019-05-02T16:39:52.886Z,3.35
2019-05-02T16:42:20.204Z,4.45
2019-05-02T16:45:15.276Z,4.12
2019-05-02T16:47:42.745Z,2.33
2019-05-02T16:50:12.199Z,4.25
2019-05-02T16:52:43.725Z,2.67
2019-05-02T16:55:13.641Z,2.40
2019-05-02T17:00:22.651Z,5.00
2019-05-02T17:02:50.038Z,3.92
2019-05-02T17:05:17.297Z,5.35
2019-05-02T17:08:19.932Z,6.00
2019-05-02T17:10:53.624Z,7.37
2019-05-02T17:13:21.618Z,7.15
2019-05-02T17:15:49.066Z,3.75
2019-05-02T17:18:18.279Z,4.78
2019-05-02T17:20:46.805Z,8.63
2019-05-02T17:23:14.761Z,3.83
2019-05-02T17:25:42.364Z,8.35
2019-05-02T17:28:12.687Z,8.28
2019-05-02T17:30:40.405Z,4.42
2019-05-02T17:33:12.778Z,5.00
2019-05-02T17:35:36.594Z,5.85
2019-05-02T17:38:06.252Z,7.55
2019-05-02T17:40:33.513Z,7.40
2019-05-02T17:43:02.909Z,6.03
2019-05-02T17:45:33.593Z,7.65
2019-05-02T17:47:59.250Z,4.08
2019-05-02T17:50:33.729Z,6.85
2019-05-02T17:53:02.979Z,8.25
2019-05-02T17:55:34.574Z,8.65
2019-05-02T17:57:59.433Z,9.90
2019-05-02T18:00:28.688Z,9.95
2019-05-02T18:02:55.738Z,11.00
2019-05-02T18:05:26.569Z,8.30
2019-05-02T18:07:52.655Z,7.17
2019-05-02T18:10:23.004Z,8.50
2019-05-02T18:12:56.643Z,11.78
2019-05-02T18:15:18.932Z,11.25
2019-05-02T18:17:45.920Z,8.30
2019-05-02T18:20:13.427Z,9.63
2019-05-02T18:22:45.364Z,11.22
2019-05-02T18:25:09.507Z,10.00
2019-05-02T18:27:36.658Z,7.72
2019-05-02T18:30:04.985Z,10.38
2019-05-02T18:32:33.203Z,17.87
2019-05-02T18:35:04.276Z,7.12
2019-05-02T18:37:29.175Z,7.22
2019-05-02T18:39:56.263Z,10.70
2019-05-02T18:42:25.463Z,10.58
2019-05-02T18:44:53.025Z,9.60
2019-05-02T18:47:24.513Z,7.50
2019-05-02T18:49:53.740Z,11.73
2019-05-02T18:52:22.622Z,10.78
2019-05-02T18:54:51.661Z,8.75
2019-05-02T18:57:24.478Z,11.68
2019-05-02T18:59:51.979Z,8.33
2019-05-02T19:02:16.863Z,7.30
2019-05-02T19:04:44.031Z,8.55
2019-05-02T19:07:15.650Z,12.88
2019-05-02T19:09:50.396Z,9.38
2019-05-02T19:12:19.428Z,9.75
2019-05-02T19:14:39.523Z,12.40
2019-05-02T19:17:07.477Z,8.95
2019-05-02T19:19:36.776Z,10.10
2019-05-02T19:22:07.528Z,8.10
2019-05-02T19:24:36.475Z,10.72
2019-05-02T19:27:02.774Z,6.72
2019-05-02T19:29:31.972Z,11.08
2019-05-02T19:31:59.118Z,10.08
2019-05-02T19:34:27.053Z,7.42
2019-05-02T19:36:58.044Z,7.12
2019-05-02T19:39:26.895Z,8.08
2019-05-02T19:41:53.973Z,9.48
2019-05-02T19:44:28.636Z,7.72
2019-05-02T19:46:51.835Z,9.25
2019-05-02T19:49:18.907Z,8.50
2019-05-02T19:51:50.387Z,8.23
2019-05-02T19:54:15.139Z,9.00
2019-05-02T19:56:47.125Z,8.75
2019-05-02T19:59:12.061Z,7.30
2019-05-02T20:01:39.827Z,8.80
2019-05-02T20:04:09.358Z,5.40
2019-05-02T20:06:36.062Z,9.73
2019-05-02T20:09:08.285Z,8.83
2019-05-02T20:11:37.087Z,5.50
2019-05-02T20:14:09.493Z,6.97
2019-05-02T20:16:48.927Z,8.00
2019-05-02T20:19:17.265Z,9.33
2019-05-02T20:22:07.839Z,8.83
2019-05-02T20:24:58.333Z,9.63
2019-05-02T20:27:23.478Z,5.67
2019-05-02T20:29:52.141Z,6.00
2019-05-02T20:32:19.495Z,9.13
2019-05-02T20:34:47.470Z,10.08
2019-05-02T20:37:15.982Z,8.85
2019-05-02T20:39:43.072Z,9.05
2019-05-02T20:42:12.100Z,7.17
2019-05-02T20:44:41.897Z,6.47
2019-05-02T20:47:13.619Z,8.28
2019-05-02T20:49:42.347Z,9.73
2019-05-02T20:52:11.781Z,5.12
2019-05-02T20:54:40.005Z,11.78
2019-05-02T20:57:07.613Z,7.35
2019-05-02T20:59:34.910Z,9.48
2019-05-02T21:02:02.210Z,7.58
2019-05-02T21:04:31.731Z,4.60
2019-05-02T21:07:10.286Z,4.85
2019-05-02T21:09:47.496Z,6.08
2019-05-02T21:12:16.726Z,5.65
2019-05-02T21:14:44.147Z,5.90
2019-05-02T21:17:12.793Z,4.75
2019-05-02T21:19:41.795Z,6.70
2019-05-02T21:22:15.834Z,8.00
2019-05-02T21:24:43.024Z,4.78
2019-05-02T21:27:10.087Z,5.30
2019-05-02T21:29:37.203Z,7.40
2019-05-02T21:32:04.788Z,5.60
2019-05-02T21:34:32.530Z,6.95
2019-05-02T21:36:59.690Z,8.78
2019-05-02T21:39:26.853Z,5.97
2019-05-02T21:41:54.039Z,10.40
2019-05-02T21:44:22.270Z,5.72
2019-05-02T21:46:51.722Z,7.50
2019-05-02T21:49:39.793Z,8.25
2019-05-02T21:52:13.791Z,8.88
2019-05-02T21:55:03.795Z,6.62
2019-05-02T21:57:32.236Z,6.25
2019-05-02T21:59:59.392Z,9.50
2019-05-02T22:02:26.874Z,9.23
2019-05-02T22:04:54.376Z,6.15
2019-05-02T22:07:21.826Z,8.70
2019-05-02T22:09:48.954Z,14.58
2019-05-02T22:12:15.940Z,10.80
2019-05-02T22:14:43.066Z,13.50
2019-05-02T22:17:10.199Z,7.03
2019-05-02T22:19:37.267Z,8.10
2019-05-02T22:22:04.487Z,10.30
2019-05-02T22:24:31.507Z,8.90
2019-05-02T22:26:58.788Z,9.70
2019-05-02T22:29:26.131Z,16.37
2019-05-02T22:31:54.581Z,11.10
2019-05-02T22:34:22.093Z,8.73
2019-05-02T22:36:49.482Z,7.28
2019-05-02T22:39:36.829Z,6.45
2019-05-02T22:42:04.827Z,5.92
2019-05-02T22:44:32.471Z,10.05
2019-05-02T22:46:59.783Z,8.80
2019-05-02T22:49:27.097Z,9.20
2019-05-02T22:51:54.382Z,8.73
2019-05-02T22:54:27.743Z,11.20
2019-05-02T22:56:52.107Z,9.53
2019-05-02T22:59:23.673Z,9.55
2019-05-02T23:01:49.078Z,5.67
2019-05-02T23:04:16.166Z,12.20
2019-05-02T23:06:44.257Z,7.97
2019-05-02T23:09:12.691Z,6.80
2019-05-02T23:11:42.356Z,11.53
2019-05-02T23:14:09.769Z,8.78
2019-05-02T23:16:36.895Z,8.40
2019-05-02T23:19:04.096Z,8.83
2019-05-02T23:21:32.576Z,8.25
2019-05-02T23:24:01.979Z,5.70
2019-05-02T23:26:46.534Z,9.08
2019-05-02T23:29:14.114Z,11.55
2019-05-02T23:31:42.310Z,7.83
2019-05-02T23:34:09.662Z,7.67
2019-05-02T23:36:36.944Z,10.58
2019-05-02T23:39:07.632Z,9.08
2019-05-02T23:41:35.044Z,8.63
2019-05-02T23:44:02.829Z,11.60
2019-05-02T23:46:30.251Z,10.03
2019-05-02T23:48:57.414Z,9.65
2019-05-02T23:51:24.555Z,11.28
2019-05-02T23:53:52.788Z,11.68
2019-05-02T23:56:21.980Z,10.40
2019-05-02T23:58:48.772Z,7.10
