createdAt,value
2023-05-02T00:02:18.069Z,14.93
2023-05-02T00:04:45.345Z,14.15
2023-05-02T00:07:12.444Z,14.02
2023-05-02T00:09:39.408Z,13.82
2023-05-02T00:12:06.483Z,16.70
2023-05-02T00:14:33.569Z,12.45
2023-05-02T00:17:00.486Z,15.52
2023-05-02T00:19:27.463Z,14.18
2023-05-02T00:21:54.546Z,12.75
2023-05-02T00:24:21.512Z,14.45
2023-05-02T00:26:48.555Z,12.77
2023-05-02T00:29:15.536Z,14.07
2023-05-02T00:31:42.755Z,14.30
2023-05-02T00:34:09.940Z,12.18
2023-05-02T00:36:36.933Z,12.68
2023-05-02T00:39:04.612Z,13.45
2023-05-02T00:41:31.628Z,15.77
2023-05-02T00:43:58.865Z,12.25
2023-05-02T00:46:26.461Z,15.10
2023-05-02T00:48:53.625Z,20.27
2023-05-02T00:51:20.599Z,22.65
2023-05-02T00:53:47.562Z,21.98
2023-05-02T00:56:14.623Z,19.15
2023-05-02T00:58:42.236Z,15.00
2023-05-02T01:01:20.655Z,18.20
2023-05-02T01:04:20.066Z,12.25
2023-05-02T01:07:18.218Z,17.00
2023-05-02T01:10:30.829Z,12.80
2023-05-02T01:13:04.422Z,14.90
2023-05-02T01:15:33.614Z,14.85
2023-05-02T01:18:02.691Z,23.02
2023-05-02T01:20:33.389Z,15.93
2023-05-02T01:23:06.063Z,14.67
2023-05-02T01:26:05.005Z,14.32
2023-05-02T01:28:55.169Z,14.20
2023-05-02T01:31:25.485Z,14.55
2023-05-02T01:33:54.341Z,13.65
2023-05-02T01:36:23.659Z,13.07
2023-05-02T01:38:51.820Z,13.38
2023-05-02T01:41:21.158Z,15.98
2023-05-02T01:43:48.943Z,12.10
2023-05-02T01:46:16.382Z,15.77
2023-05-02T01:48:47.064Z,15.07
2023-05-02T01:51:18.413Z,10.45
2023-05-02T01:53:49.763Z,11.45
2023-05-02T01:56:19.954Z,18.55
2023-05-02T01:58:48.961Z,13.90
2023-05-02T02:01:18.078Z,14.57
2023-05-02T02:03:47.063Z,13.45
2023-05-02T02:06:16.319Z,9.82
2023-05-02T02:08:43.650Z,12.43
2023-05-02T02:11:17.430Z,12.52
2023-05-02T02:13:53.395Z,13.15
2023-05-02T02:16:31.048Z,10.95
2023-05-02T02:19:04.721Z,12.10
2023-05-02T02:21:35.012Z,11.13
2023-05-02T02:24:04.612Z,13.50
2023-05-02T02:26:31.661Z,10.20
2023-05-02T02:29:00.270Z,10.20
2023-05-02T02:31:39.344Z,13.07
2023-05-02T02:34:06.693Z,11.40
2023-05-02T02:36:46.857Z,10.73
2023-05-02T02:39:43.882Z,10.52
2023-05-02T02:42:16.754Z,12.70
2023-05-02T02:45:07.291Z,13.68
2023-05-02T02:47:41.557Z,10.00
2023-05-02T02:50:25.422Z,10.82
2023-05-02T02:52:58.078Z,9.75
2023-05-02T02:55:46.221Z,10.15
2023-05-02T02:58:30.981Z,13.60
2023-05-02T03:01:03.347Z,10.25
2023-05-02T03:03:32.872Z,12.23
2023-05-02T03:06:00.984Z,13.85
2023-05-02T03:08:27.969Z,14.68
2023-05-02T03:10:54.904Z,11.27
2023-05-02T03:13:21.885Z,10.52
2023-05-02T03:15:52.075Z,11.13
2023-05-02T03:18:19.512Z,14.23
2023-05-02T03:20:46.521Z,10.82
2023-05-02T03:23:13.576Z,10.45
2023-05-02T03:25:40.404Z,12.98
2023-05-02T03:28:07.344Z,12.60
2023-05-02T03:30:34.378Z,12.95
2023-05-02T03:33:01.917Z,11.18
2023-05-02T03:35:28.942Z,14.55
2023-05-02T03:37:55.993Z,11.10
2023-05-02T03:40:22.900Z,15.02
2023-05-02T03:42:49.937Z,13.00
2023-05-02T03:45:16.939Z,11.60
2023-05-02T03:47:44.024Z,15.68
2023-05-02T03:50:11.308Z,11.02
2023-05-02T03:52:38.232Z,11.23
2023-05-02T03:55:08.159Z,11.95
2023-05-02T03:57:35.135Z,13.77
2023-05-02T04:00:02.361Z,12.85
2023-05-02T04:02:30.752Z,12.85
2023-05-02T04:04:57.740Z,11.32
2023-05-02T04:07:26.192Z,13.50
2023-05-02T04:09:53.260Z,14.38
2023-05-02T04:12:20.805Z,13.35
2023-05-02T04:14:47.814Z,12.95
2023-05-02T04:17:17.990Z,13.63
2023-05-02T04:19:45.127Z,13.32
2023-05-02T04:22:12.737Z,16.92
2023-05-02T04:24:39.805Z,12.48
2023-05-02T04:27:06.697Z,11.57
2023-05-02T04:29:33.813Z,12.55
2023-05-02T04:32:00.775Z,10.45
2023-05-02T04:34:28.775Z,14.65
2023-05-02T04:36:55.823Z,16.52
2023-05-02T04:39:22.676Z,16.00
2023-05-02T04:41:49.743Z,12.60
2023-05-02T04:44:16.997Z,13.23
2023-05-02T04:46:44.887Z,14.43
2023-05-02T04:49:12.482Z,11.90
2023-05-02T04:51:39.438Z,16.30
2023-05-02T04:54:06.421Z,11.13
2023-05-02T04:56:33.429Z,12.65
2023-05-02T04:59:00.431Z,12.13
2023-05-02T05:01:28.397Z,10.90
2023-05-02T05:03:56.067Z,12.35
2023-05-02T05:06:23.126Z,12.95
2023-05-02T05:08:50.161Z,12.18
2023-05-02T05:11:17.190Z,15.07
2023-05-02T05:13:44.183Z,8.40
2023-05-02T05:16:11.045Z,14.88
2023-05-02T05:18:41.056Z,10.95
2023-05-02T05:21:08.933Z,12.88
2023-05-02T05:23:37.546Z,12.82
2023-05-02T05:26:15.757Z,10.50
2023-05-02T05:28:44.025Z,14.23
2023-05-02T05:31:14.558Z,13.98
2023-05-02T05:33:44.078Z,19.88
2023-05-02T05:36:13.247Z,15.02
2023-05-02T05:38:40.414Z,14.20
2023-05-02T05:41:08.318Z,10.48
2023-05-02T05:43:37.348Z,9.63
2023-05-02T05:46:05.144Z,11.50
2023-05-02T05:48:32.152Z,14.75
2023-05-02T05:50:59.096Z,10.88
2023-05-02T05:53:25.973Z,10.63
2023-05-02T05:55:52.917Z,12.20
2023-05-02T05:58:19.946Z,12.10
2023-05-02T06:00:46.985Z,11.35
2023-05-02T06:03:14.164Z,9.65
2023-05-02T06:05:41.110Z,12.27
2023-05-02T06:08:08.136Z,8.63
2023-05-02T06:10:35.363Z,11.63
2023-05-02T06:13:02.376Z,12.32
2023-05-02T06:15:29.436Z,13.57
2023-05-02T06:17:56.368Z,14.85
2023-05-02T06:20:23.398Z,18.85
2023-05-02T06:22:50.521Z,11.18
2023-05-02T06:25:17.590Z,8.23
2023-05-02T06:27:44.554Z,11.63
2023-05-02T06:30:11.842Z,11.07
2023-05-02T06:32:38.988Z,11.52
2023-05-02T06:35:06.552Z,10.40
2023-05-02T06:37:35.335Z,11.02
2023-05-02T06:40:03.382Z,14.77
2023-05-02T06:42:31.009Z,13.43
2023-05-02T06:44:57.890Z,14.05
2023-05-02T06:47:24.972Z,12.88
2023-05-02T06:49:53.222Z,15.13
2023-05-02T06:52:20.212Z,15.25
2023-05-02T06:54:47.093Z,9.95
2023-05-02T06:57:14.230Z,11.30
2023-05-02T06:59:41.248Z,10.15
2023-05-02T07:02:08.468Z,9.77
2023-05-02T07:04:35.418Z,10.27
2023-05-02T07:07:02.461Z,8.30
2023-05-02T07:09:29.431Z,9.13
2023-05-02T07:11:56.471Z,13.45
2023-05-02T07:14:23.368Z,10.02
2023-05-02T07:16:50.404Z,9.13
2023-05-02T07:19:17.668Z,9.48
2023-05-02T07:21:44.768Z,7.80
2023-05-02T07:24:11.732Z,8.32
2023-05-02T07:26:38.732Z,10.63
2023-05-02T07:29:07.170Z,11.25
2023-05-02T07:31:34.095Z,10.77
2023-05-02T07:34:01.257Z,8.20
2023-05-02T07:36:28.305Z,9.75
2023-05-02T07:38:55.300Z,9.15
2023-05-02T07:41:22.341Z,7.80
2023-05-02T07:43:49.739Z,9.30
2023-05-02T07:46:16.868Z,7.57
2023-05-02T07:48:43.826Z,9.65
2023-05-02T07:51:11.422Z,10.50
2023-05-02T07:53:38.561Z,10.75
2023-05-02T07:56:07.178Z,11.90
2023-05-02T07:58:36.418Z,7.38
2023-05-02T08:01:04.183Z,10.32
2023-05-02T08:03:31.652Z,8.23
2023-05-02T08:05:58.911Z,7.85
2023-05-02T08:08:26.076Z,7.13
2023-05-02T08:10:53.111Z,9.27
2023-05-02T08:13:20.194Z,12.45
2023-05-02T08:15:47.112Z,9.75
2023-05-02T08:18:14.112Z,8.18
2023-05-02T08:20:41.141Z,10.60
2023-05-02T08:23:08.137Z,8.52
2023-05-02T08:25:35.196Z,5.82
2023-05-02T08:28:02.224Z,9.20
2023-05-02T08:30:29.252Z,7.40
2023-05-02T08:32:56.312Z,7.45
2023-05-02T08:35:23.191Z,9.48
2023-05-02T08:37:50.248Z,5.97
2023-05-02T08:40:24.693Z,10.45
2023-05-02T08:43:02.039Z,7.60
2023-05-02T08:45:37.808Z,5.28
2023-05-02T08:48:11.194Z,7.22
2023-05-02T08:50:40.140Z,6.40
2023-05-02T08:53:08.631Z,7.75
2023-05-02T08:55:40.261Z,8.88
2023-05-02T08:58:08.797Z,7.03
2023-05-02T09:00:41.225Z,7.07
2023-05-02T09:03:36.769Z,5.55
2023-05-02T09:06:06.456Z,7.93
2023-05-02T09:08:34.891Z,5.40
2023-05-02T09:11:04.132Z,5.47
2023-05-02T09:13:45.300Z,7.10
2023-05-02T09:16:20.056Z,7.40
2023-05-02T09:19:06.213Z,5.68
2023-05-02T09:21:40.211Z,4.35
2023-05-02T09:24:18.883Z,5.45
2023-05-02T09:27:06.193Z,5.82
2023-05-02T09:29:39.107Z,5.82
2023-05-02T09:32:07.246Z,7.05
2023-05-02T09:34:34.614Z,9.63
2023-05-02T09:37:03.009Z,8.38
2023-05-02T09:39:30.067Z,7.03
2023-05-02T09:41:58.073Z,4.82
2023-05-02T09:44:27.027Z,5.78
2023-05-02T09:47:02.477Z,5.82
2023-05-02T09:49:46.775Z,8.88
2023-05-02T09:52:16.131Z,5.65
2023-05-02T09:54:43.367Z,8.30
2023-05-02T09:57:11.427Z,7.60
2023-05-02T09:59:41.612Z,6.60
2023-05-02T10:02:11.892Z,6.38
2023-05-02T10:04:39.880Z,7.55
2023-05-02T10:07:10.842Z,7.20
2023-05-02T10:09:43.394Z,8.52
2023-05-02T10:12:14.863Z,5.97
2023-05-02T10:14:47.346Z,6.65
2023-05-02T10:17:26.788Z,6.60
2023-05-02T10:19:56.755Z,8.07
2023-05-02T10:22:23.977Z,16.55
2023-05-02T10:24:51.025Z,5.35
2023-05-02T10:27:18.545Z,6.63
2023-05-02T10:29:47.225Z,8.18
2023-05-02T10:32:15.404Z,6.55
2023-05-02T10:34:42.851Z,7.65
2023-05-02T10:37:09.951Z,7.72
2023-05-02T10:39:38.090Z,7.95
2023-05-02T10:42:07.252Z,6.15
2023-05-02T10:44:34.416Z,5.25
2023-05-02T10:47:01.704Z,6.47
2023-05-02T10:49:30.092Z,5.45
2023-05-02T10:51:57.048Z,5.43
2023-05-02T10:54:25.573Z,5.30
2023-05-02T10:57:08.438Z,6.28
2023-05-02T10:59:38.095Z,4.68
2023-05-02T11:02:28.228Z,5.95
2023-05-02T11:05:04.310Z,8.00
2023-05-02T11:07:33.899Z,7.10
2023-05-02T11:10:27.821Z,6.10
2023-05-02T11:13:01.567Z,4.85
2023-05-02T11:15:29.026Z,4.88
2023-05-02T11:18:02.436Z,4.95
2023-05-02T11:20:32.771Z,5.00
2023-05-02T11:23:21.864Z,11.03
2023-05-02T11:25:54.502Z,8.73
2023-05-02T11:28:42.865Z,6.40
2023-05-02T11:31:31.411Z,8.77
2023-05-02T11:34:03.096Z,11.73
2023-05-02T11:36:34.228Z,7.70
2023-05-02T11:39:02.951Z,5.72
2023-05-02T11:41:42.888Z,6.15
2023-05-02T11:44:10.571Z,6.35
2023-05-02T11:46:38.809Z,6.53
2023-05-02T11:49:09.332Z,7.93
2023-05-02T11:51:37.760Z,6.78
2023-05-02T11:54:07.979Z,9.30
2023-05-02T11:56:35.035Z,5.57
2023-05-02T11:59:03.723Z,5.35
2023-05-02T12:01:31.022Z,7.63
2023-05-02T12:04:08.263Z,4.97
2023-05-02T12:06:35.936Z,7.45
2023-05-02T12:09:20.568Z,4.57
2023-05-02T12:11:52.809Z,6.50
2023-05-02T12:14:30.378Z,5.35
2023-05-02T12:16:59.501Z,5.18
2023-05-02T12:19:27.485Z,7.57
2023-05-02T12:21:54.648Z,7.32
2023-05-02T12:24:21.865Z,4.55
2023-05-02T12:26:49.742Z,9.15
2023-05-02T12:29:18.153Z,5.43
2023-05-02T12:31:52.365Z,6.70
2023-05-02T12:34:33.707Z,10.30
2023-05-02T12:39:43.308Z,5.80
2023-05-02T12:42:14.855Z,5.65
2023-05-02T12:44:46.859Z,6.85
2023-05-02T12:47:16.166Z,9.75
2023-05-02T12:49:50.874Z,8.25
2023-05-02T12:52:19.825Z,8.55
2023-05-02T12:54:47.492Z,7.35
2023-05-02T12:57:26.878Z,11.55
2023-05-02T12:59:54.714Z,7.70
2023-05-02T13:02:22.970Z,5.50
2023-05-02T13:04:50.187Z,7.30
2023-05-02T13:07:17.268Z,7.65
2023-05-02T13:09:44.232Z,8.35
2023-05-02T13:12:11.295Z,7.38
2023-05-02T13:14:38.581Z,8.02
2023-05-02T13:17:05.639Z,7.68
2023-05-02T13:19:32.618Z,6.80
2023-05-02T13:22:00.138Z,7.80
2023-05-02T13:24:27.170Z,8.38
2023-05-02T13:26:54.110Z,7.22
2023-05-02T13:29:21.073Z,6.28
2023-05-02T13:31:48.021Z,6.07
2023-05-02T13:34:15.022Z,6.70
2023-05-02T13:36:46.600Z,6.43
2023-05-02T13:39:14.265Z,12.07
2023-05-02T13:41:41.675Z,7.32
2023-05-02T13:44:09.749Z,9.35
2023-05-02T13:46:38.062Z,8.73
2023-05-02T13:49:05.733Z,7.82
2023-05-02T13:51:33.244Z,9.20
2023-05-02T13:54:01.419Z,8.93
2023-05-02T13:56:28.476Z,9.50
2023-05-02T13:58:55.507Z,11.43
2023-05-02T14:01:22.921Z,8.32
2023-05-02T14:03:50.360Z,8.65
2023-05-02T14:06:17.472Z,7.60
2023-05-02T14:08:45.106Z,7.95
2023-05-02T14:11:12.189Z,9.00
2023-05-02T14:13:39.268Z,8.65
2023-05-02T14:16:06.770Z,9.40
2023-05-02T14:18:33.669Z,8.23
2023-05-02T14:21:00.771Z,10.45
2023-05-02T14:23:31.162Z,12.50
2023-05-02T14:25:58.510Z,11.97
2023-05-02T14:28:27.341Z,11.32
2023-05-02T14:30:54.368Z,11.32
2023-05-02T14:33:21.408Z,11.77
2023-05-02T14:35:49.497Z,12.27
2023-05-02T14:38:16.736Z,12.70
2023-05-02T14:40:43.798Z,13.02
2023-05-02T14:43:14.979Z,13.50
2023-05-02T14:45:41.903Z,15.85
2023-05-02T14:48:09.211Z,44.60
2023-05-02T14:50:37.889Z,20.45
2023-05-02T14:53:04.780Z,14.05
2023-05-02T14:55:36.901Z,16.63
2023-05-02T14:58:03.968Z,17.65
2023-05-02T15:00:31.007Z,16.67
2023-05-02T15:02:58.134Z,14.45
2023-05-02T15:05:25.426Z,14.00
2023-05-02T15:07:52.462Z,12.15
2023-05-02T15:10:19.420Z,11.48
2023-05-02T15:12:50.888Z,14.45
2023-05-02T15:15:19.138Z,12.82
2023-05-02T15:17:46.074Z,11.65
2023-05-02T15:20:13.422Z,12.63
2023-05-02T15:22:40.615Z,15.68
2023-05-02T15:25:08.965Z,13.32
2023-05-02T15:27:36.143Z,15.95
2023-05-02T15:30:03.852Z,15.18
2023-05-02T15:32:31.134Z,15.45
2023-05-02T15:34:58.078Z,12.25
2023-05-02T15:37:25.121Z,17.50
2023-05-02T15:39:52.134Z,12.70
2023-05-02T15:42:19.228Z,12.52
2023-05-02T15:44:46.229Z,14.50
2023-05-02T15:47:13.159Z,13.02
2023-05-02T15:49:40.968Z,17.50
2023-05-02T15:52:07.965Z,15.32
2023-05-02T15:54:34.912Z,15.52
2023-05-02T15:57:02.994Z,12.07
2023-05-02T15:59:30.068Z,12.93
2023-05-02T16:01:57.112Z,10.82
2023-05-02T16:04:25.514Z,13.45
2023-05-02T16:06:52.741Z,11.38
2023-05-02T16:09:21.219Z,11.70
2023-05-02T16:11:49.602Z,14.50
2023-05-02T16:14:16.531Z,11.45
2023-05-02T16:16:43.446Z,12.25
2023-05-02T16:19:13.698Z,12.02
2023-05-02T16:21:42.545Z,11.70
2023-05-02T16:24:10.389Z,12.05
2023-05-02T16:26:37.473Z,12.48
2023-05-02T16:29:04.491Z,11.73
2023-05-02T16:31:31.573Z,13.30
2023-05-02T16:33:59.039Z,12.93
2023-05-02T16:36:26.691Z,13.02
2023-05-02T16:38:53.872Z,11.95
2023-05-02T16:41:21.642Z,14.20
2023-05-02T16:43:49.972Z,12.23
2023-05-02T16:46:17.677Z,13.18
2023-05-02T16:48:44.685Z,11.93
2023-05-02T16:51:11.721Z,12.07
2023-05-02T16:53:38.852Z,12.15
2023-05-02T16:56:06.252Z,12.02
2023-05-02T16:58:33.264Z,14.20
2023-05-02T17:01:01.405Z,13.50
2023-05-02T17:03:29.708Z,12.95
2023-05-02T17:06:03.662Z,12.43
2023-05-02T17:08:30.737Z,12.40
2023-05-02T17:10:57.736Z,12.63
2023-05-02T17:13:24.926Z,13.18
2023-05-02T17:15:53.133Z,13.10
2023-05-02T17:18:20.055Z,13.40
2023-05-02T17:20:47.252Z,16.00
2023-05-02T17:23:14.807Z,11.77
2023-05-02T17:25:42.422Z,12.60
2023-05-02T17:28:09.656Z,14.13
2023-05-02T17:30:36.753Z,14.98
2023-05-02T17:33:04.038Z,13.43
2023-05-02T17:35:31.965Z,15.23
2023-05-02T17:37:59.025Z,15.32
2023-05-02T17:40:26.080Z,15.85
2023-05-02T17:42:53.060Z,18.23
2023-05-02T17:45:20.097Z,15.20
2023-05-02T17:47:47.245Z,21.63
2023-05-02T17:50:14.420Z,17.73
2023-05-02T17:52:41.407Z,19.85
2023-05-02T17:55:08.987Z,19.83
2023-05-02T17:57:36.053Z,23.55
2023-05-02T18:00:04.882Z,24.35
2023-05-02T18:02:32.126Z,20.50
2023-05-02T18:05:00.767Z,21.63
2023-05-02T18:07:30.228Z,26.00
2023-05-02T18:09:57.522Z,21.98
2023-05-02T18:12:24.538Z,20.77
2023-05-02T18:14:52.774Z,20.70
2023-05-02T18:17:21.032Z,21.80
2023-05-02T18:19:50.280Z,18.48
2023-05-02T18:22:19.778Z,16.70
2023-05-02T18:24:47.313Z,17.05
2023-05-02T18:27:14.265Z,18.35
2023-05-02T18:29:41.564Z,46.28
2023-05-02T18:32:09.017Z,41.22
2023-05-02T18:34:38.473Z,66.30
2023-05-02T18:37:06.232Z,37.00
2023-05-02T18:39:34.444Z,20.45
2023-05-02T18:42:05.333Z,23.15
2023-05-02T18:44:32.503Z,19.63
2023-05-02T18:46:59.460Z,19.30
2023-05-02T18:49:29.020Z,19.58
2023-05-02T18:51:56.311Z,19.60
2023-05-02T18:54:23.635Z,21.38
2023-05-02T18:56:50.740Z,20.52
2023-05-02T18:59:19.149Z,19.80
2023-05-02T19:01:48.700Z,21.45
2023-05-02T19:04:15.968Z,21.20
2023-05-02T19:06:43.083Z,20.70
2023-05-02T19:09:10.133Z,19.27
2023-05-02T19:11:37.129Z,17.70
2023-05-02T19:14:04.110Z,21.65
2023-05-02T19:16:31.732Z,22.70
2023-05-02T19:18:58.796Z,19.55
2023-05-02T19:21:26.105Z,19.73
2023-05-02T19:23:53.337Z,20.70
2023-05-02T19:26:20.326Z,20.83
2023-05-02T19:28:47.448Z,21.02
2023-05-02T19:31:16.826Z,19.58
2023-05-02T19:33:50.370Z,21.23
2023-05-02T19:36:18.777Z,20.33
2023-05-02T19:38:49.585Z,22.77
2023-05-02T19:41:17.123Z,18.52
2023-05-02T19:43:44.555Z,18.40
2023-05-02T19:46:11.741Z,20.13
2023-05-02T19:48:38.863Z,20.98
2023-05-02T19:51:05.805Z,18.75
2023-05-02T19:53:34.486Z,17.98
2023-05-02T19:56:02.669Z,20.20
2023-05-02T19:58:30.171Z,19.80
2023-05-02T20:00:57.461Z,21.60
2023-05-02T20:03:25.671Z,21.88
2023-05-02T20:05:52.879Z,20.80
2023-05-02T20:08:21.464Z,20.23
2023-05-02T20:10:49.251Z,19.00
2023-05-02T20:13:16.299Z,21.98
2023-05-02T20:15:43.351Z,19.02
2023-05-02T20:18:10.328Z,19.23
2023-05-02T20:20:37.406Z,18.10
2023-05-02T20:23:04.271Z,20.63
2023-05-02T20:25:31.182Z,19.15
2023-05-02T20:27:58.068Z,21.67
2023-05-02T20:30:25.061Z,17.50
2023-05-02T20:32:52.307Z,20.10
2023-05-02T20:35:19.647Z,21.52
2023-05-02T20:37:47.119Z,19.05
2023-05-02T20:40:14.221Z,19.52
2023-05-02T20:42:42.625Z,19.15
2023-05-02T20:45:12.767Z,19.10
2023-05-02T20:47:40.009Z,20.40
2023-05-02T20:50:09.522Z,19.48
2023-05-02T20:52:39.307Z,20.92
2023-05-02T20:55:06.864Z,20.10
2023-05-02T20:57:33.822Z,19.65
2023-05-02T21:00:01.640Z,22.13
2023-05-02T21:02:28.849Z,20.58
2023-05-02T21:04:56.163Z,19.75
2023-05-02T21:07:23.074Z,20.55
2023-05-02T21:09:50.176Z,20.73
2023-05-02T21:12:17.285Z,20.25
2023-05-02T21:14:44.195Z,21.52
2023-05-02T21:17:11.120Z,24.15
2023-05-02T21:19:38.052Z,22.85
2023-05-02T21:22:04.921Z,23.27
2023-05-02T21:24:31.976Z,20.20
2023-05-02T21:26:59.454Z,21.95
2023-05-02T21:29:26.366Z,21.25
2023-05-02T21:31:54.761Z,21.90
2023-05-02T21:34:21.964Z,23.73
2023-05-02T21:36:48.841Z,21.95
2023-05-02T21:39:16.640Z,24.50
2023-05-02T21:41:43.654Z,24.38
2023-05-02T21:44:11.550Z,23.73
2023-05-02T21:46:38.426Z,22.38
2023-05-02T21:49:05.413Z,22.63
2023-05-02T21:51:34.238Z,22.02
2023-05-02T21:54:01.167Z,20.17
2023-05-02T21:56:28.008Z,17.98
2023-05-02T21:58:55.013Z,22.80
2023-05-02T22:01:22.181Z,23.33
2023-05-02T22:03:49.076Z,21.30
2023-05-02T22:06:17.461Z,23.60
2023-05-02T22:08:44.666Z,20.98
2023-05-02T22:11:11.559Z,19.67
2023-05-02T22:13:38.694Z,18.73
2023-05-02T22:16:07.000Z,19.00
2023-05-02T22:18:33.922Z,24.38
2023-05-02T22:21:02.362Z,20.63
2023-05-02T22:23:31.242Z,19.40
2023-05-02T22:25:58.823Z,20.95
2023-05-02T22:28:25.769Z,23.33
2023-05-02T22:30:52.783Z,21.40
2023-05-02T22:33:19.701Z,18.70
2023-05-02T22:35:46.574Z,20.30
2023-05-02T22:38:16.912Z,19.65
2023-05-02T22:40:43.810Z,19.75
2023-05-02T22:43:10.944Z,20.90
2023-05-02T22:45:38.692Z,21.65
2023-05-02T22:48:09.657Z,18.45
2023-05-02T22:50:36.623Z,17.40
2023-05-02T22:53:04.366Z,20.52
2023-05-02T22:55:31.378Z,18.73
2023-05-02T22:57:58.673Z,19.40
2023-05-02T23:00:25.574Z,19.23
2023-05-02T23:02:52.523Z,19.90
2023-05-02T23:05:19.800Z,17.95
2023-05-02T23:07:46.709Z,17.50
2023-05-02T23:10:13.624Z,18.13
2023-05-02T23:12:42.221Z,16.80
2023-05-02T23:15:10.069Z,15.88
2023-05-02T23:17:41.744Z,16.23
2023-05-02T23:20:13.106Z,16.98
2023-05-02T23:22:46.798Z,17.38
2023-05-02T23:25:15.184Z,16.77
2023-05-02T23:27:42.313Z,16.67
2023-05-02T23:30:09.908Z,17.77
2023-05-02T23:32:37.652Z,14.35
2023-05-02T23:35:06.075Z,15.98
2023-05-02T23:37:33.585Z,16.50
2023-05-02T23:40:01.383Z,15.40
2023-05-02T23:42:30.389Z,15.65
2023-05-02T23:44:58.176Z,17.48
2023-05-02T23:47:28.263Z,15.57
2023-05-02T23:49:55.361Z,16.05
2023-05-02T23:52:22.236Z,15.65
2023-05-02T23:54:49.398Z,17.02
2023-05-02T23:57:16.292Z,14.85
2023-05-02T23:59:43.141Z,15.90
