createdAt,value
2022-08-26T00:01:42.070Z,11.20
2022-08-26T00:04:12.399Z,12.35
2022-08-26T00:06:42.603Z,12.32
2022-08-26T00:09:16.100Z,9.52
2022-08-26T00:11:43.619Z,12.55
2022-08-26T00:14:10.260Z,12.55
2022-08-26T00:16:36.956Z,11.10
2022-08-26T00:19:08.301Z,16.88
2022-08-26T00:21:35.589Z,12.23
2022-08-26T00:24:07.177Z,11.10
2022-08-26T00:26:34.864Z,10.90
2022-08-26T00:29:01.871Z,14.98
2022-08-26T00:31:29.048Z,17.35
2022-08-26T00:33:58.064Z,10.32
2022-08-26T00:36:24.868Z,11.55
2022-08-26T00:38:56.418Z,10.93
2022-08-26T00:41:23.016Z,9.43
2022-08-26T00:43:50.941Z,15.43
2022-08-26T00:46:23.012Z,12.68
2022-08-26T00:48:54.144Z,17.42
2022-08-26T00:51:25.096Z,16.77
2022-08-26T00:54:04.044Z,9.13
2022-08-26T00:56:38.253Z,12.43
2022-08-26T00:59:08.986Z,10.20
2022-08-26T01:01:38.110Z,12.00
2022-08-26T01:04:05.936Z,10.13
2022-08-26T01:06:32.873Z,12.38
2022-08-26T01:09:00.063Z,10.95
2022-08-26T01:11:26.900Z,10.80
2022-08-26T01:13:57.668Z,13.63
2022-08-26T01:19:03.769Z,12.25
2022-08-26T01:21:58.660Z,10.93
2022-08-26T01:24:29.048Z,11.20
2022-08-26T01:27:01.664Z,11.57
2022-08-26T01:29:30.796Z,13.90
2022-08-26T01:31:58.769Z,10.55
2022-08-26T01:34:36.103Z,14.30
2022-08-26T01:37:07.459Z,10.98
2022-08-26T01:39:35.749Z,11.02
2022-08-26T01:42:03.462Z,12.13
2022-08-26T01:44:36.248Z,11.30
2022-08-26T01:47:05.012Z,14.60
2022-08-26T01:49:35.824Z,14.45
2022-08-26T01:52:06.959Z,13.68
2022-08-26T01:54:33.852Z,13.30
2022-08-26T01:57:01.610Z,12.27
2022-08-26T01:59:29.953Z,10.43
2022-08-26T02:01:59.389Z,14.07
2022-08-26T02:04:33.210Z,10.23
2022-08-26T02:07:04.606Z,10.77
2022-08-26T02:09:31.581Z,10.48
2022-08-26T02:12:01.637Z,11.25
2022-08-26T02:14:43.707Z,10.95
2022-08-26T02:17:12.155Z,11.63
2022-08-26T02:19:41.971Z,8.93
2022-08-26T02:22:14.012Z,14.52
2022-08-26T02:25:00.229Z,11.85
2022-08-26T02:27:32.143Z,10.23
2022-08-26T02:30:14.800Z,13.50
2022-08-26T02:32:44.284Z,15.32
2022-08-26T02:35:13.659Z,13.75
2022-08-26T02:37:45.159Z,11.45
2022-08-26T02:40:13.780Z,16.10
2022-08-26T02:42:41.309Z,11.50
2022-08-26T02:45:10.895Z,13.30
2022-08-26T02:47:37.514Z,14.45
2022-08-26T02:50:05.807Z,11.70
2022-08-26T02:52:32.523Z,13.73
2022-08-26T02:54:59.184Z,11.43
2022-08-26T02:57:26.243Z,11.75
2022-08-26T02:59:52.965Z,19.88
2022-08-26T03:02:21.272Z,13.40
2022-08-26T03:04:57.857Z,12.25
2022-08-26T03:07:28.526Z,13.48
2022-08-26T03:09:55.127Z,12.45
2022-08-26T03:12:21.960Z,12.52
2022-08-26T03:14:48.669Z,15.45
2022-08-26T03:17:16.029Z,15.68
2022-08-26T03:19:42.697Z,15.30
2022-08-26T03:22:09.400Z,16.88
2022-08-26T03:24:37.697Z,17.42
2022-08-26T03:27:07.301Z,14.80
2022-08-26T03:29:53.150Z,15.55
2022-08-26T03:32:20.691Z,14.27
2022-08-26T03:34:47.380Z,16.05
2022-08-26T03:37:14.856Z,13.30
2022-08-26T03:39:41.833Z,13.43
2022-08-26T03:42:08.464Z,15.70
2022-08-26T03:44:37.902Z,15.93
2022-08-26T03:47:08.814Z,20.05
2022-08-26T03:49:35.986Z,21.33
2022-08-26T03:52:03.779Z,16.95
2022-08-26T03:54:30.472Z,15.60
2022-08-26T03:56:57.079Z,14.65
2022-08-26T03:59:23.910Z,16.83
2022-08-26T04:01:51.436Z,15.82
2022-08-26T04:04:18.448Z,18.00
2022-08-26T04:06:50.159Z,22.77
2022-08-26T04:09:20.713Z,20.67
2022-08-26T04:11:50.326Z,21.45
2022-08-26T04:14:20.545Z,17.20
2022-08-26T04:16:48.396Z,15.85
2022-08-26T04:19:16.667Z,17.90
2022-08-26T04:21:45.080Z,17.38
2022-08-26T04:24:15.739Z,17.75
2022-08-26T04:26:43.812Z,17.70
2022-08-26T04:29:20.495Z,18.40
2022-08-26T04:31:55.253Z,25.20
2022-08-26T04:34:28.993Z,19.92
2022-08-26T04:36:56.754Z,23.77
2022-08-26T04:39:24.368Z,19.70
2022-08-26T04:41:53.126Z,24.63
2022-08-26T04:44:21.156Z,23.58
2022-08-26T04:46:48.245Z,17.80
2022-08-26T04:49:15.672Z,20.92
2022-08-26T04:51:43.963Z,22.77
2022-08-26T04:54:10.856Z,18.23
2022-08-26T04:56:41.569Z,22.00
2022-08-26T04:59:16.711Z,22.77
2022-08-26T05:01:50.891Z,19.95
2022-08-26T05:04:19.660Z,35.20
2022-08-26T05:06:49.094Z,24.98
2022-08-26T05:09:16.507Z,23.77
2022-08-26T05:11:43.107Z,27.40
2022-08-26T05:14:10.050Z,25.30
2022-08-26T05:16:37.758Z,23.63
2022-08-26T05:19:08.477Z,24.13
2022-08-26T05:21:35.653Z,20.95
2022-08-26T05:24:02.570Z,25.27
2022-08-26T05:26:31.288Z,22.73
2022-08-26T05:28:58.530Z,23.10
2022-08-26T05:31:28.662Z,19.15
2022-08-26T05:33:57.528Z,18.30
2022-08-26T05:36:27.486Z,23.98
2022-08-26T05:38:56.143Z,26.73
2022-08-26T05:41:34.238Z,17.92
2022-08-26T05:44:06.084Z,19.00
2022-08-26T05:46:34.433Z,19.92
2022-08-26T05:49:01.250Z,16.48
2022-08-26T05:51:30.490Z,19.13
2022-08-26T05:53:58.691Z,18.50
2022-08-26T05:56:27.587Z,20.02
2022-08-26T05:58:56.066Z,32.50
2022-08-26T06:01:27.245Z,26.75
2022-08-26T06:03:59.678Z,17.90
2022-08-26T06:06:32.089Z,24.50
2022-08-26T06:09:00.393Z,17.75
2022-08-26T06:11:29.581Z,23.08
2022-08-26T06:14:02.705Z,20.13
2022-08-26T06:16:32.645Z,25.25
2022-08-26T06:19:02.754Z,19.00
2022-08-26T06:21:32.863Z,27.52
2022-08-26T06:24:27.206Z,15.40
2022-08-26T06:27:02.785Z,24.90
2022-08-26T06:29:33.571Z,23.08
2022-08-26T06:32:01.112Z,19.67
2022-08-26T06:34:32.989Z,24.35
2022-08-26T06:37:06.508Z,23.58
2022-08-26T06:39:33.577Z,22.65
2022-08-26T06:42:01.197Z,25.98
2022-08-26T06:44:29.890Z,22.65
2022-08-26T06:46:56.545Z,29.33
2022-08-26T06:49:25.706Z,19.67
2022-08-26T06:51:55.476Z,36.08
2022-08-26T06:54:22.411Z,19.23
2022-08-26T06:56:49.559Z,26.45
2022-08-26T06:59:16.264Z,23.35
2022-08-26T07:01:45.004Z,26.33
2022-08-26T07:04:15.759Z,37.55
2022-08-26T07:06:52.291Z,21.67
2022-08-26T07:09:24.786Z,22.60
2022-08-26T07:11:52.637Z,39.25
2022-08-26T07:14:21.491Z,24.90
2022-08-26T07:16:49.288Z,40.42
2022-08-26T07:19:30.052Z,26.65
2022-08-26T07:21:57.362Z,16.58
2022-08-26T07:24:24.048Z,28.80
2022-08-26T07:26:59.145Z,17.63
2022-08-26T07:29:25.885Z,21.13
2022-08-26T07:31:53.483Z,28.88
2022-08-26T07:34:24.004Z,35.35
2022-08-26T07:36:51.741Z,32.53
2022-08-26T07:39:18.958Z,68.68
2022-08-26T07:41:47.281Z,44.17
2022-08-26T07:44:14.672Z,33.88
2022-08-26T07:46:41.552Z,41.88
2022-08-26T07:49:12.155Z,34.25
2022-08-26T07:51:39.741Z,47.75
2022-08-26T07:54:07.125Z,67.55
2022-08-26T07:56:33.775Z,55.42
2022-08-26T07:59:00.599Z,60.15
2022-08-26T08:01:29.655Z,33.28
2022-08-26T08:03:57.595Z,40.63
2022-08-26T08:06:26.959Z,89.72
2022-08-26T08:08:55.453Z,53.40
2022-08-26T08:11:23.244Z,59.30
2022-08-26T08:13:56.413Z,43.45
2022-08-26T08:16:26.213Z,42.88
2022-08-26T08:18:53.584Z,37.22
2022-08-26T08:21:23.808Z,20.45
2022-08-26T08:23:56.026Z,18.35
2022-08-26T08:26:24.689Z,19.77
2022-08-26T08:28:54.697Z,15.10
2022-08-26T08:31:56.003Z,15.70
2022-08-26T08:34:17.013Z,15.45
2022-08-26T08:36:46.337Z,31.48
2022-08-26T08:39:13.902Z,13.93
2022-08-26T08:41:56.013Z,17.40
2022-08-26T08:47:06.173Z,15.07
2022-08-26T08:49:34.532Z,12.93
2022-08-26T08:52:04.894Z,13.05
2022-08-26T08:54:32.645Z,22.25
2022-08-26T08:57:14.339Z,24.67
2022-08-26T08:59:53.305Z,15.45
2022-08-26T09:02:30.457Z,18.00
2022-08-26T09:05:31.816Z,13.90
2022-08-26T09:08:23.135Z,14.57
2022-08-26T09:11:02.420Z,16.60
2022-08-26T09:13:31.709Z,12.50
2022-08-26T09:16:14.083Z,16.52
2022-08-26T09:19:06.000Z,16.42
2022-08-26T09:21:33.753Z,16.00
2022-08-26T09:24:00.683Z,18.08
2022-08-26T09:26:41.076Z,13.00
2022-08-26T09:29:36.245Z,21.85
2022-08-26T09:32:24.402Z,14.25
2022-08-26T09:35:07.578Z,13.73
2022-08-26T09:40:18.507Z,18.40
2022-08-26T09:42:47.034Z,19.38
2022-08-26T09:45:15.507Z,13.65
2022-08-26T09:47:46.785Z,20.98
2022-08-26T09:50:29.083Z,14.95
2022-08-26T09:53:16.353Z,13.02
2022-08-26T09:55:49.146Z,17.23
2022-08-26T09:58:32.614Z,22.23
2022-08-26T10:01:01.773Z,34.40
2022-08-26T10:03:33.119Z,18.23
2022-08-26T10:06:21.197Z,21.45
2022-08-26T10:08:52.471Z,16.63
2022-08-26T10:11:42.502Z,13.50
2022-08-26T10:14:36.970Z,15.60
2022-08-26T10:17:14.317Z,19.70
2022-08-26T10:19:56.655Z,21.77
2022-08-26T10:22:42.636Z,20.58
2022-08-26T10:25:16.069Z,16.30
2022-08-26T10:27:54.917Z,16.73
2022-08-26T10:30:27.583Z,23.30
2022-08-26T10:33:08.303Z,21.35
2022-08-26T10:35:41.883Z,21.98
2022-08-26T10:38:15.845Z,27.88
2022-08-26T10:41:09.702Z,23.05
2022-08-26T10:44:00.362Z,21.42
2022-08-26T10:46:39.664Z,19.40
2022-08-26T10:49:15.324Z,22.73
2022-08-26T10:52:12.297Z,21.13
2022-08-26T10:54:59.729Z,16.13
2022-08-26T10:58:05.021Z,20.45
2022-08-26T11:01:12.634Z,23.05
2022-08-26T11:04:02.873Z,23.88
2022-08-26T11:06:31.324Z,16.83
2022-08-26T11:09:04.564Z,26.75
2022-08-26T11:11:40.359Z,25.92
2022-08-26T11:14:29.212Z,19.42
2022-08-26T11:16:58.889Z,21.20
2022-08-26T11:19:59.409Z,26.10
2022-08-26T11:22:38.138Z,22.17
2022-08-26T11:25:19.554Z,19.07
2022-08-26T11:27:50.729Z,26.58
2022-08-26T11:30:19.623Z,21.80
2022-08-26T11:32:52.534Z,18.73
2022-08-26T11:35:19.346Z,20.38
2022-08-26T11:37:55.499Z,20.58
2022-08-26T11:40:28.961Z,22.23
2022-08-26T11:43:00.605Z,29.80
2022-08-26T11:45:37.574Z,21.00
2022-08-26T11:48:41.228Z,20.48
2022-08-26T11:51:28.117Z,22.73
2022-08-26T11:54:13.861Z,32.80
2022-08-26T11:56:44.573Z,19.10
2022-08-26T11:59:15.575Z,22.13
2022-08-26T12:01:45.623Z,24.20
2022-08-26T12:04:20.973Z,20.83
2022-08-26T12:06:51.042Z,24.45
2022-08-26T12:09:27.597Z,16.48
2022-08-26T12:12:13.908Z,21.02
2022-08-26T12:14:41.702Z,25.38
2022-08-26T12:17:16.139Z,18.17
2022-08-26T12:19:43.491Z,22.15
2022-08-26T12:22:32.128Z,24.55
2022-08-26T12:25:02.771Z,17.50
2022-08-26T12:30:00.923Z,17.27
2022-08-26T12:32:31.425Z,18.83
2022-08-26T12:35:01.868Z,21.80
2022-08-26T12:37:33.789Z,17.60
2022-08-26T12:40:45.709Z,35.58
2022-08-26T12:43:34.250Z,14.35
2022-08-26T12:46:01.068Z,17.52
2022-08-26T12:48:35.856Z,14.93
2022-08-26T12:51:05.598Z,18.15
2022-08-26T12:53:34.977Z,18.80
2022-08-26T12:56:04.646Z,15.80
2022-08-26T12:58:36.497Z,19.77
2022-08-26T13:01:09.066Z,12.35
2022-08-26T13:03:38.444Z,12.18
2022-08-26T13:06:29.977Z,16.73
2022-08-26T13:09:23.863Z,17.67
2022-08-26T13:11:52.906Z,16.95
2022-08-26T13:14:23.985Z,13.90
2022-08-26T13:16:52.062Z,18.02
2022-08-26T13:19:24.057Z,16.27
2022-08-26T13:21:56.346Z,15.75
2022-08-26T13:24:29.134Z,16.77
2022-08-26T13:26:58.804Z,10.32
2022-08-26T13:29:25.509Z,9.35
2022-08-26T13:31:52.551Z,8.75
2022-08-26T13:34:21.386Z,8.60
2022-08-26T13:36:50.155Z,13.30
2022-08-26T13:39:17.604Z,14.23
2022-08-26T13:41:44.504Z,16.23
2022-08-26T13:44:11.956Z,16.05
2022-08-26T13:49:11.403Z,13.57
2022-08-26T13:51:39.088Z,8.63
2022-08-26T13:54:06.845Z,13.82
2022-08-26T13:56:34.952Z,8.48
2022-08-26T13:59:02.913Z,9.85
2022-08-26T14:01:31.568Z,14.75
2022-08-26T14:04:00.432Z,11.25
2022-08-26T14:06:27.046Z,9.18
2022-08-26T14:08:53.788Z,12.23
2022-08-26T14:11:21.469Z,12.65
2022-08-26T14:13:48.294Z,11.18
2022-08-26T14:16:22.841Z,11.07
2022-08-26T14:18:50.949Z,9.15
2022-08-26T14:21:18.245Z,16.65
2022-08-26T14:23:44.911Z,8.43
2022-08-26T14:26:12.027Z,16.67
2022-08-26T14:28:55.290Z,14.13
2022-08-26T14:31:23.750Z,9.05
2022-08-26T14:33:50.654Z,8.13
2022-08-26T14:36:29.302Z,10.30
2022-08-26T14:38:58.306Z,10.98
2022-08-26T14:41:25.430Z,16.02
2022-08-26T14:43:58.081Z,7.18
2022-08-26T14:46:29.104Z,8.90
2022-08-26T14:49:01.638Z,14.77
2022-08-26T14:51:29.256Z,12.18
2022-08-26T14:54:14.160Z,9.55
2022-08-26T14:56:51.275Z,16.13
2022-08-26T14:59:24.079Z,8.85
2022-08-26T15:01:51.201Z,10.55
2022-08-26T15:04:18.620Z,10.25
2022-08-26T15:06:45.342Z,11.35
2022-08-26T15:09:12.641Z,6.97
2022-08-26T15:11:39.448Z,16.02
2022-08-26T15:14:06.412Z,7.78
2022-08-26T15:16:34.274Z,10.30
2022-08-26T15:19:04.172Z,7.18
2022-08-26T15:21:32.768Z,9.23
2022-08-26T15:24:00.806Z,6.80
2022-08-26T15:26:29.808Z,12.60
2022-08-26T15:28:59.077Z,8.52
2022-08-26T15:31:33.505Z,9.70
2022-08-26T15:34:03.941Z,11.05
2022-08-26T15:36:31.981Z,7.30
2022-08-26T15:39:00.333Z,10.68
2022-08-26T15:41:28.232Z,7.03
2022-08-26T15:43:54.949Z,9.88
2022-08-26T15:46:21.683Z,6.60
2022-08-26T15:48:49.642Z,7.88
2022-08-26T15:51:23.218Z,11.07
2022-08-26T15:53:51.304Z,11.18
2022-08-26T15:56:18.389Z,9.65
2022-08-26T15:58:45.560Z,10.77
2022-08-26T16:01:12.434Z,6.45
2022-08-26T16:03:39.019Z,8.70
2022-08-26T16:06:06.894Z,7.53
2022-08-26T16:08:36.725Z,9.10
2022-08-26T16:11:04.087Z,6.10
2022-08-26T16:13:39.801Z,8.88
2022-08-26T16:16:07.951Z,6.57
2022-08-26T16:18:34.657Z,7.10
2022-08-26T16:21:12.614Z,6.55
2022-08-26T16:23:40.765Z,6.85
2022-08-26T16:26:16.711Z,6.18
2022-08-26T16:28:43.749Z,10.60
2022-08-26T16:31:11.768Z,8.00
2022-08-26T16:33:38.590Z,6.50
2022-08-26T16:36:06.870Z,8.68
2022-08-26T16:38:34.773Z,8.43
2022-08-26T16:41:02.201Z,30.98
2022-08-26T16:43:29.009Z,7.70
2022-08-26T16:45:56.511Z,7.97
2022-08-26T16:48:32.450Z,4.90
2022-08-26T16:50:59.340Z,5.95
2022-08-26T16:53:25.942Z,7.50
2022-08-26T16:55:52.641Z,7.63
2022-08-26T16:58:22.109Z,4.15
2022-08-26T17:00:49.825Z,10.30
2022-08-26T17:03:17.384Z,5.47
2022-08-26T17:05:47.022Z,18.35
2022-08-26T17:08:24.360Z,9.77
2022-08-26T17:10:55.518Z,7.70
2022-08-26T17:13:34.721Z,9.15
2022-08-26T17:16:04.844Z,6.22
2022-08-26T17:18:33.317Z,8.27
2022-08-26T17:21:03.011Z,8.68
2022-08-26T17:23:29.984Z,7.07
2022-08-26T17:25:56.749Z,11.40
2022-08-26T17:28:23.356Z,17.63
2022-08-26T17:30:50.376Z,9.23
2022-08-26T17:33:18.678Z,35.65
2022-08-26T17:35:51.700Z,30.95
2022-08-26T17:38:18.552Z,32.78
2022-08-26T17:40:45.190Z,11.13
2022-08-26T17:43:12.566Z,12.50
2022-08-26T17:45:42.702Z,8.73
2022-08-26T17:48:14.073Z,9.85
2022-08-26T17:50:42.353Z,8.50
2022-08-26T17:53:17.831Z,7.95
2022-08-26T17:55:47.721Z,10.93
2022-08-26T17:58:19.990Z,8.50
2022-08-26T18:00:49.336Z,11.50
2022-08-26T18:03:16.769Z,12.20
2022-08-26T18:05:48.245Z,10.43
2022-08-26T18:08:17.333Z,10.80
2022-08-26T18:10:44.797Z,8.82
2022-08-26T18:13:11.891Z,12.60
2022-08-26T18:15:39.975Z,12.52
2022-08-26T18:18:06.862Z,16.27
2022-08-26T18:20:33.536Z,14.30
2022-08-26T18:23:00.281Z,14.65
2022-08-26T18:25:26.885Z,15.13
2022-08-26T18:27:53.560Z,12.27
2022-08-26T18:30:21.905Z,12.13
2022-08-26T18:32:52.484Z,11.63
2022-08-26T18:35:19.730Z,15.00
2022-08-26T18:37:46.360Z,15.10
2022-08-26T18:40:14.276Z,14.10
2022-08-26T18:42:41.522Z,12.95
2022-08-26T18:45:09.626Z,24.20
2022-08-26T18:47:43.204Z,12.65
2022-08-26T18:50:11.089Z,12.45
2022-08-26T18:52:38.015Z,12.60
2022-08-26T18:55:04.970Z,12.93
2022-08-26T18:57:34.838Z,12.50
2022-08-26T19:00:02.706Z,11.77
2022-08-26T19:02:30.605Z,13.02
2022-08-26T19:05:02.632Z,11.55
2022-08-26T19:07:29.314Z,11.57
2022-08-26T19:09:55.973Z,17.48
2022-08-26T19:12:22.994Z,29.55
2022-08-26T19:14:53.515Z,12.43
2022-08-26T19:17:20.122Z,13.48
2022-08-26T19:19:49.816Z,10.13
2022-08-26T19:22:16.539Z,12.68
2022-08-26T19:24:43.236Z,18.75
2022-08-26T19:27:14.622Z,13.55
2022-08-26T19:29:42.154Z,13.40
2022-08-26T19:32:08.841Z,23.60
2022-08-26T19:34:36.452Z,11.80
2022-08-26T19:37:03.093Z,13.18
2022-08-26T19:39:29.861Z,13.82
2022-08-26T19:41:56.581Z,14.48
2022-08-26T19:44:42.121Z,15.70
2022-08-26T19:47:11.107Z,14.85
2022-08-26T19:49:38.231Z,19.75
2022-08-26T19:52:06.060Z,19.65
2022-08-26T19:54:33.570Z,14.57
2022-08-26T19:57:00.474Z,23.35
2022-08-26T19:59:27.100Z,14.90
2022-08-26T20:02:01.254Z,22.23
2022-08-26T20:04:32.401Z,16.42
2022-08-26T20:07:00.491Z,16.08
2022-08-26T20:09:29.338Z,21.15
2022-08-26T20:11:56.836Z,17.17
2022-08-26T20:14:24.365Z,19.67
2022-08-26T20:16:51.113Z,17.83
2022-08-26T20:19:37.633Z,20.63
2022-08-26T20:22:05.467Z,27.50
2022-08-26T20:24:32.836Z,17.80
2022-08-26T20:27:02.288Z,21.42
2022-08-26T20:29:31.146Z,23.77
2022-08-26T20:31:58.852Z,22.05
2022-08-26T20:34:26.358Z,22.73
2022-08-26T20:36:53.046Z,21.75
2022-08-26T20:39:21.122Z,20.45
2022-08-26T20:41:48.487Z,20.65
2022-08-26T20:44:16.675Z,18.75
2022-08-26T20:46:44.302Z,19.10
2022-08-26T20:49:11.701Z,20.85
2022-08-26T20:51:38.440Z,25.02
2022-08-26T20:54:06.495Z,24.17
2022-08-26T20:56:34.085Z,21.05
2022-08-26T20:59:01.417Z,20.85
2022-08-26T21:01:34.561Z,24.30
2022-08-26T21:04:04.551Z,22.27
2022-08-26T21:06:33.849Z,20.88
2022-08-26T21:09:02.136Z,20.83
2022-08-26T21:11:29.229Z,18.73
2022-08-26T21:14:16.220Z,25.80
2022-08-26T21:16:44.179Z,20.55
2022-08-26T21:19:13.904Z,21.77
2022-08-26T21:21:41.633Z,20.83
2022-08-26T21:24:08.673Z,24.50
2022-08-26T21:26:35.361Z,34.88
2022-08-26T21:29:03.062Z,26.23
2022-08-26T21:31:31.960Z,25.40
2022-08-26T21:33:59.709Z,23.02
2022-08-26T21:36:26.771Z,21.85
2022-08-26T21:38:59.129Z,30.55
2022-08-26T21:41:27.116Z,25.00
2022-08-26T21:43:58.907Z,23.00
2022-08-26T21:46:29.416Z,26.63
2022-08-26T21:48:59.737Z,29.13
2022-08-26T21:51:29.436Z,28.30
2022-08-26T21:53:58.023Z,30.13
2022-08-26T21:56:26.871Z,29.30
2022-08-26T21:58:55.125Z,31.50
2022-08-26T22:01:23.633Z,32.22
2022-08-26T22:03:52.624Z,24.98
2022-08-26T22:06:22.284Z,28.35
2022-08-26T22:08:49.106Z,30.55
2022-08-26T22:11:16.448Z,32.60
2022-08-26T22:13:44.116Z,28.38
2022-08-26T22:16:11.490Z,31.98
2022-08-26T22:18:39.448Z,27.70
2022-08-26T22:21:08.765Z,33.67
2022-08-26T22:23:36.459Z,24.92
2022-08-26T22:26:05.331Z,29.52
2022-08-26T22:28:31.976Z,30.45
2022-08-26T22:30:58.697Z,35.00
2022-08-26T22:33:25.732Z,29.95
2022-08-26T22:35:53.092Z,30.63
2022-08-26T22:38:21.193Z,27.15
2022-08-26T22:40:50.958Z,31.27
2022-08-26T22:43:19.279Z,34.38
2022-08-26T22:45:48.026Z,28.33
2022-08-26T22:48:18.984Z,29.95
2022-08-26T22:53:15.603Z,27.55
2022-08-26T22:55:43.532Z,24.13
2022-08-26T22:58:12.277Z,30.38
2022-08-26T23:00:39.999Z,29.63
2022-08-26T23:03:08.174Z,40.13
2022-08-26T23:05:35.586Z,28.20
2022-08-26T23:08:02.950Z,32.17
2022-08-26T23:10:33.217Z,28.70
2022-08-26T23:13:02.717Z,28.25
2022-08-26T23:15:30.293Z,32.88
2022-08-26T23:17:58.575Z,30.52
2022-08-26T23:20:26.820Z,28.13
2022-08-26T23:22:54.079Z,25.00
2022-08-26T23:25:21.208Z,29.52
2022-08-26T23:27:48.525Z,27.02
2022-08-26T23:30:18.582Z,31.90
2022-08-26T23:32:45.531Z,26.30
2022-08-26T23:35:14.141Z,24.48
2022-08-26T23:37:44.321Z,28.98
2022-08-26T23:40:18.325Z,34.65
2022-08-26T23:42:45.004Z,31.65
2022-08-26T23:45:13.376Z,41.15
2022-08-26T23:47:41.155Z,27.80
2022-08-26T23:50:08.770Z,26.55
2022-08-26T23:52:54.318Z,27.63
2022-08-26T23:55:21.380Z,29.10
2022-08-26T23:57:47.979Z,28.00
