createdAt,value
2018-12-25T00:01:38.394Z,65.37
2018-12-25T00:04:07.772Z,64.76
2018-12-25T00:06:37.580Z,64.72
2018-12-25T00:09:08.473Z,64.90
2018-12-25T00:11:38.277Z,65.51
2018-12-25T00:14:07.744Z,65.05
2018-12-25T00:16:37.290Z,64.75
2018-12-25T00:19:06.775Z,64.49
2018-12-25T00:21:36.579Z,64.19
2018-12-25T00:24:06.015Z,64.13
2018-12-25T00:26:35.447Z,64.40
2018-12-25T00:29:05.176Z,65.40
2018-12-25T00:31:34.911Z,65.95
2018-12-25T00:34:04.848Z,66.20
2018-12-25T00:36:34.359Z,65.74
2018-12-25T00:39:04.851Z,65.75
2018-12-25T00:41:34.299Z,66.72
2018-12-25T00:44:04.051Z,66.86
2018-12-25T00:46:33.892Z,66.57
2018-12-25T00:49:03.582Z,67.09
2018-12-25T00:51:33.252Z,66.41
2018-12-25T00:54:02.983Z,66.54
2018-12-25T00:56:32.736Z,66.99
2018-12-25T00:59:02.191Z,66.94
2018-12-25T01:01:31.706Z,67.22
2018-12-25T01:04:01.445Z,67.05
2018-12-25T01:06:31.153Z,67.38
2018-12-25T01:09:00.678Z,67.67
2018-12-25T01:11:30.191Z,67.67
2018-12-25T01:13:59.603Z,67.23
2018-12-25T01:16:29.150Z,67.43
2018-12-25T01:18:58.706Z,67.98
2018-12-25T01:21:28.357Z,67.44
2018-12-25T01:23:57.751Z,67.67
2018-12-25T01:26:27.302Z,67.16
2018-12-25T01:28:57.199Z,66.31
2018-12-25T01:31:26.961Z,66.13
2018-12-25T01:33:56.620Z,66.21
2018-12-25T01:36:26.015Z,66.17
2018-12-25T01:38:55.622Z,66.52
2018-12-25T01:41:25.345Z,66.36
2018-12-25T01:43:54.877Z,65.24
2018-12-25T01:46:24.305Z,66.39
2018-12-25T01:48:54.157Z,65.60
2018-12-25T01:51:23.591Z,65.80
2018-12-25T01:53:53.102Z,65.96
2018-12-25T01:56:22.833Z,65.99
2018-12-25T01:58:52.568Z,65.81
2018-12-25T02:01:22.046Z,66.20
2018-12-25T02:03:51.961Z,65.61
2018-12-25T02:06:21.848Z,65.73
2018-12-25T02:08:51.282Z,65.84
2018-12-25T02:11:20.799Z,65.65
2018-12-25T02:13:50.590Z,65.65
2018-12-25T02:16:20.296Z,65.70
2018-12-25T02:18:49.844Z,65.81
2018-12-25T02:21:19.242Z,65.41
2018-12-25T02:23:49.077Z,66.10
2018-12-25T02:26:18.825Z,65.39
2018-12-25T02:28:48.369Z,65.32
2018-12-25T02:31:18.110Z,64.97
2018-12-25T02:33:47.756Z,65.12
2018-12-25T02:36:17.376Z,65.39
2018-12-25T02:38:47.183Z,65.41
2018-12-25T02:41:16.854Z,66.16
2018-12-25T02:43:46.259Z,65.87
2018-12-25T02:46:15.899Z,66.47
2018-12-25T02:48:45.716Z,65.66
2018-12-25T02:51:15.462Z,66.24
2018-12-25T02:53:45.014Z,65.37
2018-12-25T02:56:14.611Z,65.49
2018-12-25T02:58:44.352Z,65.51
2018-12-25T03:01:13.812Z,65.74
2018-12-25T03:03:43.246Z,65.31
2018-12-25T03:06:12.801Z,65.28
2018-12-25T03:08:42.692Z,65.26
2018-12-25T03:11:12.254Z,65.55
2018-12-25T03:13:42.023Z,65.32
2018-12-25T03:16:11.778Z,64.57
2018-12-25T03:18:41.324Z,64.99
2018-12-25T03:21:10.712Z,64.97
2018-12-25T03:23:40.311Z,64.65
2018-12-25T03:26:10.142Z,64.56
2018-12-25T03:28:39.616Z,64.42
2018-12-25T03:31:09.054Z,64.62
2018-12-25T03:33:38.948Z,64.54
2018-12-25T03:36:08.631Z,64.90
2018-12-25T03:38:38.026Z,65.07
2018-12-25T03:41:07.400Z,65.00
2018-12-25T03:43:36.929Z,64.78
2018-12-25T03:46:06.794Z,64.58
2018-12-25T03:48:36.502Z,64.33
2018-12-25T03:51:06.164Z,64.51
2018-12-25T03:53:35.579Z,63.89
2018-12-25T03:56:05.060Z,64.00
2018-12-25T03:58:34.827Z,64.27
2018-12-25T04:01:04.611Z,64.26
2018-12-25T04:03:34.150Z,63.82
2018-12-25T04:06:03.549Z,63.87
2018-12-25T04:08:33.067Z,63.84
2018-12-25T04:11:02.542Z,63.84
2018-12-25T04:13:32.214Z,63.54
2018-12-25T04:16:01.652Z,63.46
2018-12-25T04:18:31.173Z,63.62
2018-12-25T04:21:00.947Z,63.43
2018-12-25T04:23:30.592Z,62.50
2018-12-25T04:26:00.195Z,63.00
2018-12-25T04:28:29.702Z,63.46
2018-12-25T04:30:59.423Z,63.21
2018-12-25T04:33:28.863Z,62.67
2018-12-25T04:35:58.325Z,61.96
2018-12-25T04:38:27.800Z,62.31
2018-12-25T04:40:57.416Z,62.04
2018-12-25T04:43:26.795Z,62.32
2018-12-25T04:45:56.342Z,62.81
2018-12-25T04:48:25.870Z,63.32
2018-12-25T04:50:55.614Z,62.72
2018-12-25T04:53:25.089Z,62.11
2018-12-25T04:55:54.713Z,62.25
2018-12-25T04:58:24.484Z,62.50
2018-12-25T05:00:54.247Z,63.06
2018-12-25T05:03:23.778Z,63.17
2018-12-25T05:05:53.344Z,62.30
2018-12-25T05:08:23.092Z,62.69
2018-12-25T05:10:52.672Z,62.58
2018-12-25T05:13:22.442Z,62.27
2018-12-25T05:15:52.215Z,62.24
2018-12-25T05:18:21.791Z,62.10
2018-12-25T05:20:51.608Z,61.89
2018-12-25T05:23:21.174Z,61.90
2018-12-25T05:25:50.692Z,62.12
2018-12-25T05:28:20.191Z,61.75
2018-12-25T05:30:49.725Z,61.41
2018-12-25T05:33:19.535Z,62.04
2018-12-25T05:35:49.148Z,61.52
2018-12-25T05:38:18.799Z,61.12
2018-12-25T05:40:48.313Z,61.49
2018-12-25T05:43:18.083Z,61.34
2018-12-25T05:45:47.706Z,61.30
2018-12-25T05:48:17.235Z,61.10
2018-12-25T05:50:47.090Z,61.51
2018-12-25T05:53:16.630Z,61.06
2018-12-25T05:55:46.094Z,60.78
2018-12-25T05:58:15.908Z,60.80
2018-12-25T06:00:45.489Z,60.92
2018-12-25T06:03:15.147Z,60.44
2018-12-25T06:05:44.744Z,60.75
2018-12-25T06:08:14.273Z,60.32
2018-12-25T06:10:43.981Z,59.82
2018-12-25T06:13:13.386Z,59.56
2018-12-25T06:15:42.891Z,60.49
2018-12-25T06:18:12.370Z,59.45
2018-12-25T06:20:41.888Z,59.95
2018-12-25T06:23:11.300Z,59.71
2018-12-25T06:25:40.903Z,59.93
2018-12-25T06:28:10.581Z,59.66
2018-12-25T06:30:40.017Z,59.69
2018-12-25T06:33:11.692Z,58.91
2018-12-25T06:35:41.499Z,59.52
2018-12-25T06:38:11.045Z,59.65
2018-12-25T06:40:40.487Z,59.17
2018-12-25T06:43:10.094Z,59.00
2018-12-25T06:45:39.597Z,58.81
2018-12-25T06:48:09.192Z,58.30
2018-12-25T06:50:38.731Z,58.25
2018-12-25T06:53:08.544Z,57.86
2018-12-25T06:55:38.307Z,57.70
2018-12-25T06:58:07.959Z,57.07
2018-12-25T07:00:37.487Z,56.11
2018-12-25T07:03:07.276Z,55.56
2018-12-25T07:05:36.988Z,55.43
2018-12-25T07:08:06.414Z,55.02
2018-12-25T07:10:36.180Z,55.05
2018-12-25T07:13:05.714Z,53.66
2018-12-25T07:15:35.190Z,53.10
2018-12-25T07:18:04.662Z,52.11
2018-12-25T07:20:34.277Z,52.24
2018-12-25T07:23:03.914Z,51.71
2018-12-25T07:25:33.482Z,51.88
2018-12-25T07:28:03.191Z,51.83
2018-12-25T07:30:32.941Z,49.78
2018-12-25T07:33:02.527Z,51.47
2018-12-25T07:35:31.999Z,52.01
2018-12-25T07:38:01.815Z,52.09
2018-12-25T07:40:31.329Z,51.58
2018-12-25T07:43:00.974Z,52.12
2018-12-25T07:45:30.592Z,51.85
2018-12-25T07:48:00.502Z,51.77
2018-12-25T07:50:29.964Z,52.67
2018-12-25T07:52:59.446Z,52.83
2018-12-25T07:55:28.955Z,52.68
2018-12-25T07:57:58.645Z,51.27
2018-12-25T08:00:28.494Z,49.25
2018-12-25T08:02:57.973Z,48.84
2018-12-25T08:05:27.752Z,48.15
2018-12-25T08:07:57.294Z,47.95
2018-12-25T08:10:27.009Z,47.12
2018-12-25T08:12:56.880Z,46.88
2018-12-25T08:15:26.675Z,47.85
2018-12-25T08:17:56.148Z,48.17
2018-12-25T08:20:25.759Z,47.16
2018-12-25T08:23:02.594Z,48.53
2018-12-25T08:25:27.132Z,47.79
2018-12-25T08:27:56.776Z,48.45
2018-12-25T08:30:26.531Z,48.15
2018-12-25T08:32:56.027Z,45.73
2018-12-25T08:35:25.688Z,46.67
2018-12-25T08:37:55.381Z,44.79
2018-12-25T08:40:25.565Z,44.56
2018-12-25T08:42:55.165Z,45.23
2018-12-25T08:45:24.780Z,46.62
2018-12-25T08:47:54.420Z,45.98
2018-12-25T08:50:24.064Z,44.56
2018-12-25T08:52:53.593Z,42.89
2018-12-25T08:55:23.159Z,41.30
2018-12-25T08:57:54.821Z,39.91
2018-12-25T09:00:24.263Z,39.00
2018-12-25T09:02:53.693Z,39.04
2018-12-25T09:05:23.157Z,37.96
2018-12-25T09:07:52.660Z,36.65
2018-12-25T09:10:22.069Z,35.06
2018-12-25T09:12:51.841Z,34.76
2018-12-25T09:15:21.365Z,34.41
2018-12-25T09:17:50.911Z,35.44
2018-12-25T09:20:20.574Z,36.34
2018-12-25T09:22:50.088Z,36.51
2018-12-25T09:25:19.851Z,38.50
2018-12-25T09:27:49.318Z,38.23
2018-12-25T09:30:18.977Z,38.48
2018-12-25T09:32:48.890Z,38.57
2018-12-25T09:35:18.406Z,38.15
2018-12-25T09:37:47.788Z,38.56
2018-12-25T09:40:17.221Z,38.58
2018-12-25T09:42:46.891Z,40.14
2018-12-25T09:45:16.457Z,40.36
2018-12-25T09:47:45.965Z,41.67
2018-12-25T09:50:15.679Z,42.48
2018-12-25T09:52:45.361Z,42.64
2018-12-25T09:55:14.876Z,41.52
2018-12-25T09:57:44.307Z,42.97
2018-12-25T10:00:13.709Z,42.37
2018-12-25T10:02:43.245Z,43.67
2018-12-25T10:05:12.705Z,43.20
2018-12-25T10:07:42.346Z,42.87
2018-12-25T10:10:11.830Z,43.26
2018-12-25T10:12:41.737Z,44.27
2018-12-25T10:15:11.452Z,45.16
2018-12-25T10:17:40.882Z,45.30
2018-12-25T10:20:10.622Z,45.33
2018-12-25T10:22:40.366Z,45.17
2018-12-25T10:25:09.834Z,45.26
2018-12-25T10:27:39.280Z,45.39
2018-12-25T10:30:09.331Z,45.38
2018-12-25T10:32:38.919Z,45.32
2018-12-25T10:35:08.600Z,45.82
2018-12-25T10:37:38.075Z,45.57
2018-12-25T10:40:08.182Z,45.33
2018-12-25T10:42:37.949Z,45.08
2018-12-25T10:45:07.742Z,45.41
2018-12-25T10:47:37.687Z,46.25
2018-12-25T10:50:08.355Z,45.97
2018-12-25T10:52:37.891Z,45.93
2018-12-25T10:55:07.615Z,45.63
2018-12-25T10:57:37.323Z,45.53
2018-12-25T11:00:10.866Z,44.61
2018-12-25T11:02:40.514Z,43.16
2018-12-25T11:05:10.174Z,41.89
2018-12-25T11:07:39.942Z,42.92
2018-12-25T11:10:09.893Z,42.70
2018-12-25T11:12:40.599Z,42.90
2018-12-25T11:15:10.332Z,42.15
2018-12-25T11:17:39.888Z,42.25
2018-12-25T11:20:11.567Z,43.26
2018-12-25T11:22:41.032Z,43.12
2018-12-25T11:25:10.923Z,43.47
2018-12-25T11:27:40.295Z,43.60
2018-12-25T11:30:10.086Z,43.59
2018-12-25T11:32:39.553Z,43.52
2018-12-25T11:35:09.200Z,40.59
2018-12-25T11:37:38.724Z,36.82
2018-12-25T11:40:08.263Z,36.47
2018-12-25T11:42:37.915Z,34.74
2018-12-25T11:45:07.401Z,34.41
2018-12-25T11:47:37.131Z,35.47
2018-12-25T11:50:06.707Z,36.21
2018-12-25T11:52:36.976Z,37.05
2018-12-25T11:55:06.520Z,37.74
2018-12-25T11:57:36.326Z,38.72
2018-12-25T12:00:06.917Z,39.27
2018-12-25T12:02:37.463Z,39.87
2018-12-25T12:05:07.137Z,40.12
2018-12-25T12:07:36.660Z,39.46
2018-12-25T12:10:06.829Z,39.37
2018-12-25T12:12:36.364Z,40.71
2018-12-25T12:15:06.450Z,40.78
2018-12-25T12:17:37.220Z,39.86
2018-12-25T12:20:07.333Z,40.47
2018-12-25T12:22:37.362Z,40.85
2018-12-25T12:25:07.013Z,41.39
2018-12-25T12:27:37.447Z,41.91
2018-12-25T12:30:07.293Z,41.80
2018-12-25T12:32:36.787Z,41.13
2018-12-25T12:35:06.304Z,40.92
2018-12-25T12:37:35.826Z,41.57
2018-12-25T12:40:05.516Z,41.86
2018-12-25T12:42:34.896Z,41.68
2018-12-25T12:45:04.360Z,40.81
2018-12-25T12:47:34.082Z,41.00
2018-12-25T12:50:03.863Z,40.94
2018-12-25T12:52:33.496Z,40.45
2018-12-25T12:55:03.163Z,42.10
2018-12-25T12:57:33.931Z,42.08
2018-12-25T13:00:03.635Z,42.16
2018-12-25T13:02:33.026Z,42.50
2018-12-25T13:05:02.663Z,42.54
2018-12-25T13:07:32.434Z,42.96
2018-12-25T13:10:01.852Z,43.44
2018-12-25T13:12:31.334Z,42.73
2018-12-25T13:15:00.850Z,43.21
2018-12-25T13:17:30.437Z,43.40
2018-12-25T13:20:00.275Z,43.33
2018-12-25T13:22:29.921Z,43.59
2018-12-25T13:24:59.812Z,44.27
2018-12-25T13:27:29.357Z,45.04
2018-12-25T13:29:58.794Z,43.48
2018-12-25T13:32:28.330Z,44.89
2018-12-25T13:35:00.576Z,44.66
2018-12-25T13:37:30.348Z,45.52
2018-12-25T13:40:00.044Z,45.95
2018-12-25T13:42:29.742Z,45.38
2018-12-25T13:44:59.496Z,46.02
2018-12-25T13:47:29.153Z,45.83
2018-12-25T13:49:58.623Z,45.32
2018-12-25T13:52:28.084Z,45.27
2018-12-25T13:54:57.482Z,46.07
2018-12-25T13:57:27.139Z,46.10
2018-12-25T13:59:56.609Z,46.04
2018-12-25T14:02:26.165Z,45.30
2018-12-25T14:04:55.780Z,45.79
2018-12-25T14:07:25.547Z,46.05
2018-12-25T14:09:55.065Z,45.61
2018-12-25T14:12:24.455Z,45.65
2018-12-25T14:14:54.329Z,45.70
2018-12-25T14:17:24.294Z,45.19
2018-12-25T14:19:55.219Z,45.94
2018-12-25T14:22:24.962Z,45.08
2018-12-25T14:24:54.344Z,45.67
2018-12-25T14:27:24.073Z,46.28
2018-12-25T14:29:53.491Z,46.08
2018-12-25T14:32:23.362Z,46.50
2018-12-25T14:34:52.991Z,47.04
2018-12-25T14:37:22.414Z,47.67
2018-12-25T14:39:51.886Z,47.90
2018-12-25T14:42:21.361Z,47.40
2018-12-25T14:44:51.075Z,48.28
2018-12-25T14:47:20.726Z,48.49
2018-12-25T14:49:50.338Z,49.00
2018-12-25T14:52:19.812Z,49.23
2018-12-25T14:54:49.653Z,49.19
2018-12-25T14:57:19.095Z,49.70
2018-12-25T14:59:48.822Z,49.82
2018-12-25T15:02:18.936Z,49.67
2018-12-25T15:04:48.661Z,50.23
2018-12-25T15:07:18.296Z,50.69
2018-12-25T15:09:47.920Z,50.91
2018-12-25T15:12:17.845Z,51.18
2018-12-25T15:14:48.497Z,51.44
2018-12-25T15:17:18.126Z,51.61
2018-12-25T15:19:47.733Z,51.86
2018-12-25T15:22:17.657Z,51.99
2018-12-25T15:24:47.139Z,52.15
2018-12-25T15:27:16.526Z,52.63
2018-12-25T15:29:46.412Z,52.97
2018-12-25T15:32:16.384Z,52.97
2018-12-25T15:34:46.468Z,53.21
2018-12-25T15:37:16.189Z,53.29
2018-12-25T15:39:45.939Z,54.11
2018-12-25T15:42:15.534Z,54.15
2018-12-25T15:44:45.110Z,54.03
2018-12-25T15:47:14.882Z,54.18
2018-12-25T15:49:44.635Z,53.93
2018-12-25T15:52:14.282Z,54.35
2018-12-25T15:54:44.043Z,54.16
2018-12-25T15:57:14.106Z,54.05
2018-12-25T15:59:43.636Z,54.46
2018-12-25T16:02:13.061Z,54.65
2018-12-25T16:04:42.499Z,54.71
2018-12-25T16:07:12.410Z,54.61
2018-12-25T16:09:42.223Z,54.09
2018-12-25T16:12:11.858Z,54.67
2018-12-25T16:14:41.536Z,54.65
2018-12-25T16:17:11.342Z,54.64
2018-12-25T16:19:41.104Z,55.30
2018-12-25T16:22:10.578Z,55.66
2018-12-25T16:24:40.271Z,55.32
2018-12-25T16:27:10.332Z,55.80
2018-12-25T16:29:40.089Z,55.48
2018-12-25T16:32:09.808Z,56.50
2018-12-25T16:34:40.070Z,55.64
2018-12-25T16:37:09.781Z,56.28
2018-12-25T16:46:33.840Z,57.28
2018-12-25T16:49:15.791Z,57.15
2018-12-25T16:52:10.166Z,57.67
2018-12-25T16:54:59.418Z,58.15
2018-12-25T17:01:45.284Z,58.97
2018-12-25T17:11:11.892Z,58.77
2018-12-25T17:14:00.556Z,59.35
2018-12-25T17:16:30.031Z,59.12
2018-12-25T17:18:59.723Z,58.87
2018-12-25T17:21:29.185Z,58.95
2018-12-25T17:24:02.302Z,58.88
2018-12-25T17:26:32.155Z,59.00
2018-12-25T17:29:01.809Z,59.19
2018-12-25T17:31:32.060Z,58.45
2018-12-25T17:34:01.783Z,58.46
2018-12-25T17:36:31.503Z,58.37
2018-12-25T17:39:04.870Z,58.01
2018-12-25T17:41:35.094Z,58.13
2018-12-25T17:44:05.054Z,58.32
2018-12-25T17:46:34.894Z,57.79
2018-12-25T17:49:04.566Z,57.98
2018-12-25T17:51:35.459Z,57.54
2018-12-25T17:54:10.660Z,58.00
2018-12-25T17:56:37.869Z,58.38
2018-12-25T17:59:07.903Z,58.17
2018-12-25T18:01:37.612Z,58.75
2018-12-25T18:04:07.261Z,58.48
2018-12-25T18:06:36.951Z,58.36
2018-12-25T18:09:07.661Z,58.80
2018-12-25T18:11:37.144Z,58.93
2018-12-25T18:14:06.769Z,58.92
2018-12-25T18:16:36.444Z,58.43
2018-12-25T18:19:06.251Z,58.76
2018-12-25T18:21:35.998Z,58.84
2018-12-25T18:24:05.607Z,58.93
2018-12-25T18:26:35.381Z,59.09
2018-12-25T18:29:05.192Z,58.95
2018-12-25T18:31:34.994Z,58.77
2018-12-25T18:34:04.876Z,58.34
2018-12-25T18:36:34.350Z,58.69
2018-12-25T18:39:05.455Z,59.07
2018-12-25T18:41:35.043Z,58.52
2018-12-25T18:44:04.641Z,58.29
2018-12-25T18:46:34.242Z,58.14
2018-12-25T18:49:03.812Z,57.78
2018-12-25T18:51:33.543Z,57.70
2018-12-25T18:54:03.299Z,57.82
2018-12-25T18:56:33.035Z,57.88
2018-12-25T18:59:02.797Z,57.43
2018-12-25T19:01:32.390Z,57.76
2018-12-25T19:04:02.081Z,57.47
2018-12-25T19:06:33.645Z,57.79
2018-12-25T19:09:03.654Z,57.75
2018-12-25T19:11:33.425Z,57.66
2018-12-25T19:14:03.286Z,57.42
2018-12-25T19:16:33.139Z,57.54
2018-12-25T19:19:04.448Z,57.58
2018-12-25T19:21:34.194Z,57.63
2018-12-25T19:24:03.946Z,58.45
2018-12-25T19:26:33.678Z,58.15
2018-12-25T19:29:03.478Z,57.48
2018-12-25T19:31:33.224Z,57.62
2018-12-25T19:34:02.778Z,57.44
2018-12-25T19:36:32.645Z,57.54
2018-12-25T19:39:02.702Z,57.85
2018-12-25T19:41:32.154Z,57.34
2018-12-25T19:44:01.865Z,57.15
2018-12-25T19:46:31.371Z,57.13
2018-12-25T19:49:00.880Z,57.47
2018-12-25T19:51:30.678Z,57.08
2018-12-25T19:54:01.729Z,57.26
2018-12-25T19:56:31.421Z,57.01
2018-12-25T19:59:02.124Z,56.97
2018-12-25T20:01:31.613Z,56.81
2018-12-25T20:04:27.899Z,56.67
2018-12-25T20:07:59.393Z,56.92
2018-12-25T20:11:01.509Z,56.70
2018-12-25T20:13:54.306Z,56.66
2018-12-25T20:17:04.095Z,56.42
2018-12-25T20:20:23.503Z,57.21
2018-12-25T20:23:29.143Z,56.48
2018-12-25T20:26:35.909Z,56.40
2018-12-25T20:29:27.441Z,55.95
2018-12-25T20:32:10.477Z,56.03
2018-12-25T20:35:22.716Z,55.78
2018-12-25T20:38:57.113Z,55.93
2018-12-25T20:42:22.346Z,55.39
2018-12-25T20:45:29.810Z,55.98
2018-12-25T20:48:43.266Z,55.89
2018-12-25T20:51:43.892Z,55.58
2018-12-25T20:54:40.432Z,54.92
2018-12-25T20:58:01.412Z,55.28
2018-12-25T21:01:18.042Z,54.77
2018-12-25T21:04:28.244Z,55.31
2018-12-25T21:07:33.147Z,55.18
2018-12-25T21:10:52.326Z,54.98
2018-12-25T21:14:01.462Z,55.29
2018-12-25T21:17:17.956Z,54.51
2018-12-25T21:20:37.268Z,54.52
2018-12-25T21:23:43.511Z,54.30
2018-12-25T21:26:48.235Z,54.57
2018-12-25T21:29:17.977Z,54.67
2018-12-25T21:31:47.780Z,54.52
2018-12-25T21:34:17.518Z,53.78
2018-12-25T21:36:50.665Z,53.75
2018-12-25T21:39:20.695Z,54.14
2018-12-25T21:41:50.079Z,54.29
2018-12-25T21:44:19.778Z,54.20
2018-12-25T21:46:49.535Z,53.30
2018-12-25T21:49:19.881Z,53.18
2018-12-25T21:51:49.404Z,53.51
2018-12-25T21:54:19.569Z,53.67
2018-12-25T21:56:49.428Z,53.73
2018-12-25T21:59:20.082Z,53.36
2018-12-25T22:01:50.376Z,53.40
2018-12-25T22:04:19.922Z,53.56
2018-12-25T22:06:49.581Z,53.72
2018-12-25T22:09:19.400Z,53.26
2018-12-25T22:11:48.936Z,53.82
2018-12-25T22:14:18.568Z,54.06
2018-12-25T22:16:48.229Z,53.53
2018-12-25T22:19:17.663Z,54.10
2018-12-25T22:21:47.143Z,53.81
2018-12-25T22:24:16.608Z,52.92
2018-12-25T22:26:46.186Z,53.37
2018-12-25T22:29:15.955Z,53.69
2018-12-25T22:31:45.434Z,52.95
2018-12-25T22:34:14.947Z,53.04
2018-12-25T22:36:44.407Z,53.92
2018-12-25T22:39:14.053Z,52.85
2018-12-25T22:41:43.796Z,53.12
2018-12-25T22:44:13.547Z,52.56
2018-12-25T22:46:43.191Z,53.23
2018-12-25T22:49:12.747Z,53.24
2018-12-25T22:51:42.348Z,52.62
2018-12-25T22:54:13.631Z,52.69
2018-12-25T22:56:43.087Z,52.63
2018-12-25T22:59:12.562Z,52.09
2018-12-25T23:01:42.314Z,51.36
2018-12-25T23:04:12.036Z,51.56
2018-12-25T23:06:41.796Z,51.42
2018-12-25T23:09:11.445Z,51.50
2018-12-25T23:11:40.855Z,51.43
2018-12-25T23:14:10.492Z,52.74
2018-12-25T23:16:40.226Z,51.71
2018-12-25T23:19:09.699Z,51.42
2018-12-25T23:21:39.090Z,51.69
2018-12-25T23:24:08.648Z,51.76
2018-12-25T23:26:38.128Z,52.02
2018-12-25T23:29:07.874Z,51.67
2018-12-25T23:31:37.514Z,51.68
2018-12-25T23:34:07.082Z,51.52
2018-12-25T23:36:36.611Z,51.75
2018-12-25T23:39:08.074Z,51.95
2018-12-25T23:41:39.815Z,52.00
2018-12-25T23:44:09.623Z,51.78
2018-12-25T23:46:39.120Z,51.74
2018-12-25T23:49:08.955Z,51.23
2018-12-25T23:51:38.591Z,51.57
2018-12-25T23:54:08.302Z,50.89
2018-12-25T23:56:37.862Z,51.50
2018-12-25T23:59:07.563Z,51.40
