createdAt,value
2018-08-07T00:00:43.623Z,0
2018-08-07T00:01:43.622Z,0
2018-08-07T00:02:43.617Z,0
2018-08-07T00:03:43.104Z,0
2018-08-07T00:04:43.607Z,0
2018-08-07T00:05:43.351Z,0
2018-08-07T00:06:43.344Z,0
2018-08-07T00:07:43.605Z,0
2018-08-07T00:08:43.591Z,0
2018-08-07T00:09:43.588Z,0
2018-08-07T00:10:43.330Z,0
2018-08-07T00:11:43.078Z,0
2018-08-07T00:12:43.580Z,0
2018-08-07T00:13:43.573Z,0
2018-08-07T00:14:43.068Z,0
2018-08-07T00:15:43.563Z,0
2018-08-07T00:16:43.562Z,0
2018-08-07T00:17:43.586Z,0
2018-08-07T00:18:43.302Z,0
2018-08-07T00:19:43.300Z,0
2018-08-07T00:20:43.562Z,0
2018-08-07T00:21:43.292Z,0
2018-08-07T00:22:43.290Z,0
2018-08-07T00:23:43.285Z,0
2018-08-07T00:24:43.307Z,0
2018-08-07T00:25:43.274Z,0
2018-08-07T00:26:43.279Z,0
2018-08-07T00:27:43.020Z,0
2018-08-07T00:28:43.513Z,0
2018-08-07T00:29:43.262Z,0
2018-08-07T00:30:43.548Z,0
2018-08-07T00:31:43.251Z,0
2018-08-07T00:32:43.500Z,0
2018-08-07T00:33:43.499Z,0
2018-08-07T00:34:43.493Z,0
2018-08-07T00:35:43.490Z,0
2018-08-07T00:36:43.232Z,0
2018-08-07T00:37:43.040Z,0
2018-08-07T00:38:43.480Z,0
2018-08-07T00:39:43.473Z,0
2018-08-07T00:40:43.472Z,0
2018-08-07T00:41:43.221Z,0
2018-08-07T00:42:43.467Z,0
2018-08-07T00:43:43.213Z,0
2018-08-07T00:44:43.207Z,0
2018-08-07T00:45:43.454Z,0
2018-08-07T00:46:43.450Z,0
2018-08-07T00:47:43.442Z,0
2018-08-07T00:48:43.445Z,0
2018-08-07T00:49:43.436Z,0
2018-08-07T00:50:43.437Z,0
2018-08-07T00:51:43.173Z,0
2018-08-07T00:52:42.919Z,0
2018-08-07T00:53:43.167Z,0
2018-08-07T00:54:43.420Z,0
2018-08-07T00:55:43.160Z,0
2018-08-07T00:56:43.408Z,0
2018-08-07T00:57:43.401Z,0
2018-08-07T00:58:42.900Z,0
2018-08-07T00:59:43.404Z,0
2018-08-07T01:00:43.398Z,0
2018-08-07T01:01:43.135Z,0
2018-08-07T01:02:43.132Z,0
2018-08-07T01:03:43.377Z,0
2018-08-07T01:04:43.128Z,0
2018-08-07T01:06:43.371Z,0
2018-08-07T01:07:42.863Z,0
2018-08-07T01:08:43.361Z,0
2018-08-07T01:09:43.101Z,0
2018-08-07T01:10:43.354Z,0
2018-08-07T01:11:43.101Z,0
2018-08-07T01:12:43.345Z,0
2018-08-07T01:13:43.337Z,0
2018-08-07T01:14:44.609Z,0
2018-08-07T01:15:43.337Z,0
2018-08-07T01:16:43.073Z,0
2018-08-07T01:17:43.331Z,0
2018-08-07T01:18:44.595Z,0
2018-08-07T01:19:43.062Z,0
2018-08-07T01:20:45.860Z,0
2018-08-07T01:21:43.056Z,0
2018-08-07T01:22:43.300Z,0
2018-08-07T01:23:43.041Z,0
2018-08-07T01:24:43.289Z,0
2018-08-07T01:25:43.037Z,0
2018-08-07T01:26:43.334Z,0
2018-08-07T01:27:42.781Z,0
2018-08-07T01:28:43.022Z,0
2018-08-07T01:29:43.274Z,0
2018-08-07T01:30:43.018Z,0
2018-08-07T01:32:43.171Z,0
2018-08-07T01:33:43.256Z,0
2018-08-07T01:34:46.608Z,0
2018-08-07T01:35:43.247Z,0
2018-08-07T01:36:55.978Z,0
2018-08-07T01:37:43.240Z,0
2018-08-07T01:38:42.985Z,0
2018-08-07T01:39:42.980Z,0
2018-08-07T01:40:42.974Z,0
2018-08-07T01:41:42.715Z,0
2018-08-07T01:42:43.213Z,0
2018-08-07T01:43:42.963Z,0
2018-08-07T01:44:42.706Z,0
2018-08-07T01:45:42.950Z,0
2018-08-07T01:46:42.951Z,0
2018-08-07T01:47:42.946Z,0
2018-08-07T01:48:43.187Z,0
2018-08-07T01:49:42.683Z,0
2018-08-07T01:50:42.930Z,0
2018-08-07T01:51:43.179Z,0
2018-08-07T01:52:43.170Z,0
2018-08-07T01:53:42.914Z,0
2018-08-07T01:54:43.161Z,0
2018-08-07T01:55:43.158Z,0
2018-08-07T01:56:42.651Z,0
2018-08-07T01:57:42.897Z,0
2018-08-07T01:58:43.142Z,0
2018-08-07T01:59:43.188Z,0
2018-08-07T02:00:43.141Z,0
2018-08-07T02:01:43.137Z,0
2018-08-07T02:02:42.876Z,0
2018-08-07T02:03:42.619Z,0
2018-08-07T02:04:42.870Z,0
2018-08-07T02:05:43.114Z,0
2018-08-07T02:06:42.857Z,0
2018-08-07T02:07:42.858Z,0
2018-08-07T02:08:43.102Z,0
2018-08-07T02:09:43.096Z,0
2018-08-07T02:10:42.841Z,0
2018-08-07T02:11:42.844Z,0
2018-08-07T02:12:43.084Z,0
2018-08-07T02:13:42.841Z,0
2018-08-07T02:14:43.074Z,0
2018-08-07T02:15:43.072Z,0
2018-08-07T02:16:43.064Z,0
2018-08-07T02:17:42.807Z,0
2018-08-07T02:18:43.061Z,0
2018-08-07T02:19:42.800Z,0
2018-08-07T02:20:43.050Z,0
2018-08-07T02:21:43.045Z,0
2018-08-07T02:22:43.040Z,0
2018-08-07T02:23:42.782Z,0
2018-08-07T02:24:43.032Z,0
2018-08-07T02:25:42.773Z,0
2018-08-07T02:26:43.023Z,0
2018-08-07T02:27:43.021Z,0
2018-08-07T02:28:42.508Z,0
2018-08-07T02:29:43.007Z,0
2018-08-07T02:30:43.006Z,0
2018-08-07T02:31:42.757Z,0
2018-08-07T02:32:42.998Z,0
2018-08-07T02:33:42.743Z,0
2018-08-07T02:34:43.163Z,0
2018-08-07T02:35:43.352Z,0
2018-08-07T02:36:42.987Z,0
2018-08-07T02:37:42.980Z,0
2018-08-07T02:38:42.736Z,0
2018-08-07T02:39:42.978Z,0
2018-08-07T02:41:42.960Z,0
2018-08-07T02:42:42.955Z,0
2018-08-07T02:43:42.953Z,0
2018-08-07T02:44:42.956Z,0
2018-08-07T02:45:42.440Z,0
2018-08-07T02:46:42.956Z,0
2018-08-07T02:47:42.947Z,0
2018-08-07T02:48:42.683Z,0
2018-08-07T02:49:42.664Z,0
2018-08-07T02:50:42.680Z,0
2018-08-07T02:51:42.920Z,0
2018-08-07T02:52:42.909Z,0
2018-08-07T02:53:42.899Z,0
2018-08-07T02:54:42.914Z,0
2018-08-07T02:55:42.888Z,0
2018-08-07T02:56:42.645Z,0
2018-08-07T02:57:42.881Z,0
2018-08-07T02:58:42.628Z,0
2018-08-07T02:59:42.622Z,0
2018-08-07T03:00:42.628Z,0
2018-08-07T03:01:42.866Z,0
2018-08-07T03:02:42.857Z,0
2018-08-07T03:03:42.858Z,0
2018-08-07T03:04:42.603Z,0
2018-08-07T03:05:42.856Z,0
2018-08-07T03:06:42.590Z,0
2018-08-07T03:07:42.841Z,0
2018-08-07T03:08:42.600Z,0
2018-08-07T03:09:42.832Z,0
2018-08-07T03:10:42.819Z,0
2018-08-07T03:11:42.819Z,0
2018-08-07T03:12:42.821Z,0
2018-08-07T03:13:42.560Z,0
2018-08-07T03:14:42.807Z,0
2018-08-07T03:15:42.804Z,0
2018-08-07T03:16:42.794Z,0
2018-08-07T03:17:42.614Z,0
2018-08-07T03:18:42.795Z,0
2018-08-07T03:19:42.286Z,0
2018-08-07T03:20:42.783Z,0
2018-08-07T03:21:42.777Z,0
2018-08-07T03:22:42.793Z,0
2018-08-07T03:23:42.778Z,0
2018-08-07T03:24:42.503Z,0
2018-08-07T03:25:42.776Z,0
2018-08-07T03:26:42.502Z,5
2018-08-07T03:27:42.752Z,5
2018-08-07T03:28:42.236Z,5
2018-08-07T03:29:43.756Z,5
2018-08-07T03:30:42.735Z,5
2018-08-07T03:31:42.235Z,5
2018-08-07T03:32:42.724Z,5
2018-08-07T03:33:42.725Z,5
2018-08-07T03:34:42.719Z,10
2018-08-07T03:35:42.484Z,10
2018-08-07T03:36:42.703Z,10
2018-08-07T03:37:42.705Z,10
2018-08-07T03:38:42.442Z,10
2018-08-07T03:39:42.688Z,15
2018-08-07T03:40:42.180Z,15
2018-08-07T03:41:42.679Z,15
2018-08-07T03:42:42.423Z,15
2018-08-07T03:43:42.169Z,20
2018-08-07T03:44:42.418Z,20
2018-08-07T03:45:42.410Z,20
2018-08-07T03:46:42.414Z,20
2018-08-07T03:47:42.660Z,25
2018-08-07T03:48:42.646Z,25
2018-08-07T03:49:42.645Z,25
2018-08-07T03:50:42.645Z,30
2018-08-07T03:51:42.387Z,30
2018-08-07T03:52:42.389Z,30
2018-08-07T03:53:42.376Z,30
2018-08-07T03:54:42.623Z,35
2018-08-07T03:55:42.374Z,35
2018-08-07T03:56:42.112Z,35
2018-08-07T03:57:42.608Z,40
2018-08-07T03:58:42.609Z,40
2018-08-07T03:59:42.354Z,40
2018-08-07T04:00:42.604Z,40
2018-08-07T04:01:42.591Z,45
2018-08-07T04:02:42.595Z,45
2018-08-07T04:03:42.589Z,45
2018-08-07T04:04:42.326Z,50
2018-08-07T04:05:42.575Z,50
2018-08-07T04:06:42.072Z,50
2018-08-07T04:07:42.568Z,55
2018-08-07T04:08:42.568Z,65
2018-08-07T04:09:42.665Z,75
2018-08-07T04:10:42.305Z,90
2018-08-07T04:11:43.004Z,95
2018-08-07T04:12:42.556Z,100
2018-08-07T04:13:42.296Z,105
2018-08-07T04:14:42.295Z,110
2018-08-07T04:15:42.549Z,120
2018-08-07T04:16:42.530Z,120
2018-08-07T04:17:42.034Z,125
2018-08-07T04:18:42.525Z,125
2018-08-07T04:19:42.522Z,130
2018-08-07T04:20:42.519Z,135
2018-08-07T04:21:42.012Z,140
2018-08-07T04:22:42.262Z,145
2018-08-07T04:23:42.509Z,150
2018-08-07T04:24:42.509Z,150
2018-08-07T04:25:42.511Z,155
2018-08-07T04:26:42.247Z,165
2018-08-07T04:27:42.507Z,170
2018-08-07T04:28:42.501Z,170
2018-08-07T04:29:42.244Z,175
2018-08-07T04:30:42.245Z,180
2018-08-07T04:31:41.994Z,185
2018-08-07T04:32:42.501Z,190
2018-08-07T04:33:42.489Z,195
2018-08-07T04:34:42.240Z,200
2018-08-07T04:35:42.494Z,205
2018-08-07T04:36:41.993Z,215
2018-08-07T04:37:42.235Z,220
2018-08-07T04:38:42.241Z,225
2018-08-07T04:39:42.497Z,230
2018-08-07T04:40:42.520Z,240
2018-08-07T04:41:42.239Z,245
2018-08-07T04:42:42.500Z,250
2018-08-07T04:43:42.243Z,255
2018-08-07T04:44:42.252Z,260
2018-08-07T04:45:42.298Z,270
2018-08-07T04:46:42.252Z,275
2018-08-07T04:47:42.516Z,280
2018-08-07T04:48:42.256Z,280
2018-08-07T04:49:42.532Z,285
2018-08-07T04:50:42.529Z,295
2018-08-07T04:51:42.580Z,300
2018-08-07T04:52:42.526Z,310
2018-08-07T04:53:42.526Z,315
2018-08-07T04:54:42.537Z,330
2018-08-07T04:55:42.282Z,330
2018-08-07T04:56:42.542Z,330
2018-08-07T04:57:42.885Z,330
2018-08-07T04:58:42.570Z,340
2018-08-07T04:59:42.555Z,345
2018-08-07T05:00:42.569Z,350
2018-08-07T05:01:42.572Z,350
2018-08-07T05:02:42.325Z,355
2018-08-07T05:03:42.583Z,360
2018-08-07T05:04:42.586Z,375
2018-08-07T05:05:42.347Z,385
2018-08-07T05:06:42.350Z,390
2018-08-07T05:07:42.606Z,405
2018-08-07T05:08:42.616Z,415
2018-08-07T05:09:42.618Z,425
2018-08-07T05:10:43.145Z,430
2018-08-07T05:11:42.395Z,655
2018-08-07T05:12:42.670Z,480
2018-08-07T05:13:42.151Z,485
2018-08-07T05:14:42.661Z,485
2018-08-07T05:15:42.164Z,490
2018-08-07T05:16:42.682Z,500
2018-08-07T05:17:42.687Z,500
2018-08-07T05:18:42.455Z,500
2018-08-07T05:19:42.705Z,505
2018-08-07T05:20:42.460Z,520
2018-08-07T05:21:42.721Z,525
2018-08-07T05:22:42.735Z,535
2018-08-07T05:23:42.741Z,540
2018-08-07T05:24:42.500Z,545
2018-08-07T05:25:42.758Z,550
2018-08-07T05:26:42.770Z,555
2018-08-07T05:27:42.527Z,555
2018-08-07T05:28:42.729Z,565
2018-08-07T05:29:42.365Z,570
2018-08-07T05:30:42.805Z,580
2018-08-07T05:31:42.565Z,590
2018-08-07T05:32:42.826Z,600
2018-08-07T05:33:42.834Z,605
2018-08-07T05:34:42.846Z,620
2018-08-07T05:35:42.602Z,630
2018-08-07T05:36:42.615Z,640
2018-08-07T05:37:42.623Z,640
2018-08-07T05:38:42.890Z,640
2018-08-07T05:39:42.136Z,650
2018-08-07T05:40:43.261Z,650
2018-08-07T05:41:42.955Z,650
2018-08-07T05:42:43.020Z,665
2018-08-07T05:43:42.431Z,685
2018-08-07T05:44:42.957Z,730
2018-08-07T05:45:42.703Z,765
2018-08-07T05:46:42.969Z,795
2018-08-07T05:47:42.988Z,810
2018-08-07T05:48:42.985Z,825
2018-08-07T05:49:42.745Z,830
2018-08-07T05:50:44.458Z,850
2018-08-07T05:51:43.247Z,855
2018-08-07T05:52:42.894Z,870
2018-08-07T05:53:42.790Z,875
2018-08-07T05:54:43.053Z,885
2018-08-07T05:55:42.815Z,900
2018-08-07T05:56:43.583Z,900
2018-08-07T05:57:42.838Z,900
2018-08-07T05:58:43.212Z,900
2018-08-07T05:59:42.624Z,895
2018-08-07T06:00:42.883Z,895
2018-08-07T06:01:42.883Z,885
2018-08-07T06:02:43.160Z,890
2018-08-07T06:03:43.158Z,900
2018-08-07T06:04:43.180Z,915
2018-08-07T06:05:42.427Z,930
2018-08-07T06:07:55.941Z,975
2018-08-07T06:08:42.721Z,995
2018-08-07T06:09:42.981Z,1025
2018-08-07T06:10:43.053Z,1040
2018-08-07T06:11:43.260Z,1050
2018-08-07T06:12:43.027Z,1065
2018-08-07T06:13:43.031Z,1070
2018-08-07T06:14:43.310Z,1075
2018-08-07T06:15:42.802Z,1085
2018-08-07T06:16:43.327Z,1095
2018-08-07T06:17:43.333Z,1105
2018-08-07T06:18:43.094Z,1115
2018-08-07T06:19:42.862Z,1125
2018-08-07T06:20:43.370Z,1135
2018-08-07T06:21:43.384Z,1150
2018-08-07T06:22:43.396Z,1170
2018-08-07T06:23:43.411Z,1180
2018-08-07T06:24:43.428Z,1195
2018-08-07T06:25:43.423Z,1210
2018-08-07T06:26:43.206Z,1210
2018-08-07T06:27:43.479Z,1210
2018-08-07T06:28:43.555Z,1225
2018-08-07T06:29:43.615Z,1235
2018-08-07T06:30:55.737Z,1245
2018-08-07T06:31:43.164Z,1245
2018-08-07T06:32:44.569Z,1250
2018-08-07T06:33:43.304Z,1260
2018-08-07T06:34:43.565Z,1275
2018-08-07T06:35:43.325Z,1275
2018-08-07T06:36:43.341Z,1290
2018-08-07T06:37:43.437Z,1300
2018-08-07T06:38:43.369Z,1310
2018-08-07T06:39:43.385Z,1320
2018-08-07T06:40:43.164Z,1340
2018-08-07T06:41:43.676Z,1330
2018-08-07T06:42:43.680Z,1340
2018-08-07T06:43:43.702Z,1345
2018-08-07T06:44:43.468Z,1355
2018-08-07T06:45:43.474Z,1370
2018-08-07T06:46:43.750Z,1385
2018-08-07T06:47:43.509Z,1410
2018-08-07T06:48:43.527Z,1435
2018-08-07T06:49:43.791Z,1455
2018-08-07T06:50:43.809Z,1465
2018-08-07T06:51:43.823Z,1480
2018-08-07T06:52:43.581Z,1500
2018-08-07T06:53:43.098Z,1515
2018-08-07T06:54:43.875Z,1520
2018-08-07T06:55:43.636Z,1545
2018-08-07T06:56:43.901Z,1560
2018-08-07T06:57:43.915Z,1575
2018-08-07T06:58:43.686Z,1575
2018-08-07T06:59:43.953Z,1585
2018-08-07T07:00:43.467Z,1595
2018-08-07T07:01:43.730Z,1605
2018-08-07T07:02:44.262Z,1610
2018-08-07T07:03:43.771Z,1615
2018-08-07T07:04:44.037Z,1645
2018-08-07T07:05:43.818Z,1660
2018-08-07T07:06:44.069Z,1685
2018-08-07T07:07:44.085Z,1710
2018-08-07T07:08:43.852Z,1725
2018-08-07T07:09:44.511Z,1735
2018-08-07T07:10:43.890Z,1730
2018-08-07T07:11:44.151Z,1735
2018-08-07T07:12:43.920Z,1675
2018-08-07T07:13:44.190Z,1615
2018-08-07T07:14:44.217Z,1600
2018-08-07T07:15:43.724Z,1610
2018-08-07T07:16:43.992Z,1610
2018-08-07T07:17:44.011Z,1635
2018-08-07T07:18:44.282Z,1650
2018-08-07T07:19:44.296Z,1670
2018-08-07T07:20:44.355Z,1680
2018-08-07T07:21:44.329Z,1700
2018-08-07T07:22:43.842Z,1715
2018-08-07T07:23:44.372Z,1725
2018-08-07T07:24:44.386Z,1745
2018-08-07T07:25:44.144Z,1745
2018-08-07T07:26:44.381Z,1755
2018-08-07T07:27:43.936Z,1775
2018-08-07T07:28:44.452Z,1800
2018-08-07T07:29:44.217Z,1830
2018-08-07T07:30:44.241Z,1860
2018-08-07T07:31:44.516Z,1865
2018-08-07T07:32:44.269Z,1835
2018-08-07T07:33:44.312Z,1720
2018-08-07T07:34:44.863Z,1605
2018-08-07T07:35:44.336Z,1545
2018-08-07T07:36:44.342Z,1555
2018-08-07T07:37:44.608Z,1585
2018-08-07T07:38:44.632Z,1635
2018-08-07T07:39:44.649Z,1660
2018-08-07T07:40:44.667Z,1680
2018-08-07T07:41:44.684Z,1690
2018-08-07T07:42:44.704Z,1685
2018-08-07T07:43:44.469Z,1725
2018-08-07T07:44:44.738Z,1780
2018-08-07T07:45:44.503Z,1810
2018-08-07T07:46:45.204Z,1835
2018-08-07T07:47:44.558Z,1860
2018-08-07T07:48:44.559Z,1880
2018-08-07T07:49:44.838Z,1875
2018-08-07T07:50:44.848Z,1840
2018-08-07T07:51:44.362Z,1790
2018-08-07T07:53:44.903Z,1730
2018-08-07T07:54:48.747Z,1970
2018-08-07T07:55:44.948Z,2285
2018-08-07T07:57:46.252Z,2545
2018-08-07T07:59:45.016Z,2670
2018-08-07T08:00:45.033Z,2675
2018-08-07T08:02:48.433Z,2720
2018-08-07T08:27:45.298Z,1745
2018-08-07T08:28:58.320Z,1750
2018-08-07T08:29:48.430Z,1750
2018-08-07T08:30:46.863Z,1760
2018-08-07T08:31:48.538Z,1775
2018-08-07T08:32:45.693Z,1770
2018-08-07T08:33:45.705Z,1790
2018-08-07T08:34:45.679Z,1795
2018-08-07T08:35:45.648Z,1795
2018-08-07T08:36:45.459Z,1800
2018-08-07T08:37:45.729Z,1800
2018-08-07T08:38:45.750Z,1815
2018-08-07T08:39:45.761Z,1815
2018-08-07T08:40:45.829Z,1835
2018-08-07T08:41:45.559Z,1830
2018-08-07T08:42:45.832Z,1840
2018-08-07T08:43:45.840Z,1840
2018-08-07T08:44:45.852Z,1850
2018-08-07T08:45:45.361Z,1655
2018-08-07T08:46:45.631Z,850
2018-08-07T08:47:45.646Z,270
2018-08-07T08:48:46.467Z,255
2018-08-07T08:49:45.929Z,250
2018-08-07T08:50:45.703Z,250
2018-08-07T08:51:45.968Z,250
2018-08-07T08:52:45.726Z,250
2018-08-07T08:53:45.996Z,245
2018-08-07T08:54:45.751Z,245
2018-08-07T08:55:45.778Z,245
2018-08-07T08:56:45.530Z,245
2018-08-07T08:57:46.043Z,245
2018-08-07T08:58:46.071Z,245
2018-08-07T08:59:45.562Z,245
2018-08-07T09:00:46.164Z,245
2018-08-07T09:01:46.098Z,245
2018-08-07T09:02:45.854Z,245
2018-08-07T09:03:45.866Z,245
2018-08-07T09:04:46.138Z,245
2018-08-07T09:05:45.886Z,245
2018-08-07T09:06:46.142Z,240
2018-08-07T09:07:45.904Z,240
2018-08-07T09:08:46.189Z,240
2018-08-07T09:09:45.670Z,240
2018-08-07T09:10:46.942Z,240
2018-08-07T09:11:46.221Z,240
2018-08-07T09:12:45.951Z,240
2018-08-07T09:13:45.954Z,240
2018-08-07T09:14:46.275Z,240
2018-08-07T09:15:46.235Z,240
2018-08-07T09:16:46.241Z,240
2018-08-07T09:17:46.240Z,245
2018-08-07T09:19:46.167Z,240
2018-08-07T09:20:46.297Z,240
2018-08-07T09:22:46.073Z,240
2018-08-07T09:23:46.055Z,240
2018-08-07T09:24:46.051Z,240
2018-08-07T09:25:47.404Z,240
2018-08-07T09:26:46.322Z,240
2018-08-07T09:27:45.824Z,240
2018-08-07T09:28:46.342Z,240
2018-08-07T09:29:46.328Z,240
2018-08-07T09:30:46.099Z,240
2018-08-07T09:31:45.923Z,240
2018-08-07T09:32:46.134Z,240
2018-08-07T09:33:46.354Z,240
2018-08-07T09:34:46.122Z,240
2018-08-07T09:35:45.613Z,240
2018-08-07T09:36:46.385Z,240
2018-08-07T09:37:46.389Z,240
2018-08-07T09:38:46.141Z,235
2018-08-07T09:39:46.492Z,235
2018-08-07T09:40:45.910Z,235
2018-08-07T09:41:45.907Z,235
2018-08-07T09:42:46.165Z,235
2018-08-07T09:43:46.424Z,235
2018-08-07T09:44:46.431Z,235
2018-08-07T09:45:46.432Z,235
2018-08-07T09:46:46.813Z,235
2018-08-07T09:47:45.944Z,235
2018-08-07T09:48:46.450Z,235
2018-08-07T09:49:46.088Z,230
2018-08-07T09:50:46.213Z,230
2018-08-07T09:51:46.218Z,230
2018-08-07T09:52:46.237Z,230
2018-08-07T09:53:46.232Z,230
2018-08-07T09:54:46.491Z,230
2018-08-07T09:55:46.498Z,225
2018-08-07T09:56:46.000Z,225
2018-08-07T09:57:46.003Z,225
2018-08-07T09:58:45.928Z,225
2018-08-07T09:59:46.518Z,225
2018-08-07T10:00:46.275Z,225
2018-08-07T10:01:46.287Z,225
2018-08-07T10:02:46.543Z,220
2018-08-07T10:03:46.293Z,220
2018-08-07T10:04:46.305Z,220
2018-08-07T10:05:46.493Z,220
2018-08-07T10:06:46.319Z,220
2018-08-07T10:07:46.063Z,220
2018-08-07T10:08:46.568Z,220
2018-08-07T10:09:46.090Z,220
2018-08-07T10:10:46.593Z,220
2018-08-07T10:11:46.590Z,220
2018-08-07T10:12:46.465Z,220
2018-08-07T10:13:46.365Z,220
2018-08-07T10:14:46.107Z,220
2018-08-07T10:15:46.617Z,220
2018-08-07T10:16:46.369Z,215
2018-08-07T10:17:46.727Z,215
2018-08-07T10:18:46.128Z,215
2018-08-07T10:19:46.673Z,215
2018-08-07T10:20:46.168Z,215
2018-08-07T10:21:46.436Z,215
2018-08-07T10:22:46.658Z,215
2018-08-07T10:23:46.694Z,210
2018-08-07T10:24:46.670Z,210
2018-08-07T10:25:46.679Z,210
2018-08-07T10:26:46.684Z,210
2018-08-07T10:27:46.437Z,210
2018-08-07T10:28:46.692Z,210
2018-08-07T10:29:46.194Z,210
2018-08-07T10:30:47.056Z,205
2018-08-07T10:31:46.208Z,205
2018-08-07T10:32:46.717Z,205
2018-08-07T10:33:46.471Z,205
2018-08-07T10:34:46.730Z,205
2018-08-07T10:35:46.737Z,205
2018-08-07T10:36:46.540Z,205
2018-08-07T10:37:46.494Z,200
2018-08-07T10:38:46.749Z,200
2018-08-07T10:39:46.506Z,200
2018-08-07T10:40:47.525Z,200
2018-08-07T10:41:46.518Z,200
2018-08-07T10:42:46.774Z,200
2018-08-07T10:43:47.907Z,200
2018-08-07T10:44:46.789Z,200
2018-08-07T10:45:46.795Z,200
2018-08-07T10:46:46.804Z,195
2018-08-07T10:47:47.104Z,195
2018-08-07T10:48:46.564Z,195
2018-08-07T10:49:46.567Z,195
2018-08-07T10:50:47.085Z,195
2018-08-07T10:51:46.586Z,195
2018-08-07T10:52:46.839Z,195
2018-08-07T10:53:46.591Z,195
2018-08-07T10:54:46.600Z,195
2018-08-07T10:55:46.608Z,195
2018-08-07T10:56:46.782Z,195
2018-08-07T10:57:46.618Z,195
2018-08-07T10:58:46.877Z,195
2018-08-07T10:59:46.408Z,195
2018-08-07T11:00:46.885Z,195
2018-08-07T11:01:46.939Z,190
2018-08-07T11:02:46.902Z,190
2018-08-07T11:03:46.916Z,190
2018-08-07T11:04:46.907Z,190
2018-08-07T11:05:46.569Z,190
2018-08-07T11:06:46.671Z,190
2018-08-07T11:07:46.940Z,190
2018-08-07T11:08:46.944Z,190
2018-08-07T11:09:46.690Z,190
2018-08-07T11:10:46.713Z,190
2018-08-07T11:11:46.953Z,190
2018-08-07T11:12:46.959Z,190
2018-08-07T11:13:47.194Z,190
2018-08-07T11:14:46.976Z,190
2018-08-07T11:15:46.738Z,190
2018-08-07T11:16:46.997Z,190
2018-08-07T11:17:46.994Z,190
2018-08-07T11:18:47.001Z,190
2018-08-07T11:19:46.754Z,190
2018-08-07T11:20:46.770Z,190
2018-08-07T11:21:47.026Z,190
2018-08-07T11:22:47.028Z,190
2018-08-07T11:23:46.782Z,190
2018-08-07T11:24:47.346Z,190
2018-08-07T11:25:46.795Z,190
2018-08-07T11:26:47.049Z,190
2018-08-07T11:27:46.809Z,190
2018-08-07T11:28:47.066Z,190
2018-08-07T11:29:47.128Z,190
2018-08-07T11:30:46.831Z,190
2018-08-07T11:31:47.083Z,185
2018-08-07T11:32:47.098Z,185
2018-08-07T11:33:46.849Z,185
2018-08-07T11:34:47.100Z,185
2018-08-07T11:35:47.109Z,185
2018-08-07T11:36:46.866Z,185
2018-08-07T11:37:46.618Z,185
2018-08-07T11:38:46.627Z,185
2018-08-07T11:39:47.138Z,190
2018-08-07T11:40:47.142Z,185
2018-08-07T11:41:46.899Z,195
2018-08-07T11:42:47.170Z,190
2018-08-07T11:43:47.166Z,190
2018-08-07T11:44:47.173Z,190
2018-08-07T11:45:47.188Z,190
2018-08-07T11:46:46.926Z,190
2018-08-07T11:47:47.303Z,190
2018-08-07T11:48:47.200Z,190
2018-08-07T11:49:47.198Z,195
2018-08-07T11:50:46.957Z,195
2018-08-07T11:51:46.960Z,195
2018-08-07T11:52:46.974Z,195
2018-08-07T11:53:46.970Z,195
2018-08-07T11:54:47.235Z,195
2018-08-07T11:55:46.731Z,195
2018-08-07T11:56:47.241Z,200
2018-08-07T11:57:46.747Z,200
2018-08-07T11:58:47.266Z,200
2018-08-07T11:59:47.311Z,200
2018-08-07T12:00:47.027Z,200
2018-08-07T12:01:47.051Z,205
2018-08-07T12:02:47.288Z,205
2018-08-07T12:03:47.038Z,205
2018-08-07T12:04:47.296Z,205
2018-08-07T12:05:47.055Z,205
2018-08-07T12:06:47.313Z,210
2018-08-07T12:07:47.313Z,210
2018-08-07T12:08:47.325Z,210
2018-08-07T12:09:47.370Z,210
2018-08-07T12:10:47.345Z,210
2018-08-07T12:11:47.342Z,210
2018-08-07T12:12:47.347Z,210
2018-08-07T12:13:47.358Z,210
2018-08-07T12:14:47.114Z,215
2018-08-07T12:15:47.370Z,215
2018-08-07T12:16:47.386Z,215
2018-08-07T12:17:47.131Z,215
2018-08-07T12:18:46.891Z,220
2018-08-07T12:19:47.149Z,215
2018-08-07T12:20:47.419Z,215
2018-08-07T12:21:47.457Z,215
2018-08-07T12:22:47.184Z,220
2018-08-07T12:23:47.430Z,225
2018-08-07T12:24:47.478Z,225
2018-08-07T12:25:47.187Z,220
2018-08-07T12:26:47.444Z,220
2018-08-07T12:27:47.562Z,215
2018-08-07T12:28:47.464Z,215
2018-08-07T12:29:46.968Z,215
2018-08-07T12:30:47.227Z,210
2018-08-07T12:31:47.484Z,210
2018-08-07T12:32:47.495Z,210
2018-08-07T12:33:47.495Z,210
2018-08-07T12:34:47.504Z,210
2018-08-07T12:35:47.509Z,210
2018-08-07T12:36:47.516Z,210
2018-08-07T12:37:47.529Z,210
2018-08-07T12:38:47.281Z,215
2018-08-07T12:39:47.288Z,210
2018-08-07T12:40:47.291Z,215
2018-08-07T12:41:47.305Z,210
2018-08-07T12:42:47.304Z,210
2018-08-07T12:43:47.567Z,210
2018-08-07T12:44:47.571Z,215
2018-08-07T12:45:47.579Z,215
2018-08-07T12:46:47.443Z,215
2018-08-07T12:47:47.343Z,215
2018-08-07T12:48:47.353Z,215
2018-08-07T12:49:47.609Z,215
2018-08-07T12:50:47.362Z,215
2018-08-07T12:51:47.118Z,215
2018-08-07T12:52:47.639Z,215
2018-08-07T12:53:47.387Z,215
2018-08-07T12:54:47.652Z,220
2018-08-07T12:55:47.658Z,230
2018-08-07T12:56:47.661Z,245
2018-08-07T12:57:47.690Z,245
2018-08-07T12:58:47.169Z,240
2018-08-07T12:59:47.680Z,240
2018-08-07T13:00:47.687Z,240
2018-08-07T13:01:47.463Z,245
2018-08-07T13:02:47.452Z,245
2018-08-07T13:03:47.461Z,245
2018-08-07T13:04:47.720Z,240
2018-08-07T13:05:47.735Z,230
2018-08-07T13:06:47.645Z,220
2018-08-07T13:07:47.238Z,215
2018-08-07T13:08:47.741Z,215
2018-08-07T13:09:47.748Z,215
2018-08-07T13:10:47.527Z,220
2018-08-07T13:11:47.279Z,225
2018-08-07T13:12:47.521Z,230
2018-08-07T13:13:47.782Z,235
2018-08-07T13:14:47.535Z,250
2018-08-07T13:15:47.544Z,260
2018-08-07T13:16:47.550Z,240
2018-08-07T13:17:48.170Z,235
2018-08-07T13:18:47.572Z,240
2018-08-07T13:19:47.325Z,240
2018-08-07T13:20:47.579Z,235
2018-08-07T13:21:47.087Z,230
2018-08-07T13:22:47.856Z,230
2018-08-07T13:23:47.881Z,230
2018-08-07T13:24:47.356Z,230
2018-08-07T13:25:48.082Z,230
2018-08-07T13:26:47.630Z,240
2018-08-07T13:27:47.882Z,255
2018-08-07T13:28:47.389Z,270
2018-08-07T13:29:47.394Z,280
2018-08-07T13:30:47.909Z,280
2018-08-07T13:31:47.914Z,270
2018-08-07T13:32:47.670Z,250
2018-08-07T13:33:47.677Z,235
2018-08-07T13:34:47.680Z,230
2018-08-07T13:35:47.694Z,230
2018-08-07T13:36:47.952Z,230
2018-08-07T13:37:47.960Z,230
2018-08-07T13:38:47.969Z,230
2018-08-07T13:39:47.971Z,235
2018-08-07T13:40:47.982Z,240
2018-08-07T13:41:48.004Z,240
2018-08-07T13:42:47.995Z,245
2018-08-07T13:43:48.010Z,245
2018-08-07T13:44:48.015Z,245
2018-08-07T13:45:47.518Z,245
2018-08-07T13:46:48.022Z,240
2018-08-07T13:47:47.788Z,235
2018-08-07T13:48:47.814Z,230
2018-08-07T13:49:48.435Z,225
2018-08-07T13:50:48.060Z,220
2018-08-07T13:51:48.068Z,210
2018-08-07T13:52:48.079Z,210
2018-08-07T13:53:47.831Z,205
2018-08-07T13:54:48.085Z,205
2018-08-07T13:55:47.855Z,210
2018-08-07T13:56:48.106Z,205
2018-08-07T13:57:47.869Z,205
2018-08-07T13:58:47.871Z,205
2018-08-07T13:59:48.128Z,200
2018-08-07T14:00:48.137Z,195
2018-08-07T14:01:47.890Z,190
2018-08-07T14:02:48.168Z,180
2018-08-07T14:03:48.415Z,175
2018-08-07T14:04:47.913Z,180
2018-08-07T14:05:47.931Z,180
2018-08-07T14:06:48.188Z,180
2018-08-07T14:07:48.026Z,185
2018-08-07T14:08:47.948Z,190
2018-08-07T14:09:48.229Z,215
2018-08-07T14:10:48.208Z,225
2018-08-07T14:11:47.971Z,235
2018-08-07T14:12:48.229Z,240
2018-08-07T14:13:47.983Z,245
2018-08-07T14:14:48.245Z,240
2018-08-07T14:15:48.474Z,235
2018-08-07T14:16:48.250Z,235
2018-08-07T14:17:48.258Z,230
2018-08-07T14:18:48.022Z,230
2018-08-07T14:19:48.286Z,225
2018-08-07T14:20:48.298Z,235
2018-08-07T14:21:48.299Z,245
2018-08-07T14:22:48.056Z,260
2018-08-07T14:23:47.811Z,265
2018-08-07T14:24:48.312Z,270
2018-08-07T14:25:48.066Z,280
2018-08-07T14:26:48.327Z,280
2018-08-07T14:27:48.087Z,275
2018-08-07T14:28:48.307Z,265
2018-08-07T14:29:48.349Z,250
2018-08-07T14:30:48.356Z,235
2018-08-07T14:31:48.548Z,225