createdAt,value
2018-07-20T00:00:07.154Z,2.70
2018-07-20T00:02:36.389Z,3.13
2018-07-20T00:05:06.477Z,2.53
2018-07-20T00:07:35.941Z,2.93
2018-07-20T00:10:05.366Z,2.70
2018-07-20T00:12:34.652Z,3.10
2018-07-20T00:15:03.981Z,2.90
2018-07-20T00:17:33.231Z,3.40
2018-07-20T00:20:02.512Z,3.40
2018-07-20T00:22:31.820Z,2.80
2018-07-20T00:25:01.065Z,3.33
2018-07-20T00:27:30.417Z,3.00
2018-07-20T00:29:59.666Z,2.90
2018-07-20T00:32:29.023Z,3.20
2018-07-20T00:34:58.355Z,2.90
2018-07-20T00:37:27.523Z,3.20
2018-07-20T00:39:56.760Z,2.90
2018-07-20T00:42:26.110Z,2.97
2018-07-20T00:44:55.665Z,3.37
2018-07-20T00:47:24.987Z,3.60
2018-07-20T00:49:54.394Z,2.90
2018-07-20T00:52:23.678Z,3.00
2018-07-20T00:54:53.081Z,3.07
2018-07-20T00:57:22.382Z,3.37
2018-07-20T00:59:51.682Z,3.60
2018-07-20T01:02:21.495Z,2.80
2018-07-20T01:04:51.367Z,3.00
2018-07-20T01:07:20.610Z,2.83
2018-07-20T01:09:50.017Z,3.20
2018-07-20T01:12:19.285Z,3.30
2018-07-20T01:14:48.498Z,2.97
2018-07-20T01:17:17.799Z,3.50
2018-07-20T01:19:47.024Z,3.03
2018-07-20T01:22:16.301Z,3.60
2018-07-20T01:24:45.724Z,3.30
2018-07-20T01:27:15.013Z,3.43
2018-07-20T01:29:44.420Z,3.23
2018-07-20T01:32:13.818Z,4.13
2018-07-20T01:34:43.121Z,3.10
2018-07-20T01:37:12.420Z,3.70
2018-07-20T01:39:41.864Z,2.90
2018-07-20T01:42:11.022Z,3.50
2018-07-20T01:44:40.425Z,3.37
2018-07-20T01:47:09.830Z,3.27
2018-07-20T01:49:39.218Z,2.70
2018-07-20T01:52:08.438Z,3.17
2018-07-20T01:54:37.719Z,3.37
2018-07-20T01:57:07.161Z,3.60
2018-07-20T01:59:36.389Z,3.33
2018-07-20T02:02:05.672Z,3.00
2018-07-20T02:04:35.239Z,3.23
2018-07-20T02:07:04.539Z,2.97
2018-07-20T02:09:33.843Z,3.10
2018-07-20T02:12:03.235Z,3.07
2018-07-20T02:14:33.010Z,3.37
2018-07-20T02:17:02.396Z,2.90
2018-07-20T02:19:31.848Z,3.07
2018-07-20T02:22:01.270Z,2.90
2018-07-20T02:24:30.626Z,2.70
2018-07-20T02:26:59.976Z,3.30
2018-07-20T02:29:29.222Z,2.93
2018-07-20T02:31:58.573Z,2.90
2018-07-20T02:34:27.832Z,3.60
2018-07-20T02:36:57.082Z,3.80
2018-07-20T02:39:26.335Z,3.77
2018-07-20T02:41:55.567Z,3.20
2018-07-20T02:44:24.869Z,3.07
2018-07-20T02:46:54.385Z,3.30
2018-07-20T02:49:23.650Z,3.20
2018-07-20T02:51:53.009Z,2.97
2018-07-20T02:54:22.251Z,3.10
2018-07-20T02:56:51.604Z,3.70
2018-07-20T02:59:20.853Z,3.43
2018-07-20T03:01:50.211Z,3.10
2018-07-20T03:04:19.532Z,3.83
2018-07-20T03:06:49.086Z,4.40
2018-07-20T03:09:18.387Z,3.77
2018-07-20T03:11:47.912Z,3.93
2018-07-20T03:14:17.241Z,3.27
2018-07-20T03:16:46.510Z,3.60
2018-07-20T03:19:15.954Z,3.23
2018-07-20T03:21:45.199Z,3.43
2018-07-20T03:24:14.757Z,3.67
2018-07-20T03:26:44.005Z,3.50
2018-07-20T03:29:13.393Z,3.30
2018-07-20T03:31:42.704Z,4.17
2018-07-20T03:34:12.010Z,3.00
2018-07-20T03:36:41.430Z,3.50
2018-07-20T03:39:11.333Z,3.73
2018-07-20T03:41:40.619Z,3.23
2018-07-20T03:44:09.969Z,3.70
2018-07-20T03:46:39.329Z,3.90
2018-07-20T03:49:08.603Z,4.00
2018-07-20T03:51:38.031Z,4.00
2018-07-20T03:54:07.390Z,3.63
2018-07-20T03:56:36.721Z,4.00
2018-07-20T03:59:05.999Z,3.73
2018-07-20T04:01:35.238Z,4.00
2018-07-20T04:04:04.526Z,4.00
2018-07-20T04:06:33.828Z,4.00
2018-07-20T04:09:03.137Z,4.10
2018-07-20T04:11:32.534Z,4.10
2018-07-20T04:14:01.901Z,4.00
2018-07-20T04:16:31.159Z,3.63
2018-07-20T04:19:00.497Z,4.13
2018-07-20T04:21:29.861Z,3.40
2018-07-20T04:23:59.103Z,4.00
2018-07-20T04:26:28.381Z,3.50
2018-07-20T04:28:57.648Z,4.00
2018-07-20T04:31:26.958Z,3.50
2018-07-20T04:33:56.518Z,3.63
2018-07-20T04:36:25.837Z,4.00
2018-07-20T04:38:55.125Z,3.83
2018-07-20T04:41:24.118Z,4.00
2018-07-20T04:43:53.115Z,4.10
2018-07-20T04:46:22.095Z,3.90
2018-07-20T04:48:51.093Z,4.13
2018-07-20T04:51:20.087Z,4.03
2018-07-20T04:53:49.049Z,4.30
2018-07-20T04:56:18.105Z,3.60
2018-07-20T04:58:47.529Z,4.27
2018-07-20T05:01:16.810Z,4.20
2018-07-20T05:03:46.166Z,4.40
2018-07-20T05:06:15.431Z,3.90
2018-07-20T05:08:44.695Z,4.20
2018-07-20T05:11:14.042Z,4.43
2018-07-20T05:13:43.394Z,3.97
2018-07-20T05:16:12.730Z,3.90
2018-07-20T05:18:42.011Z,4.47
2018-07-20T05:21:11.323Z,5.00
2018-07-20T05:23:40.729Z,4.40
2018-07-20T05:26:10.025Z,4.40
2018-07-20T05:28:39.867Z,4.50
2018-07-20T05:31:09.120Z,4.33
2018-07-20T05:33:38.574Z,4.50
2018-07-20T05:36:07.959Z,4.47
2018-07-20T05:38:37.271Z,4.40
2018-07-20T05:41:06.521Z,4.40
2018-07-20T05:43:35.951Z,4.60
2018-07-20T05:46:05.214Z,4.17
2018-07-20T05:48:34.662Z,4.20
2018-07-20T05:51:04.022Z,4.10
2018-07-20T05:53:33.363Z,4.13
2018-07-20T05:56:02.600Z,3.93
2018-07-20T05:58:31.889Z,3.60
2018-07-20T06:01:01.225Z,4.00
2018-07-20T06:03:30.461Z,4.20
2018-07-20T06:05:59.717Z,3.90
2018-07-20T06:08:29.057Z,4.40
2018-07-20T06:10:58.430Z,3.70
2018-07-20T06:13:27.667Z,4.43
2018-07-20T06:15:56.930Z,4.43
2018-07-20T06:18:26.168Z,4.20
2018-07-20T06:20:55.438Z,3.73
2018-07-20T06:23:24.955Z,4.27
2018-07-20T06:25:54.259Z,4.97
2018-07-20T06:28:23.573Z,4.40
2018-07-20T06:30:52.942Z,4.10
2018-07-20T06:33:22.279Z,4.37
2018-07-20T06:35:51.665Z,4.10
2018-07-20T06:38:20.995Z,3.20
2018-07-20T06:40:50.261Z,4.07
2018-07-20T06:43:19.570Z,3.80
2018-07-20T06:45:48.838Z,4.40
2018-07-20T06:48:18.544Z,4.07
2018-07-20T06:50:47.764Z,3.97
2018-07-20T06:53:16.771Z,3.67
2018-07-20T06:55:45.743Z,3.70
2018-07-20T06:58:14.964Z,3.90
2018-07-20T07:00:43.910Z,3.57
2018-07-20T07:03:13.234Z,3.87
2018-07-20T07:05:42.631Z,3.80
2018-07-20T07:08:11.881Z,3.90
2018-07-20T07:10:41.241Z,3.23
2018-07-20T07:13:10.774Z,2.93
2018-07-20T07:15:40.118Z,2.93
2018-07-20T07:18:09.361Z,3.20
2018-07-20T07:20:38.740Z,4.10
2018-07-20T07:23:08.003Z,3.20
2018-07-20T07:25:37.350Z,3.20
2018-07-20T07:28:07.210Z,3.80
2018-07-20T07:30:36.557Z,3.73
2018-07-20T07:33:05.922Z,3.50
2018-07-20T07:35:35.181Z,3.27
2018-07-20T07:38:04.497Z,2.87
2018-07-20T07:40:33.871Z,2.80
2018-07-20T07:43:03.182Z,2.93
2018-07-20T07:45:32.571Z,3.40
2018-07-20T07:48:01.801Z,3.10
2018-07-20T07:50:30.995Z,2.53
2018-07-20T07:53:00.486Z,2.97
2018-07-20T07:55:29.782Z,2.80
2018-07-20T07:57:59.210Z,3.27
2018-07-20T08:00:29.609Z,2.77
2018-07-20T08:02:59.014Z,2.67
2018-07-20T08:05:28.569Z,2.70
2018-07-20T08:07:57.950Z,2.83
2018-07-20T08:10:27.364Z,3.10
2018-07-20T08:12:56.770Z,2.47
2018-07-20T08:15:26.222Z,3.37
2018-07-20T08:17:55.551Z,2.63
2018-07-20T08:20:24.840Z,2.97
2018-07-20T08:22:54.291Z,3.10
2018-07-20T08:25:23.737Z,2.63
2018-07-20T08:27:53.162Z,2.70
2018-07-20T08:30:22.674Z,3.10
2018-07-20T08:32:51.967Z,2.97
2018-07-20T08:35:21.271Z,2.57
2018-07-20T08:37:50.691Z,2.73
2018-07-20T08:40:20.054Z,2.97
2018-07-20T08:42:49.492Z,2.70
2018-07-20T08:45:18.870Z,2.80
2018-07-20T08:47:48.181Z,2.77
2018-07-20T08:50:17.444Z,2.50
2018-07-20T08:52:46.945Z,2.77
2018-07-20T08:55:16.197Z,3.13
2018-07-20T08:57:45.600Z,2.83
2018-07-20T09:00:14.942Z,2.70
2018-07-20T09:02:44.210Z,2.70
2018-07-20T09:05:13.470Z,2.50
2018-07-20T09:07:42.982Z,2.63
2018-07-20T09:10:12.542Z,2.23
2018-07-20T09:12:41.914Z,3.13
2018-07-20T09:15:11.131Z,2.63
2018-07-20T09:17:40.383Z,2.43
2018-07-20T09:20:09.833Z,2.47
2018-07-20T09:22:39.194Z,2.77
2018-07-20T09:25:08.473Z,2.20
2018-07-20T09:27:37.441Z,2.87
2018-07-20T09:30:06.434Z,2.93
2018-07-20T09:32:35.378Z,2.60
2018-07-20T09:35:04.438Z,2.77
2018-07-20T09:37:33.890Z,2.90
2018-07-20T09:40:03.213Z,3.03
2018-07-20T09:42:32.490Z,2.60
2018-07-20T09:45:01.774Z,2.57
2018-07-20T09:47:31.074Z,2.60
2018-07-20T09:50:00.502Z,2.43
2018-07-20T09:52:29.941Z,2.40
2018-07-20T09:54:59.201Z,2.87
2018-07-20T09:57:28.494Z,2.20
2018-07-20T09:59:57.832Z,2.50
2018-07-20T10:02:27.603Z,2.57
2018-07-20T10:04:57.448Z,2.00
2018-07-20T10:07:27.178Z,2.40
2018-07-20T10:09:56.451Z,2.50
2018-07-20T10:12:25.734Z,2.63
2018-07-20T10:14:55.062Z,2.33
2018-07-20T10:17:24.330Z,2.13
2018-07-20T10:19:53.758Z,2.63
2018-07-20T10:22:27.644Z,2.80
2018-07-20T10:24:57.004Z,2.77
2018-07-20T10:27:26.774Z,2.50
2018-07-20T10:29:56.072Z,2.40
2018-07-20T10:32:25.444Z,2.77
2018-07-20T10:34:54.878Z,2.80
2018-07-20T10:37:24.220Z,3.30
2018-07-20T10:39:53.690Z,3.67
2018-07-20T10:42:23.051Z,2.70
2018-07-20T10:44:52.389Z,3.93
2018-07-20T10:47:21.821Z,3.10
2018-07-20T10:49:51.091Z,3.37
2018-07-20T10:52:20.374Z,3.27
2018-07-20T10:54:49.664Z,3.33
2018-07-20T10:57:19.159Z,3.30
2018-07-20T10:59:48.663Z,2.87
2018-07-20T11:02:19.002Z,2.93
2018-07-20T11:04:48.567Z,3.37
2018-07-20T11:07:17.802Z,3.50
2018-07-20T11:09:47.149Z,3.13
2018-07-20T11:12:16.506Z,2.67
2018-07-20T11:14:45.927Z,3.10
2018-07-20T11:17:15.130Z,2.97
2018-07-20T11:19:44.430Z,3.50
2018-07-20T11:22:13.784Z,3.27
2018-07-20T11:24:43.081Z,2.97
2018-07-20T11:27:12.312Z,3.30
2018-07-20T11:29:41.654Z,3.50
2018-07-20T11:32:10.926Z,3.03
2018-07-20T11:34:40.550Z,3.20
2018-07-20T11:37:09.792Z,2.87
2018-07-20T11:39:38.970Z,2.50
2018-07-20T11:42:08.192Z,2.90
2018-07-20T11:44:37.480Z,2.90
2018-07-20T11:47:06.730Z,2.60
2018-07-20T11:49:36.170Z,2.90
2018-07-20T11:52:05.403Z,2.93
2018-07-20T11:54:34.853Z,2.80
2018-07-20T11:57:04.111Z,2.80
2018-07-20T11:59:33.467Z,2.87
2018-07-20T12:02:02.929Z,2.70
2018-07-20T12:04:32.354Z,2.90
2018-07-20T12:07:01.691Z,2.60
2018-07-20T12:09:31.085Z,3.10
2018-07-20T12:12:00.338Z,3.00
2018-07-20T12:14:29.676Z,3.00
2018-07-20T12:16:58.934Z,2.70
2018-07-20T12:19:28.141Z,2.90
2018-07-20T12:21:57.458Z,2.50
2018-07-20T12:24:26.841Z,2.77
2018-07-20T12:26:56.115Z,3.03
2018-07-20T12:29:25.534Z,3.07
2018-07-20T12:31:55.021Z,2.70
2018-07-20T12:34:24.243Z,2.50
2018-07-20T12:36:53.409Z,2.50
2018-07-20T12:39:22.662Z,2.80
2018-07-20T12:41:52.013Z,2.73
2018-07-20T12:44:21.530Z,2.90
2018-07-20T12:46:50.892Z,3.00
2018-07-20T12:49:20.168Z,2.90
2018-07-20T12:51:49.606Z,2.80
2018-07-20T12:54:18.842Z,3.07
2018-07-20T12:56:47.856Z,2.80
2018-07-20T12:59:16.780Z,3.23
2018-07-20T13:01:45.969Z,2.80
2018-07-20T13:04:14.907Z,2.40
2018-07-20T13:06:44.249Z,2.27
2018-07-20T13:09:13.935Z,2.87
2018-07-20T13:11:43.759Z,2.50
2018-07-20T13:14:13.497Z,2.50
2018-07-20T13:16:43.354Z,3.00
2018-07-20T13:19:12.652Z,2.60
2018-07-20T13:21:42.209Z,2.33
2018-07-20T13:24:11.495Z,2.13
2018-07-20T13:26:40.818Z,2.87
2018-07-20T13:29:09.994Z,3.30
2018-07-20T13:31:39.309Z,2.60
2018-07-20T13:34:08.782Z,2.70
2018-07-20T13:36:38.033Z,3.03
2018-07-20T13:39:10.195Z,2.60
2018-07-20T13:41:40.374Z,2.37
2018-07-20T13:44:09.800Z,2.53
2018-07-20T13:46:39.205Z,2.67
2018-07-20T13:49:08.474Z,2.30
2018-07-20T13:51:37.995Z,2.10
2018-07-20T13:54:07.254Z,2.93
2018-07-20T13:56:36.615Z,2.43
2018-07-20T13:59:05.865Z,2.57
2018-07-20T14:01:35.214Z,2.60
2018-07-20T14:04:04.498Z,2.70
2018-07-20T14:06:33.725Z,2.30
2018-07-20T14:09:03.177Z,2.93
2018-07-20T14:11:32.520Z,2.60
2018-07-20T14:14:01.915Z,2.70
2018-07-20T14:16:31.225Z,2.60
2018-07-20T14:19:00.622Z,2.80
2018-07-20T14:21:29.998Z,2.73
2018-07-20T14:23:59.328Z,2.50
2018-07-20T14:26:28.751Z,2.67
2018-07-20T14:28:58.000Z,2.40
2018-07-20T14:31:27.284Z,2.90
2018-07-20T14:33:56.528Z,2.73
2018-07-20T14:36:26.022Z,2.90
2018-07-20T14:38:55.291Z,3.20
2018-07-20T14:41:35.750Z,3.30
2018-07-20T14:44:05.032Z,2.80
2018-07-20T14:46:34.831Z,3.20
2018-07-20T14:49:05.086Z,2.50
2018-07-20T14:51:34.342Z,2.47
2018-07-20T14:54:03.814Z,3.07
2018-07-20T14:56:33.089Z,2.37
2018-07-20T14:59:02.422Z,2.57
2018-07-20T15:01:31.833Z,2.60
2018-07-20T15:04:01.117Z,3.17
2018-07-20T15:06:30.345Z,3.07
2018-07-20T15:08:59.712Z,2.77
2018-07-20T15:11:29.048Z,2.73
2018-07-20T15:13:58.430Z,2.80
2018-07-20T15:16:27.651Z,2.20
2018-07-20T15:18:56.938Z,2.90
2018-07-20T15:21:26.246Z,3.23
2018-07-20T15:23:55.798Z,2.80
2018-07-20T15:26:25.166Z,2.93
2018-07-20T15:28:54.514Z,3.13
2018-07-20T15:31:23.730Z,2.73
2018-07-20T15:33:53.195Z,2.77
2018-07-20T15:36:22.443Z,2.73
2018-07-20T15:38:51.656Z,3.07
2018-07-20T15:41:21.161Z,3.00
2018-07-20T15:43:50.518Z,2.73
2018-07-20T15:46:19.936Z,2.87
2018-07-20T15:48:49.365Z,3.00
2018-07-20T15:51:18.771Z,3.00
2018-07-20T15:53:48.151Z,2.87
2018-07-20T15:56:17.812Z,3.10
2018-07-20T15:58:47.350Z,2.50
2018-07-20T16:01:16.635Z,2.90
2018-07-20T16:03:45.956Z,3.40
2018-07-20T16:06:15.318Z,3.23
2018-07-20T16:08:44.700Z,2.80
2018-07-20T16:11:14.205Z,3.30
2018-07-20T16:13:43.502Z,3.00
2018-07-20T16:16:12.861Z,2.57
2018-07-20T16:18:42.334Z,2.50
2018-07-20T16:21:11.749Z,3.00
2018-07-20T16:23:40.946Z,2.50
2018-07-20T16:26:10.401Z,2.70
2018-07-20T16:28:39.713Z,2.93
2018-07-20T16:31:09.174Z,2.90
2018-07-20T16:33:38.378Z,3.23
2018-07-20T16:36:07.820Z,2.63
2018-07-20T16:38:37.111Z,3.50
2018-07-20T16:41:07.217Z,3.00
2018-07-20T16:43:36.410Z,3.10
2018-07-20T16:46:05.889Z,3.70
2018-07-20T16:48:35.258Z,3.53
2018-07-20T16:51:04.462Z,3.20
2018-07-20T16:53:33.834Z,3.00
2018-07-20T16:56:03.278Z,3.13
2018-07-20T16:58:32.870Z,3.00
2018-07-20T17:01:02.161Z,2.90
2018-07-20T17:03:31.659Z,3.07
2018-07-20T17:06:00.969Z,2.90
2018-07-20T17:08:30.313Z,2.93
2018-07-20T17:10:59.568Z,3.00
2018-07-20T17:13:28.902Z,2.50
2018-07-20T17:15:58.430Z,3.23
2018-07-20T17:18:27.880Z,3.10
2018-07-20T17:20:57.137Z,2.97
2018-07-20T17:23:26.504Z,3.30
2018-07-20T17:25:55.944Z,2.87
2018-07-20T17:28:25.381Z,3.07
2018-07-20T17:30:54.545Z,3.23
2018-07-20T17:33:23.978Z,3.13
2018-07-20T17:35:53.197Z,2.73
2018-07-20T17:38:22.745Z,3.07
2018-07-20T17:40:52.015Z,3.30
2018-07-20T17:43:21.530Z,3.27
2018-07-20T17:45:50.816Z,3.67
2018-07-20T17:48:20.230Z,2.77
2018-07-20T17:50:49.541Z,2.70
2018-07-20T17:53:18.904Z,3.40
2018-07-20T17:55:48.324Z,3.50
2018-07-20T17:58:17.709Z,2.93
2018-07-20T18:00:46.986Z,2.70
2018-07-20T18:03:16.462Z,2.80
2018-07-20T18:05:45.774Z,3.17
2018-07-20T18:08:15.018Z,3.60
2018-07-20T18:10:44.286Z,3.60
2018-07-20T18:13:13.722Z,3.30
2018-07-20T18:15:43.097Z,3.27
2018-07-20T18:18:12.323Z,3.37
2018-07-20T18:20:41.601Z,3.30
2018-07-20T18:23:11.339Z,3.00
2018-07-20T18:25:40.588Z,2.93
2018-07-20T18:28:09.733Z,3.03
2018-07-20T18:30:39.081Z,3.00
2018-07-20T18:33:08.462Z,2.97
2018-07-20T18:35:37.731Z,3.10
2018-07-20T18:38:07.126Z,3.40
2018-07-20T18:40:36.488Z,4.03
2018-07-20T18:43:05.737Z,4.80
2018-07-20T18:45:35.041Z,3.07
2018-07-20T18:48:04.962Z,3.17
2018-07-20T18:50:35.039Z,3.40
2018-07-20T18:53:04.405Z,3.13
2018-07-20T18:55:33.621Z,3.30
2018-07-20T18:58:02.881Z,3.30
2018-07-20T19:00:32.349Z,3.50
2018-07-20T19:03:01.682Z,3.10
2018-07-20T19:05:31.071Z,3.43
2018-07-20T19:08:00.375Z,2.80
2018-07-20T19:10:29.551Z,4.00
2018-07-20T19:12:58.912Z,3.80
2018-07-20T19:15:28.175Z,4.07
2018-07-20T19:17:57.647Z,3.27
2018-07-20T19:20:26.850Z,3.27
2018-07-20T19:22:56.297Z,3.50
2018-07-20T19:25:25.534Z,3.20
2018-07-20T19:27:54.787Z,3.37
2018-07-20T19:30:24.279Z,3.63
2018-07-20T19:32:53.702Z,3.40
2018-07-20T19:35:23.058Z,3.50
2018-07-20T19:37:52.413Z,3.30
2018-07-20T19:40:21.708Z,4.10
2018-07-20T19:42:50.682Z,3.60
2018-07-20T19:45:19.942Z,3.90
2018-07-20T19:47:49.209Z,3.40
2018-07-20T19:50:19.581Z,3.70
2018-07-20T19:52:48.882Z,3.50
2018-07-20T19:55:18.097Z,3.57
2018-07-20T19:57:47.334Z,4.20
2018-07-20T20:00:16.280Z,4.10
2018-07-20T20:02:45.618Z,3.93
2018-07-20T20:05:14.902Z,3.40
2018-07-20T20:07:44.343Z,3.90
2018-07-20T20:10:13.680Z,3.60
2018-07-20T20:12:43.013Z,3.37
2018-07-20T20:15:12.350Z,3.60
2018-07-20T20:17:41.601Z,3.40
2018-07-20T20:20:13.171Z,3.50
2018-07-20T20:22:43.195Z,3.37
2018-07-20T20:25:12.590Z,3.63
2018-07-20T20:27:42.224Z,4.00
2018-07-20T20:30:11.551Z,3.63
2018-07-20T20:32:40.764Z,4.03
2018-07-20T20:35:10.009Z,3.93
2018-07-20T20:37:39.456Z,4.03
2018-07-20T20:40:09.489Z,4.07
2018-07-20T20:42:38.769Z,4.17
2018-07-20T20:45:08.691Z,4.10
2018-07-20T20:47:38.164Z,4.70
2018-07-20T20:50:07.746Z,4.27
2018-07-20T20:52:37.362Z,5.30
2018-07-20T20:55:06.884Z,5.00
2018-07-20T20:57:36.258Z,5.40
2018-07-20T21:00:06.230Z,5.17
2018-07-20T21:02:35.332Z,5.17
2018-07-20T21:05:04.702Z,5.20
2018-07-20T21:07:33.937Z,5.47
2018-07-20T21:10:03.183Z,5.10
2018-07-20T21:12:32.543Z,5.27
2018-07-20T21:15:01.951Z,5.37
2018-07-20T21:17:31.201Z,4.80
2018-07-20T21:20:00.466Z,4.80
2018-07-20T21:22:30.117Z,5.53
2018-07-20T21:24:59.718Z,5.30
2018-07-20T21:27:29.144Z,5.40
2018-07-20T21:30:03.237Z,5.47
2018-07-20T21:32:32.521Z,5.70
2018-07-20T21:35:01.911Z,6.10
2018-07-20T21:37:31.311Z,5.50
2018-07-20T21:40:00.751Z,5.67
2018-07-20T21:42:30.099Z,5.30
2018-07-20T21:44:59.410Z,5.60
2018-07-20T21:47:29.036Z,5.50
2018-07-20T21:49:58.331Z,5.30
2018-07-20T21:52:27.596Z,5.53
2018-07-20T21:54:56.866Z,5.40
2018-07-20T21:57:26.210Z,5.50
2018-07-20T21:59:55.444Z,5.53
2018-07-20T22:02:24.816Z,5.43
2018-07-20T22:04:54.249Z,6.20
2018-07-20T22:07:23.623Z,5.87
2018-07-20T22:09:52.977Z,5.67
2018-07-20T22:12:22.196Z,5.47
2018-07-20T22:14:51.583Z,6.00
2018-07-20T22:17:20.803Z,5.67
2018-07-20T22:19:50.061Z,5.90
2018-07-20T22:22:19.309Z,5.90
2018-07-20T22:24:48.492Z,6.43
2018-07-20T22:27:17.537Z,5.90
2018-07-20T22:29:46.859Z,5.87
2018-07-20T22:32:16.116Z,5.33
2018-07-20T22:34:45.482Z,5.53
2018-07-20T22:37:14.834Z,5.40
2018-07-20T22:39:44.150Z,5.67
2018-07-20T22:42:13.523Z,5.87
2018-07-20T22:44:43.227Z,6.17
2018-07-20T22:47:12.590Z,5.67
2018-07-20T22:49:41.852Z,5.60
2018-07-20T22:52:11.221Z,5.37
2018-07-20T22:54:40.889Z,5.50
2018-07-20T22:57:10.300Z,5.27
2018-07-20T22:59:39.732Z,5.77
2018-07-20T23:02:08.950Z,5.67
2018-07-20T23:04:38.454Z,6.00
2018-07-20T23:07:07.741Z,5.90
2018-07-20T23:09:37.014Z,6.10
2018-07-20T23:12:06.382Z,5.90
2018-07-20T23:14:35.896Z,5.60
2018-07-20T23:17:05.269Z,6.30
2018-07-20T23:19:34.523Z,6.17
2018-07-20T23:22:03.895Z,5.70
2018-07-20T23:24:33.418Z,5.50
2018-07-20T23:27:02.780Z,5.97
2018-07-20T23:29:31.995Z,5.70
2018-07-20T23:32:01.387Z,6.10
2018-07-20T23:34:30.791Z,5.67
2018-07-20T23:36:59.991Z,6.30
2018-07-20T23:39:29.341Z,5.90
2018-07-20T23:41:58.571Z,5.47
2018-07-20T23:44:27.821Z,5.47
2018-07-20T23:46:57.083Z,6.10
2018-07-20T23:49:26.305Z,5.60
2018-07-20T23:51:55.629Z,5.30
2018-07-20T23:54:25.010Z,6.00
2018-07-20T23:56:54.295Z,5.67
2018-07-20T23:59:23.868Z,5.27
