createdAt,value
2023-09-06T00:00:01.891Z,19.65
2023-09-06T00:05:01.710Z,19.42
2023-09-06T00:10:01.618Z,19.2
2023-09-06T00:15:02.213Z,19.37
2023-09-06T00:20:01.573Z,19.41
2023-09-06T00:25:01.466Z,19.13
2023-09-06T00:30:02.049Z,19.14
2023-09-06T00:35:01.960Z,19.18
2023-09-06T00:40:02.271Z,19.17
2023-09-06T00:45:02.158Z,19.1
2023-09-06T00:50:01.724Z,19.07
2023-09-06T00:55:01.839Z,19
2023-09-06T01:00:01.401Z,18.8
2023-09-06T01:05:01.535Z,18.39
2023-09-06T01:10:02.074Z,18.1
2023-09-06T01:15:02.170Z,17.77
2023-09-06T01:20:02.192Z,17.43
2023-09-06T01:25:01.470Z,17.28
2023-09-06T01:30:01.399Z,17.17
2023-09-06T01:35:01.468Z,16.94
2023-09-06T01:40:01.942Z,16.65
2023-09-06T01:45:01.889Z,16.6
2023-09-06T01:50:01.731Z,16.5
2023-09-06T01:55:01.446Z,16.58
2023-09-06T02:00:01.813Z,16.81
2023-09-06T02:05:02.257Z,16.98
2023-09-06T02:10:02.158Z,16.96
2023-09-06T02:15:01.817Z,16.86
2023-09-06T02:20:02.202Z,16.65
2023-09-06T02:25:02.158Z,16.41
2023-09-06T02:30:01.825Z,16.26
2023-09-06T02:35:01.765Z,16.11
2023-09-06T02:40:01.763Z,15.93
2023-09-06T02:45:01.694Z,15.81
2023-09-06T02:50:01.555Z,15.54
2023-09-06T02:55:01.561Z,15.41
2023-09-06T03:00:01.601Z,15.28
2023-09-06T03:05:02.197Z,15.25
2023-09-06T03:10:01.538Z,15.41
2023-09-06T03:15:01.359Z,15.29
2023-09-06T03:20:01.948Z,15.12
2023-09-06T03:25:01.775Z,15.22
2023-09-06T03:30:01.650Z,14.97
2023-09-06T03:35:01.691Z,14.97
2023-09-06T03:40:02.024Z,14.85
2023-09-06T03:45:01.848Z,14.8
2023-09-06T03:50:01.545Z,14.73
2023-09-06T03:55:01.805Z,14.7
2023-09-06T04:00:01.617Z,14.57
2023-09-06T04:05:02.073Z,14.5
2023-09-06T04:10:01.482Z,14.57
2023-09-06T04:15:01.484Z,14.63
2023-09-06T04:20:01.853Z,14.49
2023-09-06T04:25:01.938Z,14.47
2023-09-06T04:30:01.500Z,14.57
2023-09-06T04:35:01.819Z,14.72
2023-09-06T04:40:01.628Z,14.86
2023-09-06T04:45:01.828Z,14.98
2023-09-06T04:50:02.106Z,15.13
2023-09-06T04:55:01.711Z,15.09
2023-09-06T05:00:01.888Z,15.09
2023-09-06T05:05:02.380Z,15.25
2023-09-06T05:10:02.002Z,15.17
2023-09-06T05:15:01.620Z,15.19
2023-09-06T05:20:02.409Z,15.26
2023-09-06T05:25:02.178Z,15.37
2023-09-06T05:30:02.234Z,15.59
2023-09-06T05:35:01.388Z,15.77
2023-09-06T05:40:01.948Z,16.04
2023-09-06T05:45:02.252Z,16.4
2023-09-06T05:50:02.203Z,16.67
2023-09-06T05:55:01.276Z,16.92
2023-09-06T06:00:01.831Z,17.14
2023-09-06T06:05:01.927Z,17.37
2023-09-06T06:10:01.711Z,17.59
2023-09-06T06:15:02.127Z,17.95
2023-09-06T06:20:01.564Z,18.27
2023-09-06T06:25:02.081Z,18.36
2023-09-06T06:30:01.369Z,18.78
2023-09-06T06:35:01.920Z,18.95
2023-09-06T06:40:02.249Z,19.18
2023-09-06T06:45:01.611Z,19.37
2023-09-06T06:50:01.686Z,19.57
2023-09-06T06:55:02.149Z,19.74
2023-09-06T07:00:01.436Z,19.97
2023-09-06T07:05:01.642Z,20.15
2023-09-06T07:10:01.430Z,20.34
2023-09-06T07:15:02.128Z,20.44
2023-09-06T07:20:01.570Z,20.59
2023-09-06T07:25:03.405Z,20.77
2023-09-06T07:30:01.795Z,20.92
2023-09-06T07:35:02.268Z,21.07
2023-09-06T07:40:01.561Z,21.58
2023-09-06T07:45:02.102Z,21.93
2023-09-06T07:50:01.795Z,22.11
2023-09-06T07:55:02.046Z,22.26
2023-09-06T08:00:02.228Z,22.61
2023-09-06T08:05:01.464Z,22.78
2023-09-06T08:10:01.323Z,22.93
2023-09-06T08:15:02.154Z,23.26
2023-09-06T08:20:01.867Z,23.06
2023-09-06T08:25:01.476Z,22.88
2023-09-06T08:30:02.386Z,23.13
2023-09-06T08:35:01.555Z,23.23
2023-09-06T08:40:02.002Z,23.32
2023-09-06T08:45:01.396Z,23.54
2023-09-06T08:50:02.144Z,23.64
2023-09-06T08:55:02.065Z,23.71
2023-09-06T09:00:01.497Z,23.64
2023-09-06T09:05:17.435Z,23.73
2023-09-06T09:10:02.365Z,23.82
2023-09-06T09:15:13.687Z,24.24
2023-09-06T09:20:01.776Z,24.54
2023-09-06T09:25:02.284Z,24.76
2023-09-06T09:30:01.657Z,25
2023-09-06T09:35:02.304Z,25.38
2023-09-06T09:40:02.397Z,25.44
2023-09-06T09:45:01.562Z,25.49
2023-09-06T09:50:02.082Z,25.25
2023-09-06T09:55:02.404Z,25.48
2023-09-06T10:00:02.921Z,25.51
2023-09-06T10:05:02.448Z,25.28
2023-09-06T10:10:02.322Z,25.57
2023-09-06T10:15:01.994Z,25.67
2023-09-06T10:20:02.516Z,25.79
2023-09-06T10:25:01.604Z,25.98
2023-09-06T10:30:04.931Z,25.89
2023-09-06T10:35:01.854Z,26.18
2023-09-06T10:40:01.993Z,26.12
2023-09-06T10:45:02.082Z,26.08
2023-09-06T10:50:02.512Z,26.08
2023-09-06T10:55:02.191Z,26.26
2023-09-06T11:00:02.271Z,26.11
2023-09-06T11:05:02.246Z,26.37
2023-09-06T11:10:01.578Z,26.33
2023-09-06T11:15:02.039Z,26.48
2023-09-06T11:20:02.074Z,26.56
2023-09-06T11:25:01.973Z,26.71
2023-09-06T11:30:01.543Z,26.67
2023-09-06T11:35:01.965Z,26.84
2023-09-06T11:40:01.995Z,27.12
2023-09-06T11:45:02.081Z,27.16
2023-09-06T11:50:01.438Z,27.27
2023-09-06T11:55:02.141Z,27.5
2023-09-06T12:00:01.889Z,27.43
2023-09-06T12:05:01.496Z,27.3
2023-09-06T12:10:02.234Z,27.26
2023-09-06T12:15:02.132Z,27.47
2023-09-06T12:20:02.214Z,27.49
2023-09-06T12:25:01.445Z,27.58
2023-09-06T12:30:01.934Z,27.73
2023-09-06T12:35:01.630Z,27.84
2023-09-06T12:40:02.072Z,27.81
2023-09-06T12:45:01.354Z,27.87
2023-09-06T12:50:02.221Z,27.84
2023-09-06T12:55:01.427Z,27.8
2023-09-06T13:00:01.945Z,27.86
2023-09-06T13:05:01.749Z,27.95
2023-09-06T13:10:02.228Z,27.94
2023-09-06T13:15:01.708Z,28.02
2023-09-06T13:20:01.317Z,28.03
2023-09-06T13:25:01.366Z,28.13
2023-09-06T13:30:02.042Z,28.03
2023-09-06T13:35:01.612Z,28.06
2023-09-06T13:40:02.174Z,28.05
2023-09-06T13:45:01.293Z,28.06
2023-09-06T13:50:02.057Z,28.2
2023-09-06T13:55:01.392Z,28.45
2023-09-06T14:00:01.932Z,28.34
2023-09-06T14:05:01.463Z,28.43
2023-09-06T14:10:02.073Z,28.29
2023-09-06T14:15:01.529Z,28.26
2023-09-06T14:20:01.463Z,28.23
2023-09-06T14:25:01.921Z,28.28
2023-09-06T14:30:01.419Z,28.27
2023-09-06T14:35:02.112Z,28.15
2023-09-06T14:40:01.855Z,28.35
2023-09-06T14:45:02.114Z,28.37
2023-09-06T14:50:01.832Z,28.24
2023-09-06T14:55:01.352Z,28.27
2023-09-06T15:00:02.038Z,28.16
2023-09-06T15:05:01.636Z,28.21
2023-09-06T15:10:02.246Z,28.16
2023-09-06T15:15:01.597Z,28.06
2023-09-06T15:20:02.114Z,28.14
2023-09-06T15:25:02.029Z,28.08
2023-09-06T15:30:01.342Z,28.24
2023-09-06T15:35:02.028Z,28.2
2023-09-06T15:40:01.363Z,28.14
2023-09-06T15:45:01.964Z,28.15
2023-09-06T15:50:01.432Z,28.13
2023-09-06T15:55:02.057Z,28.08
2023-09-06T16:00:09.300Z,27.94
2023-09-06T16:05:02.358Z,28.02
2023-09-06T16:10:01.313Z,27.94
2023-09-06T16:15:01.986Z,27.91
2023-09-06T16:20:01.386Z,27.87
2023-09-06T16:25:01.829Z,27.76
2023-09-06T16:30:02.402Z,27.7
2023-09-06T16:35:01.699Z,27.69
2023-09-06T16:40:02.220Z,27.57
2023-09-06T16:45:01.364Z,27.51
2023-09-06T16:50:02.207Z,27.42
2023-09-06T16:55:01.337Z,27.2
2023-09-06T17:00:01.922Z,27.17
2023-09-06T17:05:01.311Z,27.06
2023-09-06T17:10:02.070Z,26.66
2023-09-06T17:15:01.443Z,26.49
2023-09-06T17:20:02.267Z,26.16
2023-09-06T17:25:05.275Z,26.08
2023-09-06T17:30:02.171Z,26.09
2023-09-06T17:35:02.028Z,25.87
2023-09-06T17:40:01.421Z,25.87
2023-09-06T17:45:01.848Z,25.6
2023-09-06T17:50:02.229Z,25.34
2023-09-06T17:55:01.573Z,24.93
2023-09-06T18:00:01.915Z,24.69
2023-09-06T18:05:01.732Z,24.33
2023-09-06T18:10:02.030Z,23.87
2023-09-06T18:15:03.372Z,23.86
2023-09-06T18:20:02.189Z,23.68
2023-09-06T18:25:02.258Z,23.45
2023-09-06T18:30:01.513Z,23.23
2023-09-06T18:35:01.940Z,23.15
2023-09-06T18:40:02.219Z,22.97
2023-09-06T18:45:01.323Z,23.03
2023-09-06T18:50:01.989Z,23.06
2023-09-06T18:55:02.012Z,22.94
2023-09-06T19:00:01.281Z,22.73
2023-09-06T19:05:01.968Z,22.49
2023-09-06T19:10:01.506Z,22.1
2023-09-06T19:15:01.921Z,21.81
2023-09-06T19:20:01.359Z,22.07
2023-09-06T19:25:01.864Z,21.81
2023-09-06T19:30:01.297Z,21.58
2023-09-06T19:35:02.013Z,21.7
2023-09-06T19:40:01.930Z,21.49
2023-09-06T19:45:01.460Z,21.33
2023-09-06T19:50:01.877Z,21.23
2023-09-06T19:55:01.748Z,21.05
2023-09-06T20:00:01.404Z,20.87
2023-09-06T20:05:01.551Z,20.77
2023-09-06T20:10:01.762Z,20.66
2023-09-06T20:15:01.959Z,20.57
2023-09-06T20:20:01.960Z,20.48
2023-09-06T20:25:01.579Z,20.28
2023-09-06T20:30:01.522Z,20.07
2023-09-06T20:35:02.212Z,20.16
2023-09-06T20:40:01.356Z,20.13
2023-09-06T20:45:01.279Z,20.02
2023-09-06T20:50:02.179Z,19.9
2023-09-06T20:55:01.473Z,19.8
2023-09-06T21:00:01.637Z,19.58
2023-09-06T21:05:01.385Z,19.21
2023-09-06T21:10:01.852Z,18.98
2023-09-06T21:15:01.562Z,18.81
2023-09-06T21:20:01.273Z,18.84
2023-09-06T21:25:02.066Z,19.05
2023-09-06T21:30:02.154Z,19.31
2023-09-06T21:35:01.517Z,19.37
2023-09-06T21:40:01.662Z,19.37
2023-09-06T21:45:01.718Z,19.16
2023-09-06T21:50:02.071Z,18.88
2023-09-06T21:55:02.197Z,18.99
2023-09-06T22:00:03.431Z,19.33
2023-09-06T22:05:01.776Z,19.48
2023-09-06T22:10:01.688Z,19.65
2023-09-06T22:15:02.230Z,19.23
2023-09-06T22:20:01.839Z,18.79
2023-09-06T22:25:02.450Z,18.56
2023-09-06T22:30:02.175Z,18.38
2023-09-06T22:35:01.745Z,18.02
2023-09-06T22:40:01.965Z,17.64
2023-09-06T22:45:01.517Z,17.37
2023-09-06T22:50:01.415Z,17.11
2023-09-06T22:55:01.560Z,17
2023-09-06T23:00:01.972Z,16.86
2023-09-06T23:05:01.797Z,16.84
2023-09-06T23:10:02.049Z,16.92
2023-09-06T23:15:02.160Z,16.92
2023-09-06T23:20:01.404Z,16.61
2023-09-06T23:25:01.424Z,16.54
2023-09-06T23:30:01.909Z,16.47
2023-09-06T23:35:02.071Z,16.51
2023-09-06T23:40:01.891Z,16.5
2023-09-06T23:45:01.792Z,16.7
2023-09-06T23:50:02.231Z,16.79
2023-09-06T23:55:01.897Z,16.74
