createdAt,value
2024-05-09T00:00:47.364Z,29.30
2024-05-09T00:03:16.384Z,29.00
2024-05-09T00:05:45.048Z,28.90
2024-05-09T00:08:13.970Z,28.80
2024-05-09T00:10:42.618Z,28.70
2024-05-09T00:13:11.586Z,28.60
2024-05-09T00:15:40.323Z,28.60
2024-05-09T00:18:09.879Z,28.60
2024-05-09T00:20:40.879Z,28.60
2024-05-09T00:23:11.068Z,28.70
2024-05-09T00:25:40.958Z,28.70
2024-05-09T00:28:09.436Z,28.60
2024-05-09T00:30:38.053Z,28.70
2024-05-09T00:33:08.546Z,28.80
2024-05-09T00:35:38.806Z,28.90
2024-05-09T00:38:07.522Z,29.00
2024-05-09T00:40:40.387Z,29.10
2024-05-09T00:43:15.079Z,29.10
2024-05-09T00:45:44.688Z,28.70
2024-05-09T00:48:16.500Z,28.50
2024-05-09T00:50:47.948Z,28.60
2024-05-09T00:53:17.329Z,28.70
2024-05-09T00:55:46.824Z,28.80
2024-05-09T00:58:18.701Z,28.70
2024-05-09T01:00:48.167Z,28.60
2024-05-09T01:03:17.260Z,28.20
2024-05-09T01:05:46.107Z,28.10
2024-05-09T01:08:14.956Z,28.10
2024-05-09T01:10:45.205Z,28.20
2024-05-09T01:13:15.634Z,28.40
2024-05-09T01:15:44.428Z,28.40
2024-05-09T01:18:14.081Z,28.50
2024-05-09T01:20:44.831Z,28.30
2024-05-09T01:23:16.057Z,28.20
2024-05-09T01:25:46.549Z,28.10
2024-05-09T01:28:15.928Z,28.20
2024-05-09T01:30:44.668Z,28.20
2024-05-09T01:33:13.562Z,28.30
2024-05-09T01:35:43.196Z,28.50
2024-05-09T01:38:12.354Z,28.60
2024-05-09T01:40:40.876Z,28.70
2024-05-09T01:43:10.873Z,28.50
2024-05-09T01:45:41.380Z,28.20
2024-05-09T01:48:11.302Z,28.20
2024-05-09T01:50:42.643Z,28.20
2024-05-09T01:53:14.177Z,28.30
2024-05-09T01:55:43.733Z,28.20
2024-05-09T01:58:12.368Z,28.30
2024-05-09T02:00:42.809Z,28.30
2024-05-09T02:03:16.361Z,28.40
2024-05-09T02:05:48.057Z,28.30
2024-05-09T02:08:19.443Z,28.20
2024-05-09T02:10:50.370Z,28.20
2024-05-09T02:13:19.313Z,28.20
2024-05-09T02:15:47.647Z,28.30
2024-05-09T02:18:16.439Z,28.50
2024-05-09T02:20:44.990Z,28.50
2024-05-09T02:23:13.638Z,28.40
2024-05-09T02:25:45.437Z,28.20
2024-05-09T02:28:13.884Z,28.10
2024-05-09T02:30:42.719Z,28.10
2024-05-09T02:33:13.433Z,28.20
2024-05-09T02:35:44.416Z,28.20
2024-05-09T02:38:19.342Z,28.20
2024-05-09T02:40:47.864Z,28.20
2024-05-09T02:43:16.222Z,28.20
2024-05-09T02:45:44.759Z,28.00
2024-05-09T02:48:14.311Z,27.90
2024-05-09T02:50:43.338Z,27.90
2024-05-09T02:53:15.005Z,28.10
2024-05-09T02:55:43.627Z,28.30
2024-05-09T02:58:12.544Z,28.40
2024-05-09T03:00:42.676Z,28.50
2024-05-09T03:03:14.334Z,28.60
2024-05-09T03:05:45.281Z,28.40
2024-05-09T03:08:14.539Z,28.30
2024-05-09T03:10:43.163Z,28.30
2024-05-09T03:13:14.850Z,28.40
2024-05-09T03:15:45.364Z,28.50
2024-05-09T03:18:14.232Z,28.60
2024-05-09T03:20:42.891Z,28.60
2024-05-09T03:23:11.293Z,28.50
2024-05-09T03:25:40.128Z,28.40
2024-05-09T03:28:08.436Z,28.30
2024-05-09T03:30:41.780Z,28.30
2024-05-09T03:33:13.640Z,28.30
2024-05-09T03:35:46.794Z,28.40
2024-05-09T03:38:16.007Z,28.50
2024-05-09T03:40:49.509Z,28.50
2024-05-09T03:43:20.078Z,28.50
2024-05-09T03:45:50.226Z,28.50
2024-05-09T03:48:19.151Z,28.30
2024-05-09T03:50:48.095Z,28.30
2024-05-09T03:53:16.964Z,28.20
2024-05-09T03:55:48.648Z,28.20
2024-05-09T03:58:17.233Z,28.30
2024-05-09T04:00:45.646Z,28.20
2024-05-09T04:03:14.504Z,28.20
2024-05-09T04:05:44.183Z,28.20
2024-05-09T04:08:15.660Z,28.00
2024-05-09T04:10:44.733Z,27.90
2024-05-09T04:13:13.281Z,27.80
2024-05-09T04:15:41.804Z,27.70
2024-05-09T04:18:10.371Z,27.90
2024-05-09T04:20:40.927Z,27.90
2024-05-09T04:23:14.715Z,28.10
2024-05-09T04:25:44.848Z,28.10
2024-05-09T04:28:14.871Z,28.00
2024-05-09T04:30:43.762Z,27.80
2024-05-09T04:33:14.075Z,27.80
2024-05-09T04:35:46.758Z,27.70
2024-05-09T04:38:15.847Z,27.60
2024-05-09T04:40:44.847Z,27.70
2024-05-09T04:43:17.524Z,27.60
2024-05-09T04:45:46.489Z,27.40
2024-05-09T04:48:15.091Z,27.30
2024-05-09T04:50:43.808Z,27.40
2024-05-09T04:53:17.093Z,27.50
2024-05-09T04:55:46.262Z,27.70
2024-05-09T04:58:14.653Z,27.60
2024-05-09T05:00:44.205Z,27.80
2024-05-09T05:03:15.461Z,27.70
2024-05-09T05:05:46.297Z,27.80
2024-05-09T05:08:17.546Z,27.70
2024-05-09T05:10:47.483Z,27.80
2024-05-09T05:13:18.124Z,27.90
2024-05-09T05:15:48.697Z,27.80
2024-05-09T05:18:18.892Z,27.80
2024-05-09T05:20:50.163Z,27.80
2024-05-09T05:23:23.021Z,27.60
2024-05-09T05:25:53.625Z,27.50
2024-05-09T05:28:23.399Z,27.50
2024-05-09T05:30:51.907Z,27.70
2024-05-09T05:33:20.937Z,27.60
2024-05-09T05:35:49.423Z,27.80
2024-05-09T05:38:23.749Z,27.90
2024-05-09T05:40:54.983Z,27.80
2024-05-09T05:43:23.837Z,27.70
2024-05-09T05:45:52.329Z,27.60
2024-05-09T05:48:20.949Z,27.50
2024-05-09T05:50:49.504Z,27.60
2024-05-09T05:53:18.165Z,27.80
2024-05-09T05:55:46.882Z,27.90
2024-05-09T05:58:15.273Z,27.90
2024-05-09T06:00:43.940Z,27.60
2024-05-09T06:03:13.789Z,27.40
2024-05-09T06:05:42.882Z,27.50
2024-05-09T06:08:11.401Z,27.50
2024-05-09T06:10:41.249Z,27.50
2024-05-09T06:13:11.553Z,27.60
2024-05-09T06:15:41.479Z,27.70
2024-05-09T06:18:11.686Z,27.60
2024-05-09T06:20:43.436Z,27.60
2024-05-09T06:23:13.276Z,27.50
2024-05-09T06:25:42.510Z,27.60
2024-05-09T06:28:11.651Z,27.80
2024-05-09T06:30:41.880Z,27.90
2024-05-09T06:33:14.553Z,28.00
2024-05-09T06:35:45.337Z,28.10
2024-05-09T06:38:13.992Z,27.80
2024-05-09T06:40:43.993Z,27.50
2024-05-09T06:43:15.214Z,27.50
2024-05-09T06:45:45.313Z,27.60
2024-05-09T06:48:14.242Z,27.70
2024-05-09T06:50:42.979Z,27.60
2024-05-09T06:53:12.803Z,27.60
2024-05-09T06:55:41.709Z,27.80
2024-05-09T06:58:11.350Z,27.60
2024-05-09T07:00:41.644Z,27.60
2024-05-09T07:03:14.454Z,27.60
2024-05-09T07:05:47.221Z,27.70
2024-05-09T07:08:17.266Z,27.90
2024-05-09T07:10:46.392Z,28.10
2024-05-09T07:13:16.062Z,28.20
2024-05-09T07:15:44.562Z,28.00
2024-05-09T07:18:16.652Z,27.90
2024-05-09T07:20:47.742Z,27.80
2024-05-09T07:23:16.981Z,27.90
2024-05-09T07:25:46.540Z,28.20
2024-05-09T07:28:17.059Z,28.20
2024-05-09T07:30:46.392Z,28.30
2024-05-09T07:33:19.896Z,28.40
2024-05-09T07:35:49.834Z,28.40
2024-05-09T07:38:18.293Z,28.50
2024-05-09T07:40:47.119Z,28.50
2024-05-09T07:43:16.357Z,28.60
2024-05-09T07:45:52.617Z,28.70
2024-05-09T07:50:00.357Z,28.70
2024-05-09T07:53:50.978Z,28.50
2024-05-09T07:56:23.496Z,28.40
2024-05-09T07:58:54.027Z,28.40
2024-05-09T08:01:23.195Z,28.30
2024-05-09T08:03:51.777Z,28.50
2024-05-09T08:06:20.614Z,28.70
2024-05-09T08:08:49.224Z,28.60
2024-05-09T08:11:17.815Z,28.70
2024-05-09T08:13:46.235Z,28.70
2024-05-09T08:16:15.506Z,28.80
2024-05-09T08:18:43.984Z,28.70
2024-05-09T08:21:12.472Z,29.00
2024-05-09T08:23:40.927Z,29.30
2024-05-09T08:26:09.361Z,29.60
2024-05-09T08:28:37.688Z,29.90
2024-05-09T08:31:07.247Z,29.90
2024-05-09T08:33:36.452Z,29.70
2024-05-09T08:36:05.406Z,29.60
2024-05-09T08:38:33.871Z,29.60
2024-05-09T08:41:04.882Z,29.70
2024-05-09T08:43:33.492Z,29.90
2024-05-09T08:46:04.873Z,30.00
2024-05-09T08:48:35.238Z,30.20
2024-05-09T08:51:03.967Z,30.40
2024-05-09T08:53:32.508Z,30.70
2024-05-09T08:56:03.011Z,30.90
2024-05-09T08:58:32.792Z,31.00
2024-05-09T09:01:03.345Z,30.80
2024-05-09T09:03:34.668Z,30.70
2024-05-09T09:06:06.985Z,30.50
2024-05-09T09:08:38.003Z,30.50
2024-05-09T09:11:06.983Z,30.40
2024-05-09T09:13:35.412Z,30.50
2024-05-09T09:16:04.292Z,30.50
2024-05-09T09:18:33.310Z,30.50
2024-05-09T09:21:02.308Z,30.50
2024-05-09T09:23:31.046Z,30.60
2024-05-09T09:26:02.628Z,30.60
2024-05-09T09:28:31.210Z,30.70
2024-05-09T09:31:03.724Z,30.70
2024-05-09T09:33:32.873Z,30.90
2024-05-09T09:36:06.840Z,31.10
2024-05-09T09:38:41.431Z,31.00
2024-05-09T09:41:10.853Z,30.90
2024-05-09T09:43:41.683Z,30.80
2024-05-09T09:46:12.917Z,30.80
2024-05-09T09:48:42.344Z,30.80
2024-05-09T09:51:11.063Z,30.90
2024-05-09T09:53:40.009Z,31.00
2024-05-09T09:56:10.850Z,31.20
2024-05-09T09:58:40.723Z,31.30
2024-05-09T10:01:09.311Z,31.30
2024-05-09T10:03:38.463Z,31.40
2024-05-09T10:06:08.583Z,31.50
2024-05-09T10:08:38.218Z,31.70
2024-05-09T10:11:07.478Z,32.00
2024-05-09T10:13:37.410Z,32.10
2024-05-09T10:16:09.798Z,32.10
2024-05-09T10:18:40.587Z,32.00
2024-05-09T10:21:22.311Z,32.10
2024-05-09T10:24:04.219Z,32.00
2024-05-09T10:26:36.255Z,32.10
2024-05-09T10:29:24.967Z,32.40
2024-05-09T10:31:53.496Z,32.30
2024-05-09T10:34:24.110Z,32.60
2024-05-09T10:36:56.497Z,32.50
2024-05-09T10:39:26.437Z,32.60
2024-05-09T10:41:54.999Z,32.30
2024-05-09T10:44:23.354Z,32.10
2024-05-09T10:46:52.253Z,32.10
2024-05-09T10:49:20.810Z,32.20
2024-05-09T10:51:49.546Z,32.10
2024-05-09T10:54:18.198Z,32.00
2024-05-09T10:56:46.920Z,31.90
2024-05-09T10:59:15.302Z,32.00
2024-05-09T11:01:44.358Z,32.30
2024-05-09T11:04:14.578Z,32.60
2024-05-09T11:06:43.692Z,32.80
2024-05-09T11:09:12.388Z,32.70
2024-05-09T11:11:40.931Z,32.60
2024-05-09T11:14:15.773Z,32.50
2024-05-09T11:16:44.341Z,32.40
2024-05-09T11:19:16.040Z,32.60
2024-05-09T11:21:44.667Z,32.70
2024-05-09T11:24:13.327Z,32.40
2024-05-09T11:26:41.873Z,32.50
2024-05-09T11:29:10.227Z,32.40
2024-05-09T11:31:48.741Z,32.50
2024-05-09T11:34:17.330Z,32.80
2024-05-09T11:36:45.820Z,32.90
2024-05-09T11:39:14.549Z,32.90
2024-05-09T11:41:43.086Z,32.80
2024-05-09T11:44:11.435Z,32.70
2024-05-09T11:46:40.290Z,32.90
2024-05-09T11:49:10.271Z,32.80
2024-05-09T11:51:38.957Z,32.60
2024-05-09T11:54:07.490Z,32.40
2024-05-09T11:56:36.206Z,32.20
2024-05-09T11:59:04.857Z,32.40
2024-05-09T12:01:33.767Z,32.60
2024-05-09T12:04:02.458Z,32.60
2024-05-09T12:06:31.541Z,32.60
2024-05-09T12:09:00.132Z,32.70
2024-05-09T12:11:28.631Z,33.00
2024-05-09T12:13:57.039Z,33.00
2024-05-09T12:16:26.109Z,33.00
2024-05-09T12:18:54.897Z,32.70
2024-05-09T12:21:23.468Z,32.40
2024-05-09T12:23:52.348Z,32.20
2024-05-09T12:26:20.745Z,32.10
2024-05-09T12:28:49.290Z,31.80
2024-05-09T12:31:17.814Z,31.70
2024-05-09T12:33:47.251Z,31.70
2024-05-09T12:36:15.647Z,31.70
2024-05-09T12:38:44.199Z,31.80
2024-05-09T12:41:12.577Z,31.90
2024-05-09T12:43:41.094Z,32.10
2024-05-09T12:46:09.664Z,32.30
2024-05-09T12:48:38.395Z,32.60
2024-05-09T12:51:06.996Z,32.60
2024-05-09T12:53:37.348Z,32.60
2024-05-09T12:56:08.751Z,32.70
2024-05-09T12:58:38.305Z,32.70
2024-05-09T13:01:07.054Z,32.80
2024-05-09T13:03:35.623Z,32.60
2024-05-09T13:06:04.369Z,32.70
2024-05-09T13:08:32.850Z,32.80
2024-05-09T13:11:04.594Z,32.80
2024-05-09T13:13:33.223Z,32.90
2024-05-09T13:16:01.759Z,32.90
2024-05-09T13:18:30.557Z,33.00
2024-05-09T13:20:59.188Z,32.80
2024-05-09T13:23:27.516Z,32.70
2024-05-09T13:25:56.507Z,32.70
2024-05-09T13:28:25.214Z,32.60
2024-05-09T13:30:54.245Z,32.80
2024-05-09T13:33:22.933Z,32.80
2024-05-09T13:35:51.769Z,32.70
2024-05-09T13:38:20.930Z,32.80
2024-05-09T13:40:50.624Z,32.80
2024-05-09T13:43:20.004Z,32.80
2024-05-09T13:45:48.772Z,32.80
2024-05-09T13:48:17.488Z,32.80
2024-05-09T13:50:46.246Z,32.70
2024-05-09T13:53:14.731Z,32.80
2024-05-09T13:55:43.298Z,32.70
2024-05-09T13:58:12.152Z,32.70
2024-05-09T14:00:46.423Z,32.80
2024-05-09T14:03:19.645Z,33.00
2024-05-09T14:05:50.867Z,32.80
2024-05-09T14:08:20.856Z,32.90
2024-05-09T14:10:52.267Z,32.80
2024-05-09T14:13:21.371Z,32.90
2024-05-09T14:15:50.448Z,33.00
2024-05-09T14:18:19.526Z,33.00
2024-05-09T14:20:48.343Z,32.90
2024-05-09T14:23:18.608Z,33.00
2024-05-09T14:25:50.109Z,32.90
2024-05-09T14:28:22.878Z,32.90
2024-05-09T14:30:52.172Z,32.90
2024-05-09T14:33:20.839Z,32.90
2024-05-09T14:35:49.680Z,32.70
2024-05-09T14:38:18.227Z,32.60
2024-05-09T14:40:47.158Z,32.80
2024-05-09T14:43:16.256Z,33.10
2024-05-09T14:45:45.828Z,33.00
2024-05-09T14:48:16.197Z,33.00
2024-05-09T14:50:44.764Z,33.00
2024-05-09T14:53:14.111Z,32.80
2024-05-09T14:55:43.879Z,32.80
2024-05-09T14:58:13.567Z,32.90
2024-05-09T15:00:46.827Z,32.80
2024-05-09T15:03:20.979Z,32.80
2024-05-09T15:05:51.389Z,32.80
2024-05-09T15:08:20.809Z,32.90
2024-05-09T15:10:50.296Z,32.80
2024-05-09T15:13:20.577Z,32.60
2024-05-09T15:15:49.548Z,32.50
2024-05-09T15:18:18.752Z,32.70
2024-05-09T15:20:47.537Z,32.70
2024-05-09T15:23:16.134Z,32.80
2024-05-09T15:25:44.909Z,33.00
2024-05-09T15:28:13.464Z,33.00
2024-05-09T15:30:45.493Z,33.00
2024-05-09T15:33:15.928Z,32.90
2024-05-09T15:35:44.333Z,33.10
2024-05-09T15:38:13.439Z,33.20
2024-05-09T15:40:41.988Z,33.10
2024-05-09T15:43:11.676Z,33.10
2024-05-09T15:45:41.704Z,33.10
2024-05-09T15:48:11.448Z,33.00
2024-05-09T15:50:42.134Z,32.90
2024-05-09T15:53:13.067Z,33.00
2024-05-09T15:55:43.058Z,32.90
2024-05-09T15:58:12.587Z,33.00
2024-05-09T16:00:44.343Z,32.90
2024-05-09T16:03:15.184Z,32.60
2024-05-09T16:05:45.267Z,32.60
2024-05-09T16:08:15.581Z,32.60
2024-05-09T16:10:45.618Z,32.50
2024-05-09T16:13:16.298Z,32.60
2024-05-09T16:15:45.363Z,32.50
2024-05-09T16:18:14.117Z,32.40
2024-05-09T16:20:44.753Z,32.50
2024-05-09T16:23:14.800Z,32.50
2024-05-09T16:25:43.624Z,32.20
2024-05-09T16:28:12.759Z,32.30
2024-05-09T16:30:41.860Z,32.20
2024-05-09T16:33:10.612Z,32.20
2024-05-09T16:35:39.496Z,31.90
2024-05-09T16:38:08.464Z,31.90
2024-05-09T16:40:40.327Z,31.70
2024-05-09T16:43:11.436Z,31.70
2024-05-09T16:45:44.856Z,31.70
2024-05-09T16:48:14.115Z,31.70
2024-05-09T16:50:43.209Z,31.60
2024-05-09T16:53:11.636Z,31.70
2024-05-09T16:55:40.241Z,31.50
2024-05-09T16:58:08.992Z,31.40
2024-05-09T17:00:42.096Z,31.40
2024-05-09T17:03:15.588Z,31.20
2024-05-09T17:05:45.949Z,31.10
2024-05-09T17:08:16.802Z,31.10
2024-05-09T17:10:49.836Z,31.10
2024-05-09T17:13:21.533Z,31.20
2024-05-09T17:15:50.880Z,31.30
2024-05-09T17:18:19.443Z,31.40
2024-05-09T17:20:48.782Z,31.50
2024-05-09T17:23:17.447Z,31.50
2024-05-09T17:25:46.026Z,31.40
2024-05-09T17:28:14.556Z,31.40
2024-05-09T17:30:43.260Z,31.40
2024-05-09T17:33:13.110Z,31.40
2024-05-09T17:35:42.345Z,31.30
2024-05-09T17:38:10.965Z,31.30
2024-05-09T17:40:40.099Z,31.30
2024-05-09T17:43:11.075Z,31.40
2024-05-09T17:45:41.353Z,31.30
2024-05-09T17:48:11.674Z,31.30
2024-05-09T17:50:41.908Z,31.30
2024-05-09T17:53:11.333Z,31.30
2024-05-09T17:55:40.893Z,31.20
2024-05-09T17:58:10.313Z,31.20
2024-05-09T18:00:41.718Z,31.20
2024-05-09T18:03:12.453Z,31.20
2024-05-09T18:05:43.641Z,31.20
2024-05-09T18:08:13.955Z,31.30
2024-05-09T18:10:42.929Z,31.20
2024-05-09T18:13:12.592Z,31.20
2024-05-09T18:15:42.165Z,31.20
2024-05-09T18:18:11.883Z,30.90
2024-05-09T18:20:44.561Z,30.80
2024-05-09T18:23:17.263Z,30.70
2024-05-09T18:25:47.444Z,30.80
2024-05-09T18:28:17.567Z,30.80
2024-05-09T18:30:46.588Z,30.90
2024-05-09T18:33:15.313Z,30.90
2024-05-09T18:35:45.364Z,31.00
2024-05-09T18:38:14.153Z,31.10
2024-05-09T18:40:44.900Z,31.20
2024-05-09T18:43:16.120Z,31.10
2024-05-09T18:45:45.978Z,31.10
2024-05-09T18:48:14.852Z,31.20
2024-05-09T18:50:43.356Z,31.10
2024-05-09T18:53:13.426Z,31.00
2024-05-09T18:55:43.194Z,31.00
2024-05-09T18:58:11.752Z,31.00
2024-05-09T19:00:42.933Z,31.00
2024-05-09T19:03:15.099Z,31.00
2024-05-09T19:05:45.946Z,30.90
2024-05-09T19:08:18.052Z,30.90
2024-05-09T19:10:47.220Z,30.70
2024-05-09T19:13:15.926Z,30.60
2024-05-09T19:15:44.904Z,30.50
2024-05-09T19:18:14.905Z,30.40
2024-05-09T19:20:46.792Z,30.50
2024-05-09T19:23:15.396Z,30.60
2024-05-09T19:25:43.959Z,30.70
2024-05-09T19:28:12.541Z,30.80
2024-05-09T19:30:42.670Z,30.90
2024-05-09T19:33:13.575Z,30.70
2024-05-09T19:35:43.823Z,30.50
2024-05-09T19:38:13.039Z,30.40
2024-05-09T19:40:41.591Z,30.30
2024-05-09T19:43:10.281Z,30.50
2024-05-09T19:45:39.064Z,30.60
2024-05-09T19:48:08.235Z,30.80
2024-05-09T19:50:42.274Z,30.80
2024-05-09T19:53:15.685Z,30.60
2024-05-09T19:55:44.672Z,30.50
2024-05-09T19:58:13.436Z,30.40
2024-05-09T20:00:43.760Z,30.40
2024-05-09T20:03:15.254Z,30.50
2024-05-09T20:05:46.904Z,30.70
2024-05-09T20:08:16.073Z,30.70
2024-05-09T20:10:44.652Z,30.80
2024-05-09T20:13:13.907Z,30.50
2024-05-09T20:15:42.496Z,30.40
2024-05-09T20:18:11.869Z,30.30
2024-05-09T20:20:43.010Z,30.20
2024-05-09T20:23:13.857Z,30.30
2024-05-09T20:25:43.036Z,30.40
2024-05-09T20:28:11.685Z,30.50
2024-05-09T20:30:40.456Z,30.50
2024-05-09T20:33:10.036Z,30.40
2024-05-09T20:35:38.840Z,30.30
2024-05-09T20:38:07.539Z,30.20
2024-05-09T20:40:38.726Z,30.20
2024-05-09T20:43:11.796Z,30.30
2024-05-09T20:45:41.110Z,30.30
2024-05-09T20:48:10.375Z,30.40
2024-05-09T20:50:41.518Z,30.50
2024-05-09T20:53:13.390Z,30.40
2024-05-09T20:55:43.041Z,30.30
2024-05-09T20:58:12.714Z,30.20
2024-05-09T21:00:44.407Z,30.30
2024-05-09T21:03:16.677Z,30.50
2024-05-09T21:05:46.393Z,30.60
2024-05-09T21:08:15.730Z,30.60
2024-05-09T21:10:44.474Z,30.40
2024-05-09T21:13:13.190Z,30.30
2024-05-09T21:15:41.922Z,30.20
2024-05-09T21:18:10.527Z,30.10
2024-05-09T21:20:39.085Z,30.20
2024-05-09T21:23:07.526Z,30.30
2024-05-09T21:25:36.629Z,30.40
2024-05-09T21:28:06.023Z,30.30
2024-05-09T21:30:41.346Z,30.10
2024-05-09T21:33:14.112Z,29.90
2024-05-09T21:35:44.945Z,29.80
2024-05-09T21:38:14.936Z,29.70
2024-05-09T21:40:44.597Z,29.90
2024-05-09T21:43:13.738Z,30.00
2024-05-09T21:45:42.262Z,30.10
2024-05-09T21:48:13.662Z,30.10
2024-05-09T21:50:42.815Z,30.10
2024-05-09T21:53:12.892Z,29.90
2024-05-09T21:55:45.449Z,29.80
2024-05-09T21:58:16.644Z,29.80
2024-05-09T22:00:45.597Z,29.80
2024-05-09T22:03:15.398Z,29.70
2024-05-09T22:05:44.965Z,29.70
2024-05-09T22:08:14.292Z,29.60
2024-05-09T22:10:43.204Z,29.60
2024-05-09T22:13:12.688Z,29.60
2024-05-09T22:15:41.393Z,29.60
2024-05-09T22:18:11.535Z,29.70
2024-05-09T22:20:41.154Z,29.60
2024-05-09T22:23:09.859Z,29.60
2024-05-09T22:25:38.985Z,29.50
2024-05-09T22:28:11.503Z,29.50
2024-05-09T22:30:40.651Z,29.50
2024-05-09T22:33:10.747Z,29.60
2024-05-09T22:35:41.491Z,29.50
2024-05-09T22:38:10.085Z,29.40
2024-05-09T22:40:46.767Z,29.30
2024-05-09T22:43:20.784Z,29.10
2024-05-09T22:45:51.240Z,29.10
2024-05-09T22:48:20.224Z,29.10
2024-05-09T22:50:49.122Z,29.10
2024-05-09T22:53:18.025Z,29.10
2024-05-09T22:55:46.569Z,29.20
2024-05-09T22:58:15.166Z,29.10
2024-05-09T23:00:44.093Z,29.00
2024-05-09T23:03:15.434Z,29.00
2024-05-09T23:05:44.344Z,28.90
2024-05-09T23:08:13.336Z,28.90
2024-05-09T23:10:41.955Z,28.90
2024-05-09T23:13:10.796Z,28.80
2024-05-09T23:15:39.564Z,28.80
2024-05-09T23:18:08.937Z,28.80
2024-05-09T23:20:39.692Z,28.90
2024-05-09T23:23:11.325Z,28.90
2024-05-09T23:25:42.165Z,28.90
2024-05-09T23:28:12.413Z,28.90
2024-05-09T23:30:42.072Z,28.90
2024-05-09T23:33:13.909Z,28.90
2024-05-09T23:35:44.441Z,28.90
2024-05-09T23:38:14.119Z,28.90
2024-05-09T23:40:43.403Z,28.90
2024-05-09T23:43:13.001Z,28.90
2024-05-09T23:45:43.038Z,28.90
2024-05-09T23:48:12.196Z,28.90
2024-05-09T23:50:41.329Z,28.80
2024-05-09T23:53:19.799Z,28.80
2024-05-09T23:55:48.408Z,28.80
2024-05-09T23:58:17.057Z,28.70
