createdAt,value
2018-07-23T00:02:18.430Z,17.20
2018-07-23T00:05:22.989Z,17.20
2018-07-23T00:08:27.752Z,17.20
2018-07-23T00:11:32.319Z,17.20
2018-07-23T00:14:37.434Z,17.20
2018-07-23T00:17:42.086Z,17.20
2018-07-23T00:20:46.690Z,17.10
2018-07-23T00:23:51.371Z,17.00
2018-07-23T00:26:55.830Z,17.00
2018-07-23T00:30:00.802Z,17.00
2018-07-23T00:33:05.378Z,17.00
2018-07-23T00:36:09.935Z,17.00
2018-07-23T00:39:14.789Z,17.00
2018-07-23T00:42:19.399Z,17.00
2018-07-23T00:45:25.052Z,17.00
2018-07-23T00:48:29.893Z,16.90
2018-07-23T00:51:34.505Z,16.90
2018-07-23T00:54:39.190Z,16.80
2018-07-23T00:57:43.800Z,16.80
2018-07-23T01:00:48.412Z,16.70
2018-07-23T01:03:52.958Z,16.70
2018-07-23T01:06:57.565Z,16.70
2018-07-23T01:10:02.399Z,16.60
2018-07-23T01:13:07.195Z,16.60
2018-07-23T01:16:12.878Z,16.50
2018-07-23T01:19:17.949Z,16.50
2018-07-23T01:22:23.767Z,16.50
2018-07-23T01:25:28.317Z,16.50
2018-07-23T01:28:33.036Z,16.50
2018-07-23T01:31:37.763Z,16.50
2018-07-23T01:34:43.619Z,16.40
2018-07-23T01:37:48.094Z,16.50
2018-07-23T01:40:53.210Z,16.40
2018-07-23T01:43:57.757Z,16.50
2018-07-23T01:47:02.453Z,16.40
2018-07-23T01:50:07.131Z,16.40
2018-07-23T01:53:11.785Z,16.50
2018-07-23T01:56:16.479Z,16.50
2018-07-23T01:59:21.425Z,16.60
2018-07-23T02:02:26.144Z,16.60
2018-07-23T02:05:30.572Z,16.60
2018-07-23T02:08:35.442Z,16.60
2018-07-23T02:11:40.046Z,16.70
2018-07-23T02:14:44.697Z,16.70
2018-07-23T02:17:49.637Z,16.70
2018-07-23T02:20:54.410Z,16.80
2018-07-23T02:23:59.094Z,16.80
2018-07-23T02:27:03.591Z,16.70
2018-07-23T02:30:08.080Z,16.70
2018-07-23T02:33:12.653Z,16.70
2018-07-23T02:36:17.122Z,16.60
2018-07-23T02:39:21.727Z,16.60
2018-07-23T02:42:26.664Z,16.50
2018-07-23T02:45:31.241Z,16.60
2018-07-23T02:48:36.141Z,16.50
2018-07-23T02:51:40.791Z,16.50
2018-07-23T02:54:45.341Z,16.40
2018-07-23T02:57:50.220Z,16.40
2018-07-23T03:00:55.146Z,16.40
2018-07-23T03:03:59.701Z,16.40
2018-07-23T03:07:04.301Z,16.50
2018-07-23T03:10:09.029Z,16.50
2018-07-23T03:13:13.644Z,16.50
2018-07-23T03:16:18.799Z,16.50
2018-07-23T03:19:23.503Z,16.60
2018-07-23T03:22:28.118Z,16.60
2018-07-23T03:25:32.523Z,16.60
2018-07-23T03:28:36.964Z,16.60
2018-07-23T03:31:41.631Z,16.60
2018-07-23T03:34:46.455Z,16.70
2018-07-23T03:37:51.019Z,16.70
2018-07-23T03:40:55.673Z,16.80
2018-07-23T03:44:00.468Z,16.80
2018-07-23T03:47:05.242Z,16.90
2018-07-23T03:50:11.745Z,16.80
2018-07-23T03:53:16.411Z,16.80
2018-07-23T03:56:21.645Z,16.80
2018-07-23T03:59:26.690Z,16.80
2018-07-23T04:02:31.219Z,16.80
2018-07-23T04:05:35.842Z,16.90
2018-07-23T04:08:40.533Z,17.00
2018-07-23T04:11:45.865Z,17.00
2018-07-23T04:14:50.827Z,17.10
2018-07-23T04:17:59.630Z,17.10
2018-07-23T04:21:04.353Z,17.00
2018-07-23T04:24:09.222Z,17.10
2018-07-23T04:27:14.231Z,17.10
2018-07-23T04:30:19.009Z,17.20
2018-07-23T04:33:23.798Z,17.30
2018-07-23T04:36:28.621Z,17.40
2018-07-23T04:39:34.589Z,17.40
2018-07-23T04:42:39.693Z,17.50
2018-07-23T04:48:48.864Z,17.60
2018-07-23T04:51:53.557Z,17.70
2018-07-23T04:54:59.398Z,17.80
2018-07-23T04:58:04.273Z,17.90
2018-07-23T05:01:09.024Z,18.60
2018-07-23T05:04:13.855Z,18.10
2018-07-23T05:07:25.086Z,18.30
2018-07-23T05:10:29.407Z,18.50
2018-07-23T05:13:34.404Z,18.60
2018-07-23T05:16:39.029Z,18.60
2018-07-23T05:19:43.470Z,18.70
2018-07-23T05:22:47.878Z,18.80
2018-07-23T05:25:52.345Z,18.80
2018-07-23T05:28:56.809Z,18.80
2018-07-23T05:32:01.344Z,18.80
2018-07-23T05:35:06.492Z,18.80
2018-07-23T05:38:10.951Z,18.80
2018-07-23T05:41:15.537Z,19.00
2018-07-23T05:44:19.905Z,19.00
2018-07-23T05:47:24.355Z,19.10
2018-07-23T05:50:28.720Z,19.00
2018-07-23T05:53:33.096Z,19.10
2018-07-23T05:56:37.796Z,19.00
2018-07-23T05:59:42.380Z,19.00
2018-07-23T06:02:46.740Z,18.80
2018-07-23T06:05:51.236Z,18.80
2018-07-23T06:08:55.901Z,18.90
2018-07-23T06:12:00.325Z,19.00
2018-07-23T06:15:05.451Z,19.10
2018-07-23T06:18:10.071Z,19.10
2018-07-23T06:21:15.826Z,19.00
2018-07-23T06:24:20.589Z,19.10
2018-07-23T06:27:24.905Z,19.20
2018-07-23T06:30:29.292Z,19.30
2018-07-23T06:33:33.814Z,19.50
2018-07-23T06:36:38.279Z,19.50
2018-07-23T06:39:43.121Z,19.50
2018-07-23T06:42:47.493Z,19.60
2018-07-23T06:45:51.996Z,19.80
2018-07-23T06:48:56.556Z,19.90
2018-07-23T06:52:00.827Z,20.10
2018-07-23T06:55:05.430Z,20.20
2018-07-23T06:58:09.837Z,20.40
2018-07-23T07:01:14.181Z,20.40
2018-07-23T07:04:18.447Z,20.50
2018-07-23T07:07:22.802Z,20.50
2018-07-23T07:10:27.093Z,20.60
2018-07-23T07:13:32.441Z,20.60
2018-07-23T07:16:37.626Z,20.70
2018-07-23T07:19:42.919Z,20.80
2018-07-23T07:22:47.263Z,20.80
2018-07-23T07:25:51.547Z,20.80
2018-07-23T07:28:55.896Z,20.60
2018-07-23T07:32:00.231Z,20.60
2018-07-23T07:35:04.539Z,20.60
2018-07-23T07:38:08.996Z,20.70
2018-07-23T07:41:13.158Z,20.80
2018-07-23T07:44:17.435Z,20.90
2018-07-23T07:47:21.723Z,20.90
2018-07-23T07:50:26.378Z,20.90
2018-07-23T07:53:30.703Z,20.80
2018-07-23T07:56:35.135Z,20.80
2018-07-23T07:59:39.477Z,21.00
2018-07-23T08:02:43.776Z,21.00
2018-07-23T08:05:48.158Z,21.00
2018-07-23T08:08:52.601Z,20.90
2018-07-23T08:11:57.183Z,21.00
2018-07-23T08:18:05.835Z,21.20
2018-07-23T08:21:11.337Z,21.40
2018-07-23T08:24:15.834Z,21.40
2018-07-23T08:27:20.236Z,21.50
2018-07-23T08:30:24.632Z,21.50
2018-07-23T08:33:28.932Z,21.40
2018-07-23T08:36:33.321Z,21.40
2018-07-23T08:39:37.718Z,21.20
2018-07-23T08:42:42.211Z,21.20
2018-07-23T08:45:46.680Z,21.10
2018-07-23T08:48:51.014Z,21.10
2018-07-23T08:51:55.489Z,21.20
2018-07-23T08:54:59.753Z,21.30
2018-07-23T08:58:04.126Z,21.50
2018-07-23T09:01:08.564Z,21.60
2018-07-23T09:04:13.120Z,21.60
2018-07-23T09:07:17.423Z,21.70
2018-07-23T09:10:21.786Z,21.80
2018-07-23T09:13:26.115Z,21.80
2018-07-23T09:16:30.556Z,21.70
2018-07-23T09:19:35.153Z,21.80
2018-07-23T09:22:39.467Z,21.90
2018-07-23T09:25:47.721Z,22.00
2018-07-23T09:28:52.125Z,22.20
2018-07-23T09:31:56.391Z,22.20
2018-07-23T09:35:00.697Z,22.10
2018-07-23T09:38:05.017Z,22.00
2018-07-23T09:41:09.425Z,22.00
2018-07-23T09:44:13.893Z,22.10
2018-07-23T09:47:18.608Z,22.10
2018-07-23T09:50:22.929Z,22.00
2018-07-23T09:53:27.186Z,22.00
2018-07-23T09:56:31.463Z,22.20
2018-07-23T09:59:35.785Z,22.10
2018-07-23T10:02:40.214Z,22.10
2018-07-23T10:05:44.508Z,22.20
2018-07-23T10:08:48.935Z,22.30
2018-07-23T10:11:53.327Z,22.40
2018-07-23T10:14:57.765Z,22.50
2018-07-23T10:18:02.055Z,22.60
2018-07-23T10:21:06.520Z,22.70
2018-07-23T10:24:10.926Z,22.80
2018-07-23T10:27:15.712Z,22.70
2018-07-23T10:30:20.335Z,22.70
2018-07-23T10:33:24.793Z,22.80
2018-07-23T10:36:29.090Z,22.80
2018-07-23T10:39:33.542Z,22.80
2018-07-23T10:42:37.902Z,22.70
2018-07-23T10:45:42.293Z,22.60
2018-07-23T10:48:46.835Z,22.80
2018-07-23T10:51:51.222Z,23.00
2018-07-23T10:54:55.548Z,23.10
2018-07-23T10:57:59.943Z,23.40
2018-07-23T11:04:08.756Z,23.70
2018-07-23T11:07:13.347Z,23.80
2018-07-23T11:10:18.871Z,23.80
2018-07-23T11:13:23.221Z,23.90
2018-07-23T11:16:27.876Z,24.10
2018-07-23T11:19:32.454Z,24.10
2018-07-23T11:22:36.773Z,24.00
2018-07-23T11:25:41.270Z,24.00
2018-07-23T11:28:45.818Z,23.80
2018-07-23T11:31:50.830Z,23.80
2018-07-23T11:34:55.374Z,23.80
2018-07-23T11:37:59.908Z,23.70
2018-07-23T11:41:04.465Z,23.80
2018-07-23T11:44:08.945Z,24.00
2018-07-23T11:47:13.609Z,24.10
2018-07-23T11:50:18.267Z,24.30
2018-07-23T11:53:22.721Z,24.40
2018-07-23T11:56:27.123Z,24.40
2018-07-23T11:59:31.634Z,24.60
2018-07-23T12:02:36.207Z,24.40
2018-07-23T12:05:40.834Z,24.60
2018-07-23T12:08:45.408Z,24.80
2018-07-23T12:11:49.974Z,24.90
2018-07-23T12:14:54.701Z,25.10
2018-07-23T12:18:00.460Z,25.20
2018-07-23T12:21:04.995Z,25.20
2018-07-23T12:24:09.456Z,25.30
2018-07-23T12:27:14.071Z,25.50
2018-07-23T12:30:18.860Z,25.70
2018-07-23T12:33:23.974Z,25.70
2018-07-23T12:36:28.847Z,25.80
2018-07-23T12:39:34.398Z,26.00
2018-07-23T12:42:39.126Z,26.00
2018-07-23T12:45:43.659Z,26.10
2018-07-23T12:48:48.083Z,26.40
2018-07-23T12:51:53.061Z,26.30
2018-07-23T12:54:57.751Z,26.40
2018-07-23T12:58:02.653Z,26.60
2018-07-23T13:01:07.524Z,26.60
2018-07-23T13:04:12.418Z,26.80
2018-07-23T13:07:18.865Z,26.90
2018-07-23T13:10:23.529Z,27.00
2018-07-23T13:13:27.936Z,27.00
2018-07-23T13:16:32.228Z,27.00
2018-07-23T13:19:36.649Z,27.00
2018-07-23T13:22:41.406Z,27.10
2018-07-23T13:25:45.788Z,27.00
2018-07-23T13:28:49.973Z,27.10
2018-07-23T13:31:55.285Z,27.30
2018-07-23T13:34:59.617Z,27.40
2018-07-23T13:38:03.968Z,27.50
2018-07-23T13:41:08.373Z,27.70
2018-07-23T13:44:13.020Z,27.70
2018-07-23T13:47:17.499Z,27.70
2018-07-23T13:50:21.933Z,27.70
2018-07-23T13:53:26.199Z,27.70
2018-07-23T13:56:30.617Z,27.60
2018-07-23T13:59:34.918Z,27.70
2018-07-23T14:02:39.204Z,27.80
2018-07-23T14:05:43.516Z,27.70
2018-07-23T14:08:47.880Z,27.70
2018-07-23T14:11:52.215Z,27.80
2018-07-23T14:18:00.557Z,27.90
2018-07-23T14:21:04.930Z,28.10
2018-07-23T14:24:09.374Z,28.10
2018-07-23T14:27:15.045Z,28.20
2018-07-23T14:30:19.512Z,28.20
2018-07-23T14:33:24.234Z,28.10
2018-07-23T14:36:28.940Z,28.20
2018-07-23T14:39:33.291Z,28.20
2018-07-23T14:42:37.608Z,28.40
2018-07-23T14:45:42.077Z,28.70
2018-07-23T14:48:46.820Z,28.70
2018-07-23T14:51:51.098Z,28.40
2018-07-23T14:54:55.508Z,28.20
2018-07-23T14:58:00.120Z,28.00
2018-07-23T15:04:09.081Z,28.00
2018-07-23T15:07:13.438Z,28.10
2018-07-23T15:10:17.849Z,28.10
2018-07-23T15:13:22.284Z,28.10
2018-07-23T15:16:26.776Z,28.00
2018-07-23T15:19:31.160Z,28.10
2018-07-23T15:22:35.724Z,28.20
2018-07-23T15:25:40.573Z,28.50
2018-07-23T15:28:45.166Z,28.50
2018-07-23T15:31:50.148Z,28.60
2018-07-23T15:34:54.761Z,28.90
2018-07-23T15:37:59.502Z,29.20
2018-07-23T15:41:04.829Z,29.60
2018-07-23T15:44:09.183Z,29.70
2018-07-23T15:47:14.864Z,29.60
2018-07-23T15:50:19.737Z,29.80
2018-07-23T15:53:25.460Z,29.70
2018-07-23T15:56:30.283Z,29.70
2018-07-23T15:59:36.697Z,29.60
2018-07-23T16:02:41.583Z,29.90
2018-07-23T16:05:45.879Z,29.90
2018-07-23T16:08:50.398Z,29.90
2018-07-23T16:11:54.722Z,29.90
2018-07-23T16:14:59.198Z,30.00
2018-07-23T16:18:03.822Z,29.90
2018-07-23T16:21:08.534Z,29.80
2018-07-23T16:24:12.806Z,29.70
2018-07-23T16:27:17.188Z,30.00
2018-07-23T16:30:21.853Z,30.20
2018-07-23T16:33:26.525Z,30.10
2018-07-23T16:36:31.039Z,30.10
2018-07-23T16:42:39.717Z,30.00
2018-07-23T16:48:48.417Z,30.00
2018-07-23T16:51:52.909Z,29.80
2018-07-23T16:54:57.300Z,29.90
2018-07-23T16:58:01.966Z,29.70
2018-07-23T17:01:06.500Z,29.70
2018-07-23T17:04:11.047Z,29.70
2018-07-23T17:07:15.470Z,29.70
2018-07-23T17:10:19.919Z,29.70
2018-07-23T17:13:25.384Z,29.30
2018-07-23T17:16:30.196Z,29.20
2018-07-23T17:19:35.365Z,29.40
2018-07-23T17:22:40.122Z,29.50
2018-07-23T17:25:44.865Z,29.10
2018-07-23T17:28:49.442Z,28.70
2018-07-23T17:31:54.258Z,27.90
2018-07-23T17:34:58.614Z,27.20
2018-07-23T17:38:02.996Z,26.50
2018-07-23T17:41:07.608Z,26.20
2018-07-23T17:44:12.011Z,25.90
2018-07-23T17:47:16.484Z,25.50
2018-07-23T17:50:21.062Z,25.30
2018-07-23T17:53:25.673Z,25.10
2018-07-23T17:56:30.462Z,25.00
2018-07-23T17:59:35.145Z,24.80
2018-07-23T18:02:40.808Z,24.80
2018-07-23T18:05:45.417Z,24.80
2018-07-23T18:08:49.940Z,24.70
2018-07-23T18:11:54.517Z,24.70
2018-07-23T18:15:00.929Z,24.40
2018-07-23T18:18:05.393Z,24.30
2018-07-23T18:21:09.797Z,24.30
2018-07-23T18:24:14.332Z,24.10
2018-07-23T18:27:18.823Z,23.90
2018-07-23T18:30:23.353Z,23.80
2018-07-23T18:33:28.150Z,23.80
2018-07-23T18:36:33.200Z,23.60
2018-07-23T18:39:38.316Z,23.50
2018-07-23T18:42:50.216Z,23.40
2018-07-23T18:45:55.667Z,23.30
2018-07-23T18:49:27.849Z,23.20
2018-07-23T18:52:34.112Z,23.20
2018-07-23T18:55:38.995Z,23.00
2018-07-23T18:58:43.948Z,23.00
2018-07-23T19:01:49.740Z,22.90
2018-07-23T19:04:56.418Z,22.80
2018-07-23T19:08:01.197Z,22.70
2018-07-23T19:11:06.893Z,22.60
2018-07-23T19:14:12.087Z,22.60
2018-07-23T19:17:17.192Z,22.60
2018-07-23T19:20:22.449Z,22.50
2018-07-23T19:23:27.343Z,22.40
2018-07-23T19:26:32.279Z,22.30
2018-07-23T19:29:37.331Z,22.30
2018-07-23T19:32:41.852Z,22.20
2018-07-23T19:35:46.663Z,22.10
2018-07-23T19:38:51.460Z,22.00
2018-07-23T19:41:56.254Z,22.00
2018-07-23T19:45:01.208Z,21.90
2018-07-23T19:48:05.948Z,21.90
2018-07-23T19:51:11.735Z,21.80
2018-07-23T19:54:16.195Z,21.70
2018-07-23T19:57:20.507Z,21.60
2018-07-23T20:00:24.990Z,21.50
2018-07-23T20:03:29.971Z,21.40
2018-07-23T20:06:34.829Z,21.40
2018-07-23T20:09:39.212Z,21.40
2018-07-23T20:12:43.677Z,21.30
2018-07-23T20:15:48.022Z,21.20
2018-07-23T20:18:53.069Z,21.00
2018-07-23T20:21:57.732Z,20.90
2018-07-23T20:25:02.541Z,20.80
2018-07-23T20:28:07.394Z,20.70
2018-07-23T20:31:12.135Z,20.60
2018-07-23T20:34:17.479Z,20.60
2018-07-23T20:37:22.518Z,20.60
2018-07-23T20:40:27.557Z,20.50
2018-07-23T20:43:32.917Z,20.50
2018-07-23T20:46:38.858Z,20.40
2018-07-23T20:49:44.197Z,20.30
2018-07-23T20:52:49.833Z,20.30
2018-07-23T20:55:54.826Z,20.30
2018-07-23T20:59:00.144Z,20.20
2018-07-23T21:02:05.266Z,20.20
2018-07-23T21:05:10.293Z,20.10
2018-07-23T21:08:15.458Z,20.10
2018-07-23T21:11:20.181Z,20.00
2018-07-23T21:14:24.913Z,20.00
2018-07-23T21:17:29.852Z,19.90
2018-07-23T21:20:34.772Z,19.80
2018-07-23T21:23:39.607Z,19.80
2018-07-23T21:26:44.361Z,19.90
2018-07-23T21:29:49.216Z,19.90
2018-07-23T21:32:53.649Z,19.80
2018-07-23T21:35:58.243Z,19.80
2018-07-23T21:39:03.024Z,19.80
2018-07-23T21:42:07.454Z,19.80
2018-07-23T21:45:11.895Z,19.80
2018-07-23T21:48:16.387Z,19.80
2018-07-23T21:51:20.898Z,19.80
2018-07-23T21:54:25.424Z,19.70
2018-07-23T21:57:29.905Z,19.60
2018-07-23T22:00:36.465Z,19.50
2018-07-23T22:03:41.127Z,19.40
2018-07-23T22:06:45.520Z,19.30
2018-07-23T22:09:49.988Z,19.30
2018-07-23T22:12:54.671Z,19.20
2018-07-23T22:15:59.215Z,19.20
2018-07-23T22:19:03.649Z,19.10
2018-07-23T22:22:08.041Z,19.10
2018-07-23T22:25:12.576Z,19.10
2018-07-23T22:28:17.023Z,19.10
2018-07-23T22:31:23.554Z,19.10
2018-07-23T22:34:30.029Z,19.10
2018-07-23T22:37:35.701Z,19.00
2018-07-23T22:40:43.198Z,19.00
2018-07-23T22:43:49.832Z,19.00
2018-07-23T22:46:55.249Z,18.90
2018-07-23T22:50:02.303Z,18.90
2018-07-23T22:53:08.283Z,18.80
2018-07-23T22:56:14.308Z,18.80
2018-07-23T22:59:20.181Z,18.90
2018-07-23T23:02:25.939Z,18.90
2018-07-23T23:05:31.996Z,18.90
2018-07-23T23:08:46.191Z,18.90
2018-07-23T23:11:50.767Z,18.90
2018-07-23T23:14:58.619Z,18.80
2018-07-23T23:18:04.436Z,18.80
2018-07-23T23:21:11.631Z,18.80
2018-07-23T23:24:18.606Z,18.80
2018-07-23T23:27:24.624Z,18.70
2018-07-23T23:30:37.141Z,18.70
2018-07-23T23:33:41.656Z,18.70
2018-07-23T23:36:46.147Z,18.70
2018-07-23T23:39:50.785Z,18.60
2018-07-23T23:42:55.265Z,18.60
2018-07-23T23:45:59.702Z,18.60
2018-07-23T23:49:04.194Z,18.60
2018-07-23T23:52:08.642Z,18.60
2018-07-23T23:55:13.291Z,18.60
2018-07-23T23:58:17.865Z,18.50
