createdAt,value
2019-02-20T00:00:28.130Z,17.70
2019-02-20T00:02:56.543Z,16.70
2019-02-20T00:05:24.949Z,17.33
2019-02-20T00:07:53.371Z,16.37
2019-02-20T00:10:21.809Z,16.30
2019-02-20T00:12:50.228Z,17.53
2019-02-20T00:15:18.640Z,17.07
2019-02-20T00:17:47.083Z,16.83
2019-02-20T00:20:15.493Z,17.33
2019-02-20T00:22:43.901Z,16.43
2019-02-20T00:25:12.309Z,16.63
2019-02-20T00:27:41.033Z,16.03
2019-02-20T00:30:10.484Z,16.80
2019-02-20T00:32:38.945Z,18.50
2019-02-20T00:35:07.506Z,16.87
2019-02-20T00:37:36.045Z,15.33
2019-02-20T00:40:07.773Z,15.78
2019-02-20T00:42:36.300Z,16.00
2019-02-20T00:45:25.741Z,16.63
2019-02-20T00:47:55.824Z,16.60
2019-02-20T00:50:25.877Z,15.83
2019-02-20T00:53:01.833Z,17.47
2019-02-20T00:55:30.237Z,16.17
2019-02-20T00:57:58.879Z,17.80
2019-02-20T01:00:27.280Z,16.35
2019-02-20T01:02:55.723Z,16.97
2019-02-20T01:05:24.141Z,17.62
2019-02-20T01:07:52.578Z,17.27
2019-02-20T01:10:21.005Z,15.93
2019-02-20T01:12:49.421Z,16.60
2019-02-20T01:15:17.911Z,16.70
2019-02-20T01:17:46.371Z,18.80
2019-02-20T01:20:14.775Z,16.20
2019-02-20T01:22:43.292Z,16.20
2019-02-20T01:25:11.720Z,16.13
2019-02-20T01:27:40.188Z,17.07
2019-02-20T01:30:11.142Z,18.10
2019-02-20T01:32:39.572Z,20.35
2019-02-20T01:35:08.673Z,19.30
2019-02-20T01:37:37.091Z,19.13
2019-02-20T01:40:07.616Z,17.67
2019-02-20T01:42:36.028Z,17.13
2019-02-20T01:45:06.225Z,19.12
2019-02-20T01:47:34.691Z,17.30
2019-02-20T01:50:03.162Z,17.60
2019-02-20T01:52:31.638Z,18.30
2019-02-20T01:55:00.152Z,17.37
2019-02-20T01:57:28.673Z,19.03
2019-02-20T01:59:57.193Z,17.47
2019-02-20T02:02:25.913Z,17.17
2019-02-20T02:04:54.366Z,17.85
2019-02-20T02:07:22.774Z,16.87
2019-02-20T02:09:51.243Z,18.37
2019-02-20T02:12:19.740Z,17.53
2019-02-20T02:14:48.172Z,18.70
2019-02-20T02:17:16.594Z,17.80
2019-02-20T02:19:45.035Z,16.50
2019-02-20T02:22:13.433Z,17.80
2019-02-20T02:24:41.995Z,15.60
2019-02-20T02:27:10.404Z,12.45
2019-02-20T02:29:38.826Z,12.00
2019-02-20T02:32:07.229Z,11.90
2019-02-20T02:34:35.655Z,11.12
2019-02-20T02:37:04.103Z,11.70
2019-02-20T02:39:32.534Z,10.32
2019-02-20T02:42:00.951Z,11.63
2019-02-20T02:44:29.703Z,11.75
2019-02-20T02:46:58.140Z,11.40
2019-02-20T02:49:26.561Z,12.23
2019-02-20T02:51:55.376Z,11.77
2019-02-20T02:54:23.817Z,11.88
2019-02-20T02:56:52.232Z,11.43
2019-02-20T02:59:20.678Z,11.40
2019-02-20T03:01:49.097Z,12.37
2019-02-20T03:04:17.533Z,11.75
2019-02-20T03:06:45.957Z,11.90
2019-02-20T03:09:14.726Z,10.98
2019-02-20T03:11:43.172Z,13.95
2019-02-20T03:14:11.602Z,12.53
2019-02-20T03:16:40.029Z,11.33
2019-02-20T03:19:08.446Z,11.07
2019-02-20T03:21:36.890Z,10.78
2019-02-20T03:24:05.459Z,11.73
2019-02-20T03:26:34.205Z,10.50
2019-02-20T03:29:02.618Z,11.83
2019-02-20T03:31:31.047Z,10.15
2019-02-20T03:33:59.450Z,10.20
2019-02-20T03:36:27.942Z,10.00
2019-02-20T03:38:56.471Z,9.63
2019-02-20T03:41:24.948Z,10.43
2019-02-20T03:43:53.366Z,12.20
2019-02-20T03:46:21.806Z,10.87
2019-02-20T03:48:50.219Z,9.95
2019-02-20T03:51:18.658Z,9.80
2019-02-20T03:53:51.607Z,9.48
2019-02-20T03:56:17.956Z,11.35
2019-02-20T03:58:46.386Z,11.43
2019-02-20T04:01:15.114Z,9.23
2019-02-20T04:03:43.586Z,11.25
2019-02-20T04:06:12.035Z,11.20
2019-02-20T04:08:40.482Z,10.40
2019-02-20T04:11:08.904Z,10.53
2019-02-20T04:13:37.336Z,10.95
2019-02-20T04:16:05.881Z,10.70
2019-02-20T04:18:34.297Z,11.15
2019-02-20T04:21:03.089Z,11.78
2019-02-20T04:23:32.979Z,12.03
2019-02-20T04:26:01.401Z,11.00
2019-02-20T04:28:29.836Z,11.18
2019-02-20T04:30:58.324Z,11.68
2019-02-20T04:33:26.791Z,11.47
2019-02-20T04:35:55.296Z,11.60
2019-02-20T04:38:23.716Z,10.90
2019-02-20T04:40:52.227Z,11.73
2019-02-20T04:43:20.653Z,11.40
2019-02-20T04:45:49.085Z,11.75
2019-02-20T04:48:17.508Z,11.08
2019-02-20T04:50:45.948Z,10.53
2019-02-20T04:53:14.367Z,11.05
2019-02-20T04:55:42.794Z,12.20
2019-02-20T04:58:19.140Z,12.65
2019-02-20T05:00:47.570Z,13.50
2019-02-20T05:03:15.993Z,10.82
2019-02-20T05:05:44.412Z,13.10
2019-02-20T05:08:12.918Z,13.45
2019-02-20T05:10:41.393Z,12.70
2019-02-20T05:13:09.834Z,12.50
2019-02-20T05:15:38.314Z,12.33
2019-02-20T05:18:06.738Z,13.55
2019-02-20T05:20:35.269Z,13.00
2019-02-20T05:23:03.675Z,14.13
2019-02-20T05:25:32.092Z,12.78
2019-02-20T05:28:00.821Z,13.60
2019-02-20T05:30:29.235Z,12.58
2019-02-20T05:32:57.673Z,14.45
2019-02-20T05:35:26.093Z,11.85
2019-02-20T05:37:54.555Z,13.48
2019-02-20T05:40:22.993Z,11.70
2019-02-20T05:42:51.421Z,11.48
2019-02-20T05:45:19.863Z,11.83
2019-02-20T05:47:48.359Z,12.30
2019-02-20T05:50:16.794Z,13.75
2019-02-20T05:52:45.290Z,13.05
2019-02-20T05:55:13.733Z,14.45
2019-02-20T05:57:42.175Z,12.93
2019-02-20T06:00:12.509Z,11.40
2019-02-20T06:02:40.979Z,11.53
2019-02-20T06:05:09.510Z,10.93
2019-02-20T06:07:38.009Z,11.40
2019-02-20T06:10:08.578Z,10.65
2019-02-20T06:12:56.349Z,9.75
2019-02-20T06:15:24.888Z,8.93
2019-02-20T06:17:53.334Z,10.15
2019-02-20T06:20:21.819Z,8.98
2019-02-20T06:22:50.244Z,10.05
2019-02-20T06:25:18.665Z,8.43
2019-02-20T06:27:47.184Z,9.10
2019-02-20T06:30:16.832Z,9.93
2019-02-20T06:32:45.270Z,9.85
2019-02-20T06:35:13.716Z,9.08
2019-02-20T06:37:42.263Z,9.80
2019-02-20T06:40:10.741Z,9.00
2019-02-20T06:42:39.145Z,8.73
2019-02-20T06:45:09.801Z,7.60
2019-02-20T06:47:38.267Z,10.03
2019-02-20T06:50:08.057Z,8.80
2019-02-20T06:52:36.477Z,9.50
2019-02-20T06:55:08.230Z,9.00
2019-02-20T06:57:36.662Z,9.58
2019-02-20T07:00:07.530Z,9.55
2019-02-20T07:02:35.946Z,8.55
2019-02-20T07:05:26.938Z,9.03
2019-02-20T07:08:01.666Z,9.83
2019-02-20T07:10:44.914Z,8.80
2019-02-20T07:13:13.955Z,8.58
2019-02-20T07:16:12.850Z,9.00
2019-02-20T07:18:50.182Z,8.30
2019-02-20T07:21:33.446Z,9.55
2019-02-20T07:24:05.008Z,10.53
2019-02-20T07:27:00.869Z,12.53
2019-02-20T07:30:06.142Z,10.40
2019-02-20T07:32:34.553Z,11.80
2019-02-20T07:35:03.046Z,11.08
2019-02-20T07:37:31.471Z,9.53
2019-02-20T07:39:59.881Z,13.40
2019-02-20T07:42:28.295Z,26.20
2019-02-20T07:44:56.802Z,10.65
2019-02-20T07:47:25.288Z,9.58
2019-02-20T07:49:53.765Z,8.23
2019-02-20T07:52:22.186Z,9.45
2019-02-20T07:54:50.630Z,9.20
2019-02-20T07:57:19.078Z,9.80
2019-02-20T07:59:47.521Z,9.58
2019-02-20T08:02:15.950Z,10.60
2019-02-20T08:04:44.413Z,10.98
2019-02-20T08:07:12.828Z,9.10
2019-02-20T08:09:41.232Z,10.05
2019-02-20T08:12:09.812Z,10.08
2019-02-20T08:14:38.219Z,8.83
2019-02-20T08:17:06.712Z,10.55
2019-02-20T08:19:35.470Z,9.83
2019-02-20T08:22:04.341Z,10.30
2019-02-20T08:24:33.055Z,10.23
2019-02-20T08:27:01.487Z,11.40
2019-02-20T08:29:29.893Z,12.20
2019-02-20T08:31:58.383Z,11.95
2019-02-20T08:34:26.854Z,11.47
2019-02-20T08:36:55.342Z,11.80
2019-02-20T08:39:23.814Z,9.80
2019-02-20T08:41:52.242Z,11.80
2019-02-20T08:44:20.671Z,10.20
2019-02-20T08:46:49.234Z,10.95
2019-02-20T08:49:17.669Z,13.10
2019-02-20T08:51:46.091Z,13.50
2019-02-20T08:54:14.863Z,10.43
2019-02-20T08:56:43.294Z,11.70
2019-02-20T08:59:11.750Z,9.83
2019-02-20T09:01:40.180Z,9.83
2019-02-20T09:04:08.632Z,12.77
2019-02-20T09:06:37.037Z,10.33
2019-02-20T09:09:06.302Z,11.30
2019-02-20T09:11:34.715Z,12.70
2019-02-20T09:14:03.167Z,13.33
2019-02-20T09:16:31.593Z,11.80
2019-02-20T09:19:00.035Z,10.37
2019-02-20T09:21:28.468Z,10.90
2019-02-20T09:23:56.873Z,10.97
2019-02-20T09:26:25.314Z,11.63
2019-02-20T09:28:53.733Z,12.20
2019-02-20T09:31:22.160Z,12.57
2019-02-20T09:33:50.631Z,13.90
2019-02-20T09:36:19.052Z,12.67
2019-02-20T09:38:47.499Z,13.33
2019-02-20T09:41:15.969Z,13.10
2019-02-20T09:43:45.325Z,12.93
2019-02-20T09:46:14.012Z,12.90
2019-02-20T09:48:42.722Z,13.10
2019-02-20T09:51:11.121Z,12.30
2019-02-20T09:53:39.822Z,17.40
2019-02-20T09:56:09.265Z,13.17
2019-02-20T09:58:37.717Z,14.00
2019-02-20T10:01:06.176Z,12.53
2019-02-20T10:03:34.673Z,14.33
2019-02-20T10:06:03.087Z,11.90
2019-02-20T10:08:31.893Z,13.23
2019-02-20T10:11:00.352Z,12.90
2019-02-20T10:13:29.711Z,11.97
2019-02-20T10:15:58.134Z,13.77
2019-02-20T10:18:26.533Z,15.27
2019-02-20T10:20:54.953Z,13.27
2019-02-20T10:23:23.451Z,13.50
2019-02-20T10:26:00.323Z,14.80
2019-02-20T10:28:22.037Z,12.87
2019-02-20T10:30:50.452Z,13.20
2019-02-20T10:33:18.865Z,12.80
2019-02-20T10:35:47.670Z,12.07
2019-02-20T10:38:16.161Z,12.87
2019-02-20T10:40:44.581Z,11.93
2019-02-20T10:43:13.029Z,14.07
2019-02-20T10:45:41.498Z,9.57
2019-02-20T10:48:10.124Z,9.00
2019-02-20T10:50:38.608Z,9.53
2019-02-20T10:53:07.014Z,9.17
2019-02-20T10:55:35.500Z,9.77
2019-02-20T10:58:04.106Z,7.87
2019-02-20T11:00:33.013Z,8.63
2019-02-20T11:03:01.446Z,8.03
2019-02-20T11:05:29.856Z,10.27
2019-02-20T11:07:58.318Z,8.50
2019-02-20T11:10:26.794Z,9.50
2019-02-20T11:12:55.240Z,9.53
2019-02-20T11:15:23.681Z,9.23
2019-02-20T11:17:52.101Z,9.27
2019-02-20T11:20:20.529Z,9.97
2019-02-20T11:22:49.029Z,9.90
2019-02-20T11:25:17.444Z,9.40
2019-02-20T11:27:45.885Z,10.77
2019-02-20T11:30:17.127Z,10.90
2019-02-20T11:32:45.648Z,10.00
2019-02-20T11:35:14.099Z,10.10
2019-02-20T11:37:42.532Z,8.87
2019-02-20T11:40:11.020Z,9.77
2019-02-20T11:42:39.430Z,10.40
2019-02-20T11:45:10.785Z,9.63
2019-02-20T11:47:39.183Z,8.73
2019-02-20T11:50:09.337Z,8.93
2019-02-20T11:52:38.586Z,9.37
2019-02-20T11:55:09.666Z,8.73
2019-02-20T11:57:38.093Z,6.90
2019-02-20T12:00:10.325Z,7.90
2019-02-20T12:02:38.724Z,7.50
2019-02-20T12:05:07.551Z,6.97
2019-02-20T12:07:35.973Z,6.63
2019-02-20T12:10:09.625Z,7.23
2019-02-20T12:12:38.053Z,7.77
2019-02-20T12:15:07.813Z,8.00
2019-02-20T12:17:36.301Z,7.80
2019-02-20T12:20:07.553Z,8.10
2019-02-20T12:22:35.973Z,6.80
2019-02-20T12:25:06.248Z,8.73
2019-02-20T12:27:34.948Z,7.60
2019-02-20T12:30:04.515Z,7.97
2019-02-20T12:32:32.919Z,7.43
2019-02-20T12:35:01.385Z,8.73
2019-02-20T12:37:29.898Z,7.60
2019-02-20T12:39:58.305Z,9.47
2019-02-20T12:42:26.993Z,7.17
2019-02-20T12:44:55.467Z,8.23
2019-02-20T12:47:24.143Z,7.00
2019-02-20T12:49:52.631Z,6.93
2019-02-20T12:52:21.057Z,6.87
2019-02-20T12:54:49.491Z,8.00
2019-02-20T12:57:17.968Z,7.53
2019-02-20T12:59:46.433Z,7.90
2019-02-20T13:02:14.856Z,8.77
2019-02-20T13:04:43.304Z,7.63
2019-02-20T13:07:11.793Z,7.33
2019-02-20T13:09:40.230Z,7.13
2019-02-20T13:12:08.767Z,7.37
2019-02-20T13:14:37.166Z,7.97
2019-02-20T13:17:05.604Z,9.53
2019-02-20T13:19:34.020Z,9.70
2019-02-20T13:22:02.496Z,8.63
2019-02-20T13:24:30.890Z,9.20
2019-02-20T13:26:59.330Z,8.30
2019-02-20T13:29:27.769Z,9.87
2019-02-20T13:31:56.210Z,8.30
2019-02-20T13:34:24.713Z,9.60
2019-02-20T13:36:53.156Z,8.63
2019-02-20T13:39:21.569Z,9.57
2019-02-20T13:41:50.068Z,9.37
2019-02-20T13:44:18.536Z,10.10
2019-02-20T13:46:47.042Z,9.63
2019-02-20T13:49:15.860Z,9.30
2019-02-20T13:51:44.412Z,9.57
2019-02-20T13:54:12.890Z,9.90
2019-02-20T13:56:41.366Z,12.87
2019-02-20T13:59:09.905Z,9.63
2019-02-20T14:01:39.322Z,11.17
2019-02-20T14:04:07.802Z,13.10
2019-02-20T14:06:36.237Z,9.13
2019-02-20T14:09:05.920Z,9.70
2019-02-20T14:11:34.686Z,11.60
2019-02-20T14:14:03.169Z,9.53
2019-02-20T14:16:31.646Z,12.20
2019-02-20T14:19:00.061Z,11.87
2019-02-20T14:21:29.226Z,12.00
2019-02-20T14:23:57.981Z,11.27
2019-02-20T14:26:26.432Z,12.23
2019-02-20T14:28:54.966Z,12.90
2019-02-20T14:31:23.771Z,12.00
2019-02-20T14:33:52.169Z,11.80
2019-02-20T14:36:20.625Z,11.97
2019-02-20T14:38:49.302Z,11.67
2019-02-20T14:41:17.787Z,12.90
2019-02-20T14:43:46.288Z,12.47
2019-02-20T14:46:14.789Z,11.30
2019-02-20T14:48:43.229Z,11.27
2019-02-20T14:51:11.693Z,13.13
2019-02-20T14:53:40.286Z,13.23
2019-02-20T14:56:08.855Z,13.80
2019-02-20T14:58:37.257Z,11.73
2019-02-20T15:01:06.207Z,11.87
2019-02-20T15:03:34.785Z,11.97
2019-02-20T15:06:03.252Z,12.23
2019-02-20T15:08:31.682Z,12.20
2019-02-20T15:11:00.216Z,12.40
2019-02-20T15:13:28.788Z,12.93
2019-02-20T15:15:57.619Z,13.17
2019-02-20T15:18:26.137Z,13.00
2019-02-20T15:20:54.601Z,12.20
2019-02-20T15:23:23.064Z,13.03
2019-02-20T15:25:51.566Z,12.83
2019-02-20T15:28:20.384Z,12.10
2019-02-20T15:30:48.877Z,12.20
2019-02-20T15:33:17.378Z,14.10
2019-02-20T15:35:45.874Z,12.07
2019-02-20T15:38:14.416Z,11.53
2019-02-20T15:40:43.669Z,11.30
2019-02-20T15:43:12.211Z,11.63
2019-02-20T15:45:40.817Z,10.17
2019-02-20T15:48:09.411Z,12.47
2019-02-20T15:50:37.824Z,12.70
2019-02-20T15:53:07.022Z,10.70
2019-02-20T15:55:35.575Z,11.53
2019-02-20T15:58:04.203Z,11.87
2019-02-20T16:00:32.666Z,11.30
2019-02-20T16:03:01.234Z,11.90
2019-02-20T16:05:29.646Z,11.70
2019-02-20T16:07:58.137Z,11.20
2019-02-20T16:10:26.556Z,11.10
2019-02-20T16:12:55.048Z,10.60
2019-02-20T16:15:24.284Z,12.00
2019-02-20T16:17:53.221Z,11.40
2019-02-20T16:20:21.742Z,12.10
2019-02-20T16:22:50.313Z,11.70
2019-02-20T16:25:18.745Z,12.03
2019-02-20T16:27:47.873Z,11.83
2019-02-20T16:30:16.681Z,12.00
2019-02-20T16:32:45.284Z,11.10
2019-02-20T16:35:14.057Z,12.50
2019-02-20T16:37:42.568Z,11.93
2019-02-20T16:40:13.428Z,12.60
2019-02-20T16:42:42.039Z,13.20
2019-02-20T16:45:21.986Z,13.60
2019-02-20T16:47:51.508Z,12.50
2019-02-20T16:50:20.290Z,11.77
2019-02-20T16:52:49.072Z,13.63
2019-02-20T16:55:22.546Z,14.50
2019-02-20T16:57:56.207Z,13.80
2019-02-20T17:00:20.664Z,14.33
2019-02-20T17:02:50.080Z,13.50
2019-02-20T17:05:18.484Z,13.13
2019-02-20T17:07:47.098Z,13.70
2019-02-20T17:10:16.230Z,12.90
2019-02-20T17:12:44.730Z,12.80
2019-02-20T17:15:17.504Z,14.37
2019-02-20T17:17:46.061Z,14.60
2019-02-20T17:20:17.873Z,13.77
2019-02-20T17:22:46.739Z,13.40
2019-02-20T17:25:15.729Z,14.00
2019-02-20T17:27:44.566Z,15.53
2019-02-20T17:30:17.351Z,14.93
2019-02-20T17:32:46.306Z,16.73
2019-02-20T17:35:17.210Z,16.13
2019-02-20T17:37:45.873Z,17.60
2019-02-20T17:40:15.499Z,15.87
2019-02-20T17:42:43.926Z,16.43
2019-02-20T17:45:16.667Z,14.97
2019-02-20T17:47:45.657Z,14.50
2019-02-20T17:50:16.627Z,16.47
2019-02-20T17:52:45.144Z,14.70
2019-02-20T17:55:13.893Z,16.17
2019-02-20T17:57:42.339Z,17.40
2019-02-20T18:00:13.029Z,18.47
2019-02-20T18:02:41.724Z,20.40
2019-02-20T18:05:10.296Z,18.53
2019-02-20T18:07:38.724Z,17.90
2019-02-20T18:10:09.663Z,18.60
2019-02-20T18:12:38.117Z,17.77
2019-02-20T18:15:11.374Z,18.00
2019-02-20T18:17:39.783Z,15.70
2019-02-20T18:20:09.631Z,16.87
2019-02-20T18:22:38.059Z,17.50
2019-02-20T18:25:09.914Z,16.67
2019-02-20T18:27:38.649Z,16.47
2019-02-20T18:30:12.150Z,16.37
2019-02-20T18:32:40.607Z,16.50
2019-02-20T18:35:14.937Z,16.47
2019-02-20T18:37:43.503Z,13.97
2019-02-20T18:40:14.644Z,14.50
2019-02-20T18:42:43.077Z,14.68
2019-02-20T18:45:14.215Z,13.83
2019-02-20T18:47:42.637Z,14.37
2019-02-20T18:50:15.157Z,14.50
2019-02-20T18:52:43.799Z,14.78
2019-02-20T18:55:13.783Z,13.83
2019-02-20T18:57:42.269Z,13.50
2019-02-20T19:00:20.774Z,14.43
2019-02-20T19:02:49.211Z,13.23
2019-02-20T19:05:18.854Z,14.87
2019-02-20T19:07:47.768Z,14.50
2019-02-20T19:10:36.181Z,13.33
2019-02-20T19:13:07.744Z,12.90
2019-02-20T19:15:40.742Z,13.30
2019-02-20T19:18:30.208Z,12.60
2019-02-20T19:21:07.625Z,12.88
2019-02-20T19:24:01.944Z,15.90
2019-02-20T19:26:48.471Z,14.77
2019-02-20T19:29:35.150Z,13.43
2019-02-20T19:32:27.465Z,13.65
2019-02-20T19:35:13.857Z,18.37
2019-02-20T19:37:45.411Z,14.97
2019-02-20T19:40:20.817Z,14.15
2019-02-20T19:42:55.363Z,14.45
2019-02-20T19:45:32.853Z,13.00
2019-02-20T19:48:38.136Z,12.80
2019-02-20T19:51:18.142Z,13.95
2019-02-20T19:54:09.230Z,13.08
2019-02-20T19:56:55.377Z,13.85
2019-02-20T19:59:39.347Z,12.60
2019-02-20T20:02:38.029Z,14.18
2019-02-20T20:05:18.270Z,14.47
2019-02-20T20:07:55.500Z,13.40
2019-02-20T20:10:38.697Z,14.93
2019-02-20T20:13:36.972Z,15.20
2019-02-20T20:16:26.530Z,13.62
2019-02-20T20:19:03.742Z,14.40
2019-02-20T20:21:35.265Z,14.15
2019-02-20T20:24:10.447Z,14.73
2019-02-20T20:27:01.717Z,13.88
2019-02-20T20:29:35.968Z,14.13
2019-02-20T20:32:37.527Z,14.60
2019-02-20T20:35:09.370Z,13.38
2019-02-20T20:37:45.910Z,13.72
2019-02-20T20:40:16.552Z,13.53
2019-02-20T20:43:06.650Z,13.85
2019-02-20T20:46:00.850Z,13.05
2019-02-20T20:48:41.357Z,12.78
2019-02-20T20:51:30.967Z,13.75
2019-02-20T20:54:07.557Z,14.58
2019-02-20T20:56:57.265Z,14.70
2019-02-20T20:59:30.184Z,14.33
2019-02-20T21:02:04.339Z,13.88
2019-02-20T21:04:38.391Z,13.75
2019-02-20T21:07:30.570Z,14.80
2019-02-20T21:10:10.825Z,14.10
2019-02-20T21:13:14.028Z,14.33
2019-02-20T21:16:03.623Z,14.90
2019-02-20T21:18:49.446Z,15.88
2019-02-20T21:21:26.676Z,16.77
2019-02-20T21:24:04.088Z,17.70
2019-02-20T21:26:56.749Z,16.57
2019-02-20T21:29:31.206Z,18.87
2019-02-20T21:32:08.613Z,17.92
2019-02-20T21:35:11.842Z,19.67
2019-02-20T21:37:46.055Z,20.90
2019-02-20T21:40:37.049Z,22.30
2019-02-20T21:43:38.704Z,20.92
2019-02-20T21:46:15.510Z,23.10
2019-02-20T21:49:05.147Z,24.18
2019-02-20T21:51:48.670Z,24.15
2019-02-20T21:54:22.706Z,22.37
2019-02-20T21:56:56.874Z,26.85
2019-02-20T21:59:39.386Z,22.42
2019-02-20T22:02:22.554Z,23.15
2019-02-20T22:04:56.889Z,24.90
2019-02-20T22:07:44.878Z,24.55
2019-02-20T22:10:25.411Z,23.15
2019-02-20T22:13:27.501Z,24.55
2019-02-20T22:16:13.958Z,22.70
2019-02-20T22:18:48.279Z,30.72
2019-02-20T22:21:54.588Z,26.70
2019-02-20T22:24:31.977Z,25.10
2019-02-20T22:27:15.449Z,22.60
2019-02-20T22:30:09.405Z,24.07
2019-02-20T22:32:57.425Z,22.95
2019-02-20T22:35:45.393Z,26.55
2019-02-20T22:38:44.257Z,24.90
2019-02-20T22:41:39.765Z,26.68
2019-02-20T22:44:33.857Z,23.60
2019-02-20T22:47:10.444Z,24.77
2019-02-20T22:50:01.976Z,24.32
2019-02-20T22:52:39.152Z,25.68
2019-02-20T22:55:38.259Z,23.83
2019-02-20T22:58:10.523Z,26.20
2019-02-20T23:01:10.654Z,26.40
2019-02-20T23:03:59.988Z,24.85
2019-02-20T23:06:49.404Z,24.20
2019-02-20T23:09:20.969Z,23.30
2019-02-20T23:12:08.957Z,24.23
2019-02-20T23:14:54.991Z,25.08
2019-02-20T23:17:23.756Z,22.87
2019-02-20T23:19:52.187Z,26.62
2019-02-20T23:22:20.594Z,24.15
2019-02-20T23:24:49.046Z,25.17
2019-02-20T23:27:17.481Z,23.25
2019-02-20T23:29:46.009Z,23.80
2019-02-20T23:32:14.469Z,24.05
2019-02-20T23:34:43.001Z,24.02
2019-02-20T23:37:11.405Z,24.75
2019-02-20T23:39:39.855Z,25.43
2019-02-20T23:42:08.262Z,23.62
2019-02-20T23:44:36.745Z,22.55
2019-02-20T23:47:05.205Z,25.02
2019-02-20T23:49:33.634Z,22.80
2019-02-20T23:52:02.066Z,24.32
2019-02-20T23:54:30.520Z,24.75
2019-02-20T23:56:58.948Z,25.10
2019-02-20T23:59:27.771Z,24.15
