createdAt,value
2022-12-18T00:00:08.052Z,21.10
2022-12-18T00:02:37.463Z,21.77
2022-12-18T00:05:06.087Z,20.37
2022-12-18T00:07:34.067Z,21.27
2022-12-18T00:10:02.078Z,21.10
2022-12-18T00:12:30.401Z,19.57
2022-12-18T00:14:59.439Z,20.60
2022-12-18T00:17:27.469Z,20.40
2022-12-18T00:19:56.787Z,21.03
2022-12-18T00:22:24.763Z,21.53
2022-12-18T00:24:52.760Z,21.20
2022-12-18T00:27:20.728Z,22.20
2022-12-18T00:29:50.189Z,20.73
2022-12-18T00:32:18.164Z,20.93
2022-12-18T00:34:46.107Z,19.37
2022-12-18T00:37:19.871Z,22.07
2022-12-18T00:39:50.491Z,20.43
2022-12-18T00:42:36.052Z,20.90
2022-12-18T00:45:09.008Z,21.73
2022-12-18T00:47:40.284Z,21.03
2022-12-18T00:50:10.104Z,21.60
2022-12-18T00:52:39.487Z,19.50
2022-12-18T00:55:08.057Z,21.50
2022-12-18T00:57:36.215Z,20.00
2022-12-18T01:00:04.860Z,20.80
2022-12-18T01:02:32.954Z,20.47
2022-12-18T01:05:01.049Z,19.63
2022-12-18T01:07:29.046Z,21.23
2022-12-18T01:09:58.431Z,21.43
2022-12-18T01:12:26.455Z,20.10
2022-12-18T01:14:54.425Z,21.33
2022-12-18T01:17:22.439Z,20.47
2022-12-18T01:19:50.458Z,21.63
2022-12-18T01:22:18.475Z,20.10
2022-12-18T01:24:46.440Z,21.37
2022-12-18T01:27:15.927Z,20.97
2022-12-18T01:29:44.043Z,19.60
2022-12-18T01:32:12.063Z,21.47
2022-12-18T01:34:40.325Z,20.13
2022-12-18T01:37:08.501Z,19.90
2022-12-18T01:39:36.468Z,20.80
2022-12-18T01:42:11.305Z,19.50
2022-12-18T01:45:01.352Z,20.37
2022-12-18T01:47:33.883Z,20.47
2022-12-18T01:50:04.783Z,19.43
2022-12-18T01:52:34.707Z,19.90
2022-12-18T01:55:04.980Z,19.43
2022-12-18T01:57:33.718Z,20.13
2022-12-18T02:00:07.395Z,20.13
2022-12-18T02:02:35.465Z,20.13
2022-12-18T02:05:05.089Z,19.17
2022-12-18T02:07:43.922Z,20.97
2022-12-18T02:10:18.932Z,19.70
2022-12-18T02:12:51.292Z,19.60
2022-12-18T02:15:28.454Z,19.90
2022-12-18T02:17:59.716Z,19.90
2022-12-18T02:20:33.979Z,20.73
2022-12-18T02:23:11.643Z,20.00
2022-12-18T02:26:08.106Z,19.00
2022-12-18T02:28:42.113Z,18.80
2022-12-18T02:31:15.373Z,18.03
2022-12-18T02:33:45.460Z,19.80
2022-12-18T02:36:16.650Z,18.93
2022-12-18T02:38:45.976Z,20.50
2022-12-18T02:41:16.351Z,18.17
2022-12-18T02:43:48.897Z,18.33
2022-12-18T02:46:33.937Z,18.13
2022-12-18T02:49:11.806Z,19.03
2022-12-18T02:51:49.631Z,18.77
2022-12-18T02:54:28.309Z,18.60
2022-12-18T02:57:03.402Z,19.10
2022-12-18T02:59:35.887Z,17.67
2022-12-18T03:02:12.003Z,17.67
2022-12-18T03:04:44.738Z,16.60
2022-12-18T03:07:18.795Z,17.87
2022-12-18T03:09:51.487Z,17.00
2022-12-18T03:12:26.551Z,17.73
2022-12-18T03:15:00.600Z,16.97
2022-12-18T03:17:30.385Z,17.03
2022-12-18T03:20:02.130Z,17.33
2022-12-18T03:22:34.081Z,17.60
2022-12-18T03:25:04.165Z,17.57
2022-12-18T03:27:35.702Z,17.83
2022-12-18T03:30:08.459Z,16.33
2022-12-18T03:32:41.828Z,18.43
2022-12-18T03:35:12.413Z,17.77
2022-12-18T03:37:40.705Z,16.63
2022-12-18T03:40:09.819Z,18.17
2022-12-18T03:42:48.973Z,18.20
2022-12-18T03:45:24.262Z,16.60
2022-12-18T03:48:01.562Z,16.20
2022-12-18T03:50:38.661Z,16.77
2022-12-18T03:53:16.559Z,16.60
2022-12-18T03:55:45.560Z,17.00
2022-12-18T03:58:18.450Z,15.80
2022-12-18T04:00:47.123Z,17.03
2022-12-18T04:03:16.806Z,17.43
2022-12-18T04:05:45.995Z,16.90
2022-12-18T04:08:15.200Z,16.13
2022-12-18T04:10:43.145Z,17.20
2022-12-18T04:13:12.078Z,16.40
2022-12-18T04:15:41.792Z,16.10
2022-12-18T04:18:10.204Z,16.27
2022-12-18T04:20:38.158Z,16.00
2022-12-18T04:23:06.147Z,15.40
2022-12-18T04:25:34.142Z,15.27
2022-12-18T04:28:02.139Z,14.87
2022-12-18T04:30:30.117Z,15.10
2022-12-18T04:32:59.460Z,15.90
2022-12-18T04:35:27.551Z,14.90
2022-12-18T04:37:55.621Z,15.30
2022-12-18T04:40:23.603Z,15.03
2022-12-18T04:42:53.031Z,15.70
2022-12-18T04:45:21.098Z,15.53
2022-12-18T04:47:49.066Z,15.50
2022-12-18T04:50:18.495Z,15.60
2022-12-18T04:52:46.462Z,15.60
2022-12-18T04:55:14.518Z,14.70
2022-12-18T04:57:42.470Z,14.00
2022-12-18T05:00:11.672Z,15.07
2022-12-18T05:02:39.817Z,15.47
2022-12-18T05:05:08.815Z,14.10
2022-12-18T05:07:38.528Z,15.33
2022-12-18T05:10:07.756Z,14.50
2022-12-18T05:12:55.756Z,14.43
2022-12-18T05:15:23.754Z,14.00
2022-12-18T05:17:51.718Z,13.63
2022-12-18T05:20:20.205Z,13.97
2022-12-18T05:22:49.627Z,13.60
2022-12-18T05:25:17.950Z,12.73
2022-12-18T05:27:46.136Z,13.10
2022-12-18T05:30:15.215Z,13.43
2022-12-18T05:32:43.764Z,12.50
2022-12-18T05:35:12.928Z,12.50
2022-12-18T05:37:43.258Z,12.40
2022-12-18T05:40:14.224Z,13.63
2022-12-18T05:42:42.209Z,12.40
2022-12-18T05:45:10.964Z,12.73
2022-12-18T05:47:38.937Z,13.90
2022-12-18T05:50:08.494Z,12.57
2022-12-18T05:52:36.530Z,12.20
2022-12-18T05:55:05.888Z,12.70
2022-12-18T05:57:35.242Z,12.67
2022-12-18T06:00:03.820Z,12.43
2022-12-18T06:02:31.853Z,12.83
2022-12-18T06:04:59.890Z,12.70
2022-12-18T06:07:27.859Z,12.13
2022-12-18T06:09:55.885Z,10.53
2022-12-18T06:12:23.875Z,12.17
2022-12-18T06:14:53.182Z,11.60
2022-12-18T06:17:21.210Z,11.40
2022-12-18T06:19:49.209Z,11.23
2022-12-18T06:22:17.857Z,11.27
2022-12-18T06:24:45.807Z,11.50
2022-12-18T06:27:14.011Z,11.37
2022-12-18T06:29:42.142Z,11.47
2022-12-18T06:32:11.659Z,11.90
2022-12-18T06:34:39.993Z,11.13
2022-12-18T06:37:08.108Z,11.10
2022-12-18T06:39:36.096Z,10.77
2022-12-18T06:42:05.133Z,11.83
2022-12-18T06:44:33.215Z,10.83
2022-12-18T06:47:01.164Z,11.73
2022-12-18T06:49:30.829Z,12.20
2022-12-18T06:51:58.957Z,11.60
2022-12-18T06:54:26.982Z,11.17
2022-12-18T06:56:54.994Z,11.20
2022-12-18T06:59:22.976Z,12.03
2022-12-18T07:01:51.059Z,10.97
2022-12-18T07:04:19.171Z,11.27
2022-12-18T07:06:48.522Z,10.40
2022-12-18T07:09:16.499Z,11.27
2022-12-18T07:11:44.512Z,10.57
2022-12-18T07:14:12.458Z,10.80
2022-12-18T07:16:40.528Z,10.30
2022-12-18T07:19:08.639Z,11.30
2022-12-18T07:21:36.612Z,11.40
2022-12-18T07:24:07.015Z,10.30
2022-12-18T07:26:34.959Z,10.90
2022-12-18T07:29:02.981Z,11.47
2022-12-18T07:31:31.127Z,11.27
2022-12-18T07:33:59.394Z,11.67
2022-12-18T07:36:27.421Z,11.10
2022-12-18T07:38:55.708Z,11.73
2022-12-18T07:41:25.035Z,9.90
2022-12-18T07:43:53.163Z,10.40
2022-12-18T07:46:21.289Z,9.80
2022-12-18T07:48:50.313Z,10.73
2022-12-18T07:51:20.031Z,11.30
2022-12-18T07:53:49.618Z,9.87
2022-12-18T07:56:29.498Z,11.00
2022-12-18T07:59:00.205Z,10.40
2022-12-18T08:01:28.970Z,10.80
2022-12-18T08:03:57.178Z,10.83
2022-12-18T08:06:25.452Z,10.20
2022-12-18T08:08:54.656Z,10.50
2022-12-18T08:11:23.626Z,10.53
2022-12-18T08:13:51.746Z,10.70
2022-12-18T08:16:21.973Z,10.60
2022-12-18T08:18:50.751Z,11.40
2022-12-18T08:21:23.781Z,11.97
2022-12-18T08:23:52.410Z,11.23
2022-12-18T08:26:21.940Z,10.57
2022-12-18T08:28:50.735Z,11.23
2022-12-18T08:31:21.015Z,11.87
2022-12-18T08:33:51.401Z,11.70
2022-12-18T08:36:20.489Z,11.07
2022-12-18T08:38:48.548Z,12.20
2022-12-18T08:41:18.236Z,12.07
2022-12-18T08:44:03.877Z,11.23
2022-12-18T08:46:37.662Z,11.80
2022-12-18T08:49:06.482Z,11.43
2022-12-18T08:51:35.113Z,11.70
2022-12-18T08:54:03.332Z,12.33
2022-12-18T08:56:33.404Z,13.03
2022-12-18T08:59:01.406Z,13.53
2022-12-18T09:01:29.613Z,12.00
2022-12-18T09:03:59.055Z,11.60
2022-12-18T09:06:27.532Z,11.23
2022-12-18T09:08:55.641Z,11.13
2022-12-18T09:11:26.072Z,12.20
2022-12-18T09:13:55.617Z,12.17
2022-12-18T09:16:30.168Z,12.57
2022-12-18T09:19:02.358Z,12.33
2022-12-18T09:21:32.310Z,11.33
2022-12-18T09:24:03.897Z,11.90
2022-12-18T09:26:33.108Z,12.13
2022-12-18T09:29:01.094Z,12.27
2022-12-18T09:31:29.127Z,12.07
2022-12-18T09:33:57.649Z,11.63
2022-12-18T09:36:27.049Z,11.83
2022-12-18T09:38:55.707Z,11.30
2022-12-18T09:41:37.785Z,11.37
2022-12-18T09:44:13.310Z,12.10
2022-12-18T09:46:47.364Z,12.37
2022-12-18T09:49:18.773Z,12.70
2022-12-18T09:51:54.626Z,11.97
2022-12-18T09:54:26.339Z,12.13
2022-12-18T09:56:55.590Z,12.40
2022-12-18T09:59:27.627Z,11.67
2022-12-18T10:01:56.599Z,12.80
2022-12-18T10:04:25.424Z,11.03
2022-12-18T10:07:07.373Z,10.10
2022-12-18T10:09:45.872Z,11.70
2022-12-18T10:12:22.010Z,11.70
2022-12-18T10:15:08.928Z,11.40
2022-12-18T10:17:43.690Z,11.23
2022-12-18T10:20:17.190Z,10.23
2022-12-18T10:22:59.570Z,10.23
2022-12-18T10:25:31.338Z,10.93
2022-12-18T10:28:09.511Z,10.40
2022-12-18T10:30:37.569Z,10.20
2022-12-18T10:33:05.762Z,10.60
2022-12-18T10:35:34.029Z,10.13
2022-12-18T10:38:05.884Z,11.43
2022-12-18T10:40:34.475Z,10.47
2022-12-18T10:43:07.101Z,11.03
2022-12-18T10:45:36.011Z,10.43
2022-12-18T10:48:05.349Z,11.37
2022-12-18T10:51:09.117Z,10.63
2022-12-18T10:53:27.258Z,9.60
2022-12-18T10:55:57.551Z,10.63
2022-12-18T10:58:27.649Z,10.10
2022-12-18T11:01:10.949Z,10.60
2022-12-18T11:03:41.084Z,9.63
2022-12-18T11:06:11.773Z,9.53
2022-12-18T11:08:43.000Z,9.90
2022-12-18T11:11:20.930Z,8.83
2022-12-18T11:14:00.862Z,9.83
2022-12-18T11:16:31.874Z,10.63
2022-12-18T11:19:15.624Z,10.90
2022-12-18T11:21:44.364Z,10.03
2022-12-18T11:24:23.174Z,10.70
2022-12-18T11:26:57.849Z,11.07
2022-12-18T11:29:34.545Z,9.90
2022-12-18T11:32:29.145Z,11.57
2022-12-18T11:35:03.351Z,10.90
2022-12-18T11:37:33.421Z,10.00
2022-12-18T11:40:07.248Z,11.27
2022-12-18T11:42:43.509Z,9.97
2022-12-18T11:45:26.644Z,10.83
2022-12-18T11:48:00.625Z,10.30
2022-12-18T11:50:33.514Z,10.47
2022-12-18T11:53:05.812Z,10.57
2022-12-18T11:55:43.529Z,9.47
2022-12-18T11:58:19.686Z,9.57
2022-12-18T12:00:54.746Z,9.60
2022-12-18T12:03:58.740Z,9.37
2022-12-18T12:06:36.631Z,9.57
2022-12-18T12:09:15.551Z,10.23
2022-12-18T12:11:54.750Z,10.50
2022-12-18T12:14:38.495Z,10.20
2022-12-18T12:17:14.010Z,9.60
2022-12-18T12:19:52.520Z,10.53
2022-12-18T12:22:29.884Z,10.23
2022-12-18T12:25:11.703Z,9.83
2022-12-18T12:27:49.789Z,10.53
2022-12-18T12:30:22.123Z,9.83
2022-12-18T12:33:03.523Z,10.60
2022-12-18T12:35:41.983Z,10.80
2022-12-18T12:38:14.190Z,11.83
2022-12-18T12:40:53.880Z,10.47
2022-12-18T12:43:31.881Z,12.93
2022-12-18T12:46:03.118Z,11.77
2022-12-18T12:48:38.669Z,12.07
2022-12-18T12:51:14.668Z,12.53
2022-12-18T12:53:44.293Z,11.30
2022-12-18T12:56:16.770Z,12.43
2022-12-18T12:58:59.453Z,12.07
2022-12-18T13:01:34.634Z,12.43
2022-12-18T13:04:13.956Z,11.83
2022-12-18T13:06:49.404Z,11.00
2022-12-18T13:09:17.950Z,11.80
2022-12-18T13:12:06.008Z,12.33
2022-12-18T13:14:38.336Z,13.30
2022-12-18T13:17:33.501Z,12.40
2022-12-18T13:20:13.169Z,12.77
2022-12-18T13:22:46.024Z,11.90
2022-12-18T13:25:37.926Z,12.70
2022-12-18T13:28:10.362Z,12.07
2022-12-18T13:30:51.789Z,12.80
2022-12-18T13:34:24.473Z,13.33
2022-12-18T13:36:38.454Z,11.70
2022-12-18T13:39:35.222Z,13.23
2022-12-18T13:42:57.476Z,12.40
2022-12-18T13:45:51.152Z,12.13
2022-12-18T13:48:27.480Z,12.10
2022-12-18T13:51:01.255Z,12.67
2022-12-18T13:53:34.564Z,12.40
2022-12-18T13:56:03.671Z,13.40
2022-12-18T13:58:31.943Z,11.97
2022-12-18T14:01:03.057Z,11.60
2022-12-18T14:03:32.390Z,11.50
2022-12-18T14:06:07.858Z,13.13
2022-12-18T14:08:40.657Z,12.37
2022-12-18T14:11:19.810Z,13.13
2022-12-18T14:13:51.432Z,13.53
2022-12-18T14:16:20.823Z,12.80
2022-12-18T14:18:55.384Z,13.60
2022-12-18T14:21:28.018Z,11.97
2022-12-18T14:24:16.747Z,12.97
2022-12-18T14:26:49.614Z,11.27
2022-12-18T14:29:26.992Z,13.00
2022-12-18T14:32:18.711Z,12.20
2022-12-18T14:34:48.279Z,12.37
2022-12-18T14:37:18.356Z,12.37
2022-12-18T14:39:57.934Z,11.73
2022-12-18T14:42:29.136Z,12.93
2022-12-18T14:45:41.533Z,12.50
2022-12-18T14:48:22.841Z,11.60
2022-12-18T14:51:01.095Z,12.57
2022-12-18T14:53:35.723Z,12.27
2022-12-18T14:56:04.797Z,12.23
2022-12-18T14:58:32.884Z,12.57
2022-12-18T15:01:01.018Z,12.20
2022-12-18T15:03:30.491Z,11.80
2022-12-18T15:06:16.693Z,12.37
2022-12-18T15:08:44.711Z,11.67
2022-12-18T15:11:28.655Z,12.40
2022-12-18T15:13:56.764Z,12.30
2022-12-18T15:16:24.818Z,11.90
2022-12-18T15:18:55.272Z,11.50
2022-12-18T15:21:24.385Z,11.53
2022-12-18T15:23:53.536Z,12.00
2022-12-18T15:26:23.641Z,12.80
2022-12-18T15:28:53.868Z,10.90
2022-12-18T15:31:30.227Z,11.23
2022-12-18T15:34:22.348Z,9.40
2022-12-18T15:36:52.246Z,13.13
2022-12-18T15:39:20.245Z,10.83
2022-12-18T15:42:02.874Z,10.83
2022-12-18T15:44:30.885Z,11.17
2022-12-18T15:46:59.083Z,10.57
2022-12-18T15:49:28.432Z,12.10
2022-12-18T15:51:59.943Z,11.10
2022-12-18T15:54:46.132Z,10.97
2022-12-18T15:57:26.538Z,10.40
2022-12-18T15:59:57.386Z,11.30
2022-12-18T16:02:26.071Z,11.10
2022-12-18T16:04:55.627Z,10.70
2022-12-18T16:07:28.200Z,11.40
2022-12-18T16:09:58.122Z,11.17
2022-12-18T16:12:27.329Z,11.50
2022-12-18T16:14:55.308Z,11.17
2022-12-18T16:17:23.279Z,10.80
2022-12-18T16:19:51.235Z,11.03
2022-12-18T16:22:23.364Z,10.50
2022-12-18T16:24:52.258Z,11.20
2022-12-18T16:27:20.693Z,11.57
2022-12-18T16:29:48.839Z,11.40
2022-12-18T16:32:19.254Z,12.27
2022-12-18T16:34:47.838Z,11.73
2022-12-18T16:37:17.730Z,11.87
2022-12-18T16:39:47.191Z,12.47
2022-12-18T16:42:17.806Z,11.60
2022-12-18T16:44:56.616Z,10.50
2022-12-18T16:47:24.624Z,13.03
2022-12-18T16:49:53.325Z,12.00
2022-12-18T16:52:22.250Z,11.30
2022-12-18T16:54:51.567Z,11.90
2022-12-18T16:57:23.533Z,11.00
2022-12-18T16:59:54.048Z,12.10
2022-12-18T17:02:24.514Z,11.87
2022-12-18T17:04:55.444Z,11.77
2022-12-18T17:07:23.740Z,11.70
2022-12-18T17:09:54.196Z,12.47
2022-12-18T17:12:23.000Z,11.43
2022-12-18T17:14:51.484Z,11.50
2022-12-18T17:17:21.491Z,11.63
2022-12-18T17:19:50.170Z,11.77
2022-12-18T17:22:18.194Z,11.20
2022-12-18T17:24:47.196Z,13.03
2022-12-18T17:27:16.562Z,12.37
2022-12-18T17:29:47.983Z,11.67
2022-12-18T17:32:16.917Z,11.53
2022-12-18T17:34:44.964Z,11.73
2022-12-18T17:37:13.034Z,11.90
2022-12-18T17:39:41.040Z,12.03
2022-12-18T17:42:10.664Z,10.77
2022-12-18T17:44:48.342Z,11.20
2022-12-18T17:47:16.361Z,11.80
2022-12-18T17:49:44.360Z,11.43
2022-12-18T17:52:12.387Z,12.50
2022-12-18T17:54:42.104Z,11.80
2022-12-18T17:57:10.530Z,12.37
2022-12-18T17:59:39.017Z,11.33
2022-12-18T18:02:10.844Z,11.57
2022-12-18T18:04:38.889Z,11.40
2022-12-18T18:07:06.862Z,11.90
2022-12-18T18:09:34.861Z,11.80
2022-12-18T18:12:20.708Z,11.40
2022-12-18T18:14:56.804Z,12.07
2022-12-18T18:17:26.319Z,12.60
2022-12-18T18:19:54.292Z,11.57
2022-12-18T18:22:23.071Z,12.57
2022-12-18T18:24:52.418Z,11.87
2022-12-18T18:27:20.511Z,11.40
2022-12-18T18:29:48.964Z,12.00
2022-12-18T18:32:16.926Z,11.70
2022-12-18T18:34:46.327Z,12.57
2022-12-18T18:37:14.337Z,11.57
2022-12-18T18:39:42.364Z,11.33
2022-12-18T18:42:10.511Z,11.70
2022-12-18T18:44:38.663Z,11.77
2022-12-18T18:47:08.602Z,12.77
2022-12-18T18:49:37.619Z,11.03
2022-12-18T18:52:08.132Z,11.60
2022-12-18T18:54:36.115Z,12.13
2022-12-18T18:57:20.486Z,11.80
2022-12-18T18:59:49.059Z,11.80
2022-12-18T19:02:18.491Z,12.67
2022-12-18T19:04:47.130Z,11.33
2022-12-18T19:07:22.569Z,12.67
2022-12-18T19:09:58.109Z,12.90
2022-12-18T19:12:49.200Z,12.40
2022-12-18T19:15:17.194Z,12.23
2022-12-18T19:17:47.200Z,12.50
2022-12-18T19:20:15.872Z,13.40
2022-12-18T19:22:52.397Z,11.30
2022-12-18T19:25:30.692Z,12.73
2022-12-18T19:28:15.969Z,12.50
2022-12-18T19:30:58.814Z,12.23
2022-12-18T19:33:44.869Z,13.07
2022-12-18T19:36:16.345Z,11.73
2022-12-18T19:38:46.373Z,12.90
2022-12-18T19:41:15.578Z,13.10
2022-12-18T19:43:44.473Z,12.33
2022-12-18T19:46:15.326Z,13.37
2022-12-18T19:48:45.075Z,13.07
2022-12-18T19:51:16.296Z,12.97
2022-12-18T19:53:46.494Z,12.07
2022-12-18T19:56:16.322Z,12.53
2022-12-18T19:58:45.202Z,13.80
2022-12-18T20:01:14.058Z,12.33
2022-12-18T20:03:51.375Z,11.70
2022-12-18T20:06:26.911Z,12.87
2022-12-18T20:09:00.371Z,13.27
2022-12-18T20:11:29.710Z,12.30
2022-12-18T20:13:58.168Z,13.80
2022-12-18T20:16:26.215Z,13.47
2022-12-18T20:18:54.811Z,12.40
2022-12-18T20:21:22.935Z,13.63
2022-12-18T20:23:50.892Z,13.03
2022-12-18T20:26:20.374Z,12.17
2022-12-18T20:28:48.408Z,12.50
2022-12-18T20:31:16.489Z,12.33
2022-12-18T20:33:47.654Z,12.30
2022-12-18T20:36:21.365Z,11.47
2022-12-18T20:38:54.720Z,12.87
2022-12-18T20:41:37.295Z,13.83
2022-12-18T20:44:21.904Z,11.90
2022-12-18T20:46:53.385Z,11.50
2022-12-18T20:49:21.416Z,11.90
2022-12-18T20:51:52.259Z,12.50
2022-12-18T20:54:20.375Z,12.30
2022-12-18T20:56:49.953Z,11.80
2022-12-18T20:59:18.273Z,11.87
2022-12-18T21:01:48.747Z,12.80
2022-12-18T21:04:18.521Z,12.20
2022-12-18T21:06:50.965Z,12.43
2022-12-18T21:09:21.366Z,12.20
2022-12-18T21:12:08.377Z,11.27
2022-12-18T21:14:59.493Z,11.37
2022-12-18T21:17:27.711Z,11.80
2022-12-18T21:19:56.879Z,12.70
2022-12-18T21:22:25.497Z,12.00
2022-12-18T21:24:53.461Z,10.77
2022-12-18T21:27:22.895Z,11.80
2022-12-18T21:29:52.267Z,11.13
2022-12-18T21:32:20.686Z,11.60
2022-12-18T21:34:49.136Z,11.50
2022-12-18T21:37:17.096Z,12.13
2022-12-18T21:39:45.100Z,11.40
2022-12-18T21:42:31.064Z,11.20
2022-12-18T21:45:00.496Z,10.63
2022-12-18T21:47:28.477Z,11.83
2022-12-18T21:49:56.501Z,11.70
2022-12-18T21:52:32.335Z,12.57
2022-12-18T21:55:06.563Z,11.00
2022-12-18T21:57:36.416Z,11.10
2022-12-18T22:00:07.094Z,11.43
2022-12-18T22:02:35.195Z,11.33
2022-12-18T22:05:03.341Z,11.87
2022-12-18T22:07:31.293Z,11.77
2022-12-18T22:09:59.726Z,10.60
2022-12-18T22:12:44.488Z,11.37
2022-12-18T22:15:21.101Z,10.80
2022-12-18T22:17:50.248Z,11.30
2022-12-18T22:20:20.218Z,11.23
2022-12-18T22:22:48.665Z,11.00
2022-12-18T22:25:16.773Z,10.73
2022-12-18T22:28:04.815Z,11.00
2022-12-18T22:30:33.166Z,11.53
2022-12-18T22:33:01.824Z,11.17
2022-12-18T22:35:29.941Z,11.50
2022-12-18T22:37:59.707Z,10.40
2022-12-18T22:40:28.746Z,10.43
2022-12-18T22:42:56.974Z,10.90
2022-12-18T22:45:25.466Z,11.20
2022-12-18T22:47:55.013Z,10.53
2022-12-18T22:50:23.011Z,10.63
2022-12-18T22:52:51.000Z,10.43
2022-12-18T22:55:18.956Z,10.10
2022-12-18T22:57:49.049Z,10.70
2022-12-18T23:00:17.879Z,11.10
2022-12-18T23:02:57.514Z,11.33
2022-12-18T23:05:30.249Z,10.27
2022-12-18T23:07:58.842Z,11.00
2022-12-18T23:10:27.470Z,9.70
2022-12-18T23:12:55.506Z,10.40
2022-12-18T23:15:27.900Z,11.53
2022-12-18T23:17:58.230Z,10.20
2022-12-18T23:20:27.097Z,9.37
2022-12-18T23:22:56.577Z,10.30
2022-12-18T23:25:24.689Z,10.30
2022-12-18T23:27:52.685Z,9.30
2022-12-18T23:30:20.698Z,9.73
2022-12-18T23:32:48.706Z,10.03
2022-12-18T23:35:19.693Z,10.23
2022-12-18T23:38:04.195Z,10.00
2022-12-18T23:40:33.519Z,11.00
2022-12-18T23:43:01.492Z,10.20
2022-12-18T23:45:29.724Z,10.47
2022-12-18T23:47:57.738Z,10.00
2022-12-18T23:50:29.471Z,11.03
2022-12-18T23:53:04.832Z,9.80
2022-12-18T23:55:39.571Z,10.47
2022-12-18T23:58:08.134Z,9.63
