createdAt,value
2022-08-22T00:02:34.233Z,98434.16
2022-08-22T00:02:47.573Z,98370.75
2022-08-22T00:08:09.261Z,98434.38
2022-08-22T00:13:39.340Z,98435.94
2022-08-22T00:19:13.131Z,98440.50
2022-08-22T00:24:46.151Z,98437.28
2022-08-22T00:30:12.991Z,98435.25
2022-08-22T00:35:43.009Z,98436.00
2022-08-22T00:41:21.755Z,98422.25
2022-08-22T00:47:07.177Z,98423.94
2022-08-22T00:52:50.647Z,98421.09
2022-08-22T00:58:41.119Z,98424.34
2022-08-22T01:04:34.143Z,98419.97
2022-08-22T01:10:32.779Z,98427.16
2022-08-22T01:16:13.303Z,98416.19
2022-08-22T01:21:59.883Z,98417.19
2022-08-22T01:27:50.081Z,98420.50
2022-08-22T01:33:50.558Z,98417.09
2022-08-22T01:39:24.388Z,98417.75
2022-08-22T01:45:02.309Z,98423.34
2022-08-22T01:50:32.801Z,98419.72
2022-08-22T01:56:03.262Z,98426.44
2022-08-22T02:01:40.055Z,98437.69
2022-08-22T02:07:17.650Z,98431.44
2022-08-22T02:13:01.039Z,98428.13
2022-08-22T02:18:32.257Z,98429.34
2022-08-22T02:24:16.969Z,98437.09
2022-08-22T02:30:11.687Z,98435.84
2022-08-22T02:36:02.768Z,98433.22
2022-08-22T02:41:34.967Z,98435.00
2022-08-22T02:47:10.960Z,98431.09
2022-08-22T02:52:50.756Z,98429.28
2022-08-22T02:58:29.059Z,98421.63
2022-08-22T03:04:12.414Z,98416.75
2022-08-22T03:09:43.987Z,98419.84
2022-08-22T03:15:24.061Z,98408.53
2022-08-22T03:20:59.166Z,98408.56
2022-08-22T03:26:36.423Z,98408.81
2022-08-22T03:32:17.127Z,98414.94
2022-08-22T03:37:42.818Z,98424.38
2022-08-22T03:43:24.608Z,98419.78
2022-08-22T03:49:04.822Z,98411.59
2022-08-22T03:55:00.627Z,98409.22
2022-08-22T04:00:39.519Z,98425.78
2022-08-22T04:06:11.580Z,98426.00
2022-08-22T04:11:58.701Z,98441.28
2022-08-22T04:17:31.160Z,98436.25
2022-08-22T04:23:12.127Z,98440.72
2022-08-22T04:28:46.674Z,98440.84
2022-08-22T04:34:21.113Z,98445.00
2022-08-22T04:40:21.846Z,98446.44
2022-08-22T04:46:01.005Z,98445.59
2022-08-22T04:51:38.389Z,98449.97
2022-08-22T04:57:24.980Z,98448.94
2022-08-22T05:02:50.653Z,98456.72
2022-08-22T05:08:17.550Z,98457.84
2022-08-22T05:13:46.685Z,98469.00
2022-08-22T05:19:29.615Z,98468.44
2022-08-22T05:25:01.849Z,98463.69
2022-08-22T05:30:28.993Z,98472.91
2022-08-22T05:35:58.203Z,98470.69
2022-08-22T05:41:27.209Z,98474.97
2022-08-22T05:47:08.081Z,98480.56
2022-08-22T05:52:50.620Z,98476.25
2022-08-22T05:58:30.954Z,98469.19
2022-08-22T06:03:59.992Z,98473.50
2022-08-22T06:09:46.279Z,98467.00
2022-08-22T06:15:46.329Z,98464.34
2022-08-22T06:21:33.711Z,98465.19
2022-08-22T06:27:07.124Z,98472.16
2022-08-22T06:32:59.500Z,98475.09
2022-08-22T06:38:22.302Z,98480.63
2022-08-22T06:43:44.277Z,98480.34
2022-08-22T06:49:09.169Z,98462.84
2022-08-22T06:54:34.712Z,98475.81
2022-08-22T06:59:58.271Z,98476.38
2022-08-22T07:05:25.040Z,98483.06
2022-08-22T07:11:29.192Z,98487.25
2022-08-22T07:17:04.326Z,98481.38
2022-08-22T07:22:33.322Z,98481.19
2022-08-22T07:28:03.842Z,98467.31
2022-08-22T07:33:27.077Z,98471.03
2022-08-22T07:39:18.793Z,98471.94
2022-08-22T07:44:59.024Z,98473.84
2022-08-22T07:50:27.252Z,98477.84
2022-08-22T07:55:50.026Z,98473.13
2022-08-22T08:01:17.935Z,98464.00
2022-08-22T08:06:39.989Z,98479.38
2022-08-22T08:12:05.852Z,98487.63
2022-08-22T08:17:32.314Z,98489.91
2022-08-22T08:22:56.085Z,98483.69
2022-08-22T08:28:37.624Z,98490.38
2022-08-22T08:34:10.265Z,98489.31
2022-08-22T08:39:48.392Z,98485.06
2022-08-22T08:45:39.978Z,98483.28
2022-08-22T08:51:32.029Z,98481.50
2022-08-22T08:57:14.830Z,98472.75
2022-08-22T09:02:57.539Z,98466.16
2022-08-22T09:09:02.694Z,98459.06
2022-08-22T09:14:44.301Z,98455.78
2022-08-22T09:20:19.563Z,98463.69
2022-08-22T09:26:02.689Z,98456.72
2022-08-22T09:37:34.938Z,98447.44
2022-08-22T09:43:14.012Z,98453.78
2022-08-22T09:48:55.005Z,98444.13
2022-08-22T09:54:31.226Z,98450.28
2022-08-22T10:00:05.670Z,98454.09
2022-08-22T10:05:41.339Z,98450.78
2022-08-22T10:11:23.865Z,98449.09
2022-08-22T10:17:08.720Z,98436.69
2022-08-22T10:22:49.208Z,98437.81
2022-08-22T10:28:23.153Z,98431.31
2022-08-22T10:34:23.425Z,98409.28
2022-08-22T10:40:15.786Z,98410.06
2022-08-22T10:45:42.162Z,98414.81
2022-08-22T10:51:24.221Z,98415.44
2022-08-22T10:57:07.316Z,98396.41
2022-08-22T11:02:35.782Z,98383.88
2022-08-22T11:08:17.273Z,98374.34
2022-08-22T11:13:46.040Z,98385.56
2022-08-22T11:19:32.826Z,98380.94
2022-08-22T11:25:26.878Z,98374.88
2022-08-22T11:31:07.642Z,98377.47
2022-08-22T11:36:54.386Z,98370.91
2022-08-22T11:42:23.453Z,98372.13
2022-08-22T11:47:56.435Z,98366.41
2022-08-22T11:53:27.747Z,98356.38
2022-08-22T11:58:59.588Z,98358.47
2022-08-22T12:04:33.733Z,98352.88
2022-08-22T12:10:16.371Z,98354.63
2022-08-22T12:16:09.643Z,98345.97
2022-08-22T12:21:46.390Z,98337.13
2022-08-22T12:27:38.684Z,98339.53
2022-08-22T12:33:28.402Z,98333.91
2022-08-22T12:38:57.082Z,98334.09
2022-08-22T12:44:32.108Z,98323.59
2022-08-22T12:50:12.314Z,98315.88
2022-08-22T12:55:59.283Z,98321.03
2022-08-22T13:01:23.330Z,98310.25
2022-08-22T13:07:07.362Z,98305.34
2022-08-22T13:12:33.057Z,98304.63
2022-08-22T13:18:08.677Z,98308.16
2022-08-22T13:23:44.314Z,98302.34
2022-08-22T13:29:25.796Z,98290.91
2022-08-22T13:34:53.401Z,98299.44
2022-08-22T13:40:25.363Z,98296.13
2022-08-22T13:46:02.475Z,98299.75
2022-08-22T13:51:31.248Z,98287.69
2022-08-22T13:57:11.219Z,98281.47
2022-08-22T14:02:43.389Z,98284.19
2022-08-22T14:08:25.854Z,98275.97
2022-08-22T14:14:00.278Z,98273.22
2022-08-22T14:19:41.049Z,98274.28
2022-08-22T14:25:21.554Z,98266.56
2022-08-22T14:31:13.263Z,98268.41
2022-08-22T14:36:44.147Z,98270.38
2022-08-22T14:42:26.733Z,98275.28
2022-08-22T14:48:29.523Z,98263.22
2022-08-22T14:53:46.980Z,98263.78
2022-08-22T14:59:14.787Z,98259.31
2022-08-22T15:04:41.003Z,98255.28
2022-08-22T15:10:22.725Z,98251.25
2022-08-22T15:15:52.522Z,98249.13
2022-08-22T15:21:29.407Z,98246.78
2022-08-22T15:26:55.459Z,98248.31
2022-08-22T15:32:23.430Z,98235.78
2022-08-22T15:38:01.416Z,98236.53
2022-08-22T15:43:47.300Z,98231.69
2022-08-22T15:49:22.606Z,98217.41
2022-08-22T15:54:51.232Z,98223.09
2022-08-22T16:00:44.848Z,98221.84
2022-08-22T16:06:10.032Z,98221.44
2022-08-22T16:11:34.675Z,98225.75
2022-08-22T16:17:27.270Z,98224.69
2022-08-22T16:22:57.755Z,98224.44
2022-08-22T16:29:03.833Z,98236.16
2022-08-22T16:34:45.910Z,98234.38
2022-08-22T16:40:21.644Z,98233.31
2022-08-22T16:45:45.627Z,98219.72
2022-08-22T16:51:18.362Z,98223.66
2022-08-22T16:57:07.654Z,98219.16
2022-08-22T17:02:46.362Z,98222.38
2022-08-22T17:08:22.917Z,98235.09
2022-08-22T17:14:26.165Z,98226.19
2022-08-22T17:19:53.954Z,98230.16
2022-08-22T17:25:27.258Z,98236.09
2022-08-22T17:31:08.202Z,98239.25
2022-08-22T17:36:38.417Z,98252.00
2022-08-22T17:42:21.138Z,98253.00
2022-08-22T17:47:49.248Z,98257.34
2022-08-22T17:53:38.518Z,98270.34
2022-08-22T17:59:11.508Z,98267.13
2022-08-22T18:04:48.069Z,98275.44
2022-08-22T18:10:15.507Z,98281.50
2022-08-22T18:15:51.233Z,98282.78
2022-08-22T18:21:25.133Z,98290.69
2022-08-22T18:26:55.324Z,98292.66
2022-08-22T18:32:36.060Z,98301.06
2022-08-22T18:38:19.206Z,98306.88
2022-08-22T18:43:45.623Z,98319.50
2022-08-22T18:49:33.414Z,98316.03
2022-08-22T18:55:16.336Z,98323.75
2022-08-22T19:00:50.935Z,98328.59
2022-08-22T19:06:28.265Z,98335.50
2022-08-22T19:12:19.119Z,98332.88
2022-08-22T19:18:14.883Z,98336.91
2022-08-22T19:23:37.292Z,98348.94
2022-08-22T19:29:25.241Z,98347.47
2022-08-22T19:34:47.806Z,98352.97
2022-08-22T19:40:11.505Z,98355.50
2022-08-22T19:45:39.622Z,98350.69
2022-08-22T19:51:27.844Z,98351.22
2022-08-22T19:57:13.645Z,98352.22
2022-08-22T20:02:49.369Z,98353.44
2022-08-22T20:08:40.186Z,98354.44
2022-08-22T20:14:22.454Z,98360.13
2022-08-22T20:25:44.455Z,98369.13
2022-08-22T20:31:12.192Z,98379.50
2022-08-22T20:36:34.800Z,98382.16
2022-08-22T20:42:06.038Z,98386.69
2022-08-22T20:47:32.288Z,98388.19
2022-08-22T20:53:16.802Z,98394.34
2022-08-22T20:58:40.538Z,98411.50
2022-08-22T21:04:03.815Z,98405.00
2022-08-22T21:09:43.893Z,98387.88
2022-08-22T21:15:05.990Z,98394.38
2022-08-22T21:20:32.689Z,98395.03
2022-08-22T21:26:04.936Z,98396.03
2022-08-22T21:31:31.323Z,98406.34
2022-08-22T21:36:57.870Z,98408.84
2022-08-22T21:42:43.456Z,98404.00
2022-08-22T21:48:43.905Z,98414.31
2022-08-22T21:54:31.795Z,98414.97
2022-08-22T21:59:58.960Z,98418.13
2022-08-22T22:05:21.737Z,98420.28
2022-08-22T22:10:45.513Z,98425.09
2022-08-22T22:16:11.933Z,98435.19
2022-08-22T22:21:33.674Z,98444.66
2022-08-22T22:26:56.060Z,98442.63
2022-08-22T22:32:17.774Z,98444.81
2022-08-22T22:37:41.673Z,98444.28
2022-08-22T22:43:04.916Z,98454.91
2022-08-22T22:48:26.664Z,98455.59
2022-08-22T22:53:48.926Z,98451.56
2022-08-22T22:59:12.930Z,98463.97
2022-08-22T23:04:36.995Z,98470.59
2022-08-22T23:09:58.722Z,98474.59
2022-08-22T23:15:23.642Z,98476.38
2022-08-22T23:20:45.452Z,98477.97
2022-08-22T23:26:07.717Z,98489.09
2022-08-22T23:31:35.797Z,98488.78
2022-08-22T23:36:59.913Z,98484.28
2022-08-22T23:42:21.674Z,98494.22
2022-08-22T23:47:43.385Z,98492.28
2022-08-22T23:53:05.101Z,98487.13
2022-08-22T23:58:26.806Z,98487.50
