createdAt,value
2018-05-13T00:01:33.496Z,8.07
2018-05-13T00:03:37.551Z,8.07
2018-05-13T00:05:43.013Z,7.23
2018-05-13T00:07:47.863Z,8.13
2018-05-13T00:09:58.759Z,7.73
2018-05-13T00:12:09.426Z,8.23
2018-05-13T00:14:15.970Z,8.37
2018-05-13T00:16:20.284Z,7.50
2018-05-13T00:18:23.746Z,8.00
2018-05-13T00:20:27.183Z,8.33
2018-05-13T00:22:30.669Z,8.67
2018-05-13T00:24:34.130Z,7.83
2018-05-13T00:26:38.616Z,8.53
2018-05-13T00:28:42.925Z,8.50
2018-05-13T00:30:47.382Z,8.73
2018-05-13T00:32:51.725Z,7.77
2018-05-13T00:34:55.223Z,9.03
2018-05-13T00:36:58.787Z,9.10
2018-05-13T00:39:02.736Z,7.90
2018-05-13T00:41:06.257Z,9.00
2018-05-13T00:43:09.727Z,8.43
2018-05-13T00:45:13.176Z,7.80
2018-05-13T00:47:17.432Z,8.70
2018-05-13T00:49:20.909Z,8.40
2018-05-13T00:51:24.465Z,9.30
2018-05-13T00:53:27.930Z,9.30
2018-05-13T00:55:31.412Z,8.97
2018-05-13T00:57:34.911Z,8.40
2018-05-13T00:59:38.405Z,8.97
2018-05-13T01:01:41.919Z,9.40
2018-05-13T01:03:45.413Z,8.90
2018-05-13T01:05:48.892Z,7.67
2018-05-13T01:07:52.382Z,7.50
2018-05-13T01:09:55.884Z,7.63
2018-05-13T01:11:59.443Z,8.03
2018-05-13T01:14:02.946Z,8.67
2018-05-13T01:16:06.432Z,7.77
2018-05-13T01:18:09.924Z,7.00
2018-05-13T01:20:13.504Z,6.93
2018-05-13T01:22:17.205Z,8.03
2018-05-13T01:24:20.678Z,7.60
2018-05-13T01:26:24.953Z,7.83
2018-05-13T01:28:29.153Z,7.97
2018-05-13T01:30:32.604Z,8.00
2018-05-13T01:32:36.077Z,7.53
2018-05-13T01:34:39.532Z,9.20
2018-05-13T01:36:42.996Z,8.73
2018-05-13T01:38:46.457Z,9.33
2018-05-13T01:40:49.884Z,8.87
2018-05-13T01:42:53.346Z,9.00
2018-05-13T01:44:56.805Z,8.47
2018-05-13T01:47:00.283Z,9.70
2018-05-13T01:49:03.783Z,9.27
2018-05-13T01:51:07.256Z,9.30
2018-05-13T01:53:10.734Z,9.77
2018-05-13T01:55:14.187Z,10.20
2018-05-13T01:57:17.656Z,11.23
2018-05-13T01:59:21.117Z,11.93
2018-05-13T02:01:24.609Z,10.63
2018-05-13T02:03:28.064Z,12.47
2018-05-13T02:05:31.513Z,11.83
2018-05-13T02:07:34.996Z,12.00
2018-05-13T02:09:39.204Z,11.87
2018-05-13T02:11:42.762Z,11.23
2018-05-13T02:13:46.204Z,13.40
2018-05-13T02:15:49.656Z,10.90
2018-05-13T02:17:53.154Z,12.43
2018-05-13T02:19:56.599Z,12.70
2018-05-13T02:22:00.865Z,11.40
2018-05-13T02:24:04.300Z,12.20
2018-05-13T02:26:08.504Z,11.93
2018-05-13T02:28:12.005Z,13.03
2018-05-13T02:30:16.219Z,13.03
2018-05-13T02:32:20.481Z,13.83
2018-05-13T02:34:23.929Z,12.33
2018-05-13T02:36:28.157Z,12.10
2018-05-13T02:38:31.689Z,12.83
2018-05-13T02:40:35.140Z,13.00
2018-05-13T02:42:38.618Z,12.90
2018-05-13T02:44:42.828Z,13.73
2018-05-13T02:46:47.108Z,13.00
2018-05-13T02:48:50.573Z,12.17
2018-05-13T02:50:54.032Z,14.33
2018-05-13T02:52:57.490Z,11.00
2018-05-13T02:55:00.922Z,10.30
2018-05-13T02:57:04.392Z,10.10
2018-05-13T02:59:07.835Z,11.37
2018-05-13T03:01:11.288Z,9.73
2018-05-13T03:03:14.774Z,9.43
2018-05-13T03:05:18.231Z,10.53
2018-05-13T03:07:21.690Z,8.37
2018-05-13T03:09:25.928Z,8.97
2018-05-13T03:11:29.364Z,8.77
2018-05-13T03:13:32.826Z,8.10
2018-05-13T03:15:36.293Z,7.10
2018-05-13T03:17:40.531Z,7.73
2018-05-13T03:19:43.977Z,9.07
2018-05-13T03:21:47.413Z,7.50
2018-05-13T03:23:50.872Z,6.60
2018-05-13T03:25:54.331Z,6.47
2018-05-13T03:27:57.846Z,6.50
2018-05-13T03:30:01.346Z,6.23
2018-05-13T03:32:05.594Z,6.63
2018-05-13T03:34:09.049Z,6.10
2018-05-13T03:36:12.490Z,7.47
2018-05-13T03:38:15.990Z,6.17
2018-05-13T03:40:19.440Z,6.20
2018-05-13T03:42:23.686Z,6.07
2018-05-13T03:44:27.593Z,6.27
2018-05-13T03:46:31.053Z,6.33
2018-05-13T03:48:34.513Z,5.93
2018-05-13T03:50:37.954Z,6.13
2018-05-13T03:52:42.192Z,5.93
2018-05-13T03:54:45.646Z,5.73
2018-05-13T03:56:49.855Z,6.20
2018-05-13T03:58:54.108Z,5.90
2018-05-13T04:00:57.565Z,6.00
2018-05-13T04:03:01.812Z,6.03
2018-05-13T04:05:05.403Z,6.47
2018-05-13T04:07:08.905Z,6.97
2018-05-13T04:09:24.205Z,6.60
2018-05-13T04:11:39.553Z,5.93
2018-05-13T04:13:54.724Z,6.40
2018-05-13T04:15:58.183Z,6.70
2018-05-13T04:18:02.429Z,6.40
2018-05-13T04:20:07.138Z,7.50
2018-05-13T04:22:10.573Z,6.47
2018-05-13T04:24:14.049Z,5.83
2018-05-13T04:26:18.262Z,6.63
2018-05-13T04:28:21.753Z,6.23
2018-05-13T04:30:25.214Z,6.30
2018-05-13T04:32:29.819Z,6.90
2018-05-13T04:34:34.045Z,6.30
2018-05-13T04:36:38.273Z,5.90
2018-05-13T04:38:41.756Z,7.30
2018-05-13T04:40:45.193Z,5.90
2018-05-13T04:42:48.658Z,7.20
2018-05-13T04:44:52.090Z,6.90
2018-05-13T04:46:55.546Z,6.30
2018-05-13T04:48:59.028Z,7.50
2018-05-13T04:51:03.242Z,6.20
2018-05-13T04:53:06.701Z,7.00
2018-05-13T04:55:10.917Z,6.30
2018-05-13T04:57:14.357Z,6.60
2018-05-13T04:59:17.837Z,6.60
2018-05-13T05:01:21.272Z,7.00
2018-05-13T05:03:24.743Z,6.90
2018-05-13T05:05:28.184Z,5.90
2018-05-13T05:07:31.639Z,5.80
2018-05-13T05:09:35.112Z,6.90
2018-05-13T05:11:38.545Z,6.10
2018-05-13T05:13:42.028Z,5.77
2018-05-13T05:15:45.498Z,6.37
2018-05-13T05:17:48.948Z,6.40
2018-05-13T05:19:52.386Z,6.60
2018-05-13T05:21:55.836Z,6.87
2018-05-13T05:23:59.336Z,6.40
2018-05-13T05:26:02.772Z,6.30
2018-05-13T05:28:06.243Z,6.20
2018-05-13T05:30:09.696Z,6.30
2018-05-13T05:32:13.127Z,6.60
2018-05-13T05:34:17.377Z,6.53
2018-05-13T05:36:20.801Z,7.10
2018-05-13T05:38:24.270Z,6.77
2018-05-13T05:40:27.717Z,7.70
2018-05-13T05:42:31.912Z,7.43
2018-05-13T05:44:35.375Z,7.37
2018-05-13T05:46:38.837Z,8.23
2018-05-13T05:48:42.303Z,7.60
2018-05-13T05:50:45.731Z,7.47
2018-05-13T05:52:49.241Z,7.20
2018-05-13T05:54:52.672Z,8.50
2018-05-13T05:56:56.116Z,8.70
2018-05-13T05:58:59.592Z,9.67
2018-05-13T06:01:03.058Z,8.83
2018-05-13T06:03:06.564Z,11.03
2018-05-13T06:05:10.774Z,10.43
2018-05-13T06:07:14.224Z,10.37
2018-05-13T06:09:17.719Z,11.67
2018-05-13T06:11:21.172Z,10.67
2018-05-13T06:13:24.660Z,11.67
2018-05-13T06:15:28.874Z,13.13
2018-05-13T06:17:32.335Z,12.90
2018-05-13T06:19:35.894Z,12.60
2018-05-13T06:21:40.096Z,12.73
2018-05-13T06:23:43.565Z,13.53
2018-05-13T06:25:47.779Z,14.03
2018-05-13T06:27:51.988Z,14.27
2018-05-13T06:29:55.477Z,14.60
2018-05-13T06:31:58.964Z,15.27
2018-05-13T06:34:02.445Z,16.10
2018-05-13T06:36:05.887Z,16.57
2018-05-13T06:38:09.363Z,15.10
2018-05-13T06:40:13.574Z,17.20
2018-05-13T06:42:17.049Z,18.30
2018-05-13T06:44:20.544Z,17.23
2018-05-13T06:46:25.047Z,18.47
2018-05-13T06:48:29.421Z,18.97
2018-05-13T06:50:32.875Z,19.53
2018-05-13T06:52:37.274Z,21.60
2018-05-13T06:54:40.772Z,19.13
2018-05-13T06:56:44.223Z,20.70
2018-05-13T06:58:47.711Z,21.43
2018-05-13T07:00:51.181Z,20.70
2018-05-13T07:02:54.681Z,22.07
2018-05-13T07:04:58.120Z,23.40
2018-05-13T07:07:01.584Z,23.50
2018-05-13T07:09:05.101Z,24.27
2018-05-13T07:11:08.547Z,25.23
2018-05-13T07:13:12.043Z,21.83
2018-05-13T07:15:15.498Z,23.07
2018-05-13T07:17:18.933Z,23.97
2018-05-13T07:19:22.430Z,22.97
2018-05-13T07:21:26.648Z,23.37
2018-05-13T07:23:30.246Z,22.17
2018-05-13T07:25:34.492Z,23.53
2018-05-13T07:27:38.084Z,22.37
2018-05-13T07:29:41.629Z,20.90
2018-05-13T07:31:46.930Z,24.17
2018-05-13T07:33:51.320Z,22.67
2018-05-13T07:35:56.568Z,23.03
2018-05-13T07:38:02.105Z,21.77
2018-05-13T07:40:08.598Z,21.77
2018-05-13T07:44:28.868Z,21.07
2018-05-13T07:46:33.601Z,21.93
2018-05-13T07:48:38.910Z,19.90
2018-05-13T07:50:43.924Z,21.80
2018-05-13T07:52:49.075Z,21.20
2018-05-13T07:54:52.811Z,20.93
2018-05-13T07:56:56.263Z,20.67
2018-05-13T07:59:00.521Z,18.80
2018-05-13T08:01:03.970Z,18.60
2018-05-13T08:03:07.421Z,20.63
2018-05-13T08:05:10.906Z,18.80
2018-05-13T08:07:14.356Z,17.20
2018-05-13T08:09:17.889Z,19.73
2018-05-13T08:11:21.347Z,19.97
2018-05-13T08:13:25.561Z,17.60
2018-05-13T08:15:29.860Z,19.83
2018-05-13T08:17:34.238Z,19.30
2018-05-13T08:19:37.790Z,19.27
2018-05-13T08:21:41.236Z,19.20
2018-05-13T08:23:45.588Z,19.60
2018-05-13T08:25:49.011Z,18.80
2018-05-13T08:27:52.465Z,17.67
2018-05-13T08:29:56.912Z,17.10
2018-05-13T08:32:00.362Z,17.90
2018-05-13T08:34:03.856Z,17.10
2018-05-13T08:36:07.333Z,20.00
2018-05-13T08:38:10.797Z,19.10
2018-05-13T08:40:14.293Z,19.90
2018-05-13T08:42:17.781Z,22.33
2018-05-13T08:44:22.041Z,19.00
2018-05-13T08:46:25.516Z,18.13
2018-05-13T08:48:28.974Z,21.90
2018-05-13T08:50:32.586Z,20.90
2018-05-13T08:52:36.048Z,17.70
2018-05-13T08:54:40.303Z,17.87
2018-05-13T08:56:43.766Z,17.80
2018-05-13T08:58:48.082Z,20.00
2018-05-13T09:00:51.564Z,19.50
2018-05-13T09:02:55.822Z,20.37
2018-05-13T09:04:59.322Z,18.67
2018-05-13T09:07:02.830Z,16.53
2018-05-13T09:09:07.464Z,18.60
2018-05-13T09:11:11.705Z,17.87
2018-05-13T09:13:15.211Z,17.67
2018-05-13T09:15:19.612Z,17.43
2018-05-13T09:17:23.833Z,18.10
2018-05-13T09:19:28.074Z,17.33
2018-05-13T09:21:32.709Z,17.13
2018-05-13T09:23:36.144Z,16.10
2018-05-13T09:25:39.714Z,17.23
2018-05-13T09:27:44.736Z,16.27
2018-05-13T09:29:48.260Z,15.00
2018-05-13T09:31:52.541Z,14.97
2018-05-13T09:33:56.073Z,15.57
2018-05-13T09:36:00.305Z,13.90
2018-05-13T09:38:03.803Z,14.90
2018-05-13T09:40:07.335Z,14.50
2018-05-13T09:42:10.959Z,15.17
2018-05-13T09:44:15.965Z,17.10
2018-05-13T09:46:19.496Z,16.40
2018-05-13T09:48:24.193Z,16.80
2018-05-13T09:50:28.777Z,16.60
2018-05-13T09:52:34.378Z,15.03
2018-05-13T09:54:39.317Z,14.47
2018-05-13T09:56:45.780Z,15.60
2018-05-13T09:58:52.142Z,15.90
2018-05-13T10:00:56.779Z,15.17
2018-05-13T10:03:02.337Z,15.40
2018-05-13T10:05:07.650Z,16.20
2018-05-13T10:07:12.176Z,15.80
2018-05-13T10:09:16.812Z,16.27
2018-05-13T10:11:22.126Z,15.77
2018-05-13T10:13:27.412Z,15.07
2018-05-13T10:15:32.723Z,16.20
2018-05-13T10:17:37.730Z,15.07
2018-05-13T10:19:41.339Z,15.00
2018-05-13T10:21:44.845Z,16.33
2018-05-13T10:23:48.296Z,15.93
2018-05-13T10:25:51.791Z,13.67
2018-05-13T10:27:55.291Z,15.30
2018-05-13T10:29:58.779Z,14.27
2018-05-13T10:32:02.240Z,15.53
2018-05-13T10:34:05.679Z,15.00
2018-05-13T10:36:09.931Z,13.00
2018-05-13T10:38:13.393Z,14.53
2018-05-13T10:40:17.663Z,14.20
2018-05-13T10:42:21.163Z,12.87
2018-05-13T10:44:24.635Z,12.07
2018-05-13T10:46:28.120Z,13.03
2018-05-13T10:48:31.578Z,12.97
2018-05-13T10:50:35.834Z,13.23
2018-05-13T10:52:39.322Z,13.80
2018-05-13T10:54:42.831Z,15.60
2018-05-13T10:56:46.317Z,15.30
2018-05-13T10:58:49.769Z,17.67
2018-05-13T11:00:53.275Z,16.37
2018-05-13T11:02:56.715Z,16.93
2018-05-13T11:05:00.197Z,18.37
2018-05-13T11:07:03.648Z,19.17
2018-05-13T11:09:07.092Z,19.67
2018-05-13T11:11:10.578Z,20.50
2018-05-13T11:13:14.069Z,22.43
2018-05-13T11:15:18.303Z,21.90
2018-05-13T11:17:21.764Z,22.07
2018-05-13T11:19:25.267Z,20.93
2018-05-13T11:21:28.959Z,23.73
2018-05-13T11:23:33.194Z,21.37
2018-05-13T11:25:37.385Z,21.33
2018-05-13T11:27:41.879Z,24.80
2018-05-13T11:29:46.503Z,25.00
2018-05-13T11:31:50.697Z,22.40
2018-05-13T11:33:55.008Z,24.87
2018-05-13T11:35:59.558Z,25.10
2018-05-13T11:38:05.142Z,23.20
2018-05-13T11:40:08.818Z,25.13
2018-05-13T11:42:12.586Z,24.60
2018-05-13T11:44:17.929Z,26.80
2018-05-13T11:46:21.843Z,26.77
2018-05-13T11:48:25.353Z,26.40
2018-05-13T11:50:29.817Z,27.00
2018-05-13T11:52:33.359Z,27.53
2018-05-13T11:54:36.811Z,26.07
2018-05-13T11:56:41.349Z,27.03
2018-05-13T11:58:46.638Z,26.93
2018-05-13T12:00:51.406Z,26.47
2018-05-13T12:02:57.318Z,26.03
2018-05-13T12:05:02.816Z,26.33
2018-05-13T12:07:07.799Z,26.23
2018-05-13T12:09:14.548Z,25.30
2018-05-13T12:11:19.217Z,26.87
2018-05-13T12:13:23.984Z,26.53
2018-05-13T12:15:28.532Z,25.23
2018-05-13T12:17:32.719Z,25.50
2018-05-13T12:19:36.165Z,24.87
2018-05-13T12:21:39.628Z,25.30
2018-05-13T12:23:44.655Z,23.30
2018-05-13T12:25:49.183Z,23.33
2018-05-13T12:27:57.562Z,24.83
2018-05-13T12:30:03.905Z,24.20
2018-05-13T12:32:10.334Z,22.80
2018-05-13T12:34:13.930Z,23.10
2018-05-13T12:36:17.436Z,24.33
2018-05-13T12:38:21.699Z,21.90
2018-05-13T12:40:25.196Z,21.47
2018-05-13T12:42:28.693Z,23.80
2018-05-13T12:44:32.189Z,23.27
2018-05-13T12:46:35.624Z,22.60
2018-05-13T12:48:39.148Z,22.77
2018-05-13T12:50:42.620Z,21.53
2018-05-13T12:52:46.084Z,23.43
2018-05-13T12:54:49.651Z,23.40
2018-05-13T12:56:53.124Z,24.20
2018-05-13T12:58:57.393Z,23.83
2018-05-13T13:01:00.998Z,24.80
2018-05-13T13:03:04.516Z,25.00
2018-05-13T13:05:08.897Z,23.40
2018-05-13T13:07:12.402Z,26.87
2018-05-13T13:09:15.879Z,24.57
2018-05-13T13:11:19.402Z,24.63
2018-05-13T13:13:22.906Z,27.90
2018-05-13T13:15:26.418Z,25.50
2018-05-13T13:17:30.643Z,26.60
2018-05-13T13:19:34.319Z,27.70
2018-05-13T13:21:37.948Z,28.73
2018-05-13T13:23:41.914Z,27.60
2018-05-13T13:25:46.535Z,29.83
2018-05-13T13:27:51.579Z,26.27
2018-05-13T13:29:56.758Z,29.73
2018-05-13T13:32:00.684Z,30.43
2018-05-13T13:34:05.038Z,29.73
2018-05-13T13:36:08.605Z,31.17
2018-05-13T13:38:12.862Z,30.87
2018-05-13T13:40:16.582Z,33.30
2018-05-13T13:42:20.106Z,31.53
2018-05-13T13:44:23.924Z,33.40
2018-05-13T13:46:27.445Z,31.27
2018-05-13T13:48:31.684Z,29.53
2018-05-13T13:50:35.160Z,27.73
2018-05-13T13:52:38.644Z,26.53
2018-05-13T13:54:42.144Z,29.73
2018-05-13T13:56:46.482Z,28.63
2018-05-13T13:58:50.272Z,29.87
2018-05-13T14:00:53.768Z,31.17
2018-05-13T14:02:57.572Z,32.10
2018-05-13T14:05:01.127Z,30.60
2018-05-13T14:07:04.688Z,31.93
2018-05-13T14:09:08.176Z,29.93
2018-05-13T14:11:11.624Z,32.30
2018-05-13T14:13:16.558Z,30.80
2018-05-13T14:15:20.519Z,30.70
2018-05-13T14:17:24.109Z,29.60
2018-05-13T14:19:30.331Z,28.70
2018-05-13T14:21:34.700Z,29.50
2018-05-13T14:23:38.420Z,31.03
2018-05-13T14:25:41.871Z,31.47
2018-05-13T14:27:45.362Z,28.23
2018-05-13T14:29:48.807Z,28.90
2018-05-13T14:31:52.305Z,28.10
2018-05-13T14:33:55.754Z,28.27
2018-05-13T14:35:59.231Z,27.63
2018-05-13T14:38:02.778Z,26.87
2018-05-13T14:40:06.819Z,27.43
2018-05-13T14:42:10.643Z,23.60
2018-05-13T14:44:15.650Z,27.13
2018-05-13T14:46:20.285Z,26.33
2018-05-13T14:48:27.567Z,26.43
2018-05-13T14:50:34.889Z,28.80
2018-05-13T14:52:43.215Z,29.27
2018-05-13T14:54:47.212Z,27.53
2018-05-13T14:56:51.062Z,28.10
2018-05-13T14:58:57.108Z,27.93
2018-05-13T15:01:00.998Z,30.07
2018-05-13T15:03:05.441Z,27.33
2018-05-13T15:05:10.960Z,29.37
2018-05-13T15:07:21.490Z,29.00
2018-05-13T15:09:27.578Z,31.03
2018-05-13T15:11:34.537Z,30.30
2018-05-13T15:13:39.643Z,29.77
2018-05-13T15:15:45.593Z,29.47
2018-05-13T15:17:51.711Z,32.07
2018-05-13T15:19:56.605Z,29.60
2018-05-13T15:22:01.281Z,32.70
2018-05-13T15:24:04.848Z,33.10
2018-05-13T15:26:08.347Z,31.57
2018-05-13T15:28:13.706Z,32.07
2018-05-13T15:30:17.708Z,31.00
2018-05-13T15:32:23.217Z,29.17
2018-05-13T15:34:31.874Z,32.60
2018-05-13T15:36:39.191Z,31.47
2018-05-13T15:38:44.730Z,30.53
2018-05-13T15:40:50.102Z,32.27
2018-05-13T15:42:55.572Z,32.13
2018-05-13T15:44:59.734Z,32.80
2018-05-13T15:47:06.498Z,33.90
2018-05-13T15:49:13.346Z,31.90
2018-05-13T15:51:22.060Z,32.87
2018-05-13T15:53:28.079Z,31.77
2018-05-13T15:55:34.604Z,30.40
2018-05-13T15:57:38.793Z,32.33
2018-05-13T15:59:47.009Z,32.47
2018-05-13T16:01:51.840Z,33.37
2018-05-13T16:03:55.453Z,30.47
2018-05-13T16:05:59.759Z,29.77
2018-05-13T16:08:09.531Z,30.97
2018-05-13T16:10:17.862Z,28.60
2018-05-13T16:12:22.424Z,29.73
2018-05-13T16:14:26.433Z,28.87
2018-05-13T16:16:32.605Z,29.50
2018-05-13T16:18:38.482Z,31.60
2018-05-13T16:20:43.392Z,28.90
2018-05-13T16:22:48.636Z,28.43
2018-05-13T16:24:57.881Z,28.83
2018-05-13T16:27:03.886Z,27.13
2018-05-13T16:29:11.953Z,28.97
2018-05-13T16:31:17.049Z,28.07
2018-05-13T16:33:21.505Z,26.47
2018-05-13T16:35:25.698Z,27.57
2018-05-13T16:37:29.343Z,27.43
2018-05-13T16:39:35.733Z,27.50
2018-05-13T16:41:40.537Z,27.27
2018-05-13T16:43:45.289Z,26.57
2018-05-13T16:45:51.863Z,25.43
2018-05-13T16:47:55.460Z,27.53
2018-05-13T16:49:58.953Z,26.57
2018-05-13T16:52:03.260Z,24.10
2018-05-13T16:54:06.718Z,26.10
2018-05-13T16:56:10.160Z,25.03
2018-05-13T16:58:14.399Z,25.30
2018-05-13T17:00:17.883Z,23.73
2018-05-13T17:02:21.410Z,20.80
2018-05-13T17:04:24.849Z,17.20
2018-05-13T17:06:29.112Z,13.67
2018-05-13T17:08:32.557Z,13.60
2018-05-13T17:10:36.064Z,12.90
2018-05-13T17:12:40.382Z,13.43
2018-05-13T17:14:44.616Z,11.43
2018-05-13T17:16:48.088Z,11.03
2018-05-13T17:18:51.552Z,10.20
2018-05-13T17:20:54.996Z,11.70
2018-05-13T17:22:58.490Z,11.63
2018-05-13T17:25:01.994Z,10.87
2018-05-13T17:27:05.541Z,11.17
2018-05-13T17:29:08.997Z,12.43
2018-05-13T17:31:12.482Z,11.23
2018-05-13T17:33:16.005Z,10.77
2018-05-13T17:35:19.486Z,11.40
2018-05-13T17:37:23.079Z,10.10
2018-05-13T17:39:26.594Z,11.00
2018-05-13T17:41:30.782Z,10.93
2018-05-13T17:43:34.302Z,10.40
2018-05-13T17:45:37.768Z,10.33
2018-05-13T17:47:42.105Z,11.20
2018-05-13T17:49:46.745Z,10.93
2018-05-13T17:51:50.235Z,11.50
2018-05-13T17:53:53.671Z,11.13
2018-05-13T17:55:57.132Z,10.80
2018-05-13T17:58:00.617Z,11.23
2018-05-13T18:00:04.080Z,11.63
2018-05-13T18:02:07.583Z,12.80
2018-05-13T18:04:11.064Z,12.00
2018-05-13T18:06:14.724Z,12.07
2018-05-13T18:08:18.218Z,11.33
2018-05-13T18:10:22.464Z,10.90
2018-05-13T18:12:26.010Z,10.87
2018-05-13T18:14:29.453Z,11.70
2018-05-13T18:16:33.387Z,12.07
2018-05-13T18:18:37.027Z,12.50
2018-05-13T18:20:40.481Z,12.00
2018-05-13T18:22:43.974Z,12.87
2018-05-13T18:24:47.526Z,11.53
2018-05-13T18:26:51.030Z,10.83
2018-05-13T18:28:54.701Z,13.60
2018-05-13T18:30:59.420Z,12.67
2018-05-13T18:33:03.747Z,12.83
2018-05-13T18:35:08.455Z,13.43
2018-05-13T18:37:12.723Z,14.73
2018-05-13T18:39:16.220Z,14.73
2018-05-13T18:41:19.668Z,15.07
2018-05-13T18:43:23.919Z,14.60
2018-05-13T18:45:27.420Z,15.10
2018-05-13T18:47:30.969Z,15.23
2018-05-13T18:49:35.590Z,16.13
2018-05-13T18:51:39.022Z,19.20
2018-05-13T18:53:42.500Z,16.23
2018-05-13T18:55:45.987Z,16.33
2018-05-13T18:57:49.470Z,15.67
2018-05-13T18:59:53.680Z,16.07
2018-05-13T19:01:57.895Z,18.03
2018-05-13T19:04:02.147Z,18.07
2018-05-13T19:06:06.362Z,16.63
2018-05-13T19:08:09.828Z,18.03
2018-05-13T19:10:13.269Z,19.10
2018-05-13T19:12:17.584Z,17.50
2018-05-13T19:14:22.187Z,17.47
2018-05-13T19:16:25.644Z,19.50
2018-05-13T19:18:29.139Z,17.37
2018-05-13T19:20:32.602Z,17.33
2018-05-13T19:22:36.070Z,15.80
2018-05-13T19:24:39.526Z,13.87
2018-05-13T19:26:43.200Z,15.50
2018-05-13T19:28:47.654Z,16.67
2018-05-13T19:30:51.225Z,15.50
2018-05-13T19:32:55.557Z,15.57
2018-05-13T19:34:59.167Z,16.00
2018-05-13T19:37:02.782Z,15.57
2018-05-13T19:39:06.351Z,14.47
2018-05-13T19:41:10.460Z,14.97
2018-05-13T19:43:13.941Z,13.93
2018-05-13T19:45:17.406Z,13.23
2018-05-13T19:47:20.984Z,12.47
2018-05-13T19:49:24.550Z,13.43
2018-05-13T19:51:27.997Z,13.20
2018-05-13T19:53:32.267Z,12.60
2018-05-13T19:55:38.618Z,10.87
2018-05-13T19:57:44.149Z,9.93
2018-05-13T19:59:49.140Z,10.43
2018-05-13T20:01:53.470Z,9.63
2018-05-13T20:03:59.546Z,9.80
2018-05-13T20:06:05.741Z,9.23
2018-05-13T20:08:09.278Z,9.50
2018-05-13T20:10:14.549Z,8.30
2018-05-13T20:12:18.063Z,8.80
2018-05-13T20:14:21.549Z,8.57
2018-05-13T20:16:25.017Z,8.30
2018-05-13T20:18:29.260Z,8.73
2018-05-13T20:20:32.788Z,8.67
2018-05-13T20:25:11.741Z,8.50
2018-05-13T20:27:15.953Z,10.80
2018-05-13T20:29:20.219Z,11.60
2018-05-13T20:31:23.657Z,11.43
2018-05-13T20:33:27.144Z,12.13
2018-05-13T20:35:30.656Z,11.67
2018-05-13T20:37:34.162Z,13.10
2018-05-13T20:39:37.645Z,12.20
2018-05-13T20:41:41.970Z,15.90
2018-05-13T20:43:45.546Z,19.77
2018-05-13T20:45:49.004Z,18.43
2018-05-13T20:47:52.486Z,20.83
2018-05-13T20:49:55.933Z,22.53
2018-05-13T20:52:00.151Z,25.00
2018-05-13T20:54:04.393Z,25.53
2018-05-13T20:56:07.942Z,24.30
2018-05-13T20:58:11.413Z,24.33
2018-05-13T21:00:14.917Z,29.43
2018-05-13T21:02:18.366Z,29.67
2018-05-13T21:04:25.861Z,28.90
2018-05-13T21:06:29.288Z,31.73
2018-05-13T21:08:32.768Z,31.30
2018-05-13T21:10:36.226Z,29.63
2018-05-13T21:12:39.726Z,33.67
2018-05-13T21:14:43.209Z,34.27
2018-05-13T21:16:46.671Z,31.70
2018-05-13T21:18:50.487Z,34.97
2018-05-13T21:20:53.923Z,32.90
2018-05-13T21:22:57.366Z,35.27
2018-05-13T21:25:00.870Z,38.53
2018-05-13T21:27:05.076Z,36.13
2018-05-13T21:29:08.565Z,36.07
2018-05-13T21:31:11.997Z,35.50
2018-05-13T21:33:15.518Z,37.10
2018-05-13T21:35:19.732Z,37.80
2018-05-13T21:37:23.178Z,41.50
2018-05-13T21:39:26.658Z,38.80
2018-05-13T21:41:30.109Z,39.10
2018-05-13T21:43:33.590Z,39.97
2018-05-13T21:45:37.040Z,38.97
2018-05-13T21:47:40.506Z,40.43
2018-05-13T21:49:45.289Z,40.27
2018-05-13T21:51:48.780Z,40.43
2018-05-13T21:53:52.255Z,40.47
2018-05-13T21:55:55.703Z,38.00
2018-05-13T21:57:59.144Z,38.67
2018-05-13T22:00:02.649Z,39.67
2018-05-13T22:02:06.127Z,41.60
2018-05-13T22:04:09.614Z,40.00
2018-05-13T22:06:13.066Z,42.30
2018-05-13T22:08:16.560Z,40.33
2018-05-13T22:10:20.012Z,39.10
2018-05-13T22:12:24.223Z,36.63
2018-05-13T22:14:30.235Z,39.40
2018-05-13T22:16:33.673Z,38.63
2018-05-13T22:18:37.923Z,38.47
2018-05-13T22:20:41.382Z,37.50
2018-05-13T22:22:45.593Z,39.37
2018-05-13T22:24:49.072Z,40.17
2018-05-13T22:26:52.525Z,39.40
2018-05-13T22:28:56.023Z,39.23
2018-05-13T22:30:59.475Z,36.50
2018-05-13T22:33:03.689Z,38.80
2018-05-13T22:35:07.926Z,35.30
2018-05-13T22:37:11.381Z,38.30
2018-05-13T22:39:14.851Z,36.57
2018-05-13T22:41:18.333Z,40.17
2018-05-13T22:43:21.782Z,42.60
2018-05-13T22:45:25.278Z,41.50
2018-05-13T22:47:28.762Z,40.00
2018-05-13T22:49:33.013Z,41.63
2018-05-13T22:51:36.463Z,40.60
2018-05-13T22:53:40.696Z,41.03
2018-05-13T22:55:44.137Z,40.30
2018-05-13T22:57:47.590Z,36.57
2018-05-13T22:59:51.053Z,41.20
2018-05-13T23:01:55.247Z,36.73
2018-05-13T23:03:59.523Z,38.10
2018-05-13T23:06:03.734Z,36.60
2018-05-13T23:08:07.199Z,37.03
2018-05-13T23:10:10.695Z,36.63
2018-05-13T23:12:14.154Z,37.40
2018-05-13T23:14:17.653Z,38.80
2018-05-13T23:16:21.100Z,39.37
2018-05-13T23:18:24.545Z,36.50
2018-05-13T23:20:28.040Z,37.53
2018-05-13T23:22:36.348Z,38.97
2018-05-13T23:24:39.831Z,37.97
2018-05-13T23:26:44.059Z,39.30
2018-05-13T23:28:47.495Z,37.67
2018-05-13T23:30:50.970Z,37.97
2018-05-13T23:32:54.432Z,38.80
2018-05-13T23:34:57.905Z,37.13
2018-05-13T23:37:01.384Z,39.10
2018-05-13T23:39:04.889Z,36.97
2018-05-13T23:41:08.428Z,36.93
2018-05-13T23:43:11.860Z,37.17
2018-05-13T23:45:15.331Z,38.37
2018-05-13T23:47:18.788Z,37.60
2018-05-13T23:49:22.292Z,36.17
2018-05-13T23:51:25.823Z,34.37
2018-05-13T23:53:29.243Z,33.10
2018-05-13T23:55:32.712Z,36.80
2018-05-13T23:57:36.170Z,35.57
2018-05-13T23:59:39.659Z,35.77
