createdAt,value
2019-05-13T00:00:00.421Z,24.2000
2019-05-13T00:00:11.092Z,24.1000
2019-05-13T00:00:20.810Z,24.0000
2019-05-13T00:00:30.515Z,24.0000
2019-05-13T00:00:41.221Z,24.3500
2019-05-13T00:00:53.893Z,24.0000
2019-05-13T00:01:06.815Z,24.0000
2019-05-13T00:01:14.312Z,24.0000
2019-05-13T00:01:23.768Z,24.0250
2019-05-13T00:01:31.389Z,24.0000
2019-05-13T00:01:43.275Z,24.0500
2019-05-13T00:01:51.060Z,24.2250
2019-05-13T00:02:00.750Z,24.0250
2019-05-13T00:02:10.442Z,24.0000
2019-05-13T00:02:21.112Z,24.1250
2019-05-13T00:02:30.799Z,24.1250
2019-05-13T00:02:43.849Z,24.0250
2019-05-13T00:02:54.253Z,24.1250
2019-05-13T00:03:03.570Z,24.1500
2019-05-13T00:03:13.559Z,24.1000
2019-05-13T00:03:23.923Z,24.1250
2019-05-13T00:03:33.381Z,23.9750
2019-05-13T00:03:41.134Z,24.2500
2019-05-13T00:03:50.813Z,24.2250
2019-05-13T00:04:03.596Z,23.9500
2019-05-13T00:04:11.233Z,24.2250
2019-05-13T00:04:33.725Z,24.0250
2019-05-13T00:04:43.657Z,24.2500
2019-05-13T00:04:53.238Z,24.0000
2019-05-13T00:05:00.852Z,24.1750
2019-05-13T00:05:10.526Z,24.2250
2019-05-13T00:05:23.340Z,24.0250
2019-05-13T00:05:44.578Z,24.0250
2019-05-13T00:05:53.705Z,24.0000
2019-05-13T00:06:01.346Z,24.0500
2019-05-13T00:06:13.269Z,24.3500
2019-05-13T00:06:30.655Z,24.4500
2019-05-13T00:06:53.130Z,24.0250
2019-05-13T00:06:54.441Z,24.0750
2019-05-13T00:07:00.869Z,24.0000
2019-05-13T00:07:13.467Z,24.0000
2019-05-13T00:07:21.067Z,24.3500
2019-05-13T00:07:30.787Z,24.2250
2019-05-13T00:07:40.478Z,24.1000
2019-05-13T00:07:53.941Z,24.0750
2019-05-13T00:08:03.477Z,24.0000
2019-05-13T00:08:13.748Z,24.1000
2019-05-13T00:08:21.942Z,24.2000
2019-05-13T00:08:33.827Z,24.2750
2019-05-13T00:08:43.860Z,24.0000
2019-05-13T00:08:51.583Z,24.0250
2019-05-13T00:09:03.412Z,24.0000
2019-05-13T00:09:11.098Z,24.0000
2019-05-13T00:09:20.758Z,24.2500
2019-05-13T00:09:33.983Z,23.9750
2019-05-13T00:09:44.092Z,24.0500
2019-05-13T00:09:54.230Z,24.1000
2019-05-13T00:10:04.065Z,24.2250
2019-05-13T00:10:14.358Z,24.2000
2019-05-13T00:10:31.001Z,24.0000
2019-05-13T00:10:40.661Z,24.0500
2019-05-13T00:10:53.976Z,24.0750
2019-05-13T00:11:13.612Z,24.1500
2019-05-13T00:11:21.309Z,24.3000
2019-05-13T00:11:31.025Z,24.0500
2019-05-13T00:11:40.714Z,23.9500
2019-05-13T00:11:50.385Z,24.0250
2019-05-13T00:12:04.526Z,24.3250
2019-05-13T00:12:13.787Z,24.0000
2019-05-13T00:12:23.865Z,24.0000
2019-05-13T00:12:31.545Z,24.2000
2019-05-13T00:12:41.260Z,24.0750
2019-05-13T00:12:53.787Z,24.0000
2019-05-13T00:13:03.666Z,24.0250
2019-05-13T00:13:11.824Z,24.0000
2019-05-13T00:13:23.580Z,24.3750
2019-05-13T00:13:31.274Z,24.5500
2019-05-13T00:13:40.960Z,24.1000
2019-05-13T00:13:50.703Z,23.9750
2019-05-13T00:14:00.368Z,24.2000
2019-05-13T00:14:13.414Z,24.0500
2019-05-13T00:14:21.061Z,24.0250
2019-05-13T00:14:30.740Z,24.0250
2019-05-13T00:14:40.440Z,24.0000
2019-05-13T00:14:53.966Z,24.1000
2019-05-13T00:15:03.783Z,24.1250
2019-05-13T00:15:13.763Z,23.9750
2019-05-13T00:15:21.494Z,24.0750
2019-05-13T00:15:33.739Z,24.2250
2019-05-13T00:15:44.088Z,24.4750
2019-05-13T00:16:03.631Z,24.5000
2019-05-13T00:16:11.413Z,24.1750
2019-05-13T00:16:30.810Z,24.0000
2019-05-13T00:16:40.523Z,24.0250
2019-05-13T00:16:53.801Z,24.3250
2019-05-13T00:17:04.186Z,24.0250
2019-05-13T00:17:14.491Z,24.1000
2019-05-13T00:17:23.691Z,24.0500
2019-05-13T00:17:33.648Z,24.0500
2019-05-13T00:17:41.365Z,24.0250
2019-05-13T00:17:51.011Z,24.1000
2019-05-13T00:18:00.711Z,24.0250
2019-05-13T00:18:10.388Z,23.9750
2019-05-13T00:18:23.334Z,24.0250
2019-05-13T00:18:31.151Z,24.2000
2019-05-13T00:18:40.901Z,24.0000
2019-05-13T00:18:50.575Z,24.4000
2019-05-13T00:19:04.103Z,24.0750
2019-05-13T00:19:14.090Z,24.0250
2019-05-13T00:19:23.334Z,24.2000
2019-05-13T00:19:30.955Z,24.0250
2019-05-13T00:19:40.666Z,24.0750
2019-05-13T00:19:50.605Z,24.0250
2019-05-13T00:20:04.009Z,24.0250
2019-05-13T00:20:13.864Z,24.0000
2019-05-13T00:20:20.793Z,24.0000
2019-05-13T00:20:54.221Z,23.9750
2019-05-13T00:21:03.610Z,24.0500
2019-05-13T00:21:13.891Z,24.0000
2019-05-13T00:21:23.227Z,24.0000
2019-05-13T00:21:30.831Z,24.1500
2019-05-13T00:21:40.781Z,24.0500
2019-05-13T00:21:50.456Z,24.0250
2019-05-13T00:22:03.832Z,24.0000
2019-05-13T00:22:10.421Z,24.1000
2019-05-13T00:22:23.423Z,24.0000
2019-05-13T00:22:31.062Z,24.0000
2019-05-13T00:22:44.355Z,24.0500
2019-05-13T00:22:53.834Z,24.0000
2019-05-13T00:23:03.707Z,24.0500
2019-05-13T00:23:14.083Z,24.1250
2019-05-13T00:23:23.366Z,24.0000
2019-05-13T00:23:33.976Z,24.0000
2019-05-13T00:23:44.062Z,24.3750
2019-05-13T00:23:53.431Z,24.2250
2019-05-13T00:24:01.105Z,24.0000
2019-05-13T00:24:10.933Z,24.0750
2019-05-13T00:24:20.615Z,24.0000
2019-05-13T00:24:30.363Z,24.0000
2019-05-13T00:24:44.320Z,24.0000
2019-05-13T00:24:54.146Z,24.0000
2019-05-13T00:25:03.990Z,24.4750
2019-05-13T00:25:14.267Z,24.0250
2019-05-13T00:25:24.109Z,23.9750
2019-05-13T00:25:44.199Z,24.0000
2019-05-13T00:25:50.563Z,24.1000
2019-05-13T00:26:03.876Z,24.0000
2019-05-13T00:26:13.950Z,24.0250
2019-05-13T00:26:21.685Z,24.0000
2019-05-13T00:26:33.694Z,336.9255
2019-05-13T00:26:41.351Z,336.4244
2019-05-13T00:26:53.132Z,315.6287
2019-05-13T00:27:00.748Z,318.5599
2019-05-13T00:27:10.415Z,80.5668
2019-05-13T00:27:23.472Z,64.5938
2019-05-13T00:27:31.073Z,65.9593
2019-05-13T00:27:40.787Z,143.7527
2019-05-13T00:27:50.493Z,0.0000
2019-05-13T00:28:04.042Z,74.8500
2019-05-13T00:28:14.199Z,74.4500
2019-05-13T00:28:23.462Z,74.5250
2019-05-13T00:28:34.203Z,74.4750
2019-05-13T00:28:44.205Z,74.5000
2019-05-13T00:28:53.445Z,74.7000
2019-05-13T00:29:01.077Z,74.6000
2019-05-13T00:29:10.766Z,74.7250
2019-05-13T00:29:20.482Z,74.6750
2019-05-13T00:29:34.115Z,74.9000
2019-05-13T00:29:41.785Z,74.6500
2019-05-13T00:29:53.405Z,74.8750
2019-05-13T00:30:01.116Z,74.5750
2019-05-13T00:30:10.833Z,74.7999
2019-05-13T00:30:20.513Z,74.6750
2019-05-13T00:30:34.201Z,75.0000
2019-05-13T00:30:44.262Z,74.7749
2019-05-13T00:30:50.747Z,74.9000
2019-05-13T00:31:03.409Z,74.6000
2019-05-13T00:31:11.094Z,74.5500
2019-05-13T00:31:24.378Z,74.4000
2019-05-13T00:31:33.463Z,74.5500
2019-05-13T00:31:41.131Z,74.5250
2019-05-13T00:31:50.810Z,75.3498
2019-05-13T00:32:00.462Z,74.9250
2019-05-13T00:32:13.465Z,74.7500
2019-05-13T00:32:21.140Z,74.6500
2019-05-13T00:32:33.692Z,74.5250
2019-05-13T00:32:41.281Z,74.5000
2019-05-13T00:32:51.250Z,74.6250
2019-05-13T00:33:00.915Z,74.7250
2019-05-13T00:33:10.606Z,74.7500
2019-05-13T00:33:24.387Z,74.5750
2019-05-13T00:33:33.874Z,74.5750
2019-05-13T00:33:44.274Z,74.5750
2019-05-13T00:33:53.252Z,74.7500
2019-05-13T00:34:00.862Z,74.9250
2019-05-13T00:34:10.540Z,74.7250
2019-05-13T00:34:24.389Z,74.7500
2019-05-13T00:34:33.801Z,74.4750
2019-05-13T00:34:41.536Z,74.7249
2019-05-13T00:34:53.302Z,74.6500
2019-05-13T00:35:03.870Z,74.6500
2019-05-13T00:35:13.932Z,74.7250
2019-05-13T00:35:23.355Z,74.7749
2019-05-13T00:35:33.584Z,74.4500
2019-05-13T00:35:41.526Z,74.5250
2019-05-13T00:35:53.283Z,74.6249
2019-05-13T00:36:01.016Z,74.5250
2019-05-13T00:36:10.690Z,75.0751
2019-05-13T00:36:24.279Z,74.8750
2019-05-13T00:36:33.707Z,74.6750
2019-05-13T00:36:41.465Z,74.4500
2019-05-13T00:37:04.407Z,74.5501
2019-05-13T00:37:08.719Z,75.2250
2019-05-13T00:37:14.015Z,74.4750
2019-05-13T00:37:20.512Z,74.4250
2019-05-13T00:37:35.759Z,74.5750
2019-05-13T00:37:40.896Z,74.6999
2019-05-13T00:37:54.117Z,74.4000
2019-05-13T00:38:03.975Z,74.6750
2019-05-13T00:38:13.885Z,74.4500
2019-05-13T00:38:21.717Z,74.8998
2019-05-13T00:38:33.477Z,74.9000
2019-05-13T00:38:41.188Z,74.4250
2019-05-13T00:38:53.295Z,74.7000
2019-05-13T00:39:01.028Z,74.5500
2019-05-13T00:39:10.805Z,74.6750
2019-05-13T00:39:20.463Z,74.3500
2019-05-13T00:39:33.710Z,75.6499
2019-05-13T00:39:43.637Z,74.6750
2019-05-13T00:39:51.713Z,74.7250
2019-05-13T00:40:03.955Z,74.8000
2019-05-13T00:40:14.359Z,74.4250
2019-05-13T00:40:24.016Z,74.6500
2019-05-13T00:40:33.898Z,74.5000
2019-05-13T00:40:54.509Z,74.3500
2019-05-13T00:41:03.701Z,74.6250
2019-05-13T00:41:11.377Z,74.4250
2019-05-13T00:41:21.110Z,74.5500
2019-05-13T00:41:30.785Z,74.8250
2019-05-13T00:41:40.467Z,74.5250
2019-05-13T00:41:53.173Z,74.4750
2019-05-13T00:42:00.742Z,74.8250
2019-05-13T00:42:11.607Z,74.3500
2019-05-13T00:42:21.311Z,74.3750
2019-05-13T00:42:33.337Z,73.4015
2019-05-13T00:42:54.408Z,31.9000
2019-05-13T00:43:03.807Z,34.9250
2019-05-13T00:43:14.305Z,34.9250
2019-05-13T00:43:21.097Z,35.0500
2019-05-13T00:43:30.828Z,34.9250
2019-05-13T00:43:40.526Z,35.9500
2019-05-13T00:43:53.237Z,89.2758
2019-05-13T00:44:00.847Z,89.7500
2019-05-13T00:44:11.126Z,89.3750
2019-05-13T00:44:20.966Z,89.7749
2019-05-13T00:44:30.935Z,89.4750
2019-05-13T00:44:40.656Z,89.6500
2019-05-13T00:44:50.362Z,89.4500
2019-05-13T00:45:04.045Z,89.6750
2019-05-13T00:45:14.269Z,89.8250
2019-05-13T00:45:24.386Z,89.6750
2019-05-13T00:45:34.014Z,89.8500
2019-05-13T00:45:44.195Z,89.8499
2019-05-13T00:45:53.305Z,89.9502
2019-05-13T00:46:03.859Z,89.5750
2019-05-13T00:46:14.069Z,89.6000
2019-05-13T00:46:23.472Z,90.3254
2019-05-13T00:46:33.974Z,89.7250
2019-05-13T00:46:44.066Z,89.5250
2019-05-13T00:46:53.571Z,90.0753
2019-05-13T00:47:01.306Z,90.4005
2019-05-13T00:47:13.139Z,90.1503
2019-05-13T00:47:20.828Z,90.5254
2019-05-13T00:47:30.498Z,89.5250
2019-05-13T00:47:50.998Z,89.9000
2019-05-13T00:48:00.734Z,90.0004
2019-05-13T00:48:10.430Z,89.6500
2019-05-13T00:48:43.972Z,91.2004
2019-05-13T00:48:54.024Z,89.9249
2019-05-13T00:49:04.563Z,89.6750
2019-05-13T00:49:13.416Z,91.4253
2019-05-13T00:49:21.086Z,89.6000
2019-05-13T00:49:34.592Z,89.7250
2019-05-13T00:49:43.706Z,89.5250
2019-05-13T00:49:51.308Z,89.5250
2019-05-13T00:50:03.528Z,89.8250
2019-05-13T00:50:13.923Z,90.1754
2019-05-13T00:50:24.008Z,90.1005
2019-05-13T00:50:33.547Z,90.0254
2019-05-13T00:50:41.185Z,89.9000
2019-05-13T00:50:54.266Z,89.5750
2019-05-13T00:51:03.810Z,89.8250
2019-05-13T00:51:13.948Z,89.8000
2019-05-13T00:51:21.685Z,90.1754
2019-05-13T00:51:33.553Z,91.3754
2019-05-13T00:51:41.331Z,89.9250
2019-05-13T00:51:53.432Z,90.1504
2019-05-13T00:52:01.084Z,89.8000
2019-05-13T00:52:10.767Z,89.6000
2019-05-13T00:52:20.405Z,90.8500
2019-05-13T00:52:33.942Z,89.7250
2019-05-13T00:52:41.557Z,90.1500
2019-05-13T00:52:53.609Z,89.8500
2019-05-13T00:53:01.267Z,90.8758
2019-05-13T00:53:13.338Z,90.2505
2019-05-13T00:53:23.886Z,90.2254
2019-05-13T00:53:31.432Z,90.2754
2019-05-13T00:53:44.062Z,90.1255
2019-05-13T00:53:53.642Z,89.6000
2019-05-13T00:54:01.337Z,89.9750
2019-05-13T00:54:13.151Z,89.8500
2019-05-13T00:54:20.875Z,90.0004
2019-05-13T00:54:30.556Z,89.8000
2019-05-13T00:54:44.151Z,90.0504
2019-05-13T00:54:53.479Z,89.6500
2019-05-13T00:55:01.104Z,89.8500
2019-05-13T00:55:10.789Z,90.0504
2019-05-13T00:55:23.744Z,89.5750
2019-05-13T00:55:34.422Z,90.1253
2019-05-13T00:55:44.372Z,89.8500
2019-05-13T00:55:53.621Z,89.6000
2019-05-13T00:56:04.011Z,89.8750
2019-05-13T00:56:13.361Z,89.8500
2019-05-13T00:56:20.957Z,89.5500
2019-05-13T00:56:33.977Z,89.9250
2019-05-13T00:56:43.643Z,90.1755
2019-05-13T00:56:51.279Z,89.9750
2019-05-13T00:57:00.987Z,89.7500
2019-05-13T00:57:10.696Z,90.0504
2019-05-13T00:57:20.713Z,89.9250
2019-05-13T00:57:34.167Z,90.1004
2019-05-13T00:57:43.647Z,90.2754
2019-05-13T00:57:53.942Z,90.0754
2019-05-13T00:58:00.682Z,89.7250
2019-05-13T00:58:10.947Z,89.5500
2019-05-13T00:58:20.657Z,89.8250
2019-05-13T00:58:33.479Z,89.6750
2019-05-13T00:58:43.524Z,90.2754
2019-05-13T00:58:51.299Z,89.7250
2019-05-13T00:59:03.538Z,90.1253
2019-05-13T00:59:13.999Z,90.6756
2019-05-13T00:59:24.096Z,89.8000
2019-05-13T00:59:33.884Z,89.6000
2019-05-13T00:59:44.133Z,89.6500
2019-05-13T00:59:54.011Z,89.8999
2019-05-13T01:00:03.550Z,90.3254
2019-05-13T01:00:11.176Z,90.5504
2019-05-13T01:00:20.881Z,90.4254
2019-05-13T01:00:30.590Z,90.5754
2019-05-13T01:00:40.519Z,91.3504
2019-05-13T01:00:54.439Z,91.5754
2019-05-13T01:01:10.900Z,91.3754
2019-05-13T01:01:20.621Z,91.3504
2019-05-13T01:01:33.534Z,91.4004
2019-05-13T01:01:41.218Z,91.6254
2019-05-13T01:02:00.546Z,91.3504
2019-05-13T01:02:13.926Z,91.8255
2019-05-13T01:02:21.598Z,91.4504
2019-05-13T01:02:33.325Z,91.3754
2019-05-13T01:02:41.288Z,91.4254
2019-05-13T01:03:00.728Z,126.5754
2019-05-13T01:03:10.406Z,126.5502
2019-05-13T01:03:24.532Z,126.8505
2019-05-13T01:03:33.817Z,126.8754
2019-05-13T01:03:41.541Z,127.1755
2019-05-13T01:03:53.173Z,126.8504
2019-05-13T01:04:00.833Z,127.1751
2019-05-13T01:04:10.507Z,127.9750
2019-05-13T01:04:23.201Z,126.6004
2019-05-13T01:04:31.157Z,127.4760
2019-05-13T01:04:40.831Z,126.5504
2019-05-13T01:04:50.519Z,126.8004
2019-05-13T01:05:04.314Z,126.4754
2019-05-13T01:05:14.377Z,128.4254
2019-05-13T01:05:23.442Z,126.5755
2019-05-13T01:05:31.031Z,126.5754
2019-05-13T01:05:41.711Z,126.9755
2019-05-13T01:05:53.432Z,126.5755
2019-05-13T01:06:01.056Z,126.6254
2019-05-13T01:06:10.718Z,126.7504
2019-05-13T01:06:20.460Z,126.7504
2019-05-13T01:06:34.152Z,126.5504
2019-05-13T01:06:43.557Z,126.5505
2019-05-13T01:06:53.591Z,126.7504
2019-05-13T01:07:00.356Z,126.7254
2019-05-13T01:07:25.246Z,126.8255
2019-05-13T01:07:27.887Z,126.6504
2019-05-13T01:07:30.583Z,126.6504
2019-05-13T01:07:44.396Z,126.9504
2019-05-13T01:07:53.710Z,126.6254
2019-05-13T01:08:03.899Z,126.8004
2019-05-13T01:08:14.281Z,127.5250
2019-05-13T01:08:23.641Z,126.7004
2019-05-13T01:08:33.698Z,126.5504
2019-05-13T01:08:41.405Z,126.8504
2019-05-13T01:08:53.460Z,127.0255
2019-05-13T01:09:01.171Z,126.5254
2019-05-13T01:09:10.874Z,125.9000
2019-05-13T01:09:23.583Z,126.6254
2019-05-13T01:09:31.306Z,126.8254
2019-05-13T01:09:41.006Z,126.5754
2019-05-13T01:09:50.696Z,126.7256
2019-05-13T01:10:01.386Z,124.6504
2019-05-13T01:10:12.935Z,124.6254
2019-05-13T01:10:20.972Z,124.6754
2019-05-13T01:10:30.683Z,124.8505
2019-05-13T01:10:44.895Z,124.9754
2019-05-13T01:10:50.617Z,124.9505
2019-05-13T01:11:01.344Z,124.7754
2019-05-13T01:11:13.334Z,124.6004
2019-05-13T01:11:20.929Z,124.7754
2019-05-13T01:11:34.175Z,124.7005
2019-05-13T01:11:43.747Z,125.1254
2019-05-13T01:11:53.556Z,124.7754
2019-05-13T01:12:01.394Z,124.6004
2019-05-13T01:12:13.276Z,125.1754
2019-05-13T01:12:20.981Z,124.8255
2019-05-13T01:12:30.624Z,124.8254
2019-05-13T01:12:40.354Z,125.2004
2019-05-13T01:12:53.971Z,126.8753
2019-05-13T01:13:43.353Z,124.9254
2019-05-13T01:13:43.353Z,124.7253
2019-05-13T01:14:36.430Z,124.9754
2019-05-13T01:14:36.430Z,125.1754
2019-05-13T01:15:29.756Z,124.9504
2019-05-13T01:15:29.756Z,124.5504
2019-05-13T01:15:34.329Z,124.8254
2019-05-13T01:15:37.960Z,124.9754
2019-05-13T01:15:40.312Z,124.7754
2019-05-13T01:15:44.287Z,124.5004
2019-05-13T01:16:03.691Z,124.5002
2019-05-13T01:16:13.885Z,124.0004
2019-05-13T01:16:23.439Z,124.0754
2019-05-13T01:16:31.111Z,123.7504
2019-05-13T01:16:44.113Z,124.0754
2019-05-13T01:16:54.228Z,125.5755
2019-05-13T01:17:03.915Z,123.8254
2019-05-13T01:17:14.072Z,123.5004
2019-05-13T01:17:23.588Z,125.8754
2019-05-13T01:17:31.178Z,124.0254
2019-05-13T01:17:44.485Z,124.7764
2019-05-13T01:17:50.704Z,123.9754
2019-05-13T01:18:00.389Z,124.1004
2019-05-13T01:18:11.062Z,124.0254
2019-05-13T01:18:23.444Z,124.0754
2019-05-13T01:18:31.023Z,126.0503
2019-05-13T01:18:40.691Z,123.6504
2019-05-13T01:18:53.313Z,123.8754
2019-05-13T01:19:01.244Z,124.1004
2019-05-13T01:19:10.902Z,125.7754
2019-05-13T01:19:20.559Z,123.7754
2019-05-13T01:19:31.252Z,124.0503
2019-05-13T01:19:43.228Z,124.0254
2019-05-13T01:19:50.859Z,123.9005
2019-05-13T01:20:00.563Z,124.3504
2019-05-13T01:20:11.462Z,124.0503
2019-05-13T01:20:23.436Z,123.7004
2019-05-13T01:20:34.370Z,124.4255
2019-05-13T01:20:43.706Z,123.7005
2019-05-13T01:20:50.440Z,124.3004
2019-05-13T01:21:01.133Z,124.2504
2019-05-13T01:21:13.143Z,124.0004
2019-05-13T01:21:20.869Z,124.3254
2019-05-13T01:21:30.593Z,124.3753
2019-05-13T01:21:43.438Z,125.7254
2019-05-13T01:21:51.132Z,123.7254
2019-05-13T01:22:03.232Z,124.2504
2019-05-13T01:22:13.333Z,124.1754
2019-05-13T01:22:21.033Z,123.8503
2019-05-13T01:22:33.903Z,123.3754
2019-05-13T01:22:44.114Z,123.6004
2019-05-13T01:23:10.394Z,123.7004
2019-05-13T01:23:24.087Z,123.5754
2019-05-13T01:23:30.751Z,125.7253
2019-05-13T01:23:40.436Z,124.0504
2019-05-13T01:24:14.501Z,123.7004
2019-05-13T01:24:24.283Z,123.7504
2019-05-13T01:24:33.713Z,124.9261
2019-05-13T01:24:43.815Z,123.4004
2019-05-13T01:24:50.756Z,123.6004
2019-05-13T01:25:00.418Z,123.6004
2019-05-13T01:25:14.457Z,123.6004
2019-05-13T01:25:21.064Z,123.7504
2019-05-13T01:25:33.632Z,124.0004
2019-05-13T01:25:44.225Z,122.5504
2019-05-13T01:25:50.570Z,122.5754
2019-05-13T01:26:03.716Z,34.0250
2019-05-13T01:26:10.492Z,19.1000
2019-05-13T01:26:23.306Z,18.9750
2019-05-13T01:26:30.869Z,19.0250
2019-05-13T01:26:40.540Z,19.1250
2019-05-13T01:26:51.221Z,19.1000
2019-05-13T01:27:03.555Z,19.0000
2019-05-13T01:27:13.970Z,19.3250
2019-05-13T01:27:23.817Z,19.1000
2019-05-13T01:27:33.407Z,19.5250
2019-05-13T01:27:41.068Z,19.4500
2019-05-13T01:27:50.734Z,19.3750
2019-05-13T01:28:00.709Z,19.5750
2019-05-13T01:28:10.373Z,19.1500
2019-05-13T01:28:23.903Z,19.6000
2019-05-13T01:28:31.619Z,19.3750
2019-05-13T01:28:43.478Z,19.3500
2019-05-13T01:28:53.453Z,19.2500
2019-05-13T01:29:01.132Z,19.4000
2019-05-13T01:29:13.436Z,19.1750
2019-05-13T01:29:21.183Z,19.4000
2019-05-13T01:29:34.160Z,19.5000
2019-05-13T01:29:43.539Z,19.5250
2019-05-13T01:29:53.378Z,19.9250
2019-05-13T01:30:01.097Z,19.3000
2019-05-13T01:30:13.216Z,19.4000
2019-05-13T01:30:20.916Z,19.5750
2019-05-13T01:30:30.595Z,19.3500
2019-05-13T01:30:43.637Z,19.2250
2019-05-13T01:30:53.982Z,19.3750
2019-05-13T01:31:03.967Z,19.2250
2019-05-13T01:31:13.271Z,19.3500
2019-05-13T01:31:20.905Z,19.5250
2019-05-13T01:31:34.207Z,19.1750
2019-05-13T01:31:43.245Z,19.4250
2019-05-13T01:31:53.832Z,19.3250
2019-05-13T01:32:01.497Z,19.2000
2019-05-13T01:32:11.152Z,19.5500
2019-05-13T01:32:23.880Z,19.4500
2019-05-13T01:32:34.194Z,19.4000
2019-05-13T01:32:44.611Z,189.7504
2019-05-13T01:32:54.044Z,126.0250
2019-05-13T01:33:04.049Z,119.7254
2019-05-13T01:33:14.212Z,119.7754
2019-05-13T01:33:23.593Z,119.8504
2019-05-13T01:33:31.266Z,121.6504
2019-05-13T01:33:40.966Z,119.9501
2019-05-13T01:33:50.657Z,119.9504
2019-05-13T01:34:00.366Z,120.1010
2019-05-13T01:34:14.264Z,119.8505
2019-05-13T01:34:23.536Z,119.9005
2019-05-13T01:34:31.267Z,119.8004
2019-05-13T01:34:44.212Z,119.9504
2019-05-13T01:34:53.870Z,119.7254
2019-05-13T01:35:01.507Z,119.6004
2019-05-13T01:35:11.183Z,119.8754
2019-05-13T01:35:20.854Z,121.3758
2019-05-13T01:35:30.593Z,119.8754
2019-05-13T01:35:44.574Z,119.8254
2019-05-13T01:35:53.814Z,119.7754
2019-05-13T01:36:00.367Z,119.7754
2019-05-13T01:36:13.387Z,119.8754
2019-05-13T01:36:23.349Z,119.7254
2019-05-13T01:36:31.123Z,119.8004
2019-05-13T01:36:40.824Z,119.9504
2019-05-13T01:36:50.552Z,119.7504
2019-05-13T01:37:04.269Z,119.8254
2019-05-13T01:37:13.285Z,119.8754
2019-05-13T01:37:20.874Z,119.6504
2019-05-13T01:37:42.368Z,119.8254
2019-05-13T01:37:43.400Z,120.7008
2019-05-13T01:37:53.682Z,121.8253
2019-05-13T01:38:00.395Z,119.8004
2019-05-13T01:38:13.357Z,97.2504
2019-05-13T01:38:21.062Z,85.1000
2019-05-13T01:38:30.775Z,85.0249
2019-05-13T01:38:40.496Z,84.9250
2019-05-13T01:38:54.075Z,84.9000
2019-05-13T01:39:01.718Z,84.6750
2019-05-13T01:39:10.437Z,86.3000
2019-05-13T01:39:24.273Z,84.6750
2019-05-13T01:39:34.665Z,84.7500
2019-05-13T01:39:40.395Z,85.0001
2019-05-13T01:39:54.060Z,84.9751
2019-05-13T01:40:00.724Z,85.0250
2019-05-13T01:40:10.416Z,84.7750
2019-05-13T01:40:23.958Z,84.8250
2019-05-13T01:40:31.557Z,85.1000
2019-05-13T01:40:43.748Z,84.8000
2019-05-13T01:40:53.748Z,84.7000
2019-05-13T01:41:01.552Z,84.9250
2019-05-13T01:41:13.492Z,84.9000
2019-05-13T01:41:21.212Z,85.7750
2019-05-13T01:41:32.855Z,84.9001
2019-05-13T01:41:43.654Z,86.2000
2019-05-13T01:41:51.377Z,84.8000
2019-05-13T01:42:03.481Z,85.0750
2019-05-13T01:42:13.663Z,84.6250
2019-05-13T01:42:21.324Z,84.7500
2019-05-13T01:42:33.538Z,84.9250
2019-05-13T01:42:41.207Z,84.7500
2019-05-13T01:42:50.894Z,84.9750
2019-05-13T01:43:00.566Z,84.8000
2019-05-13T01:43:14.458Z,84.8750
2019-05-13T01:43:24.394Z,84.8500
2019-05-13T01:43:33.547Z,84.4250
2019-05-13T01:43:41.158Z,85.2000
2019-05-13T01:43:50.835Z,84.7500
2019-05-13T01:44:03.866Z,84.9250
2019-05-13T01:44:13.820Z,84.7750
2019-05-13T01:44:21.557Z,85.4249
2019-05-13T01:44:33.565Z,84.6250
2019-05-13T01:44:43.647Z,85.2253
2019-05-13T01:44:53.390Z,85.6002
2019-05-13T01:45:01.358Z,84.5000
2019-05-13T01:45:13.495Z,84.7250
2019-05-13T01:45:24.027Z,84.8000
2019-05-13T01:45:33.755Z,84.6250
2019-05-13T01:45:40.451Z,84.5250
2019-05-13T01:45:53.741Z,84.6750
2019-05-13T01:46:13.347Z,84.6250
2019-05-13T01:46:30.674Z,84.4500
2019-05-13T01:46:43.717Z,84.6750
2019-05-13T01:46:53.640Z,84.8500
2019-05-13T01:47:01.338Z,85.4248
2019-05-13T01:47:13.321Z,84.7500
2019-05-13T01:47:20.962Z,84.5500
2019-05-13T01:47:30.618Z,84.8250
2019-05-13T01:47:44.080Z,84.5500
2019-05-13T01:47:53.807Z,60.7250
2019-05-13T01:48:06.261Z,57.0001
2019-05-13T01:48:14.179Z,63.3000
2019-05-13T01:48:33.163Z,72.7750
2019-05-13T01:48:40.839Z,72.6750
2019-05-13T01:48:50.504Z,72.6999
2019-05-13T01:49:04.807Z,73.5750
2019-05-13T01:49:13.690Z,72.4500
2019-05-13T01:49:21.327Z,72.6750
2019-05-13T01:49:33.449Z,72.5250
2019-05-13T01:49:40.360Z,72.7000
2019-05-13T01:49:54.150Z,72.6500
2019-05-13T01:50:00.806Z,72.4250
2019-05-13T01:50:10.504Z,72.7750
2019-05-13T01:50:24.148Z,72.4750
2019-05-13T01:50:33.810Z,72.6000
2019-05-13T01:50:43.784Z,72.7750
2019-05-13T01:50:53.365Z,72.9500
2019-05-13T01:51:03.566Z,74.0250
2019-05-13T01:51:20.584Z,73.2000
2019-05-13T01:51:33.485Z,72.7000
2019-05-13T01:51:41.062Z,72.7250
2019-05-13T01:51:53.978Z,72.7000
2019-05-13T01:52:03.867Z,72.9500
2019-05-13T01:52:13.533Z,72.6500
2019-05-13T01:52:21.190Z,73.0500
2019-05-13T01:52:30.890Z,72.6000
2019-05-13T01:52:40.576Z,72.4750
2019-05-13T01:52:53.320Z,72.6750
2019-05-13T01:53:04.388Z,72.7750
2019-05-13T01:53:14.279Z,72.8500
2019-05-13T01:53:24.181Z,72.6000
2019-05-13T01:53:33.630Z,72.8000
2019-05-13T01:53:44.049Z,72.8000
2019-05-13T01:53:53.425Z,72.9250
2019-05-13T01:54:01.130Z,72.9000
2019-05-13T01:54:10.791Z,73.4001
2019-05-13T01:54:20.476Z,85.6000
2019-05-13T01:54:33.874Z,85.4250
2019-05-13T01:54:40.678Z,85.5750
2019-05-13T01:54:50.353Z,85.4751
2019-05-13T01:55:04.037Z,85.8750
2019-05-13T01:55:14.300Z,85.9000
2019-05-13T01:55:24.329Z,85.5500
2019-05-13T01:55:34.008Z,85.4750
2019-05-13T01:55:44.041Z,85.6250
2019-05-13T01:55:53.298Z,85.5500
2019-05-13T01:56:00.944Z,85.5000
2019-05-13T01:56:10.634Z,85.5750
2019-05-13T01:56:23.551Z,85.4500
2019-05-13T01:56:33.821Z,85.6750
2019-05-13T01:56:43.953Z,39.0000
2019-05-13T01:56:53.510Z,46.2500
2019-05-13T01:57:01.186Z,45.4750
2019-05-13T01:57:10.915Z,45.4250
2019-05-13T01:57:20.604Z,45.6000
2019-05-13T01:57:44.259Z,45.6000
2019-05-13T01:57:53.210Z,45.5000
2019-05-13T01:58:00.941Z,45.6750
2019-05-13T01:58:10.642Z,45.6000
2019-05-13T01:58:23.617Z,45.6750
2019-05-13T01:58:33.797Z,45.5750
2019-05-13T01:58:41.543Z,45.5250
2019-05-13T01:58:51.244Z,45.4500
2019-05-13T01:59:03.443Z,45.6000
2019-05-13T01:59:11.194Z,46.2250
2019-05-13T01:59:20.872Z,45.4750
2019-05-13T01:59:30.560Z,45.5750
2019-05-13T01:59:43.517Z,45.5750
2019-05-13T01:59:53.645Z,45.6750
2019-05-13T02:00:01.404Z,45.6000
2019-05-13T02:00:14.015Z,45.3750
2019-05-13T02:00:24.065Z,45.4500
2019-05-13T02:00:31.783Z,45.4500
2019-05-13T02:00:43.993Z,45.5750
2019-05-13T02:00:54.977Z,45.6750
2019-05-13T02:01:00.938Z,45.5500
2019-05-13T02:01:10.611Z,45.4500
2019-05-13T02:01:21.465Z,80.9250
2019-05-13T02:01:33.465Z,70.8465
2019-05-13T02:01:44.197Z,54.6250
2019-05-13T02:01:53.908Z,54.9250
2019-05-13T02:02:03.525Z,54.8000
2019-05-13T02:02:11.147Z,54.7000
2019-05-13T02:02:20.896Z,54.7500
2019-05-13T02:02:30.577Z,55.0750
2019-05-13T02:02:44.621Z,55.1500
2019-05-13T02:02:54.339Z,55.1750
2019-05-13T02:03:03.824Z,55.3000
2019-05-13T02:03:13.745Z,55.1750
2019-05-13T02:03:24.417Z,55.0500
2019-05-13T02:03:33.805Z,55.0250
2019-05-13T02:03:44.095Z,54.9500
2019-05-13T02:03:51.797Z,55.1000
2019-05-13T02:04:04.006Z,316.4258
2019-05-13T02:04:14.040Z,317.0259
2019-05-13T02:04:24.275Z,316.3757
2019-05-13T02:04:40.705Z,316.5508
2019-05-13T02:04:50.388Z,316.5508
2019-05-13T02:05:03.988Z,318.9967
2019-05-13T02:05:13.805Z,320.0258
2019-05-13T02:05:24.263Z,319.6467
2019-05-13T02:05:34.030Z,320.6511
2019-05-13T02:05:43.933Z,324.5999
2019-05-13T02:05:54.239Z,320.6256
2019-05-13T02:06:03.832Z,320.6262