createdAt,value
2018-10-16T03:09:56.644Z,0.00
2018-10-16T03:10:56.574Z,0.00
2018-10-16T03:11:56.624Z,0.00
2018-10-16T03:12:56.560Z,0.00
2018-10-16T03:13:56.558Z,0.00
2018-10-16T03:14:56.551Z,0.00
2018-10-16T03:15:56.546Z,0.00
2018-10-16T03:16:56.538Z,0.00
2018-10-16T03:17:56.558Z,0.00
2018-10-16T03:18:56.528Z,0.00
2018-10-16T03:19:56.529Z,0.00
2018-10-16T03:20:56.523Z,0.00
2018-10-16T03:21:56.519Z,0.00
2018-10-16T03:22:56.515Z,0.00
2018-10-16T03:23:56.505Z,0.00
2018-10-16T03:24:56.502Z,0.00
2018-10-16T03:25:56.507Z,0.00
2018-10-16T03:26:56.497Z,0.00
2018-10-16T03:27:56.490Z,0.00
2018-10-16T03:28:56.482Z,0.00
2018-10-16T03:29:56.480Z,0.00
2018-10-16T03:30:56.473Z,0.00
2018-10-16T03:31:56.472Z,0.00
2018-10-16T03:32:56.463Z,0.00
2018-10-16T03:33:56.468Z,0.00
2018-10-16T03:34:56.453Z,0.00
2018-10-16T03:35:56.456Z,0.00
2018-10-16T03:36:56.450Z,0.00
2018-10-16T03:37:56.445Z,0.00
2018-10-16T03:38:56.439Z,0.00
2018-10-16T03:39:56.432Z,0.00
2018-10-16T03:40:56.464Z,0.00
2018-10-16T03:41:56.427Z,0.00
2018-10-16T03:42:56.421Z,0.00
2018-10-16T03:43:56.417Z,0.00
2018-10-16T03:44:56.411Z,0.00
2018-10-16T03:45:56.408Z,0.00
2018-10-16T03:46:56.406Z,0.00
2018-10-16T03:47:56.413Z,0.00
2018-10-16T03:48:56.390Z,0.00
2018-10-16T03:49:56.392Z,0.00
2018-10-16T03:50:56.388Z,0.00
2018-10-16T03:51:56.378Z,0.00
2018-10-16T03:52:56.377Z,0.00
2018-10-16T03:53:56.377Z,0.00
2018-10-16T03:54:56.366Z,0.00
2018-10-16T03:55:56.364Z,0.00
2018-10-16T03:56:56.361Z,0.00
2018-10-16T03:57:56.354Z,0.00
2018-10-16T03:58:56.351Z,0.00
2018-10-16T03:59:56.344Z,0.00
2018-10-16T04:00:56.337Z,0.00
2018-10-16T04:01:56.360Z,0.00
2018-10-16T04:02:56.330Z,0.00
2018-10-16T04:03:56.341Z,0.00
2018-10-16T04:04:56.325Z,0.00
2018-10-16T04:05:56.327Z,0.00
2018-10-16T04:06:56.313Z,0.00
2018-10-16T04:07:56.309Z,0.00
2018-10-16T04:08:56.304Z,0.00
2018-10-16T04:09:56.301Z,0.00
2018-10-16T04:10:56.297Z,0.00
2018-10-16T04:11:56.295Z,0.00
2018-10-16T04:12:56.302Z,0.00
2018-10-16T04:13:56.339Z,0.00
2018-10-16T04:14:56.276Z,0.00
2018-10-16T04:15:56.276Z,0.00
2018-10-16T04:16:56.268Z,0.00
2018-10-16T04:17:56.269Z,0.00
2018-10-16T04:18:56.261Z,0.00
2018-10-16T04:19:56.261Z,0.00
2018-10-16T04:20:56.248Z,0.00
2018-10-16T04:21:56.247Z,0.00
2018-10-16T04:22:56.343Z,0.00
2018-10-16T04:23:56.237Z,0.00
2018-10-16T04:24:56.232Z,0.00
2018-10-16T04:25:56.231Z,0.00
2018-10-16T04:26:56.226Z,0.00
2018-10-16T04:27:56.222Z,0.00
2018-10-16T04:28:56.220Z,0.00
2018-10-16T04:29:56.231Z,0.00
2018-10-16T04:30:56.239Z,0.00
2018-10-16T04:31:56.206Z,0.00
2018-10-16T04:32:56.200Z,0.00
2018-10-16T04:33:56.196Z,0.00
2018-10-16T04:34:56.191Z,0.00
2018-10-16T04:35:56.186Z,0.00
2018-10-16T04:36:56.175Z,0.00
2018-10-16T04:37:56.175Z,0.00
2018-10-16T04:38:56.191Z,0.00
2018-10-16T04:39:56.166Z,0.00
2018-10-16T04:40:56.163Z,0.00
2018-10-16T04:41:56.154Z,0.00
2018-10-16T04:42:56.154Z,0.00
2018-10-16T04:43:56.151Z,0.00
2018-10-16T04:44:57.814Z,0.00
2018-10-16T04:45:56.138Z,0.00
2018-10-16T04:46:56.153Z,0.00
2018-10-16T04:47:56.133Z,0.00
2018-10-16T04:48:56.151Z,0.00
2018-10-16T04:49:56.120Z,0.00
2018-10-16T04:50:56.115Z,0.00
2018-10-16T04:51:56.110Z,0.00
2018-10-16T04:52:56.109Z,0.00
2018-10-16T04:53:56.105Z,0.00
2018-10-16T04:54:56.149Z,0.00
2018-10-16T04:55:56.095Z,0.00
2018-10-16T04:56:56.102Z,0.00
2018-10-16T04:57:56.091Z,0.00
2018-10-16T04:58:56.085Z,0.00
2018-10-16T04:59:56.079Z,0.00
2018-10-16T05:00:56.071Z,0.00
2018-10-16T05:01:56.069Z,0.00
2018-10-16T05:02:56.063Z,0.00
2018-10-16T05:03:56.093Z,0.00
2018-10-16T05:04:56.050Z,0.00
2018-10-16T05:05:56.050Z,0.00
2018-10-16T05:06:56.062Z,0.00
2018-10-16T05:07:56.039Z,0.00
2018-10-16T05:08:56.035Z,0.00
2018-10-16T05:09:56.055Z,0.00
2018-10-16T05:10:56.025Z,0.00
2018-10-16T05:11:56.023Z,0.00
2018-10-16T05:12:56.049Z,0.00
2018-10-16T05:13:56.013Z,0.00
2018-10-16T05:14:56.022Z,0.00
2018-10-16T05:15:56.030Z,0.00
2018-10-16T05:16:56.007Z,0.00
2018-10-16T05:17:55.996Z,0.00
2018-10-16T05:18:56.017Z,0.00
2018-10-16T05:19:55.993Z,0.00
2018-10-16T05:20:55.979Z,0.00
2018-10-16T05:21:55.976Z,0.00
2018-10-16T05:22:55.976Z,0.00
2018-10-16T05:23:55.972Z,0.00
2018-10-16T05:24:56.005Z,0.00
2018-10-16T05:25:55.958Z,0.00
2018-10-16T05:26:55.951Z,0.00
2018-10-16T05:27:55.959Z,0.00
2018-10-16T05:28:55.947Z,0.00
2018-10-16T05:29:55.942Z,0.00
2018-10-16T05:30:55.974Z,0.00
2018-10-16T05:31:55.931Z,0.00
2018-10-16T05:32:55.926Z,0.00
2018-10-16T05:33:55.938Z,0.00
2018-10-16T05:34:56.837Z,0.00
2018-10-16T05:35:55.908Z,0.00
2018-10-16T05:36:55.908Z,0.00
2018-10-16T05:37:55.909Z,0.00
2018-10-16T05:38:55.901Z,0.00
2018-10-16T05:39:55.908Z,0.00
2018-10-16T05:40:55.892Z,0.00
2018-10-16T05:41:55.881Z,0.00
2018-10-16T05:42:55.887Z,0.00
2018-10-16T05:43:55.882Z,0.00
2018-10-16T05:44:55.871Z,0.00
2018-10-16T05:45:55.868Z,5.63
2018-10-16T05:46:55.860Z,5.63
2018-10-16T05:47:55.854Z,5.63
2018-10-16T05:48:55.854Z,5.63
2018-10-16T05:49:55.846Z,5.63
2018-10-16T05:50:55.846Z,5.63
2018-10-16T05:51:55.857Z,5.63
2018-10-16T05:52:55.832Z,11.25
2018-10-16T05:53:55.826Z,11.25
2018-10-16T05:54:55.832Z,11.25
2018-10-16T05:55:55.818Z,11.25
2018-10-16T05:56:56.354Z,11.25
2018-10-16T05:57:55.805Z,16.88
2018-10-16T05:58:55.804Z,16.88
2018-10-16T05:59:55.804Z,16.88
2018-10-16T06:00:55.812Z,16.88
2018-10-16T06:01:55.789Z,22.50
2018-10-16T06:02:55.797Z,22.50
2018-10-16T06:03:55.781Z,22.50
2018-10-16T06:04:55.781Z,28.13
2018-10-16T06:05:55.769Z,28.13
2018-10-16T06:06:55.767Z,28.13
2018-10-16T06:07:55.761Z,33.75
2018-10-16T06:08:55.757Z,33.75
2018-10-16T06:09:55.765Z,39.38
2018-10-16T06:10:55.822Z,39.38
2018-10-16T06:11:55.744Z,45.00
2018-10-16T06:12:55.742Z,45.00
2018-10-16T06:13:55.737Z,50.63
2018-10-16T06:14:55.734Z,50.63
2018-10-16T06:15:55.778Z,50.63
2018-10-16T06:16:55.743Z,50.63
2018-10-16T06:17:55.712Z,56.25
2018-10-16T06:18:55.714Z,56.25
2018-10-16T06:19:55.709Z,56.25
2018-10-16T06:20:55.703Z,56.25
2018-10-16T06:21:55.701Z,61.88
2018-10-16T06:22:55.699Z,67.50
2018-10-16T06:23:55.683Z,73.13
2018-10-16T06:24:55.690Z,78.75
2018-10-16T06:25:55.682Z,84.38
2018-10-16T06:26:55.673Z,90.00
2018-10-16T06:27:55.699Z,90.00
2018-10-16T06:28:55.665Z,95.63
2018-10-16T06:29:55.658Z,101.25
2018-10-16T06:30:55.652Z,106.88
2018-10-16T06:31:55.658Z,112.50
2018-10-16T06:32:55.648Z,112.50
2018-10-16T06:33:55.677Z,112.50
2018-10-16T06:34:55.636Z,118.13
2018-10-16T06:35:55.632Z,123.75
2018-10-16T06:36:55.632Z,129.38
2018-10-16T06:37:55.627Z,129.38
2018-10-16T06:38:55.652Z,135.00
2018-10-16T06:39:55.613Z,135.00
2018-10-16T06:40:55.723Z,135.00
2018-10-16T06:41:55.605Z,135.00
2018-10-16T06:42:55.598Z,140.63
2018-10-16T06:43:55.654Z,140.63
2018-10-16T06:44:55.605Z,140.63
2018-10-16T06:45:55.592Z,140.63
2018-10-16T06:46:55.577Z,140.63
2018-10-16T06:47:55.684Z,140.63
2018-10-16T06:48:55.869Z,140.63
2018-10-16T06:49:55.563Z,140.63
2018-10-16T06:50:55.565Z,146.25
2018-10-16T06:51:56.380Z,146.25
2018-10-16T06:52:55.556Z,146.25
2018-10-16T06:53:55.565Z,151.88
2018-10-16T06:54:55.576Z,157.50
2018-10-16T06:55:55.535Z,157.50
2018-10-16T06:56:55.535Z,157.50
2018-10-16T06:57:55.529Z,157.50
2018-10-16T06:58:55.523Z,157.50
2018-10-16T06:59:55.519Z,163.13
2018-10-16T07:00:55.513Z,163.13
2018-10-16T07:01:55.513Z,168.75
2018-10-16T07:02:55.502Z,168.75
2018-10-16T07:03:55.510Z,168.75
2018-10-16T07:04:55.501Z,174.38
2018-10-16T07:05:55.492Z,174.38
2018-10-16T07:06:55.596Z,174.38
2018-10-16T07:07:55.483Z,180.00
2018-10-16T07:08:55.478Z,180.00
2018-10-16T07:09:55.471Z,185.63
2018-10-16T07:10:55.470Z,191.25
2018-10-16T07:11:55.465Z,196.88
2018-10-16T07:12:55.477Z,196.88
2018-10-16T07:13:55.449Z,202.50
2018-10-16T07:14:55.461Z,208.13
2018-10-16T07:15:55.451Z,208.13
2018-10-16T07:16:55.466Z,213.75
2018-10-16T07:17:55.468Z,213.75
2018-10-16T07:18:55.427Z,213.75
2018-10-16T07:19:55.420Z,219.38
2018-10-16T07:20:55.431Z,219.38
2018-10-16T07:21:55.415Z,219.38
2018-10-16T07:22:55.411Z,225.00
2018-10-16T07:23:55.438Z,225.00
2018-10-16T07:24:55.901Z,230.63
2018-10-16T07:25:55.410Z,236.25
2018-10-16T07:26:55.422Z,247.50
2018-10-16T07:27:55.388Z,247.50
2018-10-16T07:28:55.379Z,253.13
2018-10-16T07:29:55.388Z,258.75
2018-10-16T07:30:55.386Z,264.38
2018-10-16T07:31:55.364Z,270.00
2018-10-16T07:32:55.356Z,275.63
2018-10-16T07:33:55.355Z,275.63
2018-10-16T07:34:55.363Z,281.25
2018-10-16T07:35:55.342Z,281.25
2018-10-16T07:36:55.342Z,286.88
2018-10-16T07:37:55.412Z,298.13
2018-10-16T07:38:55.435Z,298.13
2018-10-16T07:39:55.378Z,298.13
2018-10-16T07:40:55.908Z,303.75
2018-10-16T07:41:55.313Z,309.38
2018-10-16T07:42:55.312Z,337.50
2018-10-16T07:43:55.311Z,343.13
2018-10-16T07:44:55.306Z,331.88
2018-10-16T07:45:55.298Z,343.13
2018-10-16T07:46:55.298Z,360.00
2018-10-16T07:47:55.288Z,365.63
2018-10-16T07:48:55.278Z,360.00
2018-10-16T07:49:55.282Z,376.88
2018-10-16T07:50:55.273Z,399.38
2018-10-16T07:51:55.268Z,410.63
2018-10-16T07:52:55.265Z,405.00
2018-10-16T07:53:55.256Z,405.00
2018-10-16T07:54:55.249Z,410.63
2018-10-16T07:55:55.250Z,427.50
2018-10-16T07:56:55.263Z,427.50
2018-10-16T07:57:55.240Z,438.75
2018-10-16T07:58:55.238Z,444.38
2018-10-16T07:59:55.230Z,438.75
2018-10-16T08:00:55.223Z,483.75
2018-10-16T08:01:55.225Z,500.63
2018-10-16T08:02:55.210Z,489.38
2018-10-16T08:03:55.208Z,517.50
2018-10-16T08:04:55.214Z,500.63
2018-10-16T08:05:55.200Z,517.50
2018-10-16T08:06:55.199Z,523.13
2018-10-16T08:07:55.201Z,506.25
2018-10-16T08:08:55.186Z,511.88
2018-10-16T08:09:55.185Z,517.50
2018-10-16T08:10:55.176Z,517.50
2018-10-16T08:11:55.175Z,573.75
2018-10-16T08:12:55.168Z,601.88
2018-10-16T08:13:55.201Z,545.63
2018-10-16T08:14:55.162Z,556.88
2018-10-16T08:15:55.152Z,568.13
2018-10-16T08:16:55.193Z,523.13
2018-10-16T08:17:55.144Z,528.75
2018-10-16T08:18:55.149Z,551.25
2018-10-16T08:19:55.143Z,590.63
2018-10-16T08:20:55.142Z,596.25
2018-10-16T08:21:55.130Z,590.63
2018-10-16T08:22:55.127Z,596.25
2018-10-16T08:23:55.129Z,579.38
2018-10-16T08:24:55.112Z,579.38
2018-10-16T08:25:55.117Z,590.63
2018-10-16T08:26:55.165Z,579.38
2018-10-16T08:27:55.108Z,568.13
2018-10-16T08:28:55.092Z,568.13
2018-10-16T08:29:55.169Z,568.13
2018-10-16T08:30:55.087Z,590.63
2018-10-16T08:31:55.083Z,635.63
2018-10-16T08:32:55.085Z,646.88
2018-10-16T08:33:55.121Z,675.00
2018-10-16T08:34:55.077Z,826.88
2018-10-16T08:35:55.085Z,1018.13
2018-10-16T08:36:55.120Z,1861.88
2018-10-16T08:37:55.060Z,2373.75
2018-10-16T08:38:55.056Z,2761.88
2018-10-16T08:39:55.057Z,3223.13
2018-10-16T08:40:55.056Z,3043.13
2018-10-16T08:41:55.066Z,2986.88
2018-10-16T08:42:55.039Z,2936.25
2018-10-16T08:43:55.037Z,2970.00
2018-10-16T08:44:55.136Z,3003.75
2018-10-16T08:45:55.026Z,3037.50
2018-10-16T08:46:55.025Z,3009.38
2018-10-16T08:47:55.029Z,2913.75
2018-10-16T08:48:55.017Z,2925.00
2018-10-16T08:49:55.022Z,2925.00
2018-10-16T08:50:55.031Z,2863.13
2018-10-16T08:51:55.020Z,2818.13
2018-10-16T08:52:55.016Z,2795.63
2018-10-16T08:53:55.056Z,2767.50
2018-10-16T08:54:55.070Z,2716.88
2018-10-16T08:55:55.009Z,2705.63
2018-10-16T08:56:55.006Z,2553.75
2018-10-16T08:57:55.010Z,2553.75
2018-10-16T08:58:55.012Z,2677.50
2018-10-16T08:59:55.011Z,2694.38
2018-10-16T09:00:55.015Z,2615.63
2018-10-16T09:01:55.010Z,2542.50
2018-10-16T09:02:55.013Z,2452.50
2018-10-16T09:03:55.011Z,2401.88
2018-10-16T09:04:55.007Z,2373.75
2018-10-16T09:05:55.961Z,2351.25
2018-10-16T09:06:55.111Z,2401.88
2018-10-16T09:07:55.035Z,2407.50
2018-10-16T09:08:55.025Z,2418.75
2018-10-16T09:09:55.023Z,2334.38
2018-10-16T09:10:55.026Z,2238.75
2018-10-16T09:11:55.027Z,2295.00
2018-10-16T09:12:55.029Z,2250.00
2018-10-16T09:13:55.072Z,2154.38
2018-10-16T09:14:55.044Z,2182.50
2018-10-16T09:15:55.037Z,2171.25
2018-10-16T09:16:55.037Z,2148.75
2018-10-16T09:17:55.042Z,2137.50
2018-10-16T09:18:55.044Z,2120.63
2018-10-16T09:19:55.054Z,2143.13
2018-10-16T09:20:55.971Z,2137.50
2018-10-16T09:21:55.055Z,2092.50
2018-10-16T09:22:55.062Z,2131.88
2018-10-16T09:23:55.065Z,2103.75
2018-10-16T09:24:55.086Z,2109.38
2018-10-16T09:25:55.066Z,2109.38
2018-10-16T09:26:55.070Z,2092.50
2018-10-16T09:27:55.076Z,2036.25
2018-10-16T09:28:55.085Z,2075.63
2018-10-16T09:29:55.082Z,2126.25
2018-10-16T09:30:55.116Z,2193.75
2018-10-16T09:31:55.093Z,2244.38
2018-10-16T09:32:55.103Z,2295.00
2018-10-16T09:33:55.097Z,2351.25
2018-10-16T09:34:55.104Z,2418.75
2018-10-16T09:35:55.106Z,2531.25
2018-10-16T09:36:55.112Z,2638.13
2018-10-16T09:37:55.159Z,2874.38
2018-10-16T09:38:55.131Z,3211.88
2018-10-16T09:39:55.135Z,3150.00
2018-10-16T09:40:55.131Z,3200.63
2018-10-16T09:41:55.130Z,3200.63
2018-10-16T09:42:55.138Z,3178.13
2018-10-16T09:43:55.176Z,3493.13
2018-10-16T09:44:55.151Z,3661.88
2018-10-16T09:45:55.156Z,3538.13
2018-10-16T09:46:55.157Z,3375.00
2018-10-16T09:47:55.160Z,3116.25
2018-10-16T09:48:55.171Z,2778.75
2018-10-16T09:49:55.170Z,2716.88
2018-10-16T09:50:55.176Z,2880.00
2018-10-16T09:51:55.184Z,2981.25
2018-10-16T09:52:55.186Z,2964.38
2018-10-16T09:53:55.197Z,2880.00
2018-10-16T09:54:55.207Z,2874.38
2018-10-16T09:55:55.204Z,2925.00
2018-10-16T09:56:55.203Z,3076.88
2018-10-16T09:57:55.209Z,3020.63
2018-10-16T09:58:55.221Z,2941.88
2018-10-16T09:59:55.223Z,2986.88
2018-10-16T10:00:55.311Z,3054.38
2018-10-16T10:01:55.233Z,3189.38
2018-10-16T10:02:55.237Z,3211.88
2018-10-16T10:03:55.240Z,3110.63
2018-10-16T10:04:55.246Z,2986.88
2018-10-16T10:05:55.257Z,3020.63
2018-10-16T10:06:55.259Z,3003.75
2018-10-16T10:07:55.268Z,2947.50
2018-10-16T10:08:55.272Z,2868.75
2018-10-16T10:09:55.279Z,2756.25
2018-10-16T10:10:55.314Z,2745.00
2018-10-16T10:11:55.287Z,2846.25
2018-10-16T10:12:55.304Z,2840.63
2018-10-16T10:13:55.303Z,2790.00
2018-10-16T10:14:55.306Z,2700.00
2018-10-16T10:15:55.309Z,2750.63
2018-10-16T10:16:55.316Z,2885.63
2018-10-16T10:17:55.314Z,2986.88
2018-10-16T10:18:55.324Z,3026.25
2018-10-16T10:19:55.328Z,3009.38
2018-10-16T10:20:55.332Z,2913.75
2018-10-16T10:21:55.338Z,2818.13
2018-10-16T10:22:55.346Z,2806.88
2018-10-16T10:23:55.352Z,2818.13
2018-10-16T10:24:55.366Z,2868.75
2018-10-16T10:25:55.367Z,2947.50
2018-10-16T10:26:55.388Z,2930.63
2018-10-16T10:27:55.373Z,2998.13
2018-10-16T10:28:55.378Z,3088.13
2018-10-16T10:29:55.385Z,3031.88
2018-10-16T10:30:55.390Z,3020.63
2018-10-16T10:31:55.427Z,3088.13
2018-10-16T10:32:55.396Z,3071.25
2018-10-16T10:33:55.402Z,3150.00
2018-10-16T10:34:55.412Z,3105.00
2018-10-16T10:35:55.419Z,3054.38
2018-10-16T10:36:55.419Z,3054.38
2018-10-16T10:37:55.424Z,3060.00
2018-10-16T10:38:55.434Z,3172.50
2018-10-16T10:39:55.440Z,3206.25
2018-10-16T10:40:55.467Z,3178.13
2018-10-16T10:41:55.449Z,3234.38
2018-10-16T10:42:55.455Z,3313.13
2018-10-16T10:43:55.456Z,3369.38
2018-10-16T10:44:55.473Z,3363.75
2018-10-16T10:45:55.469Z,3195.00
2018-10-16T10:46:55.472Z,3105.00
2018-10-16T10:47:55.473Z,3150.00
2018-10-16T10:48:55.480Z,3178.13
2018-10-16T10:49:55.581Z,3116.25
2018-10-16T10:50:55.697Z,3031.88
2018-10-16T10:51:55.497Z,3009.38
2018-10-16T10:52:55.503Z,2975.63
2018-10-16T10:53:55.509Z,2947.50
2018-10-16T10:54:55.513Z,2953.13
2018-10-16T10:55:55.518Z,2964.38
2018-10-16T10:56:55.667Z,2992.50
2018-10-16T10:57:55.557Z,2970.00
2018-10-16T10:58:55.535Z,2930.63
2018-10-16T10:59:55.544Z,2823.75
2018-10-16T11:00:55.552Z,2739.38
2018-10-16T11:01:55.550Z,2739.38
2018-10-16T11:02:55.619Z,2784.38
2018-10-16T11:03:55.567Z,2801.25
2018-10-16T11:04:55.592Z,2806.88
2018-10-16T11:05:55.574Z,2722.50
2018-10-16T11:06:55.577Z,2671.88
2018-10-16T11:07:55.586Z,2739.38
2018-10-16T11:08:55.598Z,2812.50
2018-10-16T11:09:55.607Z,2851.88
2018-10-16T11:10:55.604Z,2812.50
2018-10-16T11:11:55.608Z,2722.50
2018-10-16T11:12:55.612Z,2694.38
2018-10-16T11:13:55.620Z,2671.88
2018-10-16T11:14:55.662Z,2705.63
2018-10-16T11:15:55.631Z,2722.50
2018-10-16T11:16:55.635Z,2705.63
2018-10-16T11:17:55.655Z,2733.75
2018-10-16T11:18:55.653Z,2818.13
2018-10-16T11:19:55.656Z,2896.88
2018-10-16T11:20:55.697Z,2795.63
2018-10-16T11:21:55.663Z,2739.38
2018-10-16T11:22:55.669Z,2722.50
2018-10-16T11:23:55.673Z,2626.88
2018-10-16T11:24:55.682Z,2548.13
2018-10-16T11:25:55.693Z,2587.50
2018-10-16T11:26:55.740Z,2593.13
2018-10-16T11:27:55.697Z,2581.88
2018-10-16T11:28:55.698Z,2565.00
2018-10-16T11:29:55.706Z,2559.38
2018-10-16T11:30:55.711Z,2615.63
2018-10-16T11:31:55.720Z,2615.63
2018-10-16T11:32:55.734Z,2536.88
2018-10-16T11:33:55.730Z,2430.00
2018-10-16T11:34:55.738Z,2368.13
2018-10-16T11:35:55.739Z,2351.25
2018-10-16T11:36:55.802Z,2368.13
2018-10-16T11:37:55.755Z,2430.00
2018-10-16T11:38:55.792Z,2413.13
2018-10-16T11:39:55.764Z,2452.50
2018-10-16T11:40:55.767Z,2469.38
2018-10-16T11:41:55.776Z,2396.25
2018-10-16T11:42:55.780Z,2345.63
2018-10-16T11:43:55.786Z,2351.25
2018-10-16T11:44:55.798Z,2390.63
2018-10-16T11:45:55.795Z,2413.13
2018-10-16T11:46:55.798Z,2441.25
2018-10-16T11:47:55.812Z,2491.88
2018-10-16T11:48:55.819Z,2385.00
2018-10-16T11:49:55.845Z,2210.63
2018-10-16T11:50:55.820Z,2103.75
2018-10-16T11:51:55.873Z,2205.00
2018-10-16T11:52:55.834Z,2323.13
2018-10-16T11:53:55.838Z,2300.63
2018-10-16T11:54:55.844Z,2227.50
2018-10-16T11:55:55.900Z,2154.38
2018-10-16T11:56:55.854Z,2171.25
2018-10-16T11:57:55.861Z,2210.63
2018-10-16T11:58:55.886Z,2165.63
2018-10-16T11:59:55.999Z,2115.00
2018-10-16T12:00:55.890Z,2115.00
2018-10-16T12:01:55.937Z,2092.50
2018-10-16T12:02:55.891Z,2064.38
2018-10-16T12:03:55.894Z,2036.25
2018-10-16T12:04:55.905Z,2036.25
2018-10-16T12:05:55.914Z,2025.00
2018-10-16T12:06:55.924Z,2030.63
2018-10-16T12:07:55.950Z,2036.25
2018-10-16T12:08:55.919Z,1991.25
2018-10-16T12:09:55.928Z,1996.88
2018-10-16T12:10:55.965Z,1963.13
2018-10-16T12:11:55.935Z,1935.00
2018-10-16T12:12:55.958Z,1946.25
2018-10-16T12:13:55.975Z,1951.88
2018-10-16T12:14:55.948Z,1946.25
2018-10-16T12:15:55.955Z,1923.75
2018-10-16T12:16:56.075Z,1873.13
2018-10-16T12:17:55.966Z,1856.25
2018-10-16T12:18:55.992Z,1895.63
2018-10-16T12:19:56.055Z,1873.13
2018-10-16T12:20:56.008Z,1828.13
2018-10-16T12:21:55.981Z,1833.75
2018-10-16T12:22:55.993Z,1811.25
2018-10-16T12:23:56.003Z,1755.00
2018-10-16T12:24:56.056Z,1771.88
2018-10-16T12:25:56.003Z,1788.75
2018-10-16T12:26:56.069Z,1777.50
2018-10-16T12:27:56.016Z,1743.75
2018-10-16T12:28:56.057Z,1698.75
2018-10-16T12:29:56.026Z,1665.00
2018-10-16T12:30:56.038Z,1659.38
2018-10-16T12:31:56.036Z,1665.00
2018-10-16T12:32:56.058Z,1670.63
2018-10-16T12:33:56.045Z,1631.25
2018-10-16T12:34:56.055Z,1591.88
2018-10-16T12:35:56.062Z,1575.00
2018-10-16T12:36:56.091Z,1563.75
2018-10-16T12:37:56.062Z,1546.88
2018-10-16T12:38:56.117Z,1501.88
2018-10-16T12:39:56.096Z,1507.50
2018-10-16T12:40:56.097Z,1496.25
2018-10-16T12:41:56.172Z,1479.38
2018-10-16T12:42:56.179Z,1479.38
2018-10-16T12:43:56.094Z,1456.88
2018-10-16T12:44:56.147Z,1411.88
2018-10-16T12:45:56.120Z,1406.25
2018-10-16T12:46:56.643Z,1417.50
2018-10-16T12:47:56.111Z,1400.63
2018-10-16T12:48:56.116Z,1383.75
2018-10-16T12:49:56.130Z,1355.63
2018-10-16T12:50:56.145Z,1333.13
2018-10-16T12:51:56.126Z,1333.13
2018-10-16T12:52:56.137Z,1305.00
2018-10-16T12:53:56.207Z,1299.38
2018-10-16T12:54:56.143Z,1288.13
2018-10-16T12:55:56.210Z,1265.63
2018-10-16T12:56:57.291Z,1226.25
2018-10-16T12:57:57.250Z,1192.50
2018-10-16T12:58:56.193Z,1170.00
2018-10-16T12:59:56.222Z,1153.13
2018-10-16T13:00:56.166Z,1136.25
2018-10-16T13:01:56.222Z,1119.38
2018-10-16T13:02:56.270Z,1113.75
2018-10-16T13:03:56.178Z,1102.50
2018-10-16T13:04:56.478Z,1080.00
2018-10-16T13:05:56.191Z,1068.75
2018-10-16T13:06:56.196Z,1057.50
2018-10-16T13:07:56.200Z,1040.63
2018-10-16T13:08:56.252Z,1029.38
2018-10-16T13:09:56.211Z,1029.38
2018-10-16T13:10:56.255Z,1018.13
2018-10-16T13:11:56.215Z,1006.88
2018-10-16T13:12:56.212Z,1001.25
2018-10-16T13:13:56.236Z,984.38
2018-10-16T13:14:56.220Z,973.13
2018-10-16T13:15:56.257Z,961.88
2018-10-16T13:16:56.324Z,945.00
2018-10-16T13:17:56.253Z,939.38
2018-10-16T13:18:56.232Z,939.38
2018-10-16T13:19:56.329Z,939.38
2018-10-16T13:20:56.262Z,933.75
2018-10-16T13:21:56.313Z,928.13
2018-10-16T13:22:56.304Z,922.50
2018-10-16T13:23:56.260Z,916.88
2018-10-16T13:24:56.255Z,905.63
2018-10-16T13:25:56.275Z,894.38
2018-10-16T13:26:56.275Z,894.38
2018-10-16T13:27:56.295Z,877.50
2018-10-16T13:28:56.295Z,883.13
2018-10-16T13:29:56.336Z,877.50
2018-10-16T13:30:56.290Z,866.25
2018-10-16T13:31:56.293Z,855.00
2018-10-16T13:32:56.283Z,843.75
2018-10-16T13:33:56.335Z,843.75
2018-10-16T13:34:56.346Z,832.50
2018-10-16T13:35:56.294Z,826.88
2018-10-16T13:36:56.325Z,821.25
2018-10-16T13:37:56.318Z,815.63
2018-10-16T13:38:56.300Z,804.38
2018-10-16T13:39:56.358Z,793.13
2018-10-16T13:40:56.334Z,798.75
2018-10-16T13:41:56.313Z,776.25
2018-10-16T13:42:56.401Z,765.00
2018-10-16T13:43:56.344Z,759.38
2018-10-16T13:44:56.325Z,748.13
2018-10-16T13:45:56.355Z,742.50
2018-10-16T13:46:56.336Z,731.25
2018-10-16T13:47:56.329Z,714.38
2018-10-16T13:48:56.333Z,697.50
2018-10-16T13:49:56.390Z,686.25
2018-10-16T13:50:56.337Z,663.75
2018-10-16T13:51:56.391Z,646.88
2018-10-16T13:52:56.341Z,635.63
2018-10-16T13:53:56.344Z,630.00
2018-10-16T13:54:56.349Z,624.38
2018-10-16T13:55:56.365Z,618.75
2018-10-16T13:56:56.367Z,607.50
2018-10-16T13:57:56.423Z,601.88
2018-10-16T13:58:56.363Z,596.25
2018-10-16T13:59:56.362Z,596.25
2018-10-16T14:00:56.362Z,596.25
2018-10-16T14:01:56.434Z,585.00
2018-10-16T14:02:56.373Z,568.13
2018-10-16T14:03:56.385Z,562.50
2018-10-16T14:04:56.439Z,551.25
2018-10-16T14:05:56.377Z,540.00
2018-10-16T14:06:56.377Z,528.75
2018-10-16T14:07:56.477Z,523.13
2018-10-16T14:08:56.383Z,517.50
2018-10-16T14:09:56.394Z,506.25
2018-10-16T14:10:56.388Z,500.63
2018-10-16T14:11:56.399Z,495.00
2018-10-16T14:12:56.393Z,489.38
2018-10-16T14:13:56.395Z,478.13
2018-10-16T14:14:56.398Z,478.13
2018-10-16T14:15:56.414Z,461.25
2018-10-16T14:16:56.451Z,461.25
2018-10-16T14:17:56.442Z,455.63
2018-10-16T14:18:56.405Z,450.00
2018-10-16T14:19:56.464Z,444.38
2018-10-16T14:20:56.408Z,438.75
2018-10-16T14:21:56.528Z,433.13
2018-10-16T14:22:56.414Z,427.50
2018-10-16T14:23:56.444Z,421.88
2018-10-16T14:24:56.433Z,421.88
2018-10-16T14:25:56.449Z,416.25
2018-10-16T14:26:56.414Z,410.63
2018-10-16T14:27:56.421Z,405.00
2018-10-16T14:28:56.415Z,399.38
2018-10-16T14:29:56.428Z,399.38
2018-10-16T14:30:56.423Z,393.75
2018-10-16T14:31:56.496Z,393.75
2018-10-16T14:32:56.423Z,393.75
2018-10-16T14:33:56.624Z,388.13
2018-10-16T14:34:56.425Z,382.50
2018-10-16T14:35:56.431Z,382.50
2018-10-16T14:36:56.426Z,376.88
2018-10-16T14:37:56.470Z,376.88
2018-10-16T14:38:56.428Z,371.25
2018-10-16T14:39:56.481Z,365.63
2018-10-16T14:40:56.436Z,365.63
2018-10-16T14:41:56.434Z,360.00
2018-10-16T14:42:56.437Z,360.00
2018-10-16T14:43:56.479Z,354.38
2018-10-16T14:44:56.438Z,354.38
2018-10-16T14:45:56.444Z,348.75
2018-10-16T14:46:56.440Z,343.13
2018-10-16T14:47:56.488Z,343.13
2018-10-16T14:48:56.439Z,337.50
2018-10-16T14:49:56.467Z,331.88
2018-10-16T14:50:56.442Z,331.88
2018-10-16T14:51:56.453Z,326.25
2018-10-16T14:52:56.448Z,326.25
2018-10-16T14:53:56.446Z,320.63
2018-10-16T14:54:56.444Z,320.63
2018-10-16T14:55:56.504Z,315.00
2018-10-16T14:56:56.526Z,315.00
2018-10-16T14:57:56.473Z,315.00
2018-10-16T14:58:56.446Z,309.38
2018-10-16T14:59:56.450Z,309.38
2018-10-16T15:00:56.449Z,298.13
2018-10-16T15:01:56.505Z,298.13
2018-10-16T15:02:56.445Z,292.50
2018-10-16T15:03:56.455Z,286.88
2018-10-16T15:04:56.457Z,286.88
2018-10-16T15:05:56.451Z,281.25
2018-10-16T15:06:56.454Z,286.88
2018-10-16T15:07:56.468Z,275.63
2018-10-16T15:08:56.449Z,275.63
2018-10-16T15:09:56.557Z,270.00
2018-10-16T15:10:56.455Z,270.00
2018-10-16T15:11:56.466Z,264.38
2018-10-16T15:12:56.452Z,258.75
2018-10-16T15:13:56.503Z,253.13
2018-10-16T15:14:56.453Z,236.25
2018-10-16T15:15:56.507Z,225.00
2018-10-16T15:16:56.450Z,219.38
2018-10-16T15:17:56.453Z,196.88
2018-10-16T15:18:56.452Z,196.88
2018-10-16T15:19:56.462Z,180.00
2018-10-16T15:20:56.467Z,174.38
2018-10-16T15:21:56.469Z,163.13
2018-10-16T15:22:56.461Z,163.13
2018-10-16T15:23:56.517Z,163.13
2018-10-16T15:24:56.449Z,163.13
2018-10-16T15:25:56.519Z,174.38
2018-10-16T15:26:56.459Z,151.88
2018-10-16T15:27:56.489Z,146.25
2018-10-16T15:28:56.460Z,140.63
2018-10-16T15:29:56.450Z,146.25
2018-10-16T15:30:56.448Z,151.88
2018-10-16T15:31:56.523Z,151.88
2018-10-16T15:32:56.451Z,140.63
2018-10-16T15:33:56.524Z,146.25
2018-10-16T15:34:56.453Z,140.63
2018-10-16T15:35:56.459Z,135.00
2018-10-16T15:36:56.447Z,135.00
2018-10-16T15:37:56.484Z,135.00
2018-10-16T15:38:56.449Z,129.38
2018-10-16T15:39:56.481Z,129.38
2018-10-16T15:40:56.447Z,129.38