createdAt,value
2017-07-11T00:05:13.000Z,17.8
2017-07-11T00:21:58.000Z,17.8
2017-07-11T00:38:44.000Z,17.8
2017-07-11T00:55:29.000Z,17.4
2017-07-11T01:12:13.000Z,17.1
2017-07-11T01:28:59.000Z,16.8
2017-07-11T01:45:43.000Z,17.1
2017-07-11T02:02:27.000Z,17.1
2017-07-11T02:19:13.000Z,17.1
2017-07-11T02:35:57.000Z,16.8
2017-07-11T02:52:41.000Z,17.1
2017-07-11T03:09:26.000Z,17.1
2017-07-11T03:26:10.000Z,16.8
2017-07-11T03:42:55.000Z,16.8
2017-07-11T03:59:38.000Z,16.5
2017-07-11T04:16:22.000Z,16.8
2017-07-11T04:33:07.000Z,16.5
2017-07-11T04:49:51.000Z,16.8
2017-07-11T05:06:35.000Z,16.8
2017-07-11T05:16:38.000Z,17.4
2017-07-11T05:33:23.000Z,17.4
2017-07-11T05:50:08.000Z,17.4
2017-07-11T06:06:53.000Z,17.8
2017-07-11T06:23:39.000Z,17.8
2017-07-11T06:40:24.000Z,17.8
2017-07-11T06:57:08.000Z,17.8
2017-07-11T07:13:53.000Z,17.8
2017-07-11T07:30:39.000Z,17.8
2017-07-11T07:47:24.000Z,17.8
2017-07-11T08:04:09.000Z,18.1
2017-07-11T08:20:54.000Z,18.1
2017-07-11T08:37:40.000Z,18.1
2017-07-11T08:54:25.000Z,18.1
2017-07-11T09:07:49.000Z,18.7
2017-07-11T09:24:35.000Z,19
2017-07-11T09:41:22.000Z,19.7
2017-07-11T09:58:09.000Z,20
2017-07-11T10:14:56.000Z,20.3
2017-07-11T10:21:40.000Z,21
2017-07-11T10:35:06.000Z,21.6
2017-07-11T10:51:54.000Z,21.6
2017-07-11T10:58:38.000Z,22.2
2017-07-11T11:01:59.000Z,22.6
2017-07-11T11:18:49.000Z,22.6
2017-07-11T11:28:55.000Z,23.2
2017-07-11T11:45:45.000Z,23.2
2017-07-11T11:52:29.000Z,23.8
2017-07-11T12:09:20.000Z,23.8
2017-07-11T12:26:10.000Z,23.8
2017-07-11T12:32:54.000Z,24.2
2017-07-11T12:49:47.000Z,24.5
2017-07-11T12:59:53.000Z,24.5
2017-07-11T13:10:00.000Z,24.8
2017-07-11T13:26:52.000Z,25.1
2017-07-11T13:43:44.000Z,25.1
2017-07-11T14:00:36.000Z,25.1
2017-07-11T14:03:59.000Z,24.5
2017-07-11T14:10:43.000Z,23.8
2017-07-11T14:17:27.000Z,23.2
2017-07-11T14:20:49.000Z,22.2
2017-07-11T14:24:11.000Z,21.3
2017-07-11T14:27:33.000Z,20.3
2017-07-11T14:37:36.000Z,19.4
2017-07-11T14:54:23.000Z,19.7
2017-07-11T15:11:09.000Z,20
2017-07-11T15:21:14.000Z,20.6
2017-07-11T15:38:02.000Z,21.3
2017-07-11T15:54:51.000Z,21.3
2017-07-11T16:11:39.000Z,21.6
2017-07-11T16:28:27.000Z,21.6
2017-07-11T16:45:16.000Z,21.6
2017-07-11T17:02:04.000Z,21.6
2017-07-11T17:15:31.000Z,21
2017-07-11T17:32:19.000Z,20.6
2017-07-11T17:49:07.000Z,20.6
2017-07-11T18:05:54.000Z,20.3
2017-07-11T18:22:41.000Z,20
2017-07-11T18:39:29.000Z,19.7
2017-07-11T18:56:15.000Z,19.4
2017-07-11T19:13:01.000Z,19
2017-07-11T19:29:47.000Z,19
2017-07-11T19:46:33.000Z,18.7
2017-07-11T20:03:20.000Z,18.7
2017-07-11T20:20:05.000Z,18.7
2017-07-11T20:36:52.000Z,18.4
2017-07-11T20:53:37.000Z,18.4
2017-07-11T21:10:23.000Z,18.4
2017-07-11T21:27:08.000Z,18.4
2017-07-11T21:43:54.000Z,18.4
2017-07-11T22:00:40.000Z,18.4
2017-07-11T22:17:25.000Z,18.1
2017-07-11T22:34:10.000Z,18.1
2017-07-11T22:50:56.000Z,18.1
2017-07-11T23:07:41.000Z,18.1
2017-07-11T23:24:26.000Z,17.8
2017-07-11T23:41:13.000Z,17.8
2017-07-11T23:57:58.000Z,17.8
