createdAt,value
2022-11-06T00:01:07.961Z,56.60
2022-11-06T00:03:38.282Z,64.23
2022-11-06T00:06:25.902Z,73.83
2022-11-06T00:08:55.496Z,119.23
2022-11-06T00:11:24.949Z,71.43
2022-11-06T00:13:54.802Z,80.90
2022-11-06T00:16:27.123Z,78.00
2022-11-06T00:18:56.784Z,75.33
2022-11-06T00:21:27.882Z,69.77
2022-11-06T00:23:59.156Z,91.67
2022-11-06T00:26:31.250Z,81.60
2022-11-06T00:29:01.794Z,107.23
2022-11-06T00:31:33.881Z,120.23
2022-11-06T00:34:03.734Z,114.27
2022-11-06T00:36:33.265Z,102.93
2022-11-06T00:39:02.817Z,97.80
2022-11-06T00:41:32.241Z,101.30
2022-11-06T00:44:04.942Z,109.73
2022-11-06T00:46:35.815Z,106.27
2022-11-06T00:49:05.032Z,80.13
2022-11-06T00:51:39.879Z,88.07
2022-11-06T00:54:12.513Z,99.73
2022-11-06T00:56:42.733Z,73.57
2022-11-06T00:59:15.550Z,80.80
2022-11-06T01:01:47.775Z,86.40
2022-11-06T01:04:19.215Z,130.03
2022-11-06T01:06:50.702Z,86.60
2022-11-06T01:09:24.874Z,92.07
2022-11-06T01:12:13.244Z,87.23
2022-11-06T01:14:44.338Z,96.27
2022-11-06T01:17:16.454Z,82.83
2022-11-06T01:19:45.918Z,90.90
2022-11-06T01:22:15.429Z,94.90
2022-11-06T01:24:45.054Z,113.03
2022-11-06T01:27:30.573Z,101.17
2022-11-06T01:29:59.948Z,121.10
2022-11-06T01:32:30.805Z,107.70
2022-11-06T01:34:59.943Z,107.73
2022-11-06T01:37:30.280Z,112.60
2022-11-06T01:40:00.050Z,82.93
2022-11-06T01:42:29.658Z,85.57
2022-11-06T01:45:23.588Z,107.63
2022-11-06T01:47:54.232Z,120.93
2022-11-06T01:50:24.188Z,92.17
2022-11-06T01:52:55.909Z,123.90
2022-11-06T01:55:30.711Z,108.20
2022-11-06T01:58:02.170Z,121.73
2022-11-06T02:00:33.414Z,145.80
2022-11-06T02:03:05.380Z,83.27
2022-11-06T02:05:35.086Z,83.70
2022-11-06T02:08:05.575Z,98.90
2022-11-06T02:10:35.995Z,85.70
2022-11-06T02:13:22.008Z,98.73
2022-11-06T02:15:58.119Z,81.37
2022-11-06T02:18:51.709Z,96.90
2022-11-06T02:21:38.666Z,118.70
2022-11-06T02:24:32.611Z,111.57
2022-11-06T02:27:12.460Z,131.43
2022-11-06T02:29:49.520Z,94.80
2022-11-06T02:32:23.677Z,106.13
2022-11-06T02:34:57.372Z,112.40
2022-11-06T02:37:31.266Z,99.97
2022-11-06T02:40:04.926Z,92.90
2022-11-06T02:42:39.743Z,101.07
2022-11-06T02:45:13.147Z,87.30
2022-11-06T02:47:48.380Z,82.10
2022-11-06T02:50:23.438Z,97.97
2022-11-06T02:52:57.458Z,106.07
2022-11-06T02:55:31.874Z,92.13
2022-11-06T02:58:07.554Z,103.70
2022-11-06T03:00:38.298Z,96.70
2022-11-06T03:03:13.019Z,92.27
2022-11-06T03:05:49.005Z,97.17
2022-11-06T03:08:22.976Z,85.87
2022-11-06T03:11:00.878Z,88.00
2022-11-06T03:13:41.018Z,98.53
2022-11-06T03:16:16.754Z,86.00
2022-11-06T03:18:52.772Z,95.07
2022-11-06T03:21:27.876Z,81.23
2022-11-06T03:24:00.441Z,86.60
2022-11-06T03:26:34.895Z,79.37
2022-11-06T03:29:14.074Z,85.80
2022-11-06T03:31:51.444Z,84.60
2022-11-06T03:34:29.738Z,90.67
2022-11-06T03:37:07.837Z,80.27
2022-11-06T03:39:43.651Z,85.53
2022-11-06T03:42:15.685Z,90.63
2022-11-06T03:44:50.553Z,94.17
2022-11-06T03:47:25.870Z,105.23
2022-11-06T03:49:58.683Z,103.33
2022-11-06T03:52:34.413Z,95.67
2022-11-06T03:55:07.849Z,111.03
2022-11-06T03:57:45.325Z,100.23
2022-11-06T04:00:17.655Z,103.47
2022-11-06T04:02:52.175Z,86.63
2022-11-06T04:05:26.657Z,102.50
2022-11-06T04:08:15.979Z,91.83
2022-11-06T04:11:06.386Z,90.03
2022-11-06T04:13:54.685Z,84.60
2022-11-06T04:16:27.174Z,81.43
2022-11-06T04:18:56.625Z,83.77
2022-11-06T04:21:33.286Z,78.30
2022-11-06T04:24:28.109Z,83.23
2022-11-06T04:27:13.101Z,71.30
2022-11-06T04:29:57.239Z,74.07
2022-11-06T04:32:40.409Z,66.27
2022-11-06T04:35:15.828Z,67.43
2022-11-06T04:37:53.721Z,71.23
2022-11-06T04:40:28.488Z,70.70
2022-11-06T04:43:01.156Z,64.70
2022-11-06T04:45:36.473Z,69.83
2022-11-06T04:48:09.186Z,67.77
2022-11-06T04:50:42.995Z,67.07
2022-11-06T04:53:13.205Z,64.43
2022-11-06T04:55:49.449Z,59.13
2022-11-06T04:58:18.873Z,65.23
2022-11-06T05:00:49.906Z,61.60
2022-11-06T05:03:20.960Z,63.87
2022-11-06T05:05:50.056Z,70.50
2022-11-06T05:08:21.705Z,72.40
2022-11-06T05:10:51.097Z,69.40
2022-11-06T05:13:20.380Z,60.23
2022-11-06T05:15:51.241Z,59.13
2022-11-06T05:18:23.397Z,58.83
2022-11-06T05:21:13.523Z,52.03
2022-11-06T05:23:42.449Z,64.93
2022-11-06T05:26:11.778Z,74.37
2022-11-06T05:28:41.482Z,67.43
2022-11-06T05:31:11.569Z,63.53
2022-11-06T05:33:42.772Z,69.57
2022-11-06T05:36:12.557Z,67.10
2022-11-06T05:38:42.809Z,78.23
2022-11-06T05:41:12.448Z,71.67
2022-11-06T05:43:41.833Z,68.60
2022-11-06T05:46:35.716Z,70.53
2022-11-06T05:49:04.600Z,55.60
2022-11-06T05:51:34.221Z,85.93
2022-11-06T05:54:03.649Z,73.30
2022-11-06T05:56:32.931Z,87.33
2022-11-06T05:59:01.984Z,68.50
2022-11-06T06:01:31.667Z,69.87
2022-11-06T06:04:01.030Z,80.90
2022-11-06T06:06:32.075Z,63.03
2022-11-06T06:09:01.813Z,82.43
2022-11-06T06:11:32.085Z,72.47
2022-11-06T06:14:02.236Z,54.07
2022-11-06T06:16:31.760Z,57.57
2022-11-06T06:19:01.263Z,57.97
2022-11-06T06:21:32.606Z,66.67
2022-11-06T06:24:02.704Z,61.20
2022-11-06T06:26:32.128Z,49.67
2022-11-06T06:29:02.740Z,55.07
2022-11-06T06:31:32.244Z,52.97
2022-11-06T06:34:01.688Z,50.60
2022-11-06T06:36:34.512Z,58.00
2022-11-06T06:39:03.604Z,55.03
2022-11-06T06:41:34.076Z,57.77
2022-11-06T06:44:03.668Z,45.37
2022-11-06T06:46:33.012Z,59.77
2022-11-06T06:49:01.941Z,62.73
2022-11-06T06:51:34.672Z,62.23
2022-11-06T06:54:04.033Z,62.80
2022-11-06T06:56:33.284Z,68.03
2022-11-06T06:59:03.005Z,66.80
2022-11-06T07:01:32.644Z,58.97
2022-11-06T07:04:04.445Z,54.80
2022-11-06T07:06:35.495Z,69.17
2022-11-06T07:09:05.669Z,60.63
2022-11-06T07:11:35.438Z,61.57
2022-11-06T07:14:04.181Z,57.60
2022-11-06T07:16:33.873Z,50.70
2022-11-06T07:19:04.329Z,54.97
2022-11-06T07:21:36.302Z,60.77
2022-11-06T07:24:06.328Z,53.73
2022-11-06T07:26:35.801Z,50.40
2022-11-06T07:29:05.388Z,69.03
2022-11-06T07:31:34.712Z,54.97
2022-11-06T07:34:04.254Z,68.83
2022-11-06T07:36:36.969Z,67.93
2022-11-06T07:39:06.705Z,69.40
2022-11-06T07:41:36.040Z,61.03
2022-11-06T07:44:06.042Z,66.47
2022-11-06T07:46:35.335Z,68.17
2022-11-06T07:49:05.407Z,82.93
2022-11-06T07:51:36.599Z,66.77
2022-11-06T07:54:05.980Z,92.17
2022-11-06T07:56:34.728Z,78.10
2022-11-06T07:59:03.995Z,77.10
2022-11-06T08:01:33.972Z,87.03
2022-11-06T08:04:03.353Z,89.50
2022-11-06T08:06:35.602Z,90.27
2022-11-06T08:09:08.296Z,79.10
2022-11-06T08:11:37.563Z,87.53
2022-11-06T08:14:06.877Z,85.57
2022-11-06T08:16:36.733Z,93.63
2022-11-06T08:19:05.965Z,91.50
2022-11-06T08:21:39.441Z,88.60
2022-11-06T08:24:09.337Z,91.43
2022-11-06T08:26:39.475Z,79.33
2022-11-06T08:29:09.949Z,77.60
2022-11-06T08:31:39.055Z,72.77
2022-11-06T08:34:09.297Z,58.03
2022-11-06T08:36:45.588Z,53.83
2022-11-06T08:39:18.541Z,48.30
2022-11-06T08:41:48.152Z,35.60
2022-11-06T08:44:17.714Z,41.43
2022-11-06T08:46:51.842Z,27.30
2022-11-06T08:49:21.985Z,32.63
2022-11-06T08:51:52.886Z,27.50
2022-11-06T08:54:22.644Z,28.20
2022-11-06T08:56:51.567Z,26.08
2022-11-06T08:59:20.667Z,22.80
2022-11-06T09:01:49.702Z,25.45
2022-11-06T09:04:19.076Z,24.50
2022-11-06T09:06:48.616Z,20.45
2022-11-06T09:09:19.668Z,25.90
2022-11-06T09:11:49.569Z,22.50
2022-11-06T09:14:18.736Z,19.65
2022-11-06T09:16:48.644Z,21.95
2022-11-06T09:19:18.571Z,18.65
2022-11-06T09:21:54.415Z,23.35
2022-11-06T09:24:49.617Z,20.73
2022-11-06T09:27:16.034Z,19.23
2022-11-06T09:29:45.546Z,21.83
2022-11-06T09:32:15.008Z,21.58
2022-11-06T09:34:44.927Z,18.25
2022-11-06T09:37:13.946Z,22.15
2022-11-06T09:39:44.599Z,15.75
2022-11-06T09:42:25.986Z,22.05
2022-11-06T09:45:04.623Z,17.67
2022-11-06T09:47:38.918Z,13.98
2022-11-06T09:50:14.991Z,16.30
2022-11-06T09:52:49.873Z,15.63
2022-11-06T09:55:24.548Z,17.25
2022-11-06T09:57:58.682Z,15.35
2022-11-06T10:00:28.758Z,14.68
2022-11-06T10:03:03.839Z,12.70
2022-11-06T10:05:36.410Z,15.02
2022-11-06T10:08:08.502Z,11.30
2022-11-06T10:10:45.279Z,12.32
2022-11-06T10:13:30.285Z,14.00
2022-11-06T10:16:05.946Z,10.88
2022-11-06T10:18:49.262Z,9.15
2022-11-06T10:21:26.435Z,15.63
2022-11-06T10:23:59.886Z,10.57
2022-11-06T10:26:38.322Z,10.30
2022-11-06T10:29:38.722Z,10.82
2022-11-06T10:32:35.023Z,9.18
2022-11-06T10:35:08.275Z,10.18
2022-11-06T10:37:46.470Z,9.50
2022-11-06T10:40:21.063Z,11.02
2022-11-06T10:42:59.582Z,7.90
2022-11-06T10:45:31.223Z,6.85
2022-11-06T10:48:12.483Z,9.73
2022-11-06T10:50:52.575Z,7.18
2022-11-06T10:53:31.570Z,7.63
2022-11-06T10:56:21.378Z,8.93
2022-11-06T10:58:54.213Z,8.98
2022-11-06T11:01:24.966Z,5.47
2022-11-06T11:03:54.671Z,12.57
2022-11-06T11:06:23.945Z,12.32
2022-11-06T11:08:54.409Z,6.85
2022-11-06T11:11:27.021Z,9.02
2022-11-06T11:14:24.850Z,8.07
2022-11-06T11:16:55.268Z,6.97
2022-11-06T11:19:28.401Z,10.75
2022-11-06T11:22:00.958Z,8.82
2022-11-06T11:24:30.967Z,10.10
2022-11-06T11:27:03.944Z,7.82
2022-11-06T11:29:45.433Z,8.60
2022-11-06T11:32:18.528Z,10.23
2022-11-06T11:34:56.311Z,9.43
2022-11-06T11:37:27.741Z,8.60
2022-11-06T11:39:57.932Z,9.23
2022-11-06T11:42:31.997Z,6.18
2022-11-06T11:45:21.089Z,16.17
2022-11-06T11:47:53.874Z,10.30
2022-11-06T11:50:34.824Z,8.40
2022-11-06T11:53:15.458Z,12.00
2022-11-06T11:55:49.424Z,8.45
2022-11-06T11:58:23.435Z,7.20
2022-11-06T12:01:09.555Z,8.55
2022-11-06T12:03:44.381Z,7.72
2022-11-06T12:06:16.010Z,14.02
2022-11-06T12:08:50.000Z,7.28
2022-11-06T12:11:25.254Z,8.23
2022-11-06T12:14:20.364Z,5.13
2022-11-06T12:16:53.799Z,9.98
2022-11-06T12:19:26.707Z,6.72
2022-11-06T12:21:59.635Z,7.00
2022-11-06T12:24:35.938Z,6.45
2022-11-06T12:27:11.421Z,13.02
2022-11-06T12:29:45.818Z,10.55
2022-11-06T12:32:25.034Z,9.32
2022-11-06T12:35:01.474Z,9.05
2022-11-06T12:37:42.154Z,7.00
2022-11-06T12:40:25.500Z,8.35
2022-11-06T12:43:12.673Z,8.65
2022-11-06T12:45:55.867Z,6.70
2022-11-06T12:48:45.181Z,8.13
2022-11-06T12:51:24.998Z,9.38
2022-11-06T12:54:07.757Z,7.05
2022-11-06T12:56:47.811Z,6.50
2022-11-06T12:59:30.354Z,7.32
2022-11-06T13:02:14.051Z,7.70
2022-11-06T13:04:54.705Z,9.13
2022-11-06T13:07:44.589Z,9.50
2022-11-06T13:10:34.849Z,11.82
2022-11-06T13:13:21.402Z,9.13
2022-11-06T13:15:58.485Z,9.15
2022-11-06T13:18:33.081Z,5.38
2022-11-06T13:21:09.670Z,8.65
2022-11-06T13:23:44.536Z,10.80
2022-11-06T13:26:19.213Z,10.27
2022-11-06T13:28:52.172Z,7.40
2022-11-06T13:31:24.324Z,7.60
2022-11-06T13:33:57.205Z,8.32
2022-11-06T13:36:30.216Z,10.40
2022-11-06T13:39:07.303Z,4.07
2022-11-06T13:41:36.655Z,7.07
2022-11-06T13:44:07.572Z,7.38
2022-11-06T13:46:48.073Z,5.13
2022-11-06T13:49:25.100Z,7.68
2022-11-06T13:51:58.384Z,6.38
2022-11-06T13:54:43.056Z,8.10
2022-11-06T13:57:48.135Z,7.18
2022-11-06T14:00:22.727Z,7.10
2022-11-06T14:03:29.907Z,7.90
2022-11-06T14:06:04.959Z,10.27
2022-11-06T14:08:43.431Z,8.53
2022-11-06T14:11:15.827Z,7.03
2022-11-06T14:13:59.338Z,6.93
2022-11-06T14:16:31.028Z,7.47
2022-11-06T14:19:09.091Z,7.73
2022-11-06T14:21:48.562Z,11.53
2022-11-06T14:24:31.752Z,7.07
2022-11-06T14:27:02.849Z,6.47
2022-11-06T14:30:00.437Z,5.83
2022-11-06T14:32:44.418Z,7.47
2022-11-06T14:35:50.442Z,5.93
2022-11-06T14:38:39.889Z,7.83
2022-11-06T14:41:47.727Z,5.00
2022-11-06T14:44:48.182Z,7.90
2022-11-06T14:47:37.098Z,7.70
2022-11-06T14:50:11.819Z,9.80
2022-11-06T14:52:48.058Z,33.33
2022-11-06T14:55:28.411Z,12.13
2022-11-06T14:58:00.151Z,12.93
2022-11-06T15:00:42.635Z,7.73
2022-11-06T15:03:23.918Z,9.07
2022-11-06T15:05:56.031Z,11.83
2022-11-06T15:08:54.834Z,15.13
2022-11-06T15:11:57.346Z,19.03
2022-11-06T15:14:59.099Z,20.37
2022-11-06T15:17:37.212Z,18.70
2022-11-06T15:20:27.693Z,15.03
2022-11-06T15:23:16.307Z,16.57
2022-11-06T15:26:04.566Z,19.87
2022-11-06T15:28:41.759Z,24.57
2022-11-06T15:31:16.413Z,20.20
2022-11-06T15:33:59.434Z,20.57
2022-11-06T15:36:31.095Z,27.63
2022-11-06T15:39:01.111Z,27.20
2022-11-06T15:41:30.970Z,31.17
2022-11-06T15:44:00.610Z,22.07
2022-11-06T15:46:31.159Z,23.67
2022-11-06T15:49:19.827Z,26.03
2022-11-06T15:51:54.713Z,24.83
2022-11-06T15:54:36.059Z,23.77
2022-11-06T15:57:12.778Z,29.17
2022-11-06T15:59:43.542Z,22.40
2022-11-06T16:02:20.896Z,22.17
2022-11-06T16:04:53.173Z,26.80
2022-11-06T16:07:23.530Z,18.50
2022-11-06T16:09:55.202Z,23.73
2022-11-06T16:12:24.510Z,20.23
2022-11-06T16:14:54.618Z,25.73
2022-11-06T16:17:27.414Z,18.93
2022-11-06T16:20:00.923Z,18.93
2022-11-06T16:22:32.917Z,16.90
2022-11-06T16:25:05.279Z,17.10
2022-11-06T16:27:36.866Z,30.23
2022-11-06T16:30:07.489Z,24.03
2022-11-06T16:32:41.742Z,18.87
2022-11-06T16:35:34.073Z,20.47
2022-11-06T16:38:46.608Z,22.07
2022-11-06T16:41:34.144Z,17.83
2022-11-06T16:44:29.653Z,23.00
2022-11-06T16:47:18.239Z,19.63
2022-11-06T16:49:53.475Z,23.37
2022-11-06T16:52:40.281Z,18.10
2022-11-06T16:55:26.137Z,22.37
2022-11-06T16:57:58.655Z,23.30
2022-11-06T17:00:31.720Z,19.43
2022-11-06T17:03:03.263Z,21.87
2022-11-06T17:05:34.704Z,20.10
2022-11-06T17:08:15.569Z,17.30
2022-11-06T17:10:46.105Z,24.87
2022-11-06T17:13:20.641Z,31.33
2022-11-06T17:15:55.617Z,27.30
2022-11-06T17:21:16.825Z,30.93
2022-11-06T17:23:51.945Z,28.67
2022-11-06T17:26:28.249Z,25.60
2022-11-06T17:29:00.838Z,33.77
2022-11-06T17:31:33.029Z,31.23
2022-11-06T17:34:05.880Z,28.33
2022-11-06T17:36:39.515Z,24.50
2022-11-06T17:39:10.776Z,28.43
2022-11-06T17:41:40.451Z,27.50
2022-11-06T17:44:12.322Z,31.07
2022-11-06T17:46:44.633Z,21.60
2022-11-06T17:49:18.152Z,27.10
2022-11-06T17:51:58.772Z,23.20
2022-11-06T17:54:34.104Z,24.43
2022-11-06T17:57:06.178Z,26.57
2022-11-06T17:59:36.399Z,26.90
2022-11-06T18:02:06.203Z,32.23
2022-11-06T18:04:36.227Z,28.47
2022-11-06T18:07:06.655Z,35.47
2022-11-06T18:09:38.339Z,35.63
2022-11-06T18:12:11.510Z,32.90
2022-11-06T18:14:40.599Z,41.87
2022-11-06T18:17:10.304Z,33.33
2022-11-06T18:19:39.856Z,48.17
2022-11-06T18:22:09.256Z,42.80
2022-11-06T18:24:41.279Z,37.60
2022-11-06T18:27:10.967Z,39.53
2022-11-06T18:29:40.188Z,36.87
2022-11-06T18:32:10.712Z,41.47
2022-11-06T18:34:40.826Z,43.17
2022-11-06T18:37:10.111Z,40.13
2022-11-06T18:39:42.202Z,48.00
2022-11-06T18:42:11.955Z,45.57
2022-11-06T18:44:42.451Z,50.00
2022-11-06T18:47:12.275Z,70.57
2022-11-06T18:49:41.736Z,55.80
2022-11-06T18:52:11.333Z,60.13
2022-11-06T18:54:42.093Z,50.47
2022-11-06T18:57:11.549Z,48.63
2022-11-06T18:59:41.034Z,66.80
2022-11-06T19:02:13.982Z,44.97
2022-11-06T19:04:45.226Z,49.10
2022-11-06T19:07:21.933Z,46.83
2022-11-06T19:09:55.967Z,48.83
2022-11-06T19:12:28.450Z,51.23
2022-11-06T19:15:01.690Z,53.77
2022-11-06T19:17:32.161Z,51.47
2022-11-06T19:20:02.632Z,60.43
2022-11-06T19:22:33.203Z,61.47
2022-11-06T19:25:07.984Z,59.63
2022-11-06T19:27:39.798Z,56.43
2022-11-06T19:30:11.417Z,57.13
2022-11-06T19:32:43.029Z,51.63
2022-11-06T19:35:18.674Z,57.40
2022-11-06T19:37:49.458Z,53.33
2022-11-06T19:40:22.025Z,45.47
2022-11-06T19:42:53.671Z,38.80
2022-11-06T19:45:25.618Z,51.87
2022-11-06T19:47:55.350Z,52.00
2022-11-06T19:50:45.887Z,55.07
2022-11-06T19:53:18.789Z,49.77
2022-11-06T19:55:51.257Z,59.90
2022-11-06T19:58:23.170Z,59.43
2022-11-06T20:00:54.679Z,48.07
2022-11-06T20:03:24.757Z,67.57
2022-11-06T20:05:55.065Z,57.27
2022-11-06T20:08:25.144Z,66.00
2022-11-06T20:11:04.047Z,52.07
2022-11-06T20:13:37.016Z,64.27
2022-11-06T20:16:06.934Z,67.33
2022-11-06T20:18:36.971Z,67.27
2022-11-06T20:21:09.109Z,63.37
2022-11-06T20:23:39.151Z,61.93
2022-11-06T20:26:10.626Z,61.90
2022-11-06T20:28:40.086Z,68.97
2022-11-06T20:31:11.589Z,74.03
2022-11-06T20:33:41.222Z,65.50
2022-11-06T20:36:12.304Z,66.17
2022-11-06T20:38:41.848Z,62.97
2022-11-06T20:41:13.324Z,73.60
2022-11-06T20:43:44.111Z,77.50
2022-11-06T20:46:17.015Z,64.20
2022-11-06T20:48:48.198Z,69.20
2022-11-06T20:51:19.357Z,59.83
2022-11-06T20:53:49.678Z,61.23
2022-11-06T20:56:22.822Z,68.03
2022-11-06T20:58:53.003Z,74.57
2022-11-06T21:01:24.544Z,72.13
2022-11-06T21:03:54.593Z,68.90
2022-11-06T21:06:27.155Z,73.03
2022-11-06T21:08:57.678Z,72.97
2022-11-06T21:11:30.402Z,70.50
2022-11-06T21:14:00.434Z,74.50
2022-11-06T21:16:33.804Z,68.17
2022-11-06T21:19:03.784Z,74.30
2022-11-06T21:21:35.154Z,73.37
2022-11-06T21:24:05.252Z,78.43
2022-11-06T21:26:39.507Z,73.77
2022-11-06T21:29:12.294Z,73.77
2022-11-06T21:31:48.564Z,72.47
2022-11-06T21:34:22.066Z,85.57
2022-11-06T21:36:51.890Z,86.90
2022-11-06T21:39:22.302Z,99.97
2022-11-06T21:41:53.683Z,87.80
2022-11-06T21:44:23.945Z,87.97
2022-11-06T21:46:53.935Z,93.20
2022-11-06T21:49:23.697Z,80.83
2022-11-06T21:51:54.996Z,84.10
2022-11-06T21:54:43.578Z,83.20
2022-11-06T21:57:14.514Z,90.60
2022-11-06T21:59:44.178Z,90.57
2022-11-06T22:02:14.062Z,81.53
2022-11-06T22:04:43.156Z,90.47
2022-11-06T22:07:12.366Z,89.10
2022-11-06T22:09:41.845Z,75.13
2022-11-06T22:12:11.226Z,74.50
2022-11-06T22:14:42.242Z,85.10
2022-11-06T22:17:11.903Z,86.77
2022-11-06T22:19:41.815Z,90.23
2022-11-06T22:22:11.282Z,83.90
2022-11-06T22:24:40.674Z,91.43
2022-11-06T22:27:10.306Z,106.40
2022-11-06T22:29:41.519Z,91.73
2022-11-06T22:32:10.652Z,88.53
2022-11-06T22:34:40.034Z,83.23
2022-11-06T22:37:09.930Z,83.83
2022-11-06T22:39:39.382Z,91.30
2022-11-06T22:42:09.170Z,91.97
2022-11-06T22:44:38.905Z,94.73
2022-11-06T22:47:09.998Z,98.27
2022-11-06T22:49:40.169Z,102.80
2022-11-06T22:52:09.564Z,100.03
2022-11-06T22:54:39.046Z,100.90
2022-11-06T22:57:10.071Z,106.33
2022-11-06T22:59:39.118Z,101.23
2022-11-06T23:02:10.341Z,99.00
2022-11-06T23:04:41.722Z,101.00
2022-11-06T23:07:11.101Z,101.90
2022-11-06T23:09:40.753Z,106.50
2022-11-06T23:12:10.093Z,106.67
2022-11-06T23:14:39.853Z,98.93
2022-11-06T23:17:10.908Z,97.40
2022-11-06T23:19:40.154Z,107.23
2022-11-06T23:22:26.542Z,107.13
2022-11-06T23:24:56.505Z,116.60
2022-11-06T23:27:26.522Z,108.20
2022-11-06T23:30:01.510Z,110.40
2022-11-06T23:32:36.012Z,118.87
2022-11-06T23:35:07.253Z,117.30
2022-11-06T23:37:40.119Z,114.70
2022-11-06T23:40:11.145Z,123.97
2022-11-06T23:42:41.441Z,140.20
2022-11-06T23:45:30.075Z,118.70
2022-11-06T23:48:06.001Z,133.07
2022-11-06T23:50:38.173Z,144.60
2022-11-06T23:53:08.203Z,122.37
2022-11-06T23:55:37.472Z,117.77
2022-11-06T23:58:07.020Z,121.47
