createdAt,value
2022-11-10T00:03:05.351Z,12.50
2022-11-10T00:06:11.049Z,12.50
2022-11-10T00:09:18.075Z,12.70
2022-11-10T00:12:24.103Z,12.60
2022-11-10T00:15:47.450Z,12.60
2022-11-10T00:18:52.952Z,12.60
2022-11-10T00:21:58.193Z,12.60
2022-11-10T00:25:05.886Z,12.60
2022-11-10T00:28:11.248Z,12.70
2022-11-10T00:31:16.608Z,12.70
2022-11-10T00:34:21.923Z,12.70
2022-11-10T00:37:27.283Z,12.60
2022-11-10T00:40:33.785Z,12.70
2022-11-10T00:43:38.941Z,12.60
2022-11-10T00:46:44.245Z,12.60
2022-11-10T00:49:49.389Z,12.60
2022-11-10T00:52:54.830Z,12.50
2022-11-10T00:56:01.568Z,12.50
2022-11-10T00:59:07.365Z,12.50
2022-11-10T01:02:13.294Z,12.60
2022-11-10T01:05:19.027Z,12.70
2022-11-10T01:08:24.226Z,12.60
2022-11-10T01:11:30.786Z,12.60
2022-11-10T01:14:35.775Z,12.50
2022-11-10T01:17:41.025Z,12.60
2022-11-10T01:20:51.144Z,12.40
2022-11-10T01:23:56.942Z,12.40
2022-11-10T01:27:03.597Z,12.30
2022-11-10T01:30:09.669Z,12.20
2022-11-10T01:33:15.018Z,12.30
2022-11-10T01:36:20.236Z,12.20
2022-11-10T01:39:25.696Z,12.20
2022-11-10T01:42:43.708Z,12.30
2022-11-10T01:45:53.850Z,12.20
2022-11-10T01:49:01.586Z,12.20
2022-11-10T01:52:10.780Z,12.10
2022-11-10T01:55:16.538Z,12.20
2022-11-10T01:58:26.524Z,12.10
2022-11-10T02:01:32.186Z,12.10
2022-11-10T02:04:38.429Z,12.10
2022-11-10T02:07:43.885Z,12.10
2022-11-10T02:10:49.434Z,12.10
2022-11-10T02:13:56.466Z,12.20
2022-11-10T02:17:01.972Z,12.10
2022-11-10T02:20:10.134Z,12.10
2022-11-10T02:23:47.403Z,12.10
2022-11-10T02:26:55.736Z,12.00
2022-11-10T02:30:01.641Z,12.00
2022-11-10T02:33:07.092Z,12.00
2022-11-10T02:36:12.941Z,11.90
2022-11-10T02:39:20.016Z,12.00
2022-11-10T02:42:25.505Z,12.00
2022-11-10T02:45:30.685Z,11.90
2022-11-10T02:48:35.909Z,11.90
2022-11-10T02:51:41.243Z,11.80
2022-11-10T02:54:48.214Z,11.70
2022-11-10T02:57:53.556Z,11.60
2022-11-10T03:00:59.177Z,11.60
2022-11-10T03:04:05.785Z,11.50
2022-11-10T03:07:11.529Z,11.50
2022-11-10T03:10:18.500Z,11.60
2022-11-10T03:13:24.893Z,11.50
2022-11-10T03:16:30.328Z,11.40
2022-11-10T03:19:35.897Z,11.30
2022-11-10T03:22:41.660Z,11.30
2022-11-10T03:25:48.285Z,11.30
2022-11-10T03:28:53.973Z,11.30
2022-11-10T03:31:59.388Z,11.30
2022-11-10T03:35:05.111Z,11.30
2022-11-10T03:38:10.424Z,11.30
2022-11-10T03:41:20.136Z,11.30
2022-11-10T03:44:26.089Z,11.30
2022-11-10T03:47:31.323Z,11.20
2022-11-10T03:50:36.808Z,11.20
2022-11-10T03:53:47.225Z,11.20
2022-11-10T03:56:54.028Z,11.20
2022-11-10T03:59:59.309Z,11.20
2022-11-10T04:03:04.604Z,11.30
2022-11-10T04:06:29.519Z,11.30
2022-11-10T04:09:34.952Z,11.40
2022-11-10T04:12:59.101Z,11.50
2022-11-10T04:16:04.517Z,11.50
2022-11-10T04:19:09.740Z,11.50
2022-11-10T04:22:35.137Z,11.50
2022-11-10T04:26:03.804Z,11.50
2022-11-10T04:29:11.844Z,11.50
2022-11-10T04:32:17.032Z,11.60
2022-11-10T04:35:22.341Z,11.60
2022-11-10T04:38:27.473Z,11.50
2022-11-10T04:41:33.743Z,11.60
2022-11-10T04:44:40.430Z,11.60
2022-11-10T04:47:45.775Z,11.60
2022-11-10T04:50:51.423Z,11.60
2022-11-10T04:53:57.095Z,11.60
2022-11-10T04:57:02.558Z,11.60
2022-11-10T05:00:10.648Z,11.70
2022-11-10T05:03:16.500Z,11.60
2022-11-10T05:06:21.787Z,11.60
2022-11-10T05:09:27.178Z,11.70
2022-11-10T05:12:32.411Z,11.60
2022-11-10T05:15:41.365Z,11.60
2022-11-10T05:18:46.776Z,11.60
2022-11-10T05:21:52.155Z,11.60
2022-11-10T05:24:57.716Z,11.60
2022-11-10T05:28:03.358Z,11.50
2022-11-10T05:31:10.907Z,11.40
2022-11-10T05:34:16.390Z,11.30
2022-11-10T05:37:21.664Z,11.20
2022-11-10T05:40:27.184Z,11.20
2022-11-10T05:43:32.682Z,11.10
2022-11-10T05:46:39.387Z,11.00
2022-11-10T05:49:44.494Z,11.00
2022-11-10T05:52:52.077Z,11.00
2022-11-10T05:55:57.895Z,11.00
2022-11-10T05:59:03.279Z,11.00
2022-11-10T06:02:09.686Z,10.90
2022-11-10T06:05:14.928Z,10.90
2022-11-10T06:08:20.900Z,10.90
2022-11-10T06:11:26.556Z,11.00
2022-11-10T06:14:31.691Z,11.00
2022-11-10T06:17:39.849Z,11.00
2022-11-10T06:20:46.500Z,10.90
2022-11-10T06:23:51.919Z,10.90
2022-11-10T06:26:57.212Z,10.90
2022-11-10T06:30:02.625Z,10.90
2022-11-10T06:33:10.283Z,10.90
2022-11-10T06:36:16.050Z,10.90
2022-11-10T06:39:21.311Z,10.80
2022-11-10T06:42:26.677Z,10.70
2022-11-10T06:45:32.267Z,10.50
2022-11-10T06:48:40.184Z,10.40
2022-11-10T06:51:45.781Z,10.20
2022-11-10T06:54:51.511Z,10.20
2022-11-10T06:57:57.517Z,10.30
2022-11-10T07:01:03.067Z,10.30
2022-11-10T07:04:25.376Z,10.20
2022-11-10T07:07:30.804Z,10.20
2022-11-10T07:10:36.422Z,10.30
2022-11-10T07:13:42.240Z,10.40
2022-11-10T07:16:47.653Z,10.50
2022-11-10T07:19:54.497Z,10.60
2022-11-10T07:23:01.193Z,10.70
2022-11-10T07:26:07.475Z,10.80
2022-11-10T07:29:12.970Z,10.80
2022-11-10T07:32:18.228Z,10.90
2022-11-10T07:35:24.910Z,10.90
2022-11-10T07:38:30.499Z,10.90
2022-11-10T07:41:35.879Z,11.00
2022-11-10T07:44:40.991Z,11.10
2022-11-10T07:47:46.262Z,11.20
2022-11-10T07:50:53.358Z,11.50
2022-11-10T07:53:58.723Z,11.60
2022-11-10T07:57:04.000Z,11.80
2022-11-10T08:00:12.469Z,11.90
2022-11-10T08:03:19.860Z,12.00
2022-11-10T08:06:29.220Z,11.90
2022-11-10T08:09:35.804Z,11.90
2022-11-10T08:12:41.104Z,11.80
2022-11-10T08:15:46.361Z,11.90
2022-11-10T08:18:51.453Z,12.00
2022-11-10T08:21:58.023Z,12.20
2022-11-10T08:25:03.132Z,12.30
2022-11-10T08:28:10.663Z,12.60
2022-11-10T08:31:16.423Z,13.00
2022-11-10T08:34:22.976Z,13.50
2022-11-10T08:37:29.770Z,13.90
2022-11-10T08:40:35.502Z,14.50
2022-11-10T08:43:40.992Z,14.90
2022-11-10T08:46:46.983Z,15.30
2022-11-10T08:49:52.389Z,15.50
2022-11-10T08:53:02.219Z,15.70
2022-11-10T08:56:08.175Z,15.80
2022-11-10T08:59:13.596Z,15.80
2022-11-10T09:02:18.692Z,15.90
2022-11-10T09:05:24.237Z,16.00
2022-11-10T09:08:33.714Z,15.60
2022-11-10T09:11:38.826Z,15.20
2022-11-10T09:14:45.080Z,15.20
2022-11-10T09:17:50.340Z,15.20
2022-11-10T09:20:55.821Z,15.10
2022-11-10T09:24:02.539Z,15.20
2022-11-10T09:27:11.413Z,15.40
2022-11-10T09:30:18.217Z,15.60
2022-11-10T09:33:24.370Z,15.70
2022-11-10T09:36:32.322Z,15.60
2022-11-10T09:39:38.990Z,15.50
2022-11-10T09:42:44.540Z,15.50
2022-11-10T09:45:52.317Z,15.30
2022-11-10T09:49:04.789Z,14.80
2022-11-10T09:52:13.482Z,14.50
2022-11-10T09:55:34.272Z,14.40
2022-11-10T09:58:42.206Z,14.40
2022-11-10T10:01:52.527Z,14.40
2022-11-10T10:05:30.183Z,14.30
2022-11-10T10:08:50.457Z,14.30
2022-11-10T10:12:11.749Z,14.30
2022-11-10T10:15:28.407Z,14.50
2022-11-10T10:18:41.727Z,14.40
2022-11-10T10:22:00.419Z,14.50
2022-11-10T10:25:19.119Z,14.60
2022-11-10T10:28:31.608Z,14.60
2022-11-10T10:31:40.491Z,14.70
2022-11-10T10:34:46.725Z,14.70
2022-11-10T10:37:54.732Z,14.80
2022-11-10T10:41:21.055Z,15.00
2022-11-10T10:44:30.767Z,15.20
2022-11-10T10:47:40.206Z,15.40
2022-11-10T10:50:48.122Z,15.70
2022-11-10T10:53:53.788Z,15.90
2022-11-10T10:57:16.047Z,15.80
2022-11-10T11:00:25.126Z,16.00
2022-11-10T11:03:39.133Z,16.20
2022-11-10T11:06:58.098Z,16.30
2022-11-10T11:10:03.545Z,16.50
2022-11-10T11:13:16.863Z,16.40
2022-11-10T11:16:23.788Z,16.50
2022-11-10T11:19:32.591Z,16.60
2022-11-10T11:22:51.342Z,16.80
2022-11-10T11:26:02.929Z,17.10
2022-11-10T11:29:25.334Z,17.10
2022-11-10T11:33:00.504Z,17.10
2022-11-10T11:36:15.908Z,17.10
2022-11-10T11:39:37.634Z,17.00
2022-11-10T11:42:53.641Z,17.20
2022-11-10T11:46:07.299Z,17.00
2022-11-10T11:49:38.632Z,17.10
2022-11-10T11:52:55.543Z,17.20
2022-11-10T11:56:17.636Z,17.10
2022-11-10T11:59:51.332Z,17.30
2022-11-10T12:03:20.898Z,17.10
2022-11-10T12:06:55.552Z,17.30
2022-11-10T12:10:16.164Z,17.20
2022-11-10T12:13:31.376Z,17.20
2022-11-10T12:16:38.457Z,17.30
2022-11-10T12:19:55.049Z,17.20
2022-11-10T12:23:09.474Z,17.20
2022-11-10T12:26:26.864Z,17.10
2022-11-10T12:29:36.189Z,17.20
2022-11-10T12:32:47.294Z,17.30
2022-11-10T12:35:55.843Z,17.30
2022-11-10T12:39:07.952Z,17.20
2022-11-10T12:42:18.910Z,17.20
2022-11-10T12:45:29.695Z,17.00
2022-11-10T12:48:43.949Z,16.80
2022-11-10T12:51:55.464Z,16.70
2022-11-10T12:55:02.247Z,16.60
2022-11-10T12:58:12.356Z,16.60
2022-11-10T13:01:20.615Z,16.50
2022-11-10T13:04:26.186Z,16.50
2022-11-10T13:07:32.763Z,16.40
2022-11-10T13:10:52.063Z,16.50
2022-11-10T13:14:00.136Z,16.60
2022-11-10T13:17:06.536Z,16.60
2022-11-10T13:20:51.875Z,16.50
2022-11-10T13:24:23.083Z,16.40
2022-11-10T13:27:54.904Z,16.20
2022-11-10T13:31:00.500Z,16.00
2022-11-10T13:34:07.259Z,15.80
2022-11-10T13:37:51.308Z,15.60
2022-11-10T13:41:12.885Z,15.40
2022-11-10T13:44:27.828Z,15.20
2022-11-10T13:47:51.064Z,15.10
2022-11-10T13:51:08.101Z,15.00
2022-11-10T13:54:49.313Z,15.00
2022-11-10T13:58:01.163Z,15.00
2022-11-10T14:01:30.230Z,15.00
2022-11-10T14:04:42.480Z,15.00
2022-11-10T14:07:48.238Z,15.00
2022-11-10T14:10:58.503Z,15.00
2022-11-10T14:14:11.852Z,15.00
2022-11-10T14:17:23.750Z,14.90
2022-11-10T14:20:35.357Z,14.80
2022-11-10T14:23:51.302Z,14.80
2022-11-10T14:27:00.706Z,14.80
2022-11-10T14:30:24.526Z,14.80
2022-11-10T14:33:31.265Z,14.80
2022-11-10T14:36:36.408Z,14.80
2022-11-10T14:39:42.648Z,14.80
2022-11-10T14:42:48.477Z,14.60
2022-11-10T14:45:54.338Z,14.60
2022-11-10T14:49:01.881Z,14.40
2022-11-10T14:52:08.481Z,14.50
2022-11-10T14:55:18.061Z,14.60
2022-11-10T14:58:26.630Z,14.60
2022-11-10T15:01:37.138Z,14.70
2022-11-10T15:04:46.308Z,14.60
2022-11-10T15:07:55.239Z,14.50
2022-11-10T15:11:00.730Z,14.40
2022-11-10T15:14:22.372Z,14.40
2022-11-10T15:17:47.133Z,14.40
2022-11-10T15:21:02.364Z,14.30
2022-11-10T15:24:08.406Z,14.30
2022-11-10T15:27:22.814Z,14.20
2022-11-10T15:30:28.436Z,14.20
2022-11-10T15:33:36.629Z,14.10
2022-11-10T15:36:43.424Z,14.00
2022-11-10T15:39:49.911Z,13.80
2022-11-10T15:43:09.292Z,13.80
2022-11-10T15:46:18.625Z,13.80
2022-11-10T15:49:26.696Z,13.80
2022-11-10T15:52:33.857Z,13.80
2022-11-10T15:55:41.000Z,13.60
2022-11-10T15:58:50.942Z,13.10
2022-11-10T16:01:57.091Z,12.50
2022-11-10T16:05:02.806Z,12.00
2022-11-10T16:08:15.563Z,11.70
2022-11-10T16:11:22.588Z,11.50
2022-11-10T16:14:27.857Z,11.40
2022-11-10T16:17:33.226Z,11.50
2022-11-10T16:20:38.839Z,11.50
2022-11-10T16:23:45.798Z,11.50
2022-11-10T16:26:51.203Z,11.50
2022-11-10T16:29:56.448Z,11.50
2022-11-10T16:33:01.830Z,11.20
2022-11-10T16:36:20.995Z,11.10
2022-11-10T16:39:29.476Z,10.90
2022-11-10T16:42:35.453Z,10.90
2022-11-10T16:45:43.579Z,10.80
2022-11-10T16:48:49.893Z,10.90
2022-11-10T16:51:55.281Z,11.00
2022-11-10T16:55:01.792Z,10.70
2022-11-10T16:58:06.991Z,10.50
2022-11-10T17:01:17.903Z,10.50
2022-11-10T17:04:23.398Z,10.30
2022-11-10T17:07:29.371Z,10.20
2022-11-10T17:10:36.027Z,10.10
2022-11-10T17:13:41.388Z,10.00
2022-11-10T17:16:47.754Z,10.00
2022-11-10T17:19:53.176Z,10.00
2022-11-10T17:22:59.000Z,10.10
2022-11-10T17:26:09.166Z,10.20
2022-11-10T17:29:18.200Z,10.20
2022-11-10T17:32:43.127Z,10.40
2022-11-10T17:35:51.682Z,10.50
2022-11-10T17:38:57.997Z,10.20
2022-11-10T17:42:05.070Z,10.20
2022-11-10T17:45:17.881Z,10.20
2022-11-10T17:48:23.496Z,10.10
2022-11-10T17:51:28.714Z,9.90
2022-11-10T17:54:34.158Z,9.80
2022-11-10T17:57:41.285Z,9.60
2022-11-10T18:00:47.050Z,9.50
2022-11-10T18:03:52.529Z,9.50
2022-11-10T18:06:57.992Z,9.50
2022-11-10T18:10:03.278Z,9.50
2022-11-10T18:13:09.986Z,9.60
2022-11-10T18:16:15.928Z,9.50
2022-11-10T18:19:21.448Z,9.50
2022-11-10T18:22:26.577Z,9.50
2022-11-10T18:25:32.055Z,9.60
2022-11-10T18:28:38.575Z,9.50
2022-11-10T18:31:44.192Z,9.50
2022-11-10T18:34:49.465Z,9.40
2022-11-10T18:37:54.755Z,9.20
2022-11-10T18:41:24.470Z,9.10
2022-11-10T18:44:36.660Z,8.90
2022-11-10T18:47:41.864Z,8.70
2022-11-10T18:50:47.068Z,8.90
2022-11-10T18:53:52.372Z,8.90
2022-11-10T18:56:57.652Z,8.90
2022-11-10T19:00:06.898Z,9.00
2022-11-10T19:03:12.408Z,8.90
2022-11-10T19:06:18.497Z,8.70
2022-11-10T19:09:23.999Z,8.50
2022-11-10T19:12:31.770Z,8.60
2022-11-10T19:15:42.515Z,8.70
2022-11-10T19:18:47.865Z,8.70
2022-11-10T19:21:53.793Z,8.80
2022-11-10T19:25:14.364Z,8.80
2022-11-10T19:28:19.835Z,8.70
2022-11-10T19:31:27.298Z,8.40
2022-11-10T19:34:32.645Z,8.40
2022-11-10T19:37:38.184Z,8.50
2022-11-10T19:40:44.584Z,8.50
2022-11-10T19:43:49.986Z,8.30
2022-11-10T19:46:56.962Z,8.20
2022-11-10T19:50:02.276Z,8.30
2022-11-10T19:53:07.684Z,8.40
2022-11-10T19:56:16.051Z,8.50
2022-11-10T19:59:21.926Z,8.60
2022-11-10T20:02:28.811Z,8.50
2022-11-10T20:05:34.003Z,8.50
2022-11-10T20:08:39.978Z,8.60
2022-11-10T20:11:46.138Z,8.60
2022-11-10T20:14:51.483Z,8.60
2022-11-10T20:17:58.131Z,8.60
2022-11-10T20:21:04.480Z,8.60
2022-11-10T20:24:10.101Z,8.70
2022-11-10T20:27:15.369Z,8.80
2022-11-10T20:30:23.622Z,8.90
2022-11-10T20:33:31.435Z,8.80
2022-11-10T20:36:37.129Z,8.70
2022-11-10T20:39:42.463Z,8.70
2022-11-10T20:42:47.933Z,8.80
2022-11-10T20:45:53.732Z,8.70
2022-11-10T20:49:00.484Z,8.30
2022-11-10T20:52:06.311Z,8.00
2022-11-10T20:55:18.031Z,7.70
2022-11-10T20:58:24.183Z,7.60
2022-11-10T21:01:29.805Z,7.40
2022-11-10T21:04:41.783Z,7.40
2022-11-10T21:07:48.553Z,7.50
2022-11-10T21:10:56.361Z,7.50
2022-11-10T21:14:01.914Z,7.40
2022-11-10T21:17:07.300Z,7.50
2022-11-10T21:20:14.583Z,7.70
2022-11-10T21:23:20.578Z,7.70
2022-11-10T21:26:26.027Z,7.60
2022-11-10T21:29:31.496Z,7.60
2022-11-10T21:32:36.767Z,7.40
2022-11-10T21:35:43.262Z,7.40
2022-11-10T21:38:49.371Z,7.30
2022-11-10T21:41:54.569Z,7.40
2022-11-10T21:44:59.546Z,7.40
2022-11-10T21:48:05.092Z,7.40
2022-11-10T21:51:14.065Z,7.70
2022-11-10T21:54:19.559Z,7.80
2022-11-10T21:57:24.878Z,7.80
2022-11-10T22:00:30.268Z,7.90
2022-11-10T22:03:36.135Z,7.90
2022-11-10T22:07:00.453Z,7.90
2022-11-10T22:10:24.500Z,7.90
2022-11-10T22:13:47.292Z,8.10
2022-11-10T22:17:10.260Z,8.10
2022-11-10T22:20:16.680Z,8.20
2022-11-10T22:23:43.430Z,8.00
2022-11-10T22:26:48.568Z,7.80
2022-11-10T22:29:53.857Z,7.90
2022-11-10T22:33:18.989Z,8.00
2022-11-10T22:36:24.478Z,8.10
2022-11-10T22:39:44.954Z,8.20
2022-11-10T22:43:15.951Z,8.10
2022-11-10T22:46:21.606Z,8.00
2022-11-10T22:49:27.274Z,8.00
2022-11-10T22:52:32.455Z,8.10
2022-11-10T22:55:39.115Z,8.10
2022-11-10T22:58:44.507Z,8.00
2022-11-10T23:01:49.859Z,8.00
2022-11-10T23:04:55.233Z,8.10
2022-11-10T23:08:00.712Z,8.20
2022-11-10T23:11:11.131Z,8.20
2022-11-10T23:14:16.656Z,7.90
2022-11-10T23:17:21.943Z,7.80
2022-11-10T23:20:27.220Z,7.70
2022-11-10T23:23:33.715Z,7.70
2022-11-10T23:26:41.432Z,7.70
2022-11-10T23:29:46.657Z,7.70
2022-11-10T23:32:51.953Z,7.80
2022-11-10T23:35:57.187Z,8.00
2022-11-10T23:39:02.449Z,8.10
2022-11-10T23:42:09.251Z,8.00
2022-11-10T23:45:14.995Z,8.00
2022-11-10T23:48:21.196Z,8.10
2022-11-10T23:51:27.011Z,7.90
2022-11-10T23:54:32.235Z,7.70
2022-11-10T23:57:38.984Z,7.50
