createdAt,value
2018-06-05T06:50:18.488Z,24.96
2018-06-05T06:51:22.017Z,25.07
2018-06-05T06:52:25.585Z,25.24
2018-06-05T06:53:29.154Z,25.38
2018-06-05T06:54:33.349Z,25.46
2018-06-05T06:55:37.245Z,24.81
2018-06-05T06:56:40.896Z,25.48
2018-06-05T06:57:45.585Z,25.45
2018-06-05T06:58:49.334Z,25.44
2018-06-05T06:59:52.900Z,24.39
2018-06-05T07:00:56.423Z,25.48
2018-06-05T07:02:01.125Z,25.49
2018-06-05T07:03:04.769Z,25.50
2018-06-05T07:04:08.317Z,25.42
2018-06-05T07:05:11.846Z,25.36
2018-06-05T07:06:16.055Z,25.29
2018-06-05T07:07:19.569Z,25.24
2018-06-05T07:08:23.442Z,25.31
2018-06-05T07:09:28.132Z,25.34
2018-06-05T07:10:31.672Z,25.37
2018-06-05T07:11:36.506Z,25.08
2018-06-05T07:12:40.111Z,25.18
2018-06-05T07:13:43.622Z,25.21
2018-06-05T07:14:47.701Z,24.30
2018-06-05T07:15:52.421Z,23.89
2018-06-05T07:16:56.253Z,23.74
2018-06-05T07:17:59.831Z,24.22
2018-06-05T07:19:06.421Z,23.98
2018-06-05T07:20:11.054Z,24.83
2018-06-05T07:21:15.952Z,24.99
2018-06-05T07:22:19.502Z,25.10
2018-06-05T07:23:23.046Z,25.15
2018-06-05T07:24:27.587Z,25.18
2018-06-05T07:25:31.174Z,25.16
2018-06-05T07:26:34.685Z,25.22
2018-06-05T08:51:16.807Z,22.84
2018-06-05T08:52:20.351Z,24.54
2018-06-05T08:53:23.941Z,24.57
2018-06-05T08:54:27.711Z,24.58
2018-06-05T08:55:32.903Z,24.67
2018-06-05T08:56:36.914Z,24.14
2018-06-05T08:57:40.608Z,24.75
2018-06-05T08:58:44.454Z,24.74
2018-06-05T08:59:48.061Z,24.76
2018-06-05T09:00:52.636Z,24.90
2018-06-05T09:01:56.202Z,24.95
2018-06-05T09:03:01.944Z,25.03
2018-06-05T09:04:05.541Z,25.08
2018-06-05T09:05:09.158Z,25.13
2018-06-05T09:06:12.768Z,25.14
2018-06-05T09:07:16.409Z,25.16
2018-06-05T09:08:20.965Z,25.14
2018-06-05T09:09:25.235Z,25.03
2018-06-05T09:10:28.858Z,25.04
2018-06-05T09:11:33.540Z,25.12
2018-06-05T09:12:38.349Z,25.12
2018-06-05T09:13:42.322Z,25.15
2018-06-05T09:14:45.874Z,25.19
2018-06-05T09:15:50.603Z,25.18
2018-06-05T09:16:57.407Z,25.05
2018-06-05T09:18:00.987Z,25.06
2018-06-05T09:19:04.655Z,25.12
2018-06-05T09:20:09.186Z,25.07
2018-06-05T09:21:12.845Z,24.99
2018-06-05T09:22:17.812Z,24.94
2018-06-05T09:23:21.509Z,24.93
2018-06-05T09:24:25.103Z,24.86
2018-06-05T09:25:28.691Z,24.90
2018-06-05T09:26:32.297Z,25.02
2018-06-05T09:27:35.947Z,25.04
2018-06-05T09:28:39.877Z,25.07
2018-06-05T09:29:44.348Z,25.10
2018-06-05T09:30:47.945Z,25.12
2018-06-05T09:31:52.884Z,25.11
2018-06-05T09:32:59.321Z,25.13
2018-06-05T09:34:07.562Z,25.13
2018-06-05T09:35:11.500Z,25.19
2018-06-05T09:36:15.065Z,25.18
2018-06-05T09:37:18.625Z,25.21
2018-06-05T09:38:22.212Z,25.26
2018-06-05T09:39:25.780Z,25.27
2018-06-05T09:40:30.291Z,25.10
2018-06-05T09:41:34.966Z,25.19
2018-06-05T09:42:39.119Z,25.22
2018-06-05T09:43:43.334Z,25.26
2018-06-05T09:44:46.917Z,25.29
2018-06-05T09:45:50.551Z,25.35
2018-06-05T09:46:54.167Z,25.39
2018-06-05T09:47:59.162Z,25.43
2018-06-05T09:49:03.701Z,25.51
2018-06-05T09:50:07.491Z,25.57
2018-06-05T09:51:12.804Z,25.59
2018-06-05T09:52:17.512Z,25.60
2018-06-05T09:53:21.081Z,25.61
2018-06-05T09:54:26.306Z,25.62
2018-06-05T09:55:30.845Z,25.56
2018-06-05T09:56:34.450Z,25.62
2018-06-05T09:57:38.289Z,25.67
2018-06-05T09:58:41.835Z,25.68
2018-06-05T09:59:45.419Z,25.70
2018-06-05T10:00:53.537Z,25.72
2018-06-05T10:01:58.348Z,25.76
2018-06-05T10:03:02.193Z,25.78
2018-06-05T10:04:05.798Z,25.80
2018-06-05T10:05:09.391Z,25.79
2018-06-05T10:06:12.981Z,25.18
2018-06-05T10:07:17.044Z,25.70
2018-06-05T10:08:20.677Z,25.72
2018-06-05T10:09:24.282Z,25.73
2018-06-05T10:10:28.417Z,25.77
2018-06-05T10:11:32.840Z,25.80
2018-06-05T10:12:37.840Z,25.81
2018-06-05T10:13:43.131Z,25.80
2018-06-05T10:14:47.293Z,25.81
2018-06-05T10:15:51.015Z,25.83
2018-06-05T10:16:54.583Z,25.84
2018-06-05T10:17:58.120Z,25.85
2018-06-05T10:19:01.686Z,25.89
2018-06-05T10:20:13.374Z,25.91
2018-06-05T10:21:18.096Z,25.91
2018-06-05T10:22:22.468Z,25.28
2018-06-05T10:23:31.619Z,25.89
2018-06-05T10:24:36.286Z,25.90
2018-06-05T10:25:40.470Z,25.86
2018-06-05T10:26:44.503Z,25.84
2018-06-05T10:27:49.439Z,25.83
2018-06-05T10:28:53.477Z,25.81
2018-06-05T10:29:57.847Z,25.84
2018-06-05T10:31:06.192Z,25.89
2018-06-05T10:32:10.053Z,25.89
2018-06-05T10:33:13.887Z,25.14
2018-06-05T10:34:17.676Z,25.27
2018-06-05T20:57:13.678Z,25.53
2018-06-05T20:58:18.725Z,25.61
2018-06-05T20:59:22.823Z,25.73
2018-06-05T21:00:27.884Z,25.85
2018-06-05T21:01:47.438Z,25.13
2018-06-05T21:02:52.597Z,26.00
2018-06-05T21:03:57.620Z,26.03
2018-06-05T21:05:01.207Z,26.07
2018-06-05T21:06:06.690Z,26.09
2018-06-05T21:07:12.191Z,26.13
2018-06-05T21:08:16.891Z,26.13
2018-06-05T21:09:20.473Z,26.14
2018-06-05T21:10:25.473Z,26.12
2018-06-05T21:11:32.538Z,24.64
2018-06-05T21:12:38.334Z,26.14
2018-06-05T21:13:42.876Z,26.14
2018-06-05T21:14:52.124Z,26.13
2018-06-05T21:15:56.761Z,25.55
2018-06-05T21:17:00.323Z,26.14
2018-06-05T21:18:04.923Z,25.61
2018-06-05T21:19:09.691Z,26.13
2018-06-05T21:21:28.091Z,26.13
2018-06-05T21:22:32.502Z,26.13
2018-06-05T21:23:36.068Z,26.13
2018-06-05T21:24:40.986Z,26.15
2018-06-05T21:25:45.435Z,26.14
2018-06-05T21:26:49.662Z,24.98
2018-06-05T21:27:54.703Z,26.12
2018-06-05T21:29:00.634Z,26.13
2018-06-05T21:30:07.737Z,25.60
2018-06-05T21:31:11.935Z,26.12
2018-06-05T21:32:15.760Z,26.13
2018-06-05T21:33:27.364Z,26.13
2018-06-05T21:34:32.573Z,26.14
2018-06-05T21:35:36.983Z,24.83
2018-06-05T21:36:41.521Z,26.15
2018-06-05T21:37:45.350Z,26.15
2018-06-05T21:38:52.041Z,26.14
2018-06-05T21:39:57.229Z,26.14
2018-06-05T21:41:02.490Z,26.14
2018-06-05T21:42:08.206Z,26.13
2018-06-05T21:43:14.184Z,26.13
2018-06-05T21:44:18.968Z,26.13
2018-06-05T21:45:24.820Z,25.38
2018-06-05T21:46:30.398Z,26.14
2018-06-05T21:47:35.391Z,26.13
2018-06-05T21:48:39.039Z,26.12
2018-06-05T21:49:42.630Z,26.12
2018-06-05T21:50:47.531Z,26.12
2018-06-05T21:51:51.104Z,26.12
2018-06-05T21:52:57.467Z,26.13
2018-06-05T21:54:02.247Z,26.12
2018-06-05T21:55:05.735Z,26.14
2018-06-05T21:56:09.621Z,26.15
2018-06-05T21:57:13.194Z,24.86
2018-06-05T21:58:16.752Z,26.17
2018-06-05T21:59:21.170Z,26.17
2018-06-05T22:00:24.818Z,26.18
2018-06-05T22:01:28.477Z,26.17
