createdAt,value
2023-05-18T00:01:30.872Z,1.50
2023-05-18T00:03:58.999Z,1.30
2023-05-18T00:06:27.886Z,1.50
2023-05-18T00:08:55.817Z,1.30
2023-05-18T00:11:28.305Z,1.20
2023-05-18T00:13:56.264Z,1.30
2023-05-18T00:16:24.288Z,1.30
2023-05-18T00:18:54.673Z,1.30
2023-05-18T00:21:22.780Z,1.30
2023-05-18T00:23:51.628Z,1.10
2023-05-18T00:26:19.574Z,1.20
2023-05-18T00:28:51.648Z,1.20
2023-05-18T00:31:19.636Z,1.30
2023-05-18T00:33:47.678Z,1.20
2023-05-18T00:36:15.686Z,1.37
2023-05-18T00:38:43.664Z,1.30
2023-05-18T00:41:11.797Z,1.20
2023-05-18T00:43:41.840Z,1.10
2023-05-18T00:46:14.515Z,1.20
2023-05-18T00:48:42.534Z,1.20
2023-05-18T00:51:10.819Z,1.13
2023-05-18T00:53:38.766Z,1.13
2023-05-18T00:56:07.279Z,1.20
2023-05-18T00:58:35.507Z,1.20
2023-05-18T01:01:06.126Z,1.27
2023-05-18T01:03:38.186Z,1.40
2023-05-18T01:06:06.709Z,2.17
2023-05-18T01:08:34.746Z,1.03
2023-05-18T01:11:06.748Z,1.30
2023-05-18T01:13:38.637Z,1.20
2023-05-18T01:16:07.694Z,1.40
2023-05-18T01:18:43.603Z,1.23
2023-05-18T01:21:13.861Z,1.10
2023-05-18T01:23:54.814Z,1.17
2023-05-18T01:26:29.972Z,1.13
2023-05-18T01:28:59.726Z,1.27
2023-05-18T01:31:28.206Z,1.27
2023-05-18T01:33:57.685Z,1.30
2023-05-18T01:36:25.635Z,1.20
2023-05-18T01:38:55.288Z,1.30
2023-05-18T01:41:25.658Z,1.20
2023-05-18T01:43:57.895Z,1.13
2023-05-18T01:46:34.045Z,1.40
2023-05-18T01:49:03.307Z,1.10
2023-05-18T01:51:33.097Z,1.30
2023-05-18T01:54:03.752Z,1.23
2023-05-18T01:56:33.232Z,1.13
2023-05-18T01:59:01.211Z,1.23
2023-05-18T02:01:29.440Z,1.13
2023-05-18T02:03:57.570Z,1.00
2023-05-18T02:06:25.559Z,1.30
2023-05-18T02:08:53.512Z,1.03
2023-05-18T02:11:21.825Z,1.07
2023-05-18T02:13:51.532Z,1.20
2023-05-18T02:16:19.962Z,0.90
2023-05-18T02:18:48.061Z,1.27
2023-05-18T02:21:16.071Z,1.20
2023-05-18T02:23:43.996Z,1.40
2023-05-18T02:26:16.006Z,1.10
2023-05-18T02:28:44.030Z,1.00
2023-05-18T02:31:13.349Z,1.20
2023-05-18T02:33:41.530Z,1.10
2023-05-18T02:36:10.349Z,1.20
2023-05-18T02:38:39.354Z,1.07
2023-05-18T02:41:08.110Z,1.20
2023-05-18T02:43:36.142Z,1.10
2023-05-18T02:46:04.196Z,1.37
2023-05-18T02:48:34.963Z,1.10
2023-05-18T02:51:02.901Z,1.30
2023-05-18T02:53:31.053Z,1.07
2023-05-18T02:56:07.748Z,0.90
2023-05-18T02:58:46.620Z,1.07
2023-05-18T03:01:21.474Z,0.97
2023-05-18T03:03:54.744Z,1.23
2023-05-18T03:06:29.229Z,1.10
2023-05-18T03:08:57.820Z,1.30
2023-05-18T03:11:33.509Z,2.50
2023-05-18T03:14:01.652Z,2.43
2023-05-18T03:16:29.639Z,6.37
2023-05-18T03:19:02.273Z,2.87
2023-05-18T03:21:37.645Z,12.97
2023-05-18T03:24:07.003Z,17.07
2023-05-18T03:26:38.790Z,17.10
2023-05-18T03:29:06.853Z,15.70
2023-05-18T03:31:34.883Z,15.67
2023-05-18T03:34:05.451Z,16.07
2023-05-18T03:36:33.511Z,15.53
2023-05-18T03:39:01.430Z,19.87
2023-05-18T03:41:30.822Z,20.53
2023-05-18T03:43:58.731Z,17.87
2023-05-18T03:46:27.234Z,15.43
2023-05-18T03:48:55.512Z,18.87
2023-05-18T03:51:32.356Z,21.93
2023-05-18T03:54:01.756Z,17.60
2023-05-18T03:56:31.175Z,16.80
2023-05-18T03:59:00.122Z,19.70
2023-05-18T04:01:30.344Z,19.20
2023-05-18T04:03:58.613Z,19.37
2023-05-18T04:06:27.181Z,15.97
2023-05-18T04:08:56.478Z,18.73
2023-05-18T04:11:26.763Z,16.53
2023-05-18T04:13:54.754Z,19.20
2023-05-18T04:16:22.815Z,19.60
2023-05-18T04:18:50.861Z,18.60
2023-05-18T04:21:19.292Z,18.27
2023-05-18T04:23:48.250Z,18.67
2023-05-18T04:26:19.906Z,15.57
2023-05-18T04:28:48.502Z,16.90
2023-05-18T04:31:17.805Z,15.03
2023-05-18T04:33:46.672Z,15.90
2023-05-18T04:36:19.027Z,18.83
2023-05-18T04:38:50.854Z,18.13
2023-05-18T04:41:22.212Z,19.20
2023-05-18T04:43:51.928Z,15.23
2023-05-18T04:46:22.150Z,16.03
2023-05-18T04:48:50.178Z,16.77
2023-05-18T04:51:21.395Z,16.07
2023-05-18T04:53:50.366Z,15.50
2023-05-18T04:56:20.565Z,16.50
2023-05-18T04:58:49.026Z,17.43
2023-05-18T05:01:18.225Z,14.97
2023-05-18T05:03:46.563Z,16.13
2023-05-18T05:06:15.849Z,13.07
2023-05-18T05:08:43.963Z,16.67
2023-05-18T05:11:12.675Z,16.97
2023-05-18T05:13:42.042Z,14.23
2023-05-18T05:16:10.093Z,12.63
2023-05-18T05:18:38.160Z,13.43
2023-05-18T05:21:07.213Z,11.07
2023-05-18T05:23:38.672Z,12.60
2023-05-18T05:26:06.877Z,13.37
2023-05-18T05:28:35.451Z,13.20
2023-05-18T05:31:04.842Z,14.50
2023-05-18T05:33:32.877Z,12.50
2023-05-18T05:36:00.853Z,12.70
2023-05-18T05:38:29.005Z,13.13
2023-05-18T05:40:57.214Z,11.30
2023-05-18T05:43:25.263Z,11.03
2023-05-18T05:45:53.227Z,10.20
2023-05-18T05:48:22.668Z,13.73
2023-05-18T05:50:50.868Z,11.77
2023-05-18T05:53:19.816Z,13.07
2023-05-18T05:55:49.315Z,12.10
2023-05-18T05:58:19.094Z,10.50
2023-05-18T06:00:52.400Z,9.90
2023-05-18T06:03:22.319Z,10.40
2023-05-18T06:05:50.975Z,14.23
2023-05-18T06:08:21.554Z,12.63
2023-05-18T06:10:49.560Z,11.00
2023-05-18T06:13:18.085Z,10.77
2023-05-18T06:15:51.547Z,12.23
2023-05-18T06:18:19.635Z,9.93
2023-05-18T06:20:50.609Z,12.87
2023-05-18T06:23:22.650Z,11.80
2023-05-18T06:26:02.911Z,6.97
2023-05-18T06:28:42.641Z,8.53
2023-05-18T06:31:19.711Z,8.27
2023-05-18T06:33:51.645Z,10.33
2023-05-18T06:36:20.956Z,8.40
2023-05-18T06:38:48.972Z,8.77
2023-05-18T06:41:17.079Z,8.77
2023-05-18T06:43:45.569Z,8.27
2023-05-18T06:46:31.209Z,8.17
2023-05-18T06:49:02.405Z,7.23
2023-05-18T06:51:31.789Z,8.43
2023-05-18T06:53:59.802Z,7.20
2023-05-18T06:56:27.792Z,8.13
2023-05-18T06:58:57.008Z,6.07
2023-05-18T07:01:25.974Z,7.83
2023-05-18T07:03:57.319Z,6.53
2023-05-18T07:06:25.305Z,9.23
2023-05-18T07:08:54.658Z,9.83
2023-05-18T07:11:22.970Z,8.80
2023-05-18T07:13:51.245Z,7.57
2023-05-18T07:16:19.830Z,6.67
2023-05-18T07:18:47.884Z,7.60
2023-05-18T07:21:15.858Z,8.27
2023-05-18T07:23:43.897Z,6.53
2023-05-18T07:26:13.220Z,5.10
2023-05-18T07:28:41.166Z,8.33
2023-05-18T07:31:11.974Z,8.97
2023-05-18T07:33:41.225Z,7.83
2023-05-18T07:36:09.554Z,6.33
2023-05-18T07:38:37.584Z,6.27
2023-05-18T07:41:05.596Z,5.10
2023-05-18T07:43:34.952Z,6.77
2023-05-18T07:46:03.017Z,6.80
2023-05-18T07:48:33.555Z,6.03
2023-05-18T07:51:01.491Z,11.70
2023-05-18T07:53:29.627Z,5.03
2023-05-18T07:55:57.586Z,6.90
2023-05-18T07:58:25.598Z,2.57
2023-05-18T08:00:54.913Z,5.80
2023-05-18T08:03:22.935Z,5.87
2023-05-18T08:05:51.004Z,2.90
2023-05-18T08:08:19.038Z,4.63
2023-05-18T08:10:47.010Z,3.30
2023-05-18T08:13:14.951Z,4.57
2023-05-18T08:15:42.869Z,4.13
2023-05-18T08:18:12.188Z,2.53
2023-05-18T08:20:41.773Z,5.40
2023-05-18T08:23:09.902Z,2.97
2023-05-18T08:25:37.911Z,4.90
2023-05-18T08:28:06.008Z,5.60
2023-05-18T08:30:33.938Z,5.50
2023-05-18T08:33:01.931Z,4.70
2023-05-18T08:35:34.250Z,7.20
2023-05-18T08:38:05.379Z,5.83
2023-05-18T08:40:36.059Z,4.40
2023-05-18T08:43:04.849Z,3.37
2023-05-18T08:45:36.964Z,3.27
2023-05-18T08:48:05.398Z,4.97
2023-05-18T08:50:35.457Z,7.37
2023-05-18T08:53:05.800Z,5.77
2023-05-18T08:55:36.667Z,3.33
2023-05-18T08:58:07.226Z,4.83
2023-05-18T09:00:35.530Z,3.00
2023-05-18T09:03:03.858Z,5.90
2023-05-18T09:05:32.212Z,4.90
2023-05-18T09:08:02.048Z,3.70
2023-05-18T09:10:30.033Z,3.77
2023-05-18T09:12:59.537Z,3.10
2023-05-18T09:15:28.053Z,4.30
2023-05-18T09:17:56.027Z,2.43
2023-05-18T09:20:24.033Z,5.27
2023-05-18T09:22:52.259Z,4.90
2023-05-18T09:25:21.884Z,3.30
2023-05-18T09:27:51.694Z,2.10
2023-05-18T09:30:19.708Z,2.97
2023-05-18T09:32:48.130Z,2.23
2023-05-18T09:35:16.339Z,2.10
2023-05-18T09:37:44.533Z,2.10
2023-05-18T09:40:12.982Z,2.67
2023-05-18T09:42:43.416Z,2.33
2023-05-18T09:45:17.269Z,2.17
2023-05-18T09:47:45.377Z,2.87
2023-05-18T09:50:13.392Z,1.90
2023-05-18T09:52:44.698Z,2.23
2023-05-18T09:55:12.696Z,2.20
2023-05-18T09:57:42.654Z,2.13
2023-05-18T10:00:12.630Z,2.30
2023-05-18T10:02:41.407Z,2.37
2023-05-18T10:05:20.112Z,2.20
2023-05-18T10:07:48.482Z,2.67
2023-05-18T10:10:18.539Z,2.43
2023-05-18T10:12:47.893Z,3.77
2023-05-18T10:15:16.124Z,3.27
2023-05-18T10:17:44.771Z,2.33
2023-05-18T10:20:13.423Z,2.27
2023-05-18T10:22:41.402Z,3.33
2023-05-18T10:25:10.197Z,4.97
2023-05-18T10:27:38.305Z,3.00
2023-05-18T10:30:09.635Z,3.80
2023-05-18T10:32:38.038Z,5.33
2023-05-18T10:35:06.984Z,5.13
2023-05-18T10:37:35.793Z,4.63
2023-05-18T10:40:04.380Z,3.30
2023-05-18T10:42:32.415Z,3.10
2023-05-18T10:45:01.476Z,5.27
2023-05-18T10:47:32.113Z,4.17
2023-05-18T10:50:00.491Z,4.07
2023-05-18T10:52:31.699Z,3.90
2023-05-18T10:55:00.413Z,6.10
2023-05-18T10:57:31.089Z,5.07
2023-05-18T10:59:59.026Z,2.93
2023-05-18T11:02:26.977Z,2.97
2023-05-18T11:04:58.395Z,3.27
2023-05-18T11:07:28.426Z,2.77
2023-05-18T11:09:56.719Z,4.10
2023-05-18T11:12:24.698Z,5.10
2023-05-18T11:14:53.735Z,3.70
2023-05-18T11:17:22.470Z,2.77
2023-05-18T11:20:17.382Z,2.47
2023-05-18T11:22:49.780Z,2.77
2023-05-18T11:25:40.021Z,2.57
2023-05-18T11:28:09.702Z,2.63
2023-05-18T11:30:51.246Z,2.50
2023-05-18T11:33:24.331Z,2.23
2023-05-18T11:36:15.375Z,2.50
2023-05-18T11:38:51.717Z,2.50
2023-05-18T11:41:30.178Z,2.33
2023-05-18T11:44:15.966Z,2.33
2023-05-18T11:46:53.153Z,2.27
2023-05-18T11:49:22.839Z,2.33
2023-05-18T11:52:02.302Z,4.87
2023-05-18T11:54:30.289Z,3.73
2023-05-18T11:56:58.251Z,2.10
2023-05-18T11:59:32.966Z,2.00
2023-05-18T12:02:02.400Z,2.20
2023-05-18T12:04:31.415Z,2.43
2023-05-18T12:07:01.185Z,3.20
2023-05-18T12:09:29.275Z,1.90
2023-05-18T12:11:57.217Z,1.87
2023-05-18T12:14:25.226Z,1.73
2023-05-18T12:16:53.193Z,2.00
2023-05-18T12:19:23.506Z,2.00
2023-05-18T12:21:51.465Z,1.73
2023-05-18T12:24:21.232Z,2.13
2023-05-18T12:26:49.854Z,1.80
2023-05-18T12:29:20.021Z,5.33
2023-05-18T12:31:49.057Z,6.93
2023-05-18T12:34:17.034Z,3.07
2023-05-18T12:36:54.559Z,5.23
2023-05-18T12:39:24.636Z,5.07
2023-05-18T12:41:54.310Z,2.50
2023-05-18T12:44:22.682Z,4.60
2023-05-18T12:46:51.147Z,3.90
2023-05-18T12:49:19.685Z,4.10
2023-05-18T12:51:47.632Z,3.03
2023-05-18T12:54:15.624Z,3.57
2023-05-18T12:57:02.129Z,2.97
2023-05-18T12:59:30.474Z,3.57
2023-05-18T13:01:59.054Z,4.37
2023-05-18T13:04:34.274Z,2.53
2023-05-18T13:07:02.292Z,5.23
2023-05-18T13:09:30.278Z,2.00
2023-05-18T13:12:07.907Z,2.37
2023-05-18T13:14:39.136Z,2.23
2023-05-18T13:17:07.334Z,2.33
2023-05-18T13:19:36.216Z,2.10
2023-05-18T13:22:04.464Z,2.20
2023-05-18T13:24:32.450Z,2.27
2023-05-18T13:27:02.368Z,2.50
2023-05-18T13:29:30.289Z,2.33
2023-05-18T13:31:58.326Z,2.00
2023-05-18T13:34:26.370Z,2.00
2023-05-18T13:36:54.284Z,2.03
2023-05-18T13:39:22.244Z,2.20
2023-05-18T13:41:51.831Z,2.30
2023-05-18T13:44:21.130Z,2.50
2023-05-18T13:46:49.028Z,1.97
2023-05-18T13:49:17.004Z,1.80
2023-05-18T13:51:44.948Z,1.70
2023-05-18T13:54:13.182Z,1.77
2023-05-18T13:56:41.096Z,1.80
2023-05-18T13:59:09.084Z,1.97
2023-05-18T14:01:38.420Z,1.70
2023-05-18T14:04:06.572Z,2.20
2023-05-18T14:06:34.511Z,1.73
2023-05-18T14:09:02.517Z,1.80
2023-05-18T14:11:34.407Z,1.80
2023-05-18T14:14:02.336Z,2.10
2023-05-18T14:16:30.708Z,1.80
2023-05-18T14:19:00.193Z,1.90
2023-05-18T14:21:28.216Z,1.73
2023-05-18T14:23:56.189Z,1.90
2023-05-18T14:26:24.152Z,1.90
2023-05-18T14:28:52.077Z,1.93
2023-05-18T14:31:20.126Z,1.80
2023-05-18T14:33:48.300Z,1.83
2023-05-18T14:36:18.828Z,1.60
2023-05-18T14:38:48.458Z,2.20
2023-05-18T14:41:16.519Z,1.40
2023-05-18T14:43:45.734Z,1.60
2023-05-18T14:46:13.773Z,1.80
2023-05-18T14:48:41.715Z,1.60
2023-05-18T14:51:09.674Z,1.50
2023-05-18T14:53:40.612Z,1.63
2023-05-18T14:56:09.322Z,1.80
2023-05-18T14:58:37.474Z,1.90
2023-05-18T15:01:05.506Z,2.20
2023-05-18T15:03:33.645Z,1.70
2023-05-18T15:06:01.662Z,1.90
2023-05-18T15:08:29.630Z,1.83
2023-05-18T15:10:59.086Z,1.87
2023-05-18T15:13:28.142Z,1.83
2023-05-18T15:15:56.266Z,1.53
2023-05-18T15:18:24.289Z,1.80
2023-05-18T15:20:52.355Z,1.70
2023-05-18T15:23:20.319Z,1.90
2023-05-18T15:25:48.221Z,1.50
2023-05-18T15:28:17.510Z,1.57
2023-05-18T15:30:45.954Z,1.47
2023-05-18T15:33:13.959Z,1.97
2023-05-18T15:35:41.962Z,1.70
2023-05-18T15:38:10.141Z,1.80
2023-05-18T15:40:39.284Z,1.87
2023-05-18T15:43:07.267Z,1.53
2023-05-18T15:45:36.891Z,1.53
2023-05-18T15:48:05.215Z,1.50
2023-05-18T15:50:33.263Z,1.63
2023-05-18T15:53:03.961Z,1.87
2023-05-18T15:55:31.901Z,1.77
2023-05-18T15:57:59.856Z,1.80
2023-05-18T16:00:28.011Z,1.83
2023-05-18T16:02:57.544Z,1.80
2023-05-18T16:05:25.543Z,1.50
2023-05-18T16:07:53.462Z,1.60
2023-05-18T16:10:25.275Z,1.60
2023-05-18T16:12:53.196Z,1.40
2023-05-18T16:15:24.308Z,1.57
2023-05-18T16:17:52.416Z,1.70
2023-05-18T16:20:21.830Z,1.50
2023-05-18T16:22:51.306Z,1.50
2023-05-18T16:25:19.334Z,1.50
2023-05-18T16:27:47.274Z,1.77
2023-05-18T16:30:15.352Z,1.70
2023-05-18T16:32:46.307Z,1.40
2023-05-18T16:35:14.280Z,1.40
2023-05-18T16:37:43.573Z,2.07
2023-05-18T16:40:12.034Z,1.60
2023-05-18T16:42:39.974Z,1.80
2023-05-18T16:45:08.465Z,1.40
2023-05-18T16:47:36.566Z,1.63
2023-05-18T16:50:04.797Z,1.53
2023-05-18T16:52:32.794Z,1.57
2023-05-18T16:55:02.133Z,1.67
2023-05-18T16:57:30.941Z,1.23
2023-05-18T16:59:59.926Z,1.40
2023-05-18T17:02:28.209Z,2.37
2023-05-18T17:04:56.280Z,1.83
2023-05-18T17:07:24.241Z,1.90
2023-05-18T17:09:52.172Z,2.07
2023-05-18T17:12:21.430Z,2.50
2023-05-18T17:14:51.426Z,1.50
2023-05-18T17:17:20.176Z,1.50
2023-05-18T17:19:48.110Z,2.07
2023-05-18T17:22:16.039Z,2.10
2023-05-18T17:24:48.127Z,3.10
2023-05-18T17:27:16.136Z,1.80
2023-05-18T17:29:45.548Z,1.70
2023-05-18T17:32:13.887Z,1.93
2023-05-18T17:34:41.867Z,1.77
2023-05-18T17:37:11.634Z,2.70
2023-05-18T17:39:39.614Z,1.90
2023-05-18T17:42:07.900Z,1.90
2023-05-18T17:44:37.819Z,1.57
2023-05-18T17:47:07.622Z,1.80
2023-05-18T17:49:36.048Z,1.80
2023-05-18T17:52:04.059Z,1.77
2023-05-18T17:54:35.031Z,1.53
2023-05-18T17:57:02.960Z,1.73
2023-05-18T17:59:30.998Z,2.10
2023-05-18T18:01:59.000Z,1.80
2023-05-18T18:04:28.337Z,1.90
2023-05-18T18:06:58.498Z,1.87
2023-05-18T18:09:26.494Z,1.70
2023-05-18T18:11:56.991Z,1.83
2023-05-18T18:14:24.933Z,1.90
2023-05-18T18:16:52.960Z,1.80
2023-05-18T18:19:21.097Z,1.70
2023-05-18T18:21:50.589Z,1.80
2023-05-18T18:24:18.539Z,1.40
2023-05-18T18:26:46.474Z,1.60
2023-05-18T18:29:14.419Z,1.60
2023-05-18T18:31:42.383Z,2.30
2023-05-18T18:34:12.883Z,1.70
2023-05-18T18:36:42.267Z,1.40
2023-05-18T18:39:11.570Z,1.90
2023-05-18T18:41:39.506Z,1.63
2023-05-18T18:44:07.518Z,1.83
2023-05-18T18:46:35.572Z,1.80
2023-05-18T18:49:03.599Z,1.67
2023-05-18T18:51:32.982Z,2.63
2023-05-18T18:54:01.128Z,1.80
2023-05-18T18:56:31.761Z,1.50
2023-05-18T18:58:59.728Z,1.70
2023-05-18T19:01:27.747Z,1.33
2023-05-18T19:03:55.769Z,2.07
2023-05-18T19:06:24.267Z,1.60
2023-05-18T19:08:55.064Z,1.60
2023-05-18T19:11:24.105Z,1.70
2023-05-18T19:13:53.393Z,1.70
2023-05-18T19:16:21.681Z,2.43
2023-05-18T19:18:49.722Z,1.63
2023-05-18T19:21:17.767Z,1.53
2023-05-18T19:23:47.849Z,1.60
2023-05-18T19:26:15.856Z,1.70
2023-05-18T19:28:43.843Z,1.90
2023-05-18T19:31:13.177Z,1.73
2023-05-18T19:33:43.450Z,1.50
2023-05-18T19:36:13.567Z,1.77
2023-05-18T19:38:41.572Z,1.87
2023-05-18T19:41:09.496Z,1.63
2023-05-18T19:43:39.168Z,1.70
2023-05-18T19:46:07.373Z,1.70
2023-05-18T19:48:36.758Z,1.67
2023-05-18T19:51:04.890Z,1.90
2023-05-18T19:53:32.840Z,1.57
2023-05-18T19:56:00.996Z,2.00
2023-05-18T19:58:28.913Z,1.70
2023-05-18T20:00:57.339Z,1.60
2023-05-18T20:03:26.349Z,1.60
2023-05-18T20:05:56.271Z,1.90
2023-05-18T20:08:24.193Z,1.90
2023-05-18T20:10:53.860Z,1.53
2023-05-18T20:13:24.294Z,1.57
2023-05-18T20:15:56.790Z,1.57
2023-05-18T20:18:25.844Z,1.30
2023-05-18T20:20:56.198Z,1.60
2023-05-18T20:23:24.147Z,1.63
2023-05-18T20:25:52.048Z,1.50
2023-05-18T20:28:23.814Z,1.57
2023-05-18T20:30:52.179Z,1.30
2023-05-18T20:33:20.525Z,1.70
2023-05-18T20:35:48.481Z,1.97
2023-05-18T20:38:17.992Z,1.73
2023-05-18T20:40:48.953Z,1.53
2023-05-18T20:43:17.978Z,1.50
2023-05-18T20:45:47.270Z,1.60
2023-05-18T20:48:16.548Z,1.60
2023-05-18T20:50:44.726Z,1.70
2023-05-18T20:53:12.918Z,1.50
2023-05-18T20:55:42.179Z,1.40
2023-05-18T20:58:10.368Z,1.77
2023-05-18T21:00:38.352Z,1.50
2023-05-18T21:03:07.434Z,1.33
2023-05-18T21:05:35.471Z,1.40
2023-05-18T21:08:04.229Z,1.40
2023-05-18T21:10:32.652Z,1.30
2023-05-18T21:13:02.115Z,1.50
2023-05-18T21:15:31.470Z,1.50
2023-05-18T21:17:59.448Z,1.40
2023-05-18T21:20:27.467Z,1.70
2023-05-18T21:22:55.479Z,1.80
2023-05-18T21:25:24.035Z,1.43
2023-05-18T21:27:52.208Z,1.37
2023-05-18T21:30:24.141Z,1.43
2023-05-18T21:32:52.790Z,1.40
2023-05-18T21:35:20.851Z,1.43
2023-05-18T21:37:49.498Z,1.43
2023-05-18T21:40:17.492Z,1.50
2023-05-18T21:42:47.104Z,1.30
2023-05-18T21:45:15.175Z,1.40
2023-05-18T21:47:44.561Z,1.77
2023-05-18T21:50:12.900Z,1.70
2023-05-18T21:52:40.883Z,1.40
2023-05-18T21:55:09.795Z,1.40
2023-05-18T21:57:37.803Z,1.40
2023-05-18T22:00:06.772Z,1.40
2023-05-18T22:02:40.630Z,1.30
2023-05-18T22:05:10.789Z,1.30
2023-05-18T22:07:38.798Z,1.40
2023-05-18T22:10:07.883Z,1.40
2023-05-18T22:12:37.471Z,1.40
2023-05-18T22:15:06.070Z,1.50
2023-05-18T22:17:35.917Z,1.30
2023-05-18T22:20:05.806Z,1.33
2023-05-18T22:22:37.914Z,1.43
2023-05-18T22:25:09.789Z,1.33
2023-05-18T22:27:38.554Z,1.30
2023-05-18T22:30:07.145Z,1.30
2023-05-18T22:32:39.222Z,1.23
2023-05-18T22:35:08.608Z,1.43
2023-05-18T22:37:38.005Z,1.50
2023-05-18T22:40:07.109Z,1.50
2023-05-18T22:42:35.064Z,1.50
2023-05-18T22:45:03.724Z,1.30
2023-05-18T22:47:33.697Z,1.70
2023-05-18T22:50:01.814Z,1.43
2023-05-18T22:52:29.793Z,1.40
2023-05-18T22:54:59.158Z,1.37
2023-05-18T22:57:27.168Z,6.67
2023-05-18T22:59:55.123Z,1.70
2023-05-18T23:02:23.032Z,1.50
2023-05-18T23:04:51.080Z,1.20
2023-05-18T23:07:19.382Z,1.30
2023-05-18T23:09:47.338Z,1.60
2023-05-18T23:12:18.274Z,1.40
2023-05-18T23:14:46.296Z,1.30
2023-05-18T23:17:14.323Z,1.30
2023-05-18T23:19:43.646Z,1.20
2023-05-18T23:22:11.567Z,1.50
2023-05-18T23:24:39.772Z,1.40
2023-05-18T23:27:07.982Z,1.20
2023-05-18T23:29:37.290Z,1.20
2023-05-18T23:32:05.915Z,1.50
2023-05-18T23:34:34.312Z,1.40
2023-05-18T23:37:03.674Z,1.13
2023-05-18T23:39:31.895Z,1.50
2023-05-18T23:42:01.132Z,1.27
2023-05-18T23:44:30.491Z,1.10
2023-05-18T23:47:00.940Z,1.30
2023-05-18T23:49:29.600Z,1.37
2023-05-18T23:52:01.918Z,1.23
2023-05-18T23:54:30.395Z,1.10
2023-05-18T23:56:59.668Z,1.20
2023-05-18T23:59:28.265Z,1.23
