createdAt,value
2022-10-08T00:00:58.365Z,11.73
2022-10-08T00:03:28.787Z,11.18
2022-10-08T00:06:16.727Z,12.85
2022-10-08T00:08:49.303Z,13.05
2022-10-08T00:11:18.508Z,12.32
2022-10-08T00:13:47.997Z,12.15
2022-10-08T00:16:22.909Z,12.50
2022-10-08T00:18:51.498Z,10.85
2022-10-08T00:21:28.118Z,14.38
2022-10-08T00:23:54.854Z,11.93
2022-10-08T00:26:24.510Z,10.85
2022-10-08T00:28:52.373Z,10.82
2022-10-08T00:31:22.172Z,14.35
2022-10-08T00:33:57.409Z,12.15
2022-10-08T00:36:26.890Z,13.45
2022-10-08T00:38:58.542Z,14.23
2022-10-08T00:41:28.060Z,11.00
2022-10-08T00:43:57.764Z,12.05
2022-10-08T00:46:44.183Z,11.15
2022-10-08T00:49:14.006Z,10.40
2022-10-08T00:51:47.589Z,12.90
2022-10-08T00:54:14.756Z,11.82
2022-10-08T00:56:41.812Z,10.77
2022-10-08T00:59:10.313Z,11.18
2022-10-08T01:01:37.019Z,11.35
2022-10-08T01:04:07.809Z,9.80
2022-10-08T01:07:05.275Z,11.05
2022-10-08T01:12:41.524Z,13.07
2022-10-08T01:15:17.460Z,10.98
2022-10-08T01:17:49.810Z,11.90
2022-10-08T01:20:25.444Z,10.27
2022-10-08T01:23:35.543Z,11.67
2022-10-08T01:26:26.973Z,9.77
2022-10-08T01:29:11.995Z,10.18
2022-10-08T01:31:42.962Z,13.00
2022-10-08T01:34:31.765Z,11.32
2022-10-08T01:37:11.043Z,11.77
2022-10-08T01:39:39.989Z,9.77
2022-10-08T01:42:10.218Z,13.27
2022-10-08T01:44:47.148Z,9.15
2022-10-08T01:47:18.063Z,12.55
2022-10-08T01:49:56.301Z,9.20
2022-10-08T01:52:34.116Z,11.23
2022-10-08T01:55:05.246Z,11.38
2022-10-08T01:57:33.805Z,13.02
2022-10-08T02:00:06.349Z,10.13
2022-10-08T02:02:33.103Z,10.40
2022-10-08T02:04:59.703Z,12.13
2022-10-08T02:07:29.887Z,11.63
2022-10-08T02:10:26.242Z,11.45
2022-10-08T02:12:54.232Z,12.88
2022-10-08T02:15:28.040Z,11.63
2022-10-08T02:18:07.698Z,9.82
2022-10-08T02:20:37.780Z,11.38
2022-10-08T02:23:13.235Z,12.52
2022-10-08T02:26:05.245Z,13.00
2022-10-08T02:28:53.681Z,16.08
2022-10-08T02:31:27.175Z,13.48
2022-10-08T02:34:17.452Z,11.50
2022-10-08T02:36:49.741Z,9.63
2022-10-08T02:39:17.653Z,12.52
2022-10-08T02:41:53.186Z,10.35
2022-10-08T02:44:43.816Z,11.70
2022-10-08T02:47:15.249Z,11.65
2022-10-08T02:49:47.672Z,9.27
2022-10-08T02:52:16.215Z,10.35
2022-10-08T02:54:44.965Z,11.32
2022-10-08T02:57:23.932Z,11.27
2022-10-08T02:59:50.941Z,10.65
2022-10-08T03:02:27.874Z,9.63
2022-10-08T03:05:01.518Z,9.35
2022-10-08T03:07:31.460Z,10.07
2022-10-08T03:10:05.691Z,9.30
2022-10-08T03:12:33.114Z,9.75
2022-10-08T03:15:00.363Z,9.63
2022-10-08T03:17:38.025Z,11.18
2022-10-08T03:20:06.797Z,10.98
2022-10-08T03:22:33.935Z,8.63
2022-10-08T03:25:00.710Z,8.93
2022-10-08T03:27:27.155Z,8.45
2022-10-08T03:29:57.167Z,9.27
2022-10-08T03:32:25.093Z,10.43
2022-10-08T03:34:51.745Z,8.38
2022-10-08T03:37:18.729Z,7.28
2022-10-08T03:39:45.571Z,8.95
2022-10-08T03:42:12.614Z,8.50
2022-10-08T03:44:39.053Z,8.30
2022-10-08T03:47:05.641Z,8.18
2022-10-08T03:49:32.099Z,7.72
2022-10-08T03:51:58.519Z,8.88
2022-10-08T03:54:24.965Z,7.53
2022-10-08T03:56:51.384Z,8.45
2022-10-08T03:59:17.822Z,11.13
2022-10-08T04:01:44.336Z,7.47
2022-10-08T04:04:10.822Z,7.32
2022-10-08T04:06:37.229Z,6.22
2022-10-08T04:09:03.791Z,8.32
2022-10-08T04:11:30.298Z,7.07
2022-10-08T04:13:56.766Z,8.85
2022-10-08T04:16:23.264Z,8.32
2022-10-08T04:18:49.693Z,8.52
2022-10-08T04:21:17.599Z,7.30
2022-10-08T04:23:45.327Z,8.32
2022-10-08T04:26:13.821Z,8.65
2022-10-08T04:28:48.163Z,7.85
2022-10-08T04:31:17.541Z,7.60
2022-10-08T04:33:45.123Z,7.95
2022-10-08T04:36:17.211Z,7.35
2022-10-08T04:38:44.583Z,8.27
2022-10-08T04:41:12.514Z,7.95
2022-10-08T04:43:40.779Z,10.00
2022-10-08T04:46:12.399Z,6.38
2022-10-08T04:48:39.732Z,8.15
2022-10-08T04:51:10.485Z,7.07
2022-10-08T04:53:38.067Z,6.43
2022-10-08T04:56:25.378Z,6.38
2022-10-08T04:59:04.616Z,5.57
2022-10-08T05:01:34.226Z,6.35
2022-10-08T05:04:00.744Z,6.03
2022-10-08T05:06:29.365Z,8.50
2022-10-08T05:08:57.916Z,9.75
2022-10-08T05:11:26.992Z,7.53
2022-10-08T05:13:55.013Z,6.25
2022-10-08T05:16:22.045Z,6.78
2022-10-08T05:18:50.689Z,6.65
2022-10-08T05:21:20.034Z,6.68
2022-10-08T05:23:47.353Z,6.43
2022-10-08T05:26:16.832Z,5.45
2022-10-08T05:28:44.358Z,6.80
2022-10-08T05:31:11.084Z,6.93
2022-10-08T05:33:37.569Z,5.38
2022-10-08T05:36:10.415Z,5.35
2022-10-08T05:38:36.873Z,8.00
2022-10-08T05:41:24.915Z,5.43
2022-10-08T05:43:53.278Z,8.77
2022-10-08T05:46:20.183Z,6.03
2022-10-08T05:48:46.768Z,6.55
2022-10-08T05:51:15.797Z,6.60
2022-10-08T05:53:49.117Z,11.23
2022-10-08T05:56:18.373Z,5.15
2022-10-08T05:58:45.687Z,10.18
2022-10-08T06:01:24.220Z,9.73
2022-10-08T06:03:56.125Z,7.07
2022-10-08T06:06:24.121Z,13.20
2022-10-08T06:08:59.116Z,8.93
2022-10-08T06:11:27.167Z,6.10
2022-10-08T06:13:57.881Z,9.05
2022-10-08T06:16:24.900Z,11.20
2022-10-08T06:18:51.702Z,7.45
2022-10-08T06:21:22.059Z,7.40
2022-10-08T06:23:52.099Z,5.88
2022-10-08T06:26:22.030Z,7.75
2022-10-08T06:28:49.447Z,7.38
2022-10-08T06:31:17.340Z,7.63
2022-10-08T06:33:44.194Z,8.45
2022-10-08T06:36:14.881Z,6.40
2022-10-08T06:38:41.863Z,7.22
2022-10-08T06:41:08.348Z,5.78
2022-10-08T06:43:35.433Z,6.57
2022-10-08T06:46:06.093Z,8.18
2022-10-08T06:48:34.968Z,8.40
2022-10-08T06:51:12.617Z,8.45
2022-10-08T06:53:44.024Z,8.23
2022-10-08T06:56:14.725Z,6.05
2022-10-08T06:58:43.660Z,7.90
2022-10-08T07:01:13.745Z,8.57
2022-10-08T07:03:40.706Z,8.63
2022-10-08T07:06:10.264Z,7.82
2022-10-08T07:08:37.107Z,7.82
2022-10-08T07:11:17.709Z,8.23
2022-10-08T07:13:44.871Z,9.57
2022-10-08T07:16:20.331Z,6.82
2022-10-08T07:18:48.573Z,9.27
2022-10-08T07:21:17.298Z,6.72
2022-10-08T07:23:43.854Z,7.55
2022-10-08T07:26:23.328Z,7.57
2022-10-08T07:28:52.393Z,7.47
2022-10-08T07:31:21.725Z,9.80
2022-10-08T07:33:48.565Z,8.40
2022-10-08T07:36:17.839Z,7.57
2022-10-08T07:38:44.769Z,10.18
2022-10-08T07:41:12.614Z,7.55
2022-10-08T07:43:43.219Z,8.20
2022-10-08T07:46:11.551Z,8.93
2022-10-08T07:48:39.507Z,6.50
2022-10-08T07:51:17.926Z,9.93
2022-10-08T07:53:44.755Z,9.93
2022-10-08T07:56:13.377Z,6.80
2022-10-08T07:58:40.557Z,17.23
2022-10-08T08:01:10.155Z,11.07
2022-10-08T08:03:37.068Z,9.50
2022-10-08T08:06:05.744Z,9.93
2022-10-08T08:08:32.188Z,8.32
2022-10-08T08:11:00.293Z,7.28
2022-10-08T08:13:31.900Z,12.07
2022-10-08T08:16:08.646Z,10.73
2022-10-08T08:18:37.810Z,10.43
2022-10-08T08:21:10.555Z,8.52
2022-10-08T08:23:42.727Z,8.05
2022-10-08T08:26:14.703Z,5.88
2022-10-08T08:28:41.328Z,7.05
2022-10-08T08:31:18.167Z,7.03
2022-10-08T08:33:52.455Z,7.28
2022-10-08T08:36:20.454Z,8.23
2022-10-08T08:38:47.570Z,8.98
2022-10-08T08:41:26.010Z,12.40
2022-10-08T08:44:17.601Z,8.48
2022-10-08T08:46:59.078Z,15.00
2022-10-08T08:49:39.109Z,16.05
2022-10-08T08:52:07.218Z,11.20
2022-10-08T08:54:33.680Z,12.45
2022-10-08T08:57:10.116Z,11.38
2022-10-08T09:02:18.627Z,11.07
2022-10-08T09:04:57.410Z,9.90
2022-10-08T09:07:27.738Z,10.35
2022-10-08T09:09:58.674Z,9.43
2022-10-08T09:12:39.305Z,9.75
2022-10-08T09:15:16.827Z,9.43
2022-10-08T09:17:44.850Z,8.10
2022-10-08T09:20:19.326Z,7.50
2022-10-08T09:22:46.523Z,10.40
2022-10-08T09:25:22.157Z,12.05
2022-10-08T09:27:57.192Z,8.52
2022-10-08T09:30:47.768Z,7.22
2022-10-08T09:33:16.249Z,10.45
2022-10-08T09:35:53.984Z,8.63
2022-10-08T09:38:23.040Z,6.25
2022-10-08T09:41:08.598Z,12.65
2022-10-08T09:43:36.084Z,10.57
2022-10-08T09:46:11.633Z,9.50
2022-10-08T09:48:39.560Z,10.40
2022-10-08T09:51:17.138Z,13.23
2022-10-08T09:53:46.631Z,8.45
2022-10-08T09:56:14.364Z,7.90
2022-10-08T09:59:05.636Z,10.98
2022-10-08T10:01:32.320Z,7.72
2022-10-08T10:04:01.099Z,12.25
2022-10-08T10:06:30.717Z,15.57
2022-10-08T10:09:02.776Z,9.80
2022-10-08T10:11:48.577Z,10.07
2022-10-08T10:14:44.423Z,8.90
2022-10-08T10:17:36.081Z,11.00
2022-10-08T10:20:23.917Z,12.70
2022-10-08T10:22:59.285Z,6.53
2022-10-08T10:25:41.973Z,12.15
2022-10-08T10:28:43.166Z,9.02
2022-10-08T10:31:33.445Z,9.95
2022-10-08T10:34:23.811Z,9.50
2022-10-08T10:37:02.106Z,9.30
2022-10-08T10:39:35.560Z,9.02
2022-10-08T10:42:17.404Z,8.98
2022-10-08T10:44:54.571Z,7.25
2022-10-08T10:47:26.120Z,7.45
2022-10-08T10:49:55.055Z,9.38
2022-10-08T10:52:42.894Z,12.15
2022-10-08T10:55:21.561Z,7.75
2022-10-08T10:58:13.458Z,8.93
2022-10-08T11:00:45.933Z,9.65
2022-10-08T11:03:30.504Z,10.88
2022-10-08T11:06:19.105Z,9.68
2022-10-08T11:09:23.989Z,11.95
2022-10-08T11:11:59.090Z,14.15
2022-10-08T11:14:52.344Z,9.95
2022-10-08T11:17:31.308Z,11.13
2022-10-08T11:20:28.439Z,10.13
2022-10-08T11:23:03.977Z,20.30
2022-10-08T11:26:14.060Z,10.97
2022-10-08T11:28:46.284Z,13.05
2022-10-08T11:31:45.185Z,10.75
2022-10-08T11:34:19.790Z,12.00
2022-10-08T11:36:50.536Z,15.38
2022-10-08T11:39:24.072Z,11.40
2022-10-08T11:42:10.776Z,9.60
2022-10-08T11:44:37.621Z,10.88
2022-10-08T11:47:41.229Z,12.00
2022-10-08T11:50:25.564Z,9.80
2022-10-08T11:52:54.559Z,12.48
2022-10-08T11:55:27.153Z,7.80
2022-10-08T11:58:09.125Z,8.50
2022-10-08T12:00:44.770Z,7.68
2022-10-08T12:03:27.194Z,9.63
2022-10-08T12:05:59.166Z,9.38
2022-10-08T12:08:56.490Z,9.77
2022-10-08T12:11:31.989Z,9.38
2022-10-08T12:14:10.758Z,7.67
2022-10-08T12:16:49.443Z,10.85
2022-10-08T12:19:37.137Z,12.52
2022-10-08T12:22:16.465Z,7.43
2022-10-08T12:24:50.193Z,9.15
2022-10-08T12:27:17.227Z,9.30
2022-10-08T12:30:05.193Z,11.23
2022-10-08T12:32:51.699Z,8.10
2022-10-08T12:35:25.157Z,16.17
2022-10-08T12:38:07.200Z,9.55
2022-10-08T12:40:40.713Z,10.60
2022-10-08T12:43:32.107Z,7.50
2022-10-08T12:46:21.864Z,10.55
2022-10-08T12:48:58.104Z,9.80
2022-10-08T12:52:15.518Z,11.75
2022-10-08T12:54:56.818Z,9.68
2022-10-08T12:57:42.652Z,8.60
2022-10-08T13:00:50.417Z,10.35
2022-10-08T13:03:18.213Z,11.27
2022-10-08T13:05:44.971Z,11.07
2022-10-08T13:08:30.628Z,8.40
2022-10-08T13:10:59.013Z,13.43
2022-10-08T13:13:40.770Z,9.30
2022-10-08T13:16:16.221Z,9.02
2022-10-08T13:18:46.003Z,10.73
2022-10-08T13:21:30.633Z,10.80
2022-10-08T13:24:25.261Z,10.40
2022-10-08T13:26:53.850Z,12.07
2022-10-08T13:29:35.853Z,13.07
2022-10-08T13:32:11.551Z,14.40
2022-10-08T13:34:41.117Z,9.60
2022-10-08T13:37:11.010Z,15.70
2022-10-08T13:39:41.361Z,12.90
2022-10-08T13:42:16.047Z,8.25
2022-10-08T13:44:43.159Z,12.38
2022-10-08T13:47:13.399Z,10.63
2022-10-08T13:49:40.334Z,13.40
2022-10-08T13:52:07.033Z,13.05
2022-10-08T13:54:34.392Z,11.35
2022-10-08T13:57:05.563Z,10.80
2022-10-08T13:59:34.997Z,11.27
2022-10-08T14:02:01.504Z,12.32
2022-10-08T14:04:31.073Z,10.52
2022-10-08T14:07:05.628Z,9.52
2022-10-08T14:09:32.249Z,9.52
2022-10-08T14:12:09.297Z,8.75
2022-10-08T14:14:35.717Z,9.18
2022-10-08T14:17:02.142Z,14.98
2022-10-08T14:19:28.581Z,12.80
2022-10-08T14:21:56.540Z,9.05
2022-10-08T14:24:23.371Z,12.18
2022-10-08T14:26:49.947Z,13.57
2022-10-08T14:29:16.553Z,10.70
2022-10-08T14:31:46.161Z,10.68
2022-10-08T14:34:12.660Z,12.75
2022-10-08T14:36:41.947Z,13.98
2022-10-08T14:39:09.978Z,11.68
2022-10-08T14:41:36.922Z,12.88
2022-10-08T14:44:04.437Z,12.80
2022-10-08T14:46:30.953Z,8.98
2022-10-08T14:48:57.947Z,13.18
2022-10-08T14:51:26.631Z,8.18
2022-10-08T14:53:57.168Z,12.82
2022-10-08T14:56:24.610Z,8.57
2022-10-08T14:58:51.007Z,8.45
2022-10-08T15:01:26.869Z,13.15
2022-10-08T15:03:53.511Z,8.05
2022-10-08T15:06:20.415Z,17.27
2022-10-08T15:08:48.012Z,20.95
2022-10-08T15:11:15.552Z,13.80
2022-10-08T15:13:44.031Z,10.52
2022-10-08T15:16:13.099Z,8.60
2022-10-08T15:18:39.687Z,10.88
2022-10-08T15:21:07.171Z,11.80
2022-10-08T15:23:34.637Z,9.73
2022-10-08T15:26:06.476Z,12.75
2022-10-08T15:28:36.704Z,10.57
2022-10-08T15:31:15.501Z,9.82
2022-10-08T15:33:45.549Z,12.27
2022-10-08T15:36:25.656Z,16.15
2022-10-08T15:39:01.910Z,12.38
2022-10-08T15:41:30.981Z,16.73
2022-10-08T15:44:10.937Z,17.00
2022-10-08T15:46:37.917Z,14.85
2022-10-08T15:49:05.265Z,15.88
2022-10-08T15:51:33.716Z,12.75
2022-10-08T15:54:01.183Z,15.15
2022-10-08T15:56:27.892Z,16.42
2022-10-08T15:58:58.484Z,14.70
2022-10-08T16:01:26.251Z,15.65
2022-10-08T16:03:54.723Z,15.55
2022-10-08T16:06:24.271Z,13.48
2022-10-08T16:08:51.396Z,13.15
2022-10-08T16:11:19.199Z,13.98
2022-10-08T16:13:51.066Z,19.17
2022-10-08T16:16:18.781Z,15.02
2022-10-08T16:18:50.990Z,15.30
2022-10-08T16:21:17.621Z,19.58
2022-10-08T16:23:46.543Z,18.95
2022-10-08T16:26:20.756Z,19.65
2022-10-08T16:28:57.711Z,20.95
2022-10-08T16:31:28.797Z,39.85
2022-10-08T16:34:31.665Z,39.85
2022-10-08T16:37:00.410Z,25.00
2022-10-08T16:39:27.955Z,18.98
2022-10-08T16:41:54.414Z,17.38
2022-10-08T16:44:21.412Z,15.65
2022-10-08T16:46:51.747Z,20.33
2022-10-08T16:49:26.057Z,16.45
2022-10-08T16:51:55.482Z,17.83
2022-10-08T16:54:22.244Z,18.33
2022-10-08T16:56:51.605Z,17.90
2022-10-08T16:59:23.603Z,18.52
2022-10-08T17:01:52.697Z,32.47
2022-10-08T17:04:23.856Z,43.67
2022-10-08T17:06:50.477Z,30.30
2022-10-08T17:09:16.950Z,20.55
2022-10-08T17:11:44.519Z,16.65
2022-10-08T17:14:12.065Z,17.95
2022-10-08T17:16:43.281Z,17.17
2022-10-08T17:19:10.184Z,20.92
2022-10-08T17:21:38.346Z,17.55
2022-10-08T17:24:05.345Z,13.73
2022-10-08T17:26:32.333Z,22.20
2022-10-08T17:29:04.165Z,20.63
2022-10-08T17:31:31.756Z,16.30
2022-10-08T17:34:03.959Z,32.15
2022-10-08T17:36:36.065Z,29.05
2022-10-08T17:39:05.440Z,22.98
2022-10-08T17:41:36.633Z,19.05
2022-10-08T17:44:07.591Z,23.67
2022-10-08T17:46:43.711Z,32.15
2022-10-08T17:49:10.851Z,22.60
2022-10-08T17:51:37.737Z,22.95
2022-10-08T17:54:10.409Z,17.83
2022-10-08T17:56:36.848Z,15.23
2022-10-08T17:59:03.452Z,20.33
2022-10-08T18:01:35.469Z,19.52
2022-10-08T18:04:10.687Z,16.95
2022-10-08T18:06:40.869Z,18.42
2022-10-08T18:09:15.194Z,16.58
2022-10-08T18:11:44.908Z,14.25
2022-10-08T18:14:11.424Z,15.35
2022-10-08T18:16:37.922Z,19.58
2022-10-08T18:19:08.768Z,14.82
2022-10-08T18:21:35.641Z,24.17
2022-10-08T18:24:02.310Z,28.85
2022-10-08T18:26:32.361Z,21.63
2022-10-08T18:29:04.940Z,14.75
2022-10-08T18:31:33.390Z,15.45
2022-10-08T18:34:08.178Z,15.80
2022-10-08T18:36:36.645Z,13.93
2022-10-08T18:39:08.620Z,12.18
2022-10-08T18:41:38.293Z,14.30
2022-10-08T18:44:06.395Z,13.23
2022-10-08T18:46:38.586Z,14.38
2022-10-08T18:49:06.212Z,12.35
2022-10-08T18:51:33.357Z,12.73
2022-10-08T18:54:02.075Z,12.40
2022-10-08T18:56:31.436Z,13.30
2022-10-08T18:59:02.745Z,11.93
2022-10-08T19:01:31.649Z,13.57
2022-10-08T19:04:02.416Z,12.90
2022-10-08T19:06:34.413Z,10.30
2022-10-08T19:09:01.483Z,11.93
2022-10-08T19:11:37.678Z,11.75
2022-10-08T19:14:10.026Z,17.50
2022-10-08T19:16:41.044Z,13.55
2022-10-08T19:19:32.571Z,10.23
2022-10-08T19:22:01.948Z,12.20
2022-10-08T19:24:29.093Z,13.02
2022-10-08T19:26:59.774Z,14.05
2022-10-08T19:29:29.237Z,14.25
2022-10-08T19:31:56.345Z,22.88
2022-10-08T19:34:24.801Z,33.60
2022-10-08T19:36:51.555Z,20.92
2022-10-08T19:39:25.007Z,13.93
2022-10-08T19:41:51.949Z,14.00
2022-10-08T19:44:26.022Z,11.68
2022-10-08T19:46:52.723Z,12.82
2022-10-08T19:49:19.701Z,10.55
2022-10-08T19:51:46.601Z,12.88
2022-10-08T19:54:13.464Z,10.88
2022-10-08T19:56:40.248Z,10.85
2022-10-08T19:59:06.844Z,15.75
2022-10-08T20:01:38.042Z,14.40
2022-10-08T20:04:06.272Z,11.68
2022-10-08T20:06:35.597Z,13.40
2022-10-08T20:09:03.896Z,9.82
2022-10-08T20:11:31.684Z,15.23
2022-10-08T20:13:59.269Z,15.15
2022-10-08T20:16:32.007Z,16.05
2022-10-08T20:19:01.627Z,10.60
2022-10-08T20:21:29.859Z,15.02
2022-10-08T20:23:56.535Z,11.18
2022-10-08T20:26:26.051Z,12.60
2022-10-08T20:28:58.583Z,12.05
2022-10-08T20:31:37.592Z,12.23
2022-10-08T20:34:07.766Z,15.95
2022-10-08T20:36:35.120Z,15.40
2022-10-08T20:39:01.820Z,14.88
2022-10-08T20:41:31.105Z,12.07
2022-10-08T20:44:05.361Z,16.00
2022-10-08T20:46:34.088Z,14.20
2022-10-08T20:49:01.150Z,13.65
2022-10-08T20:51:28.993Z,15.23
2022-10-08T20:54:00.851Z,12.52
2022-10-08T20:56:29.464Z,10.88
2022-10-08T20:58:56.592Z,15.75
2022-10-08T21:01:31.919Z,14.55
2022-10-08T21:04:00.522Z,13.27
2022-10-08T21:06:29.845Z,13.52
2022-10-08T21:08:57.939Z,15.48
2022-10-08T21:11:27.764Z,17.08
2022-10-08T21:13:55.149Z,10.57
2022-10-08T21:16:27.434Z,11.85
2022-10-08T21:18:56.624Z,12.63
2022-10-08T21:21:23.861Z,11.90
2022-10-08T21:23:50.780Z,11.57
2022-10-08T21:26:24.434Z,11.82
2022-10-08T21:28:54.445Z,11.60
2022-10-08T21:31:22.015Z,16.45
2022-10-08T21:33:50.546Z,11.30
2022-10-08T21:36:22.759Z,12.93
2022-10-08T21:38:49.566Z,14.35
2022-10-08T21:41:17.693Z,13.55
2022-10-08T21:43:49.749Z,11.38
2022-10-08T21:46:18.804Z,12.73
2022-10-08T21:48:45.660Z,11.00
2022-10-08T21:51:17.899Z,13.32
2022-10-08T21:53:47.202Z,14.27
2022-10-08T21:56:19.569Z,12.52
2022-10-08T21:58:48.435Z,9.18
2022-10-08T22:01:35.113Z,12.35
2022-10-08T22:04:20.695Z,11.35
2022-10-08T22:06:50.021Z,12.00
2022-10-08T22:09:23.296Z,10.02
2022-10-08T22:11:50.627Z,17.58
2022-10-08T22:14:17.885Z,22.45
2022-10-08T22:16:44.816Z,14.88
2022-10-08T22:19:11.779Z,13.68
2022-10-08T22:21:38.662Z,12.93
2022-10-08T22:24:05.541Z,11.27
2022-10-08T22:26:36.752Z,12.45
2022-10-08T22:29:04.904Z,15.70
2022-10-08T22:31:32.334Z,11.77
2022-10-08T22:33:59.160Z,9.60
2022-10-08T22:36:27.999Z,10.82
2022-10-08T22:38:55.926Z,9.35
2022-10-08T22:41:25.379Z,10.82
2022-10-08T22:43:52.504Z,14.77
2022-10-08T22:46:28.185Z,11.88
2022-10-08T22:49:00.018Z,14.27
2022-10-08T22:51:26.938Z,15.15
2022-10-08T22:53:53.412Z,13.18
2022-10-08T22:56:22.635Z,9.77
2022-10-08T22:58:50.519Z,12.73
2022-10-08T23:01:20.318Z,14.30
2022-10-08T23:03:48.017Z,13.43
2022-10-08T23:06:26.425Z,19.98
2022-10-08T23:09:00.857Z,14.05
2022-10-08T23:11:28.305Z,15.50
2022-10-08T23:13:57.313Z,11.82
2022-10-08T23:16:25.453Z,14.20
2022-10-08T23:19:11.821Z,13.63
2022-10-08T23:21:38.673Z,14.90
2022-10-08T23:24:06.499Z,14.93
2022-10-08T23:26:32.972Z,7.85
2022-10-08T23:29:00.603Z,10.25
2022-10-08T23:31:33.666Z,9.82
2022-10-08T23:34:01.017Z,9.82
2022-10-08T23:36:30.079Z,8.68
2022-10-08T23:38:56.632Z,9.23
2022-10-08T23:41:24.153Z,10.82
2022-10-08T23:43:51.663Z,8.60
2022-10-08T23:46:21.467Z,11.02
2022-10-08T23:48:48.847Z,7.72
2022-10-08T23:51:16.343Z,10.75
2022-10-08T23:53:43.492Z,13.15
2022-10-08T23:56:10.846Z,8.50
2022-10-08T23:58:37.345Z,8.38
