createdAt,value
2022-10-04T00:01:10.846Z,101801.03
2022-10-04T00:03:46.147Z,101807.16
2022-10-04T00:06:19.831Z,101808.91
2022-10-04T00:08:52.911Z,101795.13
2022-10-04T00:11:27.573Z,101809.94
2022-10-04T00:14:00.141Z,101789.72
2022-10-04T00:16:35.492Z,101798.94
2022-10-04T00:19:26.482Z,101797.38
2022-10-04T00:22:17.359Z,101794.97
2022-10-04T00:25:23.163Z,101789.09
2022-10-04T00:28:31.350Z,101770.16
2022-10-04T00:31:19.686Z,101784.53
2022-10-04T00:33:54.594Z,101783.06
2022-10-04T00:36:41.754Z,101781.47
2022-10-04T00:39:39.174Z,101792.16
2022-10-04T00:42:21.724Z,101791.28
2022-10-04T00:44:56.351Z,101766.19
2022-10-04T00:47:32.026Z,101776.66
2022-10-04T00:50:17.078Z,101778.41
2022-10-04T00:52:51.707Z,101779.38
2022-10-04T00:55:28.977Z,101774.66
2022-10-04T00:58:02.414Z,101767.59
2022-10-04T01:00:33.686Z,101778.91
2022-10-04T01:03:08.050Z,101778.03
2022-10-04T01:05:44.252Z,101764.16
2022-10-04T01:08:16.553Z,101756.72
2022-10-04T01:10:50.323Z,101758.38
2022-10-04T01:13:26.627Z,101760.94
2022-10-04T01:16:02.702Z,101767.94
2022-10-04T01:18:34.911Z,101760.19
2022-10-04T01:21:11.608Z,101744.72
2022-10-04T01:23:46.210Z,101742.81
2022-10-04T01:26:43.760Z,101740.50
2022-10-04T01:29:16.916Z,101751.56
2022-10-04T01:31:48.769Z,101751.88
2022-10-04T01:34:20.703Z,101750.94
2022-10-04T01:36:52.637Z,101752.34
2022-10-04T01:39:27.615Z,101749.19
2022-10-04T01:42:03.204Z,101748.41
2022-10-04T01:44:39.714Z,101753.91
2022-10-04T01:47:16.066Z,101740.28
2022-10-04T01:49:48.583Z,101741.28
2022-10-04T01:52:23.082Z,101728.66
2022-10-04T01:55:03.596Z,101746.28
2022-10-04T01:57:40.092Z,101734.44
2022-10-04T02:00:14.353Z,101730.94
2022-10-04T02:02:51.655Z,101731.81
2022-10-04T02:05:29.894Z,101716.28
2022-10-04T02:08:05.045Z,101738.53
2022-10-04T02:10:43.412Z,101736.59
2022-10-04T02:13:18.616Z,101713.38
2022-10-04T02:15:49.435Z,101730.94
2022-10-04T02:18:21.822Z,101725.84
2022-10-04T02:20:53.967Z,101721.50
2022-10-04T02:23:25.371Z,101718.09
2022-10-04T02:25:57.951Z,101723.13
2022-10-04T02:28:27.971Z,101713.09
2022-10-04T02:31:10.384Z,101704.94
2022-10-04T02:33:44.181Z,101691.28
2022-10-04T02:36:14.649Z,101691.97
2022-10-04T02:38:48.296Z,101674.00
2022-10-04T02:41:29.751Z,101681.53
2022-10-04T02:44:05.893Z,101675.81
2022-10-04T02:46:39.494Z,101675.63
2022-10-04T02:49:19.140Z,101685.25
2022-10-04T02:51:54.383Z,101668.53
2022-10-04T02:54:33.739Z,101696.47
2022-10-04T02:57:06.520Z,101693.03
2022-10-04T02:59:36.798Z,101695.59
2022-10-04T03:02:29.068Z,101684.44
2022-10-04T03:05:07.584Z,101667.69
2022-10-04T03:07:38.972Z,101681.47
2022-10-04T03:10:12.076Z,101681.31
2022-10-04T03:12:45.153Z,101676.34
2022-10-04T03:15:15.690Z,101680.75
2022-10-04T03:17:46.897Z,101657.19
2022-10-04T03:20:21.303Z,101646.16
2022-10-04T03:22:56.065Z,101666.72
2022-10-04T03:25:31.595Z,101645.19
2022-10-04T03:28:05.784Z,101663.25
2022-10-04T03:30:37.297Z,101654.56
2022-10-04T03:33:08.238Z,101660.47
2022-10-04T03:35:40.610Z,101653.00
2022-10-04T03:38:14.147Z,101649.66
2022-10-04T03:40:51.699Z,101654.31
2022-10-04T03:43:27.495Z,101643.00
2022-10-04T03:45:58.434Z,101651.00
2022-10-04T03:48:37.979Z,101648.66
2022-10-04T03:51:10.544Z,101650.19
2022-10-04T03:53:43.431Z,101611.53
2022-10-04T03:56:16.058Z,101640.75
2022-10-04T03:58:49.275Z,101621.47
2022-10-04T04:01:29.549Z,101582.47
2022-10-04T04:04:05.686Z,101615.47
2022-10-04T04:06:43.241Z,101637.19
2022-10-04T04:09:23.991Z,101644.88
2022-10-04T04:11:57.874Z,101645.81
2022-10-04T04:14:31.045Z,101646.56
2022-10-04T04:17:21.461Z,101639.03
2022-10-04T04:19:51.261Z,101641.63
2022-10-04T04:22:21.910Z,101639.94
2022-10-04T04:24:52.429Z,101648.38
2022-10-04T04:27:29.016Z,101641.56
2022-10-04T04:30:04.156Z,101634.78
2022-10-04T04:32:40.274Z,101641.53
2022-10-04T04:35:25.114Z,101611.66
2022-10-04T04:38:24.297Z,101645.28
2022-10-04T04:40:55.799Z,101647.97
2022-10-04T04:43:29.427Z,101649.91
2022-10-04T04:46:26.210Z,101658.22
2022-10-04T04:48:57.198Z,101628.00
2022-10-04T04:51:27.790Z,101641.03
2022-10-04T04:53:59.304Z,101640.44
2022-10-04T04:56:32.952Z,101643.25
2022-10-04T04:59:06.629Z,101647.63
2022-10-04T05:01:45.000Z,101643.31
2022-10-04T05:04:21.386Z,101636.53
2022-10-04T05:07:02.263Z,101629.84
2022-10-04T05:09:34.461Z,101619.84
2022-10-04T05:12:11.308Z,101594.59
2022-10-04T05:14:43.800Z,101629.75
2022-10-04T05:17:23.034Z,101636.28
2022-10-04T05:19:54.101Z,101635.47
2022-10-04T05:22:26.883Z,101627.88
2022-10-04T05:25:00.099Z,101634.97
2022-10-04T05:27:33.371Z,101641.97
2022-10-04T05:30:09.649Z,101643.03
2022-10-04T05:32:51.460Z,101648.16
2022-10-04T05:35:23.476Z,101639.56
2022-10-04T05:38:05.123Z,101607.38
2022-10-04T05:40:46.414Z,101651.72
2022-10-04T05:43:34.784Z,101657.50
2022-10-04T05:46:20.739Z,101647.94
2022-10-04T05:48:56.952Z,101666.94
2022-10-04T05:51:30.580Z,101658.38
2022-10-04T05:54:02.802Z,101666.00
2022-10-04T05:57:11.122Z,101634.09
2022-10-04T06:00:03.351Z,101661.09
2022-10-04T06:03:14.628Z,101654.00
2022-10-04T06:05:52.787Z,101646.06
2022-10-04T06:08:33.955Z,101659.34
2022-10-04T06:11:17.662Z,101650.69
2022-10-04T06:14:03.226Z,101636.22
2022-10-04T06:16:56.610Z,101662.09
2022-10-04T06:19:48.252Z,101658.13
2022-10-04T06:22:23.385Z,101662.56
2022-10-04T06:24:59.671Z,101662.63
2022-10-04T06:27:36.074Z,101659.66
2022-10-04T06:30:09.863Z,101651.94
2022-10-04T06:32:56.251Z,101641.53
2022-10-04T06:35:53.139Z,101639.31
2022-10-04T06:38:50.958Z,101664.88
2022-10-04T06:42:02.043Z,101645.09
2022-10-04T06:44:51.449Z,101643.00
2022-10-04T06:47:34.374Z,101630.00
2022-10-04T06:50:22.827Z,101636.59
2022-10-04T06:53:16.630Z,101644.53
2022-10-04T06:56:22.073Z,101644.22
2022-10-04T06:59:25.407Z,101627.06
2022-10-04T07:02:00.039Z,101638.50
2022-10-04T07:05:06.323Z,101633.84
2022-10-04T07:07:38.803Z,101619.44
2022-10-04T07:10:24.508Z,101638.72
2022-10-04T07:13:07.289Z,101644.19
2022-10-04T07:15:48.078Z,101640.31
2022-10-04T07:18:26.973Z,101625.22
2022-10-04T07:21:07.864Z,101641.25
2022-10-04T07:23:43.113Z,101642.63
2022-10-04T07:26:23.985Z,101635.69
2022-10-04T07:29:09.454Z,101635.13
2022-10-04T07:31:45.515Z,101627.72
2022-10-04T07:34:21.088Z,101646.09
2022-10-04T07:36:55.844Z,101618.47
2022-10-04T07:39:30.725Z,101648.53
2022-10-04T07:42:09.951Z,101658.44
2022-10-04T07:44:43.604Z,101655.81
2022-10-04T07:47:22.348Z,101669.88
2022-10-04T07:49:54.075Z,101658.84
2022-10-04T07:52:40.925Z,101664.66
2022-10-04T07:55:21.450Z,101650.88
2022-10-04T07:58:00.921Z,101646.84
2022-10-04T08:00:39.623Z,101629.28
2022-10-04T08:03:35.019Z,101663.94
2022-10-04T08:06:17.605Z,101635.97
2022-10-04T08:09:06.259Z,101602.34
2022-10-04T08:11:50.150Z,101654.69
2022-10-04T08:14:30.382Z,101655.00
2022-10-04T08:17:20.017Z,101650.50
2022-10-04T08:20:05.118Z,101647.00
2022-10-04T08:22:45.716Z,101651.59
2022-10-04T08:25:24.758Z,101660.25
2022-10-04T08:28:18.669Z,101634.19
2022-10-04T08:31:09.933Z,101653.22
2022-10-04T08:33:59.169Z,101651.94
2022-10-04T08:36:47.366Z,101643.03
2022-10-04T08:39:44.756Z,101645.38
2022-10-04T08:42:57.414Z,101645.25
2022-10-04T08:46:10.063Z,101651.69
2022-10-04T08:49:29.609Z,101637.13
2022-10-04T08:52:32.049Z,101596.63
2022-10-04T08:55:32.294Z,101642.94
2022-10-04T08:58:18.453Z,101640.09
2022-10-04T09:01:19.939Z,101634.19
2022-10-04T09:04:32.014Z,101639.00
2022-10-04T09:07:16.587Z,101638.19
2022-10-04T09:10:24.229Z,101636.59
2022-10-04T09:13:15.163Z,101638.34
2022-10-04T09:15:56.684Z,101624.03
2022-10-04T09:18:55.023Z,101628.69
2022-10-04T09:21:38.238Z,101628.06
2022-10-04T09:24:33.478Z,101637.72
2022-10-04T09:27:43.274Z,101609.63
2022-10-04T09:30:22.468Z,101627.09
2022-10-04T09:33:18.040Z,101623.66
2022-10-04T09:36:15.496Z,101625.53
2022-10-04T09:39:31.178Z,101625.66
2022-10-04T09:42:33.676Z,101623.38
2022-10-04T09:45:28.055Z,101594.22
2022-10-04T09:48:11.815Z,101616.09
2022-10-04T09:51:11.356Z,101582.69
2022-10-04T09:54:02.907Z,101574.97
2022-10-04T09:56:53.294Z,101604.41
2022-10-04T09:59:53.223Z,101602.84
2022-10-04T10:02:59.394Z,101594.44
2022-10-04T10:05:58.360Z,101591.97
2022-10-04T10:08:37.899Z,101590.31
2022-10-04T10:11:31.601Z,101585.97
2022-10-04T10:14:38.446Z,101586.81
2022-10-04T10:17:18.482Z,101568.94
2022-10-04T10:20:16.773Z,101562.00
2022-10-04T10:23:09.255Z,101546.50
2022-10-04T10:25:53.557Z,101557.72
2022-10-04T10:28:43.435Z,101562.88
2022-10-04T10:31:31.369Z,101542.94
2022-10-04T10:34:33.048Z,101558.50
2022-10-04T10:37:15.536Z,101555.16
2022-10-04T10:40:28.921Z,101563.81
2022-10-04T10:43:22.524Z,101542.31
2022-10-04T10:46:07.308Z,101541.63
2022-10-04T10:48:55.423Z,101544.22
2022-10-04T10:51:54.211Z,101555.56
2022-10-04T10:54:52.635Z,101560.94
2022-10-04T10:57:47.786Z,101562.78
2022-10-04T11:00:24.128Z,101557.66
2022-10-04T11:03:22.994Z,101542.97
2022-10-04T11:06:38.915Z,101554.34
2022-10-04T11:09:41.371Z,101539.66
2022-10-04T11:12:55.391Z,101567.38
2022-10-04T11:15:44.582Z,101554.56
2022-10-04T11:18:45.321Z,101545.25
2022-10-04T11:21:54.357Z,101487.53
2022-10-04T11:24:45.066Z,101531.59
2022-10-04T11:27:28.610Z,101532.44
2022-10-04T11:30:17.331Z,101503.94
2022-10-04T11:33:28.984Z,101504.00
2022-10-04T11:36:25.978Z,101527.19
2022-10-04T11:39:50.167Z,101516.09
2022-10-04T11:42:38.404Z,101509.16
2022-10-04T11:45:44.010Z,101511.84
2022-10-04T11:48:32.292Z,101511.06
2022-10-04T11:51:20.941Z,101510.28
2022-10-04T11:54:18.170Z,101494.72
2022-10-04T11:57:12.280Z,101489.53
2022-10-04T11:59:52.395Z,101502.56
2022-10-04T12:03:09.434Z,101499.97
2022-10-04T12:06:11.150Z,101486.25
2022-10-04T12:08:55.946Z,101478.50
2022-10-04T12:12:10.866Z,101474.19
2022-10-04T12:14:54.178Z,101438.00
2022-10-04T12:17:55.792Z,101481.09
2022-10-04T12:20:56.919Z,101469.88
2022-10-04T12:23:57.374Z,101469.00
2022-10-04T12:26:57.667Z,101456.97
2022-10-04T12:30:03.146Z,101453.56
2022-10-04T12:32:39.335Z,101457.91
2022-10-04T12:35:23.177Z,101429.47
2022-10-04T12:38:33.570Z,101440.66
2022-10-04T12:41:13.739Z,101444.13
2022-10-04T12:43:57.296Z,101448.44
2022-10-04T12:46:40.969Z,101401.03
2022-10-04T12:49:25.854Z,101428.59
2022-10-04T12:52:01.855Z,101417.44
2022-10-04T12:54:47.509Z,101426.03
2022-10-04T12:57:31.399Z,101426.03
2022-10-04T13:00:07.980Z,101412.25
2022-10-04T13:03:05.209Z,101422.59
2022-10-04T13:05:44.058Z,101420.84
2022-10-04T13:08:25.158Z,101419.97
2022-10-04T13:11:11.719Z,101423.44
2022-10-04T13:14:01.554Z,101370.03
2022-10-04T13:19:41.392Z,101417.41
2022-10-04T13:22:55.324Z,101410.47
2022-10-04T13:25:47.083Z,101408.78
2022-10-04T13:28:32.041Z,101408.78
2022-10-04T13:31:07.090Z,101392.41
2022-10-04T13:33:46.530Z,101397.56
2022-10-04T13:36:26.891Z,101390.66
2022-10-04T13:39:24.940Z,101385.53
2022-10-04T13:42:12.593Z,101388.09
2022-10-04T13:44:58.956Z,101380.38
2022-10-04T13:47:49.178Z,101350.22
2022-10-04T13:50:44.135Z,101376.88
2022-10-04T13:53:49.561Z,101374.31
2022-10-04T13:56:49.462Z,101372.59
2022-10-04T13:59:34.598Z,101371.72
2022-10-04T14:02:47.808Z,101355.34
2022-10-04T14:05:56.403Z,101339.88
2022-10-04T14:08:54.784Z,101332.94
2022-10-04T14:11:46.256Z,101342.38
2022-10-04T14:14:43.007Z,101339.81
2022-10-04T14:17:52.961Z,101346.72
2022-10-04T14:20:58.086Z,101345.88
2022-10-04T14:24:02.758Z,101344.13
2022-10-04T14:27:04.473Z,101346.69
2022-10-04T14:30:08.077Z,101326.88
2022-10-04T14:33:10.590Z,101313.16
2022-10-04T14:35:48.005Z,101327.81
2022-10-04T14:38:57.589Z,101342.41
2022-10-04T14:41:59.327Z,101329.53
2022-10-04T14:45:04.830Z,101343.28
2022-10-04T14:48:04.549Z,101336.41
2022-10-04T14:50:48.142Z,101326.06
2022-10-04T14:53:27.655Z,101334.69
2022-10-04T14:56:14.716Z,101348.47
2022-10-04T14:59:01.663Z,101349.28
2022-10-04T15:01:36.195Z,101349.31
2022-10-04T15:04:19.627Z,101335.53
2022-10-04T15:06:53.535Z,101329.53
2022-10-04T15:09:34.159Z,101342.44
2022-10-04T15:12:52.050Z,101340.75
2022-10-04T15:15:36.573Z,101334.72
2022-10-04T15:18:26.388Z,101332.09
2022-10-04T15:21:01.643Z,101320.03
2022-10-04T15:23:38.819Z,101306.25
2022-10-04T15:26:26.401Z,101314.00
2022-10-04T15:29:07.891Z,101313.16
2022-10-04T15:31:52.858Z,101312.28
2022-10-04T15:34:38.820Z,101302.84
2022-10-04T15:37:25.445Z,101296.84
2022-10-04T15:40:27.227Z,101304.56
2022-10-04T15:43:12.359Z,101303.72
2022-10-04T15:46:02.892Z,101303.75
2022-10-04T15:48:51.878Z,101302.88
2022-10-04T15:51:46.351Z,101291.69
2022-10-04T15:54:44.719Z,101318.38
2022-10-04T15:57:32.792Z,101309.75
2022-10-04T16:00:15.431Z,101273.63
2022-10-04T16:03:02.001Z,101304.59
2022-10-04T16:05:40.188Z,101307.22
2022-10-04T16:08:31.920Z,101315.81
2022-10-04T16:11:27.691Z,101327.00
2022-10-04T16:14:17.314Z,101316.69
2022-10-04T16:17:14.485Z,101304.63
2022-10-04T16:20:01.134Z,101294.25
2022-10-04T16:22:32.923Z,101294.25
2022-10-04T16:25:41.788Z,101311.44
2022-10-04T16:28:25.827Z,101307.13
2022-10-04T16:31:30.264Z,101316.59
2022-10-04T16:34:07.208Z,101322.63
2022-10-04T16:36:49.892Z,101299.34
2022-10-04T16:39:49.721Z,101326.91
2022-10-04T16:42:25.983Z,101326.91
2022-10-04T16:45:02.745Z,101306.19
2022-10-04T16:47:38.435Z,101317.38
2022-10-04T16:50:14.109Z,101312.19
2022-10-04T16:53:05.515Z,101316.44
2022-10-04T16:55:53.916Z,101316.41
2022-10-04T16:58:54.551Z,101300.00
2022-10-04T17:02:00.374Z,101316.22
2022-10-04T17:05:01.980Z,101314.44
2022-10-04T17:07:45.709Z,101301.38
2022-10-04T17:10:34.974Z,101300.41
2022-10-04T17:13:23.591Z,101279.66
2022-10-04T17:16:05.464Z,101299.44
2022-10-04T17:18:47.156Z,101302.00
2022-10-04T17:21:36.025Z,101316.69
2022-10-04T17:24:22.702Z,101321.75
2022-10-04T17:27:07.056Z,101311.34
2022-10-04T17:29:51.635Z,101300.03
2022-10-04T17:32:30.223Z,101316.31
2022-10-04T17:35:16.617Z,101289.59
2022-10-04T17:38:00.947Z,101297.34
2022-10-04T17:40:46.167Z,101285.22
2022-10-04T17:43:25.791Z,101297.34
2022-10-04T17:46:09.716Z,101293.00
2022-10-04T17:49:00.366Z,101298.81
2022-10-04T17:51:56.656Z,101295.22
2022-10-04T17:54:48.219Z,101311.63
2022-10-04T17:57:30.957Z,101253.94
2022-10-04T18:00:11.491Z,101243.41
2022-10-04T18:03:19.408Z,101307.88
2022-10-04T18:05:55.442Z,101302.53
2022-10-04T18:08:44.757Z,101301.47
2022-10-04T18:11:29.620Z,101285.09
2022-10-04T18:14:05.358Z,101299.94
2022-10-04T18:16:50.098Z,101291.34
2022-10-04T18:19:40.188Z,101290.50
2022-10-04T18:22:16.845Z,101321.53
2022-10-04T18:24:48.308Z,101307.78
2022-10-04T18:27:24.508Z,101319.84
2022-10-04T18:30:10.628Z,101296.56
2022-10-04T18:32:41.964Z,101300.78
2022-10-04T18:35:26.741Z,101309.16
2022-10-04T18:37:58.180Z,101321.03
2022-10-04T18:40:34.895Z,101321.78
2022-10-04T18:43:27.910Z,101325.94
2022-10-04T18:46:04.494Z,101321.66
2022-10-04T18:48:41.999Z,101324.34
2022-10-04T18:51:27.097Z,101300.78
2022-10-04T18:54:12.172Z,101336.81
2022-10-04T18:56:53.025Z,101323.19
2022-10-04T18:59:49.850Z,101335.19
2022-10-04T19:02:31.379Z,101339.34
2022-10-04T19:05:15.726Z,101333.22
2022-10-04T19:07:52.810Z,101324.88
2022-10-04T19:10:34.704Z,101303.22
2022-10-04T19:13:23.279Z,101316.06
2022-10-04T19:16:23.554Z,101312.50
2022-10-04T19:19:04.319Z,101307.19
2022-10-04T19:21:46.406Z,101309.84
2022-10-04T19:24:37.265Z,101304.25
2022-10-04T19:27:14.024Z,101320.72
2022-10-04T19:29:59.632Z,101327.63
2022-10-04T19:32:45.256Z,101336.97
2022-10-04T19:35:29.096Z,101332.31
2022-10-04T19:38:08.867Z,101347.94
2022-10-04T19:40:48.622Z,101332.50
2022-10-04T19:43:25.434Z,101352.41
2022-10-04T19:46:11.791Z,101322.16
2022-10-04T19:48:50.020Z,101317.72
2022-10-04T19:51:29.935Z,101334.31
2022-10-04T19:54:06.472Z,101317.38
2022-10-04T19:56:42.785Z,101303.16
2022-10-04T19:59:22.026Z,101319.47
2022-10-04T20:01:53.129Z,101315.09
2022-10-04T20:04:39.039Z,101318.63
2022-10-04T20:07:23.654Z,101320.13
2022-10-04T20:09:57.338Z,101316.50
2022-10-04T20:12:40.236Z,101324.06
2022-10-04T20:15:27.752Z,101302.41
2022-10-04T20:17:59.040Z,101317.91
2022-10-04T20:21:11.386Z,101317.16
2022-10-04T20:23:56.680Z,101312.13
2022-10-04T20:27:03.453Z,101311.00
2022-10-04T20:30:08.835Z,101306.41
2022-10-04T20:33:01.164Z,101304.59
2022-10-04T20:36:09.764Z,101313.38
2022-10-04T20:38:59.465Z,101308.44
2022-10-04T20:41:59.121Z,101310.28
2022-10-04T20:44:54.327Z,101314.59
2022-10-04T20:47:40.925Z,101330.00
2022-10-04T20:50:31.321Z,101308.91
2022-10-04T20:53:06.095Z,101333.28
2022-10-04T20:55:40.351Z,101327.50
2022-10-04T20:58:28.427Z,101322.16
2022-10-04T21:01:02.684Z,101322.28
2022-10-04T21:03:33.578Z,101323.00
2022-10-04T21:06:06.392Z,101292.19
2022-10-04T21:08:37.648Z,101307.94
2022-10-04T21:11:18.302Z,101296.19
2022-10-04T21:13:56.516Z,101283.22
2022-10-04T21:16:45.791Z,101273.59
2022-10-04T21:19:47.467Z,101279.91
2022-10-04T21:22:39.580Z,101286.25
2022-10-04T21:25:32.110Z,101275.00
2022-10-04T21:28:32.018Z,101284.63
2022-10-04T21:31:06.605Z,101221.69
2022-10-04T21:33:37.542Z,101272.00
2022-10-04T21:36:08.743Z,101264.34
2022-10-04T21:38:38.991Z,101270.16
2022-10-04T21:41:09.260Z,101269.38
2022-10-04T21:43:38.991Z,101269.28
2022-10-04T21:46:12.249Z,101254.41
2022-10-04T21:48:44.056Z,101263.09
2022-10-04T21:51:13.767Z,101263.34
2022-10-04T21:53:43.510Z,101258.00
2022-10-04T21:56:13.230Z,101274.41
2022-10-04T21:58:42.908Z,101284.41
2022-10-04T22:01:15.438Z,101287.97
2022-10-04T22:03:45.198Z,101290.50
2022-10-04T22:06:15.023Z,101297.41
2022-10-04T22:08:45.540Z,101298.34
2022-10-04T22:11:15.866Z,101293.19
2022-10-04T22:13:46.824Z,101300.03
2022-10-04T22:16:19.185Z,101290.66
2022-10-04T22:18:48.948Z,101281.63
2022-10-04T22:21:18.656Z,101298.72
2022-10-04T22:23:48.390Z,101289.31
2022-10-04T22:26:19.860Z,101289.41
2022-10-04T22:28:51.801Z,101279.38
2022-10-04T22:31:28.178Z,101273.19
2022-10-04T22:33:59.015Z,101305.97
2022-10-04T22:36:40.118Z,101317.72
2022-10-04T22:39:16.582Z,101304.56
2022-10-04T22:41:48.832Z,101307.22
2022-10-04T22:44:21.840Z,101327.13
2022-10-04T22:46:55.620Z,101329.63
2022-10-04T22:49:28.170Z,101322.91
2022-10-04T22:52:00.139Z,101312.72
2022-10-04T22:54:33.227Z,101300.91
2022-10-04T22:57:03.059Z,101288.97
2022-10-04T22:59:37.587Z,101293.34
2022-10-04T23:02:16.130Z,101281.31
2022-10-04T23:04:48.232Z,101301.00
2022-10-04T23:07:18.024Z,101293.19
2022-10-04T23:09:47.758Z,101297.41
2022-10-04T23:12:17.707Z,101279.38
2022-10-04T23:14:47.398Z,101278.72
2022-10-04T23:17:26.167Z,101273.41
2022-10-04T23:19:59.443Z,101284.38
2022-10-04T23:22:31.630Z,101281.88
2022-10-04T23:25:01.773Z,101268.28
2022-10-04T23:27:32.013Z,101275.78
2022-10-04T23:30:05.405Z,101278.22
2022-10-04T23:32:37.774Z,101291.19
2022-10-04T23:35:16.327Z,101288.31
2022-10-04T23:37:46.067Z,101281.22
2022-10-04T23:40:20.468Z,101294.50
2022-10-04T23:42:53.715Z,101294.59
2022-10-04T23:45:25.576Z,101248.22
2022-10-04T23:48:01.035Z,101274.28
2022-10-04T23:50:33.889Z,101273.03
2022-10-04T23:53:06.582Z,101267.25
2022-10-04T23:55:38.889Z,101270.44
2022-10-04T23:58:17.344Z,101273.91
