createdAt,value
2022-12-23T00:00:26.496Z,9.77
2022-12-23T00:01:26.520Z,9.77
2022-12-23T00:02:26.593Z,9.75
2022-12-23T00:03:26.634Z,9.72
2022-12-23T00:04:26.498Z,9.73
2022-12-23T00:05:26.419Z,9.72
2022-12-23T00:06:26.433Z,9.72
2022-12-23T00:07:26.426Z,9.70
2022-12-23T00:08:26.408Z,9.69
2022-12-23T00:09:26.391Z,9.69
2022-12-23T00:10:26.402Z,9.72
2022-12-23T00:11:26.360Z,9.73
2022-12-23T00:12:26.372Z,9.69
2022-12-23T00:13:26.330Z,9.70
2022-12-23T00:14:26.341Z,9.72
2022-12-23T00:15:26.355Z,9.70
2022-12-23T00:16:26.420Z,9.70
2022-12-23T00:17:26.297Z,9.72
2022-12-23T00:18:26.302Z,9.70
2022-12-23T00:19:26.295Z,9.70
2022-12-23T00:20:26.287Z,9.72
2022-12-23T00:21:26.259Z,9.69
2022-12-23T00:22:26.276Z,9.70
2022-12-23T00:23:26.235Z,9.70
2022-12-23T00:24:26.254Z,9.70
2022-12-23T00:25:26.202Z,9.72
2022-12-23T00:26:26.208Z,9.70
2022-12-23T00:27:26.184Z,9.69
2022-12-23T00:28:26.203Z,9.69
2022-12-23T00:29:26.175Z,9.69
2022-12-23T00:30:26.186Z,9.69
2022-12-23T00:31:26.218Z,9.66
2022-12-23T00:32:26.149Z,9.66
2022-12-23T00:33:26.125Z,9.65
2022-12-23T00:34:26.117Z,9.66
2022-12-23T00:35:26.117Z,9.70
2022-12-23T00:36:26.144Z,9.69
2022-12-23T00:37:26.113Z,9.67
2022-12-23T00:38:26.083Z,9.66
2022-12-23T00:39:26.068Z,9.66
2022-12-23T00:40:26.067Z,9.67
2022-12-23T00:41:26.117Z,9.66
2022-12-23T00:42:26.083Z,9.67
2022-12-23T00:43:26.052Z,9.65
2022-12-23T00:44:26.048Z,9.66
2022-12-23T00:45:26.023Z,9.66
2022-12-23T00:46:26.041Z,9.66
2022-12-23T00:47:25.987Z,9.65
2022-12-23T00:48:25.988Z,9.65
2022-12-23T00:49:25.974Z,9.63
2022-12-23T00:50:25.968Z,9.63
2022-12-23T00:51:25.951Z,9.63
2022-12-23T00:52:25.963Z,9.62
2022-12-23T00:53:25.922Z,9.60
2022-12-23T00:54:25.936Z,9.57
2022-12-23T00:55:25.912Z,9.57
2022-12-23T00:56:25.900Z,9.60
2022-12-23T00:57:25.884Z,9.60
2022-12-23T00:58:25.891Z,9.59
2022-12-23T00:59:25.868Z,9.59
2022-12-23T01:00:25.864Z,9.60
2022-12-23T01:01:26.002Z,9.62
2022-12-23T01:02:26.000Z,9.60
2022-12-23T01:03:25.857Z,9.62
2022-12-23T01:04:25.973Z,9.62
2022-12-23T01:05:25.784Z,9.60
2022-12-23T01:06:25.803Z,9.62
2022-12-23T01:07:25.795Z,9.62
2022-12-23T01:08:25.799Z,9.60
2022-12-23T01:09:25.760Z,9.62
2022-12-23T01:10:25.765Z,9.62
2022-12-23T01:11:25.716Z,9.60
2022-12-23T01:12:25.737Z,9.62
2022-12-23T01:13:25.702Z,9.60
2022-12-23T01:14:25.713Z,9.62
2022-12-23T01:15:25.687Z,9.60
2022-12-23T01:16:25.725Z,9.60
2022-12-23T01:17:25.658Z,9.59
2022-12-23T01:18:25.665Z,9.63
2022-12-23T01:19:25.639Z,9.62
2022-12-23T01:20:25.670Z,9.62
2022-12-23T01:21:25.634Z,9.65
2022-12-23T01:22:25.623Z,9.62
2022-12-23T01:23:25.604Z,9.63
2022-12-23T01:24:25.599Z,9.63
2022-12-23T01:25:25.600Z,9.62
2022-12-23T01:26:25.638Z,9.60
2022-12-23T01:27:25.573Z,9.62
2022-12-23T01:28:25.559Z,9.63
2022-12-23T01:29:25.526Z,9.62
2022-12-23T01:30:25.567Z,9.65
2022-12-23T01:31:25.656Z,9.65
2022-12-23T01:32:25.528Z,9.63
2022-12-23T01:33:25.496Z,9.65
2022-12-23T01:34:28.490Z,9.63
2022-12-23T01:35:25.482Z,9.65
2022-12-23T01:36:25.499Z,9.65
2022-12-23T01:37:25.474Z,9.65
2022-12-23T01:38:25.449Z,9.63
2022-12-23T01:39:25.437Z,9.63
2022-12-23T01:40:25.437Z,9.65
2022-12-23T01:41:25.441Z,9.65
2022-12-23T01:42:25.405Z,9.65
2022-12-23T01:43:25.419Z,9.65
2022-12-23T01:44:25.391Z,9.63
2022-12-23T01:45:25.366Z,9.63
2022-12-23T01:46:25.412Z,9.65
2022-12-23T01:47:25.371Z,9.65
2022-12-23T01:48:25.367Z,9.65
2022-12-23T01:49:25.359Z,9.65
2022-12-23T01:50:25.338Z,9.66
2022-12-23T01:51:25.295Z,9.65
2022-12-23T01:52:25.307Z,9.66
2022-12-23T01:53:25.296Z,9.67
2022-12-23T01:54:25.303Z,9.67
2022-12-23T01:55:25.291Z,9.69
2022-12-23T01:56:25.256Z,9.69
2022-12-23T01:57:25.246Z,9.66
2022-12-23T01:58:25.249Z,9.69
2022-12-23T01:59:25.239Z,9.69
2022-12-23T02:00:25.315Z,9.69
2022-12-23T02:01:25.334Z,9.70
2022-12-23T02:02:25.347Z,9.69
2022-12-23T02:03:25.248Z,9.69
2022-12-23T02:04:25.349Z,9.67
2022-12-23T02:05:25.174Z,9.69
2022-12-23T02:06:25.159Z,9.70
2022-12-23T02:07:25.152Z,9.70
2022-12-23T02:08:25.117Z,9.70
2022-12-23T02:09:25.151Z,9.69
2022-12-23T02:10:25.129Z,9.67
2022-12-23T02:11:25.096Z,9.69
2022-12-23T02:12:25.127Z,9.69
2022-12-23T02:13:25.074Z,9.69
2022-12-23T02:14:25.082Z,9.70
2022-12-23T02:15:25.069Z,9.70
2022-12-23T02:16:25.101Z,9.69
2022-12-23T02:17:25.044Z,9.67
2022-12-23T02:18:25.053Z,9.67
2022-12-23T02:19:25.039Z,9.67
2022-12-23T02:20:25.006Z,9.66
2022-12-23T02:21:24.987Z,9.66
2022-12-23T02:22:25.023Z,9.67
2022-12-23T02:23:24.973Z,9.66
2022-12-23T02:24:24.963Z,9.67
2022-12-23T02:25:25.062Z,9.67
2022-12-23T02:26:31.436Z,9.69
2022-12-23T02:27:24.958Z,9.69
2022-12-23T02:28:24.937Z,9.67
2022-12-23T02:29:24.919Z,9.66
2022-12-23T02:30:24.896Z,9.69
2022-12-23T02:31:24.922Z,9.69
2022-12-23T02:32:24.893Z,9.69
2022-12-23T02:33:24.861Z,9.67
2022-12-23T02:34:24.877Z,9.66
2022-12-23T02:35:24.845Z,9.67
2022-12-23T02:36:24.833Z,9.67
2022-12-23T02:37:24.863Z,9.65
2022-12-23T02:38:24.819Z,9.66
2022-12-23T02:39:24.811Z,9.67
2022-12-23T02:40:24.792Z,9.66
2022-12-23T02:41:24.833Z,9.66
2022-12-23T02:42:24.781Z,9.66
2022-12-23T02:43:24.799Z,9.66
2022-12-23T02:44:24.897Z,9.66
2022-12-23T02:45:24.747Z,9.65
2022-12-23T02:46:24.764Z,9.66
2022-12-23T02:47:24.741Z,9.67
2022-12-23T02:48:24.731Z,9.67
2022-12-23T02:49:24.742Z,9.69
2022-12-23T02:50:24.701Z,9.66
2022-12-23T02:51:24.674Z,9.67
2022-12-23T02:52:24.663Z,9.70
2022-12-23T02:53:24.677Z,9.67
2022-12-23T02:54:24.655Z,9.66
2022-12-23T02:55:24.656Z,9.66
2022-12-23T02:56:24.620Z,9.67
2022-12-23T02:58:22.575Z,9.67
2022-12-23T02:59:23.612Z,9.66
2022-12-23T03:00:23.531Z,9.66
2022-12-23T03:01:23.566Z,9.67
2022-12-23T03:02:23.708Z,9.66
2022-12-23T03:03:23.631Z,9.67
2022-12-23T03:04:23.516Z,9.66
2022-12-23T03:05:23.492Z,9.65
2022-12-23T03:06:23.479Z,9.66
2022-12-23T03:07:23.706Z,9.65
2022-12-23T03:08:23.496Z,9.66
2022-12-23T03:09:23.465Z,9.67
2022-12-23T03:10:23.493Z,9.63
2022-12-23T03:11:23.448Z,9.63
2022-12-23T03:12:29.935Z,9.65
2022-12-23T03:13:23.403Z,9.63
2022-12-23T03:14:23.400Z,9.63
2022-12-23T03:15:23.412Z,9.65
2022-12-23T03:16:23.435Z,9.66
2022-12-23T03:17:23.385Z,9.67
2022-12-23T03:18:23.325Z,9.67
2022-12-23T03:19:23.346Z,9.67
2022-12-23T03:20:23.367Z,9.67
2022-12-23T03:21:23.348Z,9.66
2022-12-23T03:22:23.311Z,9.66
2022-12-23T03:23:23.296Z,9.65
2022-12-23T03:24:23.271Z,9.65
2022-12-23T03:25:23.275Z,9.66
2022-12-23T03:26:23.268Z,9.66
2022-12-23T03:27:23.254Z,9.65
2022-12-23T03:28:23.246Z,9.65
2022-12-23T03:29:23.223Z,9.65
2022-12-23T03:30:23.255Z,9.66
2022-12-23T03:31:23.317Z,9.65
2022-12-23T03:32:23.184Z,9.63
2022-12-23T03:33:23.203Z,9.63
2022-12-23T03:34:23.165Z,9.62
2022-12-23T03:35:23.176Z,9.62
2022-12-23T03:36:23.144Z,9.63
2022-12-23T03:37:23.140Z,9.63
2022-12-23T03:38:23.137Z,9.63
2022-12-23T03:39:23.137Z,9.66
2022-12-23T03:40:23.151Z,9.66
2022-12-23T03:41:23.106Z,9.63
2022-12-23T03:42:23.073Z,9.63
2022-12-23T03:43:23.084Z,9.65
2022-12-23T03:44:23.058Z,9.65
2022-12-23T03:45:40.633Z,9.63
2022-12-23T03:46:23.111Z,9.63
2022-12-23T03:47:23.036Z,9.63
2022-12-23T03:48:23.015Z,9.63
2022-12-23T03:49:23.020Z,9.62
2022-12-23T03:50:22.984Z,9.63
2022-12-23T03:51:23.013Z,9.63
2022-12-23T03:52:22.977Z,9.65
2022-12-23T03:53:22.981Z,9.62
2022-12-23T03:54:22.949Z,9.63
2022-12-23T03:55:22.932Z,9.62
2022-12-23T03:56:22.932Z,9.63
2022-12-23T03:57:23.282Z,9.60
2022-12-23T03:58:22.894Z,9.60
2022-12-23T03:59:22.925Z,9.62
2022-12-23T04:00:22.886Z,9.59
2022-12-23T04:01:22.946Z,9.59
2022-12-23T04:02:23.003Z,9.59
2022-12-23T04:03:22.963Z,9.59
2022-12-23T04:04:22.938Z,9.57
2022-12-23T04:05:22.892Z,9.55
2022-12-23T04:06:22.836Z,9.57
2022-12-23T04:07:22.825Z,9.54
2022-12-23T04:08:22.838Z,9.55
2022-12-23T04:09:22.793Z,9.54
2022-12-23T04:10:22.765Z,9.54
2022-12-23T04:11:22.777Z,9.52
2022-12-23T04:12:22.782Z,9.54
2022-12-23T04:13:22.757Z,9.52
2022-12-23T04:14:22.775Z,9.51
2022-12-23T04:15:22.791Z,9.51
2022-12-23T04:16:22.787Z,9.50
2022-12-23T04:17:22.733Z,9.52
2022-12-23T04:18:22.712Z,9.51
2022-12-23T04:19:22.700Z,9.51
2022-12-23T04:20:22.695Z,9.51
2022-12-23T04:21:22.675Z,9.50
2022-12-23T04:22:22.674Z,9.50
2022-12-23T04:23:22.658Z,9.50
2022-12-23T04:24:22.666Z,9.51
2022-12-23T04:25:22.638Z,9.50
2022-12-23T04:26:22.596Z,9.50
2022-12-23T04:27:22.628Z,9.48
2022-12-23T04:28:22.637Z,9.50
2022-12-23T04:29:22.585Z,9.50
2022-12-23T04:30:25.523Z,9.48
2022-12-23T04:31:22.605Z,9.45
2022-12-23T04:32:22.561Z,9.45
2022-12-23T04:33:22.542Z,9.47
2022-12-23T04:34:22.541Z,9.47
2022-12-23T04:35:22.533Z,9.48
2022-12-23T04:36:22.550Z,9.45
2022-12-23T04:37:22.547Z,9.47
2022-12-23T04:38:22.476Z,9.45
2022-12-23T04:39:22.524Z,9.45
2022-12-23T04:40:22.464Z,9.47
2022-12-23T04:41:22.455Z,9.47
2022-12-23T04:42:22.488Z,9.44
2022-12-23T04:43:22.446Z,9.44
2022-12-23T04:44:22.460Z,9.44
2022-12-23T04:45:22.425Z,9.42
2022-12-23T04:46:22.480Z,9.44
2022-12-23T04:47:22.383Z,9.44
2022-12-23T04:48:22.419Z,9.42
2022-12-23T04:49:22.377Z,9.42
2022-12-23T04:50:22.403Z,9.42
2022-12-23T04:51:22.347Z,9.41
2022-12-23T04:52:22.317Z,9.40
2022-12-23T04:53:22.337Z,9.41
2022-12-23T04:54:22.316Z,9.40
2022-12-23T04:55:22.315Z,9.40
2022-12-23T04:56:22.292Z,9.40
2022-12-23T04:57:22.293Z,9.41
2022-12-23T04:58:22.343Z,9.40
2022-12-23T04:59:22.268Z,9.40
2022-12-23T05:00:22.245Z,9.40
2022-12-23T05:01:22.291Z,9.41
2022-12-23T05:02:22.307Z,9.40
2022-12-23T05:03:22.253Z,9.41
2022-12-23T05:04:22.265Z,9.41
2022-12-23T05:05:22.216Z,9.40
2022-12-23T05:06:22.184Z,9.37
2022-12-23T05:07:22.214Z,9.40
2022-12-23T05:08:22.148Z,9.40
2022-12-23T05:09:22.147Z,9.40
2022-12-23T05:10:22.162Z,9.37
2022-12-23T05:11:22.132Z,9.40
2022-12-23T05:12:22.123Z,9.41
2022-12-23T05:13:22.107Z,9.40
2022-12-23T05:14:22.090Z,9.40
2022-12-23T05:15:22.081Z,9.40
2022-12-23T05:16:22.149Z,9.37
2022-12-23T05:17:22.081Z,9.41
2022-12-23T05:18:22.034Z,9.40
2022-12-23T05:19:22.043Z,9.40
2022-12-23T05:20:22.025Z,9.37
2022-12-23T05:21:22.040Z,9.36
2022-12-23T05:22:22.029Z,9.37
2022-12-23T05:23:21.999Z,9.37
2022-12-23T05:24:21.991Z,9.37
2022-12-23T05:25:22.007Z,9.34
2022-12-23T05:26:21.959Z,9.34
2022-12-23T05:27:21.975Z,9.34
2022-12-23T05:28:21.945Z,9.33
2022-12-23T05:29:21.935Z,9.34
2022-12-23T05:30:21.917Z,9.33
2022-12-23T05:31:22.037Z,9.33
2022-12-23T05:32:21.913Z,9.33
2022-12-23T05:33:21.954Z,9.33
2022-12-23T05:34:21.867Z,9.33
2022-12-23T05:35:21.878Z,9.33
2022-12-23T05:36:21.846Z,9.32
2022-12-23T05:37:21.869Z,9.34
2022-12-23T05:38:21.826Z,9.36
2022-12-23T05:39:21.817Z,9.33
2022-12-23T05:40:23.879Z,9.33
2022-12-23T05:41:21.821Z,9.33
2022-12-23T05:42:21.795Z,9.30
2022-12-23T05:43:21.807Z,9.33
2022-12-23T05:44:21.779Z,9.32
2022-12-23T05:45:21.770Z,9.33
2022-12-23T05:46:26.441Z,9.32
2022-12-23T05:47:21.743Z,9.32
2022-12-23T05:48:21.758Z,9.32
2022-12-23T05:49:21.733Z,9.33
2022-12-23T05:50:21.699Z,9.32
2022-12-23T05:51:21.700Z,9.32
2022-12-23T05:52:21.694Z,9.32
2022-12-23T05:53:21.703Z,9.32
2022-12-23T05:54:21.681Z,9.30
2022-12-23T05:55:21.645Z,9.30
2022-12-23T05:56:21.650Z,9.29
2022-12-23T05:57:21.642Z,9.27
2022-12-23T05:58:21.675Z,9.26
2022-12-23T05:59:21.631Z,9.24
2022-12-23T06:00:21.609Z,9.26
2022-12-23T06:01:21.598Z,9.24
2022-12-23T06:02:21.849Z,9.24
2022-12-23T06:03:21.788Z,9.26
2022-12-23T06:04:21.679Z,9.26
2022-12-23T06:05:21.584Z,9.24
2022-12-23T06:06:21.537Z,9.26
2022-12-23T06:07:21.530Z,9.24
2022-12-23T06:08:21.508Z,9.26
2022-12-23T06:09:21.597Z,9.26
2022-12-23T06:10:21.479Z,9.24
2022-12-23T06:11:21.510Z,9.23
2022-12-23T06:12:21.481Z,9.22
2022-12-23T06:13:21.474Z,9.24
2022-12-23T06:14:26.878Z,9.22
2022-12-23T06:15:21.450Z,9.22
2022-12-23T06:16:21.536Z,9.22
2022-12-23T06:17:21.423Z,9.22
2022-12-23T06:18:21.423Z,9.22
2022-12-23T06:19:21.438Z,9.23
2022-12-23T06:20:21.429Z,9.22
2022-12-23T06:21:21.390Z,9.22
2022-12-23T06:22:21.363Z,9.19
2022-12-23T06:23:21.345Z,9.19
2022-12-23T06:24:21.351Z,9.18
2022-12-23T06:25:21.324Z,9.19
2022-12-23T06:26:21.328Z,9.19
2022-12-23T06:27:21.336Z,9.18
2022-12-23T06:28:21.295Z,9.18
2022-12-23T06:29:21.262Z,9.18
2022-12-23T06:30:21.278Z,9.15
2022-12-23T06:31:21.320Z,9.16
2022-12-23T06:32:21.264Z,9.18
2022-12-23T06:33:21.233Z,9.18
2022-12-23T06:34:21.323Z,9.18
2022-12-23T06:35:21.209Z,9.16
2022-12-23T06:36:21.203Z,9.16
2022-12-23T06:37:21.249Z,9.16
2022-12-23T06:38:21.187Z,9.14
2022-12-23T06:39:21.154Z,9.15
2022-12-23T06:40:21.172Z,9.14
2022-12-23T06:41:21.162Z,9.12
2022-12-23T06:42:21.153Z,9.14
2022-12-23T06:43:21.132Z,9.11
2022-12-23T06:44:21.114Z,9.11
2022-12-23T06:45:21.125Z,9.14
2022-12-23T06:46:21.175Z,9.11
2022-12-23T06:47:21.132Z,9.12
2022-12-23T06:48:21.076Z,9.12
2022-12-23T06:49:21.073Z,9.09
2022-12-23T06:50:21.061Z,9.09
2022-12-23T06:51:21.086Z,9.08
2022-12-23T06:52:21.031Z,9.08
2022-12-23T06:53:21.031Z,9.08
2022-12-23T06:54:21.016Z,9.04
2022-12-23T06:55:20.991Z,9.03
2022-12-23T06:56:21.006Z,9.04
2022-12-23T06:57:20.980Z,9.03
2022-12-23T06:58:21.012Z,9.01
2022-12-23T06:59:20.961Z,8.99
2022-12-23T07:00:20.953Z,8.99
2022-12-23T07:01:21.111Z,8.96
2022-12-23T07:02:21.165Z,8.98
2022-12-23T07:03:20.957Z,8.96
2022-12-23T07:04:21.107Z,8.95
2022-12-23T07:05:20.922Z,8.95
2022-12-23T07:06:20.891Z,8.92
2022-12-23T07:07:21.893Z,8.92
2022-12-23T07:08:20.893Z,8.90
2022-12-23T07:09:20.955Z,8.89
2022-12-23T07:10:20.944Z,8.86
2022-12-23T07:11:20.782Z,8.83
2022-12-23T07:12:20.954Z,8.81
2022-12-23T07:13:20.802Z,8.81
2022-12-23T07:14:20.887Z,8.81
2022-12-23T07:15:21.098Z,8.77
2022-12-23T07:16:20.796Z,8.75
2022-12-23T07:17:20.704Z,8.75
2022-12-23T07:18:21.090Z,8.74
2022-12-23T07:19:20.854Z,8.74
2022-12-23T07:20:20.759Z,8.72
2022-12-23T07:21:28.631Z,8.74
2022-12-23T07:22:20.672Z,8.74
2022-12-23T07:23:20.642Z,8.72
2022-12-23T07:24:20.638Z,8.71
2022-12-23T07:25:20.640Z,8.71
2022-12-23T07:26:20.711Z,8.71
2022-12-23T07:27:20.625Z,8.70
2022-12-23T07:28:20.631Z,8.65
2022-12-23T07:29:20.598Z,8.65
2022-12-23T07:30:20.583Z,8.65
2022-12-23T07:31:20.684Z,8.65
2022-12-23T07:32:20.644Z,8.65
2022-12-23T07:33:20.677Z,8.63
2022-12-23T07:34:20.536Z,8.63
2022-12-23T07:35:20.538Z,8.62
2022-12-23T07:36:20.553Z,8.60
2022-12-23T07:37:20.489Z,8.62
2022-12-23T07:38:20.505Z,8.57
2022-12-23T07:39:21.360Z,8.57
2022-12-23T07:40:20.517Z,8.55
2022-12-23T07:41:20.485Z,8.53
2022-12-23T07:43:20.447Z,8.55
2022-12-23T07:44:20.416Z,8.55
2022-12-23T07:45:20.485Z,8.56
2022-12-23T07:46:20.481Z,8.57
2022-12-23T07:47:20.394Z,8.59
2022-12-23T07:48:20.378Z,8.60
2022-12-23T07:49:21.258Z,8.59
2022-12-23T07:50:20.375Z,8.60
2022-12-23T07:51:20.427Z,8.60
2022-12-23T07:52:20.336Z,8.59
2022-12-23T07:53:20.317Z,8.59
2022-12-23T07:54:20.313Z,8.59
2022-12-23T07:55:20.308Z,8.60
2022-12-23T07:56:20.364Z,8.60
2022-12-23T07:57:20.348Z,8.59
2022-12-23T07:58:20.269Z,8.60
2022-12-23T07:59:20.260Z,8.59
2022-12-23T08:00:20.247Z,8.59
2022-12-23T08:01:20.272Z,8.60
2022-12-23T08:02:20.432Z,8.59
2022-12-23T08:03:20.289Z,8.60
2022-12-23T08:04:20.272Z,8.59
2022-12-23T08:05:20.370Z,8.60
2022-12-23T08:06:20.180Z,8.59
2022-12-23T08:07:20.315Z,8.59
2022-12-23T08:08:20.200Z,8.60
2022-12-23T08:09:20.138Z,8.60
2022-12-23T08:10:20.160Z,8.60
2022-12-23T08:11:20.221Z,8.60
2022-12-23T08:12:20.154Z,8.62
2022-12-23T08:13:20.201Z,8.62
2022-12-23T08:14:20.206Z,8.60
2022-12-23T08:15:20.086Z,8.60
2022-12-23T08:16:20.183Z,8.62
2022-12-23T08:17:20.160Z,8.62
2022-12-23T08:18:20.066Z,8.62
2022-12-23T08:19:20.037Z,8.60
2022-12-23T08:20:20.099Z,8.62
2022-12-23T08:21:20.407Z,8.62
2022-12-23T08:22:20.227Z,8.63
2022-12-23T08:23:24.745Z,8.63
2022-12-23T08:24:20.967Z,8.63
2022-12-23T08:25:20.915Z,8.65
2022-12-23T08:26:21.070Z,8.65
2022-12-23T08:27:21.013Z,8.67
2022-12-23T08:28:19.962Z,8.65
2022-12-23T08:29:19.930Z,8.68
2022-12-23T08:30:19.947Z,8.68
2022-12-23T08:31:20.060Z,8.70
2022-12-23T08:32:19.919Z,8.67
2022-12-23T08:33:19.913Z,8.67
2022-12-23T08:34:19.895Z,8.67
2022-12-23T08:35:19.875Z,8.68
2022-12-23T08:36:23.032Z,8.70
2022-12-23T08:37:19.897Z,8.70
2022-12-23T08:38:19.858Z,8.68
2022-12-23T08:39:19.849Z,8.68
2022-12-23T08:40:19.850Z,8.68
2022-12-23T08:41:19.800Z,8.68
2022-12-23T08:42:19.824Z,8.68
2022-12-23T08:43:19.855Z,8.68
2022-12-23T08:44:20.486Z,8.68
2022-12-23T08:45:19.755Z,8.68
2022-12-23T08:46:19.849Z,8.68
2022-12-23T08:47:19.782Z,8.70
2022-12-23T08:48:19.780Z,8.68
2022-12-23T08:49:19.785Z,8.71
2022-12-23T08:50:19.716Z,8.71
2022-12-23T08:51:19.700Z,8.72
2022-12-23T08:52:19.694Z,8.74
2022-12-23T08:53:19.761Z,8.72
2022-12-23T08:54:19.769Z,8.74
2022-12-23T08:55:19.695Z,8.74
2022-12-23T08:56:19.800Z,8.75
2022-12-23T08:57:19.739Z,8.75
2022-12-23T08:58:19.652Z,8.77
2022-12-23T08:59:20.126Z,8.74
2022-12-23T09:00:19.637Z,8.75
2022-12-23T09:01:20.335Z,8.75
2022-12-23T09:02:19.711Z,8.77
2022-12-23T09:03:19.698Z,8.75
2022-12-23T09:04:19.582Z,8.75
2022-12-23T09:05:19.559Z,8.78
2022-12-23T09:06:24.713Z,8.80
2022-12-23T09:07:19.593Z,8.77
2022-12-23T09:08:19.533Z,8.77
2022-12-23T09:09:19.516Z,8.77
2022-12-23T09:10:19.557Z,8.77
2022-12-23T09:11:19.469Z,8.74
2022-12-23T09:12:19.567Z,8.77
2022-12-23T09:13:27.775Z,8.78
2022-12-23T09:14:19.497Z,8.77
2022-12-23T09:15:19.468Z,8.75
2022-12-23T09:16:19.490Z,8.78
2022-12-23T09:17:19.411Z,8.78
2022-12-23T09:18:19.472Z,8.80
2022-12-23T09:19:19.468Z,8.81
2022-12-23T09:20:19.474Z,8.81
2022-12-23T09:21:19.410Z,8.80
2022-12-23T09:22:19.470Z,8.80
2022-12-23T09:23:25.885Z,8.81
2022-12-23T09:24:19.364Z,8.78
2022-12-23T09:25:19.329Z,8.78
2022-12-23T09:26:19.362Z,8.81
2022-12-23T09:27:19.355Z,8.81
2022-12-23T09:28:19.340Z,8.81
2022-12-23T09:29:19.303Z,8.85
2022-12-23T09:30:19.293Z,8.83
2022-12-23T09:31:19.369Z,8.88
2022-12-23T09:32:19.283Z,8.86
2022-12-23T09:33:19.263Z,8.88
2022-12-23T09:34:19.241Z,8.88
2022-12-23T09:35:19.244Z,8.88
2022-12-23T09:36:21.922Z,8.89
2022-12-23T09:37:19.235Z,8.86
2022-12-23T09:38:19.224Z,8.88
2022-12-23T09:39:19.184Z,8.88
2022-12-23T09:40:19.179Z,8.86
2022-12-23T09:41:19.176Z,8.89
2022-12-23T09:42:19.182Z,8.88
2022-12-23T09:43:19.153Z,8.88
2022-12-23T09:44:19.195Z,8.89
2022-12-23T09:45:19.170Z,8.92
2022-12-23T09:46:19.216Z,8.93
2022-12-23T09:47:19.120Z,8.93
2022-12-23T09:48:19.124Z,8.93
2022-12-23T09:49:19.900Z,8.95
2022-12-23T09:50:19.107Z,8.98
2022-12-23T09:51:19.095Z,9.01
2022-12-23T09:52:19.098Z,9.04
2022-12-23T09:53:19.054Z,9.06
2022-12-23T09:54:19.100Z,9.06
2022-12-23T09:55:19.042Z,9.06
2022-12-23T09:56:19.004Z,9.03
2022-12-23T09:57:18.996Z,9.06
2022-12-23T09:58:18.992Z,9.08
2022-12-23T09:59:19.013Z,9.08
2022-12-23T10:00:18.996Z,9.08
2022-12-23T10:01:19.018Z,9.11
2022-12-23T10:02:19.112Z,9.12
2022-12-23T10:03:19.449Z,9.14
2022-12-23T10:04:19.156Z,9.11
2022-12-23T10:05:19.164Z,9.14
2022-12-23T10:06:18.931Z,9.14
2022-12-23T10:07:19.184Z,9.12
2022-12-23T10:08:19.167Z,9.12
2022-12-23T10:09:18.876Z,9.12
2022-12-23T10:10:19.004Z,9.12
2022-12-23T10:11:18.958Z,9.11
2022-12-23T10:12:25.349Z,9.11
2022-12-23T10:13:18.906Z,9.11
2022-12-23T10:14:19.077Z,9.11
2022-12-23T10:15:18.921Z,9.11
2022-12-23T10:16:19.088Z,9.12
2022-12-23T10:17:18.855Z,9.12
2022-12-23T10:18:18.968Z,9.12
2022-12-23T10:19:18.832Z,9.14
2022-12-23T10:20:19.016Z,9.12
2022-12-23T10:21:21.556Z,9.12
2022-12-23T10:22:18.783Z,9.11
2022-12-23T10:23:18.818Z,9.12
2022-12-23T10:24:18.937Z,9.11
2022-12-23T10:25:19.034Z,9.12
2022-12-23T10:26:18.789Z,9.14
2022-12-23T10:27:18.941Z,9.14
2022-12-23T10:28:21.554Z,9.15
2022-12-23T10:29:19.618Z,9.12
2022-12-23T10:32:18.745Z,9.11
2022-12-23T10:33:18.663Z,9.12
2022-12-23T10:34:18.639Z,9.12
2022-12-23T10:35:18.664Z,9.11
2022-12-23T10:36:18.637Z,9.11
2022-12-23T10:37:18.601Z,9.09
2022-12-23T10:38:18.557Z,9.09
2022-12-23T10:39:18.575Z,9.09
2022-12-23T10:40:18.641Z,9.09
2022-12-23T10:41:18.578Z,9.09
2022-12-23T10:42:18.562Z,9.11
2022-12-23T10:43:18.570Z,9.09
2022-12-23T10:44:18.493Z,9.08
2022-12-23T10:45:18.516Z,9.11
2022-12-23T10:46:18.497Z,9.11
2022-12-23T10:47:18.633Z,9.11
2022-12-23T10:48:18.490Z,9.11
2022-12-23T10:49:18.541Z,9.14
2022-12-23T10:50:18.615Z,9.14
2022-12-23T10:51:18.717Z,9.15
2022-12-23T10:52:18.544Z,9.16
2022-12-23T10:53:18.438Z,9.16
2022-12-23T10:54:18.584Z,9.16
2022-12-23T10:55:18.572Z,9.15
2022-12-23T10:56:18.434Z,9.15
2022-12-23T10:57:18.367Z,9.18
2022-12-23T10:58:18.419Z,9.18
2022-12-23T10:59:18.350Z,9.18
2022-12-23T11:00:18.351Z,9.22
2022-12-23T11:01:25.980Z,9.19
2022-12-23T11:02:18.586Z,9.18
2022-12-23T11:03:18.544Z,9.19
2022-12-23T11:04:18.282Z,9.22
2022-12-23T11:05:18.274Z,9.23
2022-12-23T11:06:18.292Z,9.24
2022-12-23T11:07:43.597Z,9.26
2022-12-23T11:08:18.233Z,9.26
2022-12-23T11:09:18.226Z,9.24
2022-12-23T11:10:18.226Z,9.26
2022-12-23T11:11:18.207Z,9.27
2022-12-23T11:12:18.239Z,9.23
2022-12-23T11:13:18.181Z,9.23
2022-12-23T11:14:18.184Z,9.23
2022-12-23T11:15:18.188Z,9.24
2022-12-23T11:16:18.194Z,9.23
2022-12-23T11:17:18.144Z,9.23
2022-12-23T11:18:18.126Z,9.23
2022-12-23T11:19:18.318Z,9.19
2022-12-23T11:20:18.095Z,9.23
2022-12-23T11:21:18.097Z,9.23
2022-12-23T11:22:18.085Z,9.23
2022-12-23T11:23:18.111Z,9.27
2022-12-23T11:24:18.047Z,9.26
2022-12-23T11:25:18.052Z,9.26
2022-12-23T11:26:18.027Z,9.24
2022-12-23T11:27:18.040Z,9.26
2022-12-23T11:28:18.017Z,9.26
2022-12-23T11:29:18.032Z,9.26
2022-12-23T11:30:17.989Z,9.29
2022-12-23T11:31:18.102Z,9.27
2022-12-23T11:32:18.007Z,9.30
2022-12-23T11:33:18.142Z,9.30
2022-12-23T11:34:18.029Z,9.29
2022-12-23T11:35:18.117Z,9.26
2022-12-23T11:36:18.006Z,9.26
2022-12-23T11:37:17.979Z,9.26
2022-12-23T11:38:18.037Z,9.24
2022-12-23T11:39:17.933Z,9.26
2022-12-23T11:40:17.905Z,9.23
2022-12-23T11:41:17.884Z,9.23
2022-12-23T11:42:17.960Z,9.23
2022-12-23T11:43:17.933Z,9.18
2022-12-23T11:44:18.325Z,9.18
2022-12-23T11:45:17.859Z,9.18
2022-12-23T11:46:17.884Z,9.19
2022-12-23T11:47:17.817Z,9.19
2022-12-23T11:48:17.786Z,9.18
2022-12-23T11:49:17.789Z,9.16
2022-12-23T11:50:17.788Z,9.15
2022-12-23T11:51:18.059Z,9.15
2022-12-23T11:52:17.752Z,9.12
2022-12-23T11:53:17.773Z,9.15
2022-12-23T11:54:17.743Z,9.14
2022-12-23T11:55:17.754Z,9.12
2022-12-23T11:56:18.343Z,9.14
2022-12-23T11:57:17.815Z,9.11
2022-12-23T11:58:17.702Z,9.11
2022-12-23T11:59:17.685Z,9.09
2022-12-23T12:00:17.694Z,9.09
2022-12-23T12:01:17.689Z,9.11
2022-12-23T12:02:17.754Z,9.09
2022-12-23T12:03:17.717Z,9.09
2022-12-23T12:04:17.636Z,9.09
2022-12-23T12:05:17.630Z,9.09
2022-12-23T12:06:17.641Z,9.08
2022-12-23T12:07:17.617Z,9.06
2022-12-23T12:08:17.589Z,9.03
2022-12-23T12:09:17.596Z,9.03
2022-12-23T12:10:18.207Z,9.03
2022-12-23T12:11:17.607Z,9.04
2022-12-23T12:12:17.565Z,9.04
2022-12-23T12:13:17.556Z,9.04
2022-12-23T12:14:17.572Z,9.03
2022-12-23T12:15:17.567Z,9.03
2022-12-23T12:16:17.588Z,9.04
2022-12-23T12:17:17.620Z,9.04
2022-12-23T12:18:17.529Z,9.04
2022-12-23T12:19:17.480Z,9.06
2022-12-23T12:20:17.447Z,9.06
2022-12-23T12:21:17.469Z,9.11
2022-12-23T12:22:17.439Z,9.09
2022-12-23T12:23:17.433Z,9.11
2022-12-23T12:24:19.219Z,9.08
2022-12-23T12:25:17.421Z,9.12
2022-12-23T12:26:17.421Z,9.15
2022-12-23T12:27:17.385Z,9.14
2022-12-23T12:28:17.390Z,9.15
2022-12-23T12:29:17.402Z,9.14
2022-12-23T12:30:17.363Z,9.14
2022-12-23T12:31:17.478Z,9.12
2022-12-23T12:32:17.340Z,9.14
2022-12-23T12:33:17.322Z,9.15
2022-12-23T12:34:17.307Z,9.14
2022-12-23T12:35:17.313Z,9.16
2022-12-23T12:36:17.361Z,9.15
2022-12-23T12:37:17.314Z,9.16
2022-12-23T12:38:17.264Z,9.18
2022-12-23T12:39:17.272Z,9.15
2022-12-23T12:40:17.271Z,9.15
2022-12-23T12:41:17.274Z,9.14
2022-12-23T12:42:17.254Z,9.16
2022-12-23T12:43:17.225Z,9.15
2022-12-23T12:44:17.189Z,9.16
2022-12-23T12:45:17.199Z,9.16
2022-12-23T12:46:17.267Z,9.15
2022-12-23T12:47:44.725Z,9.16
2022-12-23T12:48:18.928Z,9.18
2022-12-23T12:49:17.162Z,9.16
2022-12-23T12:50:17.133Z,9.15
2022-12-23T12:51:17.147Z,9.15
2022-12-23T12:52:17.125Z,9.15
2022-12-23T12:53:17.247Z,9.12
2022-12-23T12:54:17.101Z,9.14
2022-12-23T12:55:17.086Z,9.14
2022-12-23T12:56:17.098Z,9.12
2022-12-23T12:57:17.077Z,9.14
2022-12-23T12:58:17.070Z,9.14
2022-12-23T12:59:17.061Z,9.14
2022-12-23T13:00:17.054Z,9.12
2022-12-23T13:01:23.561Z,9.11
2022-12-23T13:02:17.111Z,9.12
2022-12-23T13:03:16.989Z,9.11
2022-12-23T13:04:16.997Z,9.09
2022-12-23T13:05:17.002Z,9.11
2022-12-23T13:06:16.962Z,9.06
2022-12-23T13:07:17.006Z,9.04
2022-12-23T13:08:16.983Z,9.04
2022-12-23T13:09:16.977Z,9.03
2022-12-23T13:10:16.969Z,9.04
2022-12-23T13:11:16.903Z,9.04
2022-12-23T13:12:16.893Z,9.04
2022-12-23T13:13:16.937Z,9.04
2022-12-23T13:14:17.217Z,9.01
2022-12-23T13:15:16.878Z,8.99
2022-12-23T13:16:16.933Z,8.98
2022-12-23T13:17:16.963Z,9.01
2022-12-23T13:18:16.832Z,9.03
2022-12-23T13:19:16.839Z,9.03
2022-12-23T13:20:16.811Z,8.99
2022-12-23T13:21:16.808Z,8.98
2022-12-23T13:22:16.794Z,8.99