createdAt,value
2024-01-19T00:00:25.964Z,-7.1
2024-01-19T00:02:25.569Z,-7.1
2024-01-19T00:06:25.678Z,-7.1
2024-01-19T00:08:24.839Z,-7.1
2024-01-19T00:10:24.548Z,-7.1
2024-01-19T00:12:24.325Z,-7.1
2024-01-19T00:14:24.421Z,-7
2024-01-19T00:16:23.782Z,-7
2024-01-19T00:18:23.698Z,-7
2024-01-19T00:20:23.212Z,-7
2024-01-19T00:22:23.059Z,-7
2024-01-19T00:24:22.889Z,-7
2024-01-19T00:26:22.542Z,-7
2024-01-19T00:28:22.288Z,-7
2024-01-19T00:30:22.016Z,-7
2024-01-19T00:32:22.081Z,-6.8
2024-01-19T00:34:21.502Z,-6.8
2024-01-19T00:36:21.259Z,-6.8
2024-01-19T00:38:21.050Z,-6.8
2024-01-19T00:40:20.808Z,-6.8
2024-01-19T00:42:20.541Z,-6.8
2024-01-19T00:44:20.859Z,-6.6
2024-01-19T00:46:20.058Z,-6.7
2024-01-19T00:48:19.980Z,-6.6
2024-01-19T00:50:19.791Z,-6.6
2024-01-19T00:52:19.355Z,-6.7
2024-01-19T00:54:19.258Z,-6.7
2024-01-19T00:56:19.130Z,-6.7
2024-01-19T00:58:18.661Z,-6.7
2024-01-19T01:00:18.491Z,-6.7
2024-01-19T01:02:18.225Z,-6.5
2024-01-19T01:04:17.974Z,-6.5
2024-01-19T01:06:18.145Z,-6.5
2024-01-19T01:08:17.494Z,-6.5
2024-01-19T01:10:17.259Z,-6.5
2024-01-19T01:12:17.093Z,-6.5
2024-01-19T01:14:16.861Z,-6.5
2024-01-19T01:16:16.378Z,-6.4
2024-01-19T01:18:16.746Z,-6.5
2024-01-19T01:20:16.172Z,-6.4
2024-01-19T01:22:15.692Z,-6.4
2024-01-19T01:24:15.434Z,-6.5
2024-01-19T01:26:15.271Z,-6.5
2024-01-19T01:28:15.360Z,-6.4
2024-01-19T01:30:14.966Z,-6.4
2024-01-19T01:32:14.558Z,-6.2
2024-01-19T01:34:14.361Z,-6.2
2024-01-19T01:36:14.035Z,-6.2
2024-01-19T01:38:14.389Z,-6.2
2024-01-19T01:40:13.554Z,-6.1
2024-01-19T01:42:13.335Z,-6.2
2024-01-19T01:44:13.118Z,-5.9
2024-01-19T01:46:13.183Z,-5.9
2024-01-19T01:48:12.898Z,-6.1
2024-01-19T01:50:12.470Z,-6.2
2024-01-19T01:52:12.237Z,-6.2
2024-01-19T01:54:13.877Z,-6
2024-01-19T01:56:11.687Z,-6
2024-01-19T01:58:12.931Z,-6
2024-01-19T02:00:14.329Z,-6.1
2024-01-19T02:02:11.479Z,-5.9
2024-01-19T02:04:10.820Z,-6.1
2024-01-19T02:06:10.666Z,-5.9
2024-01-19T02:08:10.579Z,-5.9
2024-01-19T02:10:10.404Z,-5.9
2024-01-19T02:12:10.076Z,-5.9
2024-01-19T02:14:09.661Z,-5.8
2024-01-19T02:16:09.422Z,-5.9
2024-01-19T02:18:09.697Z,-5.9
2024-01-19T02:20:09.334Z,-5.8
2024-01-19T02:22:08.770Z,-5.7
2024-01-19T02:24:12.219Z,-5.9
2024-01-19T02:26:08.945Z,-5.9
2024-01-19T02:28:08.583Z,-5.9
2024-01-19T02:30:09.258Z,-5.9
2024-01-19T02:32:07.686Z,-5.9
2024-01-19T02:34:07.457Z,-5.9
2024-01-19T02:36:07.682Z,-5.9
2024-01-19T02:38:07.009Z,-6
2024-01-19T02:40:08.394Z,-5.9
2024-01-19T02:42:06.647Z,-5.9
2024-01-19T02:44:06.374Z,-5.9
2024-01-19T02:46:06.555Z,-5.9
2024-01-19T02:48:06.442Z,-5.9
2024-01-19T02:50:06.693Z,-5.9
2024-01-19T02:52:05.856Z,-5.9
2024-01-19T02:54:05.419Z,-5.7
2024-01-19T02:56:05.649Z,-5.7
2024-01-19T02:58:04.875Z,-5.7
2024-01-19T03:00:05.549Z,-5.8
2024-01-19T03:02:04.740Z,-5.7
2024-01-19T03:04:05.213Z,-5.7
2024-01-19T03:06:04.828Z,-5.7
2024-01-19T03:08:04.032Z,-5.7
2024-01-19T03:10:04.186Z,-5.7
2024-01-19T03:12:05.068Z,-5.8
2024-01-19T03:14:03.043Z,-5.8
2024-01-19T03:16:04.984Z,-5.8
2024-01-19T03:18:03.324Z,-5.9
2024-01-19T03:20:02.764Z,-5.9
2024-01-19T03:22:02.403Z,-5.7
2024-01-19T03:24:02.099Z,-5.7
2024-01-19T03:26:01.739Z,-5.7
2024-01-19T03:28:01.955Z,-5.5
2024-01-19T03:30:01.580Z,-5.5
2024-01-19T03:32:01.225Z,-5.4
2024-01-19T03:34:01.280Z,-5.4
2024-01-19T03:36:02.170Z,-5.5
2024-01-19T03:38:00.512Z,-5.6
2024-01-19T03:40:00.577Z,-5.6
2024-01-19T03:42:00.312Z,-5.7
2024-01-19T03:43:59.807Z,-5.9
2024-01-19T03:45:59.757Z,-5.8
2024-01-19T03:47:59.531Z,-5.7
2024-01-19T03:49:59.238Z,-5.5
2024-01-19T03:52:00.133Z,-5.6
2024-01-19T03:53:58.797Z,-5.6
2024-01-19T03:55:58.533Z,-5.6
2024-01-19T03:57:58.603Z,-5.4
2024-01-19T03:59:58.201Z,-5.5
2024-01-19T04:01:58.167Z,-5.5
2024-01-19T04:03:57.860Z,-5.5
2024-01-19T04:05:57.555Z,-5.3
2024-01-19T04:07:57.244Z,-5.4
2024-01-19T04:09:57.526Z,-5.6
2024-01-19T04:11:56.798Z,-5.7
2024-01-19T04:13:56.592Z,-5.8
2024-01-19T04:15:56.426Z,-5.8
2024-01-19T04:17:56.275Z,-5.7
2024-01-19T04:19:55.934Z,-5.8
2024-01-19T04:21:55.923Z,-5.7
2024-01-19T04:23:55.619Z,-5.7
2024-01-19T04:25:55.281Z,-5.9
2024-01-19T04:27:55.876Z,-5.8
2024-01-19T04:29:54.862Z,-5.8
2024-01-19T04:31:54.648Z,-5.8
2024-01-19T04:33:56.951Z,-5.9
2024-01-19T04:35:54.195Z,-5.9
2024-01-19T04:37:53.948Z,-5.9
2024-01-19T04:39:54.105Z,-5.9
2024-01-19T04:41:53.642Z,-5.9
2024-01-19T04:43:53.370Z,-5.8
2024-01-19T04:45:53.174Z,-5.7
2024-01-19T04:47:53.024Z,-5.9
2024-01-19T04:49:52.705Z,-5.8
2024-01-19T04:51:52.456Z,-5.9
2024-01-19T04:53:52.355Z,-5.9
2024-01-19T04:55:51.983Z,-6
2024-01-19T04:57:51.759Z,-6
2024-01-19T04:59:52.136Z,-6
2024-01-19T05:01:51.408Z,-6
2024-01-19T05:03:51.127Z,-6
2024-01-19T05:05:51.014Z,-5.8
2024-01-19T05:07:50.887Z,-5.7
2024-01-19T05:09:50.637Z,-5.8
2024-01-19T05:11:50.288Z,-5.9
2024-01-19T05:13:50.110Z,-6
2024-01-19T05:15:49.810Z,-6
2024-01-19T05:17:49.760Z,-5.8
2024-01-19T05:19:49.717Z,-5.8
2024-01-19T05:21:49.269Z,-5.9
2024-01-19T05:23:48.940Z,-5.9
2024-01-19T05:25:48.740Z,-5.9
2024-01-19T05:27:49.098Z,-5.9
2024-01-19T05:29:48.356Z,-5.9
2024-01-19T05:31:48.118Z,-5.7
2024-01-19T05:33:47.975Z,-5.6
2024-01-19T05:35:47.804Z,-5.7
2024-01-19T05:37:47.393Z,-5.5
2024-01-19T05:39:47.264Z,-5.5
2024-01-19T05:41:47.715Z,-5.7
2024-01-19T05:43:46.812Z,-5.6
2024-01-19T05:45:46.708Z,-5.6
2024-01-19T05:47:46.584Z,-5.6
2024-01-19T05:49:46.172Z,-5.8
2024-01-19T05:51:46.246Z,-5.8
2024-01-19T05:53:45.797Z,-5.8
2024-01-19T05:55:45.516Z,-5.8
2024-01-19T05:57:45.261Z,-5.8
2024-01-19T05:59:45.191Z,-5.8
2024-01-19T06:01:45.153Z,-5.8
2024-01-19T06:03:45.063Z,-5.8
2024-01-19T06:05:44.679Z,-5.9
2024-01-19T06:07:45.170Z,-5.9
2024-01-19T06:09:45.606Z,-5.7
2024-01-19T06:11:43.914Z,-5.8
2024-01-19T06:13:43.595Z,-5.9
2024-01-19T06:15:43.924Z,-5.9
2024-01-19T06:17:43.251Z,-5.9
2024-01-19T06:19:42.999Z,-5.9
2024-01-19T06:21:43.973Z,-5.9
2024-01-19T06:23:43.506Z,-5.9
2024-01-19T06:25:42.519Z,-5.9
2024-01-19T06:27:42.093Z,-5.9
2024-01-19T06:29:41.859Z,-5.9
2024-01-19T06:31:45.613Z,-5.9
2024-01-19T06:33:41.532Z,-5.9
2024-01-19T06:35:41.406Z,-5.9
2024-01-19T06:37:40.982Z,-5.7
2024-01-19T06:39:40.779Z,-5.8
2024-01-19T06:41:41.703Z,-5.9
2024-01-19T06:43:40.461Z,-5.9
2024-01-19T06:45:40.005Z,-5.9
2024-01-19T06:47:39.850Z,-5.9
2024-01-19T06:49:39.873Z,-5.9
2024-01-19T06:51:39.610Z,-5.8
2024-01-19T06:53:39.126Z,-5.8
2024-01-19T06:55:39.186Z,-5.7
2024-01-19T06:57:38.733Z,-5.7
2024-01-19T06:59:38.560Z,-5.6
2024-01-19T07:01:38.853Z,-5.6
2024-01-19T07:03:38.584Z,-5.6
2024-01-19T07:05:37.934Z,-5.6
2024-01-19T07:07:37.807Z,-5.8
2024-01-19T07:09:37.706Z,-5.7
2024-01-19T07:11:37.171Z,-5.7
2024-01-19T07:13:36.984Z,-5.7
2024-01-19T07:15:36.772Z,-5.4
2024-01-19T07:17:36.597Z,-5.7
2024-01-19T07:19:36.580Z,-5.7
2024-01-19T07:21:37.626Z,-5.7
2024-01-19T07:23:36.119Z,-5.5
2024-01-19T07:25:35.767Z,-5.5
2024-01-19T07:27:35.552Z,-5.3
2024-01-19T07:29:35.370Z,-5.3
2024-01-19T07:31:36.188Z,-5.3
2024-01-19T07:33:36.051Z,-5.3
2024-01-19T07:35:34.871Z,-5.2
2024-01-19T07:37:37.207Z,-5.1
2024-01-19T07:39:34.269Z,-5.1
2024-01-19T07:41:34.172Z,-5
2024-01-19T07:43:34.105Z,-5.1
2024-01-19T07:45:33.687Z,-4.9
2024-01-19T07:47:33.600Z,-4.9
2024-01-19T07:49:33.458Z,-4.9
2024-01-19T07:51:33.246Z,-5
2024-01-19T07:53:33.193Z,-5
2024-01-19T07:55:32.875Z,-4.9
2024-01-19T07:57:32.590Z,-5
2024-01-19T07:59:32.491Z,-5
2024-01-19T08:01:32.327Z,-5.1
2024-01-19T08:03:32.208Z,-4.9
2024-01-19T08:05:31.960Z,-5.1
2024-01-19T08:07:31.900Z,-5.1
2024-01-19T08:09:31.493Z,-4.8
2024-01-19T08:11:31.410Z,-4.9
2024-01-19T08:13:31.867Z,-4.9
2024-01-19T08:15:31.251Z,-4.7
2024-01-19T08:17:30.850Z,-4.7
2024-01-19T08:19:30.736Z,-4.7
2024-01-19T08:21:30.475Z,-4.8
2024-01-19T08:23:30.381Z,-4.8
2024-01-19T08:25:30.158Z,-4.6
2024-01-19T08:27:29.966Z,-4.5
2024-01-19T08:29:29.884Z,-4.3
2024-01-19T08:31:29.801Z,-4.6
2024-01-19T08:33:29.552Z,-4.7
2024-01-19T08:35:29.302Z,-4.8
2024-01-19T08:37:29.175Z,-4.8
2024-01-19T08:39:28.974Z,-4.8
2024-01-19T08:41:28.822Z,-4.4
2024-01-19T08:43:29.051Z,-4.5
2024-01-19T08:45:29.331Z,-4.7
2024-01-19T08:47:28.790Z,-4.7
2024-01-19T08:49:28.359Z,-4.7
2024-01-19T08:51:27.953Z,-4.6
2024-01-19T08:53:27.816Z,-4.5
2024-01-19T08:55:27.779Z,-4.5
2024-01-19T08:57:27.466Z,-4.5
2024-01-19T08:59:27.244Z,-4.5
2024-01-19T09:01:27.118Z,-4.7
2024-01-19T09:03:27.037Z,-4.7
2024-01-19T09:05:26.816Z,-4.7
2024-01-19T09:07:26.848Z,-4.7
2024-01-19T09:09:26.635Z,-4.7
2024-01-19T09:11:26.275Z,-4.5
2024-01-19T09:13:26.059Z,-4.5
2024-01-19T09:15:25.963Z,-4.5
2024-01-19T09:17:25.808Z,-4.5
2024-01-19T09:19:25.751Z,-4.5
2024-01-19T09:21:25.391Z,-4.5
2024-01-19T09:23:25.215Z,-4.5
2024-01-19T09:25:24.954Z,-4.5
2024-01-19T09:27:25.220Z,-4.5
2024-01-19T09:29:24.698Z,-4.5
2024-01-19T09:31:24.569Z,-4.6
2024-01-19T09:33:24.385Z,-4.6
2024-01-19T09:35:24.209Z,-4.6
2024-01-19T09:37:23.885Z,-4.6
2024-01-19T09:39:24.098Z,-4.7
2024-01-19T09:41:32.058Z,-4.6
2024-01-19T09:43:23.367Z,-4.6
2024-01-19T09:45:26.895Z,-4.6
2024-01-19T09:47:26.920Z,-4.6
2024-01-19T09:49:41.818Z,-4.6
2024-01-19T09:51:33.002Z,-4.7
2024-01-19T09:53:27.606Z,-4.7
2024-01-19T09:55:24.785Z,-4.7
2024-01-19T09:57:22.181Z,-4.7
2024-01-19T09:59:23.611Z,-4.7
2024-01-19T10:01:21.859Z,-4.7
2024-01-19T10:03:23.395Z,-4.7
2024-01-19T10:05:22.168Z,-4.7
2024-01-19T10:07:21.333Z,-4.7
2024-01-19T10:09:22.460Z,-4.7
2024-01-19T10:11:21.788Z,-4.8
2024-01-19T10:13:21.079Z,-4.8
2024-01-19T10:15:20.848Z,-4.8
2024-01-19T10:17:21.794Z,-4.8
2024-01-19T10:19:20.285Z,-4.8
2024-01-19T10:21:26.839Z,-4.9
2024-01-19T10:23:21.674Z,-4.9
2024-01-19T10:25:19.690Z,-4.9
2024-01-19T10:27:19.568Z,-4.9
2024-01-19T10:29:20.045Z,-4.9
2024-01-19T10:31:20.363Z,-4.8
2024-01-19T10:33:19.383Z,-4.8
2024-01-19T10:35:20.368Z,-4.8
2024-01-19T10:37:21.933Z,-5
2024-01-19T10:39:20.909Z,-5
2024-01-19T10:41:23.834Z,-5.1
2024-01-19T10:43:22.623Z,-5.1
2024-01-19T10:45:20.022Z,-5.1
2024-01-19T10:47:17.997Z,-5.1
2024-01-19T10:49:17.689Z,-5.1
2024-01-19T10:51:18.875Z,-5.2
2024-01-19T10:53:17.716Z,-5.3
2024-01-19T10:55:18.328Z,-5.3
2024-01-19T10:57:16.952Z,-5.3
2024-01-19T10:59:16.798Z,-5.3
2024-01-19T11:01:17.775Z,-5.5
2024-01-19T11:03:16.928Z,-5.5
2024-01-19T11:05:17.723Z,-5.5
2024-01-19T11:07:15.965Z,-5.5
2024-01-19T11:09:15.830Z,-5.3
2024-01-19T11:11:16.105Z,-5.3
2024-01-19T11:13:17.969Z,-5.3
2024-01-19T11:15:25.876Z,-5.3
2024-01-19T11:17:15.553Z,-5
2024-01-19T11:19:15.931Z,-5
2024-01-19T11:21:14.961Z,-5
2024-01-19T11:23:15.435Z,-5
2024-01-19T11:25:18.772Z,-5.1
2024-01-19T11:27:24.300Z,-5.1
2024-01-19T11:29:21.076Z,-5.1
2024-01-19T11:31:15.653Z,-5.4
2024-01-19T11:33:17.169Z,-5.4
2024-01-19T11:35:39.286Z,-5.6
2024-01-19T11:37:42.436Z,-5.6
2024-01-19T11:39:42.495Z,-5.6
2024-01-19T11:41:42.478Z,-5.5
2024-01-19T11:43:36.140Z,-5.6
2024-01-19T11:45:37.140Z,-5.8
2024-01-19T11:47:41.678Z,-5.6
2024-01-19T11:49:41.415Z,-5.7
2024-01-19T11:51:31.028Z,-5.7
2024-01-19T11:53:12.289Z,-5.7
2024-01-19T11:55:40.671Z,-5.7
2024-01-19T11:57:19.279Z,-5.7
2024-01-19T11:59:11.192Z,-5.7
2024-01-19T12:01:10.851Z,-5.7
2024-01-19T12:03:10.768Z,-5.8
2024-01-19T12:05:13.539Z,-6.1
2024-01-19T12:07:10.176Z,-6.1
2024-01-19T12:09:10.014Z,-6.1
2024-01-19T12:11:11.394Z,-6.1
2024-01-19T12:13:09.680Z,-6.1
2024-01-19T12:15:11.500Z,-6.1
2024-01-19T12:17:09.068Z,-6.2
2024-01-19T12:19:08.933Z,-6.2
2024-01-19T12:21:08.603Z,-6.2
2024-01-19T12:23:08.559Z,-6.2
2024-01-19T12:25:13.405Z,-6.2
2024-01-19T12:27:07.939Z,-6.2
2024-01-19T12:29:07.779Z,-6.2
2024-01-19T12:31:21.742Z,-6.3
2024-01-19T12:33:18.416Z,-6.5
2024-01-19T12:35:08.192Z,-6.5
2024-01-19T12:37:07.009Z,-6.5
2024-01-19T12:39:06.695Z,-6.6
2024-01-19T12:41:06.901Z,-6.6
2024-01-19T12:43:06.394Z,-6.6
2024-01-19T12:45:06.901Z,-6.6
2024-01-19T12:47:05.924Z,-6.6
2024-01-19T12:49:06.042Z,-6.8
2024-01-19T12:51:06.279Z,-6.8
2024-01-19T12:53:05.172Z,-6.8
2024-01-19T12:55:05.759Z,-6.8
2024-01-19T12:57:17.291Z,-6.8
2024-01-19T12:59:07.045Z,-6.8
2024-01-19T13:01:05.295Z,-6.8
2024-01-19T13:03:04.342Z,-6.9
2024-01-19T13:05:04.236Z,-6.9
2024-01-19T13:07:04.452Z,-6.9
2024-01-19T13:09:03.361Z,-6.9
2024-01-19T13:11:07.769Z,-6.9
2024-01-19T13:13:06.181Z,-6.8
2024-01-19T13:15:04.153Z,-7
2024-01-19T13:17:02.342Z,-6.8
2024-01-19T13:19:03.088Z,-6.8
2024-01-19T13:21:10.924Z,-7
2024-01-19T13:23:01.583Z,-7
2024-01-19T13:25:01.198Z,-7.2
2024-01-19T13:27:01.776Z,-7.3
2024-01-19T13:29:00.923Z,-7.1
2024-01-19T13:31:01.008Z,-7.1
2024-01-19T13:33:01.241Z,-7
2024-01-19T13:35:00.185Z,-6.9
2024-01-19T13:36:59.902Z,-7.1
2024-01-19T13:38:59.571Z,-7.1
2024-01-19T13:40:59.480Z,-7.1
2024-01-19T13:42:59.180Z,-7.2
2024-01-19T13:44:59.370Z,-7.2
2024-01-19T13:46:58.679Z,-7.2
2024-01-19T13:48:58.441Z,-7.2
2024-01-19T13:50:58.252Z,-7.1
2024-01-19T13:52:57.859Z,-7.1
2024-01-19T13:54:57.594Z,-7.2
2024-01-19T13:56:57.961Z,-7.2
2024-01-19T13:58:57.185Z,-7.1
2024-01-19T14:00:56.981Z,-6.9
2024-01-19T14:02:56.937Z,-7.1
2024-01-19T14:04:56.933Z,-7.1
2024-01-19T14:06:56.279Z,-7.1
2024-01-19T14:08:56.665Z,-7.3
2024-01-19T14:10:55.779Z,-7.3
2024-01-19T14:12:55.481Z,-7.2
2024-01-19T14:14:56.292Z,-7.6
2024-01-19T14:16:55.524Z,-7.7
2024-01-19T14:18:54.689Z,-7.7
2024-01-19T14:20:54.917Z,-7.9
2024-01-19T14:22:54.189Z,-8
2024-01-19T14:24:57.126Z,-8
2024-01-19T14:26:53.755Z,-8.1
2024-01-19T14:28:53.499Z,-8.2
2024-01-19T14:30:53.222Z,-8.4
2024-01-19T14:32:54.343Z,-8.6
2024-01-19T14:34:56.399Z,-8.6
2024-01-19T14:36:52.566Z,-8.6
2024-01-19T14:38:52.606Z,-8.7
2024-01-19T14:40:51.989Z,-8.7
2024-01-19T14:42:54.670Z,-8.8
2024-01-19T14:44:51.906Z,-9
2024-01-19T14:46:51.237Z,-9.1
2024-01-19T14:48:51.007Z,-9.2
2024-01-19T14:50:50.941Z,-9.3
2024-01-19T14:52:51.003Z,-9.1
2024-01-19T14:54:50.179Z,-9.2
2024-01-19T14:56:50.368Z,-9
2024-01-19T14:58:49.610Z,-9.2
2024-01-19T15:00:49.287Z,-8.9
2024-01-19T15:02:49.005Z,-9.2
2024-01-19T15:04:48.741Z,-9.2
2024-01-19T15:06:48.468Z,-9.2
2024-01-19T15:08:48.975Z,-8.8
2024-01-19T15:10:47.938Z,-9.2
2024-01-19T15:12:47.625Z,-9.2
2024-01-19T15:14:47.466Z,-9.4
2024-01-19T15:16:47.059Z,-9.4
2024-01-19T15:18:46.796Z,-8.4
2024-01-19T15:20:46.685Z,-8.8
2024-01-19T15:22:46.237Z,-9.1
2024-01-19T15:24:46.013Z,-9.1
2024-01-19T15:26:45.965Z,-9.4
2024-01-19T15:28:45.365Z,-8.9
2024-01-19T15:30:45.223Z,-9.3
2024-01-19T15:32:44.772Z,-9.2
2024-01-19T15:34:44.518Z,-9.2
2024-01-19T15:36:44.175Z,-9.1
2024-01-19T15:38:43.954Z,-9.4
2024-01-19T15:40:43.751Z,-8.9
2024-01-19T15:42:43.379Z,-9
2024-01-19T15:44:43.171Z,-9
2024-01-19T15:46:42.832Z,-9.2
2024-01-19T15:48:47.873Z,-8.8
2024-01-19T15:50:42.275Z,-8.6
2024-01-19T15:52:42.083Z,-8.6
2024-01-19T15:54:41.746Z,-8.9
2024-01-19T15:56:41.721Z,-8.9
2024-01-19T15:58:41.168Z,-8.9
2024-01-19T16:00:41.027Z,-8.9
2024-01-19T16:02:40.610Z,-9
2024-01-19T16:04:40.395Z,-8.8
2024-01-19T16:06:40.241Z,-9
2024-01-19T16:08:40.410Z,-9
2024-01-19T16:10:39.534Z,-8.8
2024-01-19T16:12:39.294Z,-8.7
2024-01-19T16:14:38.983Z,-8.6
2024-01-19T16:16:38.704Z,-8.9
2024-01-19T16:18:39.131Z,-8.9
2024-01-19T16:20:38.437Z,-8.9
2024-01-19T16:22:37.923Z,-8.7
2024-01-19T16:24:37.757Z,-8.9
2024-01-19T16:26:37.292Z,-8.9
2024-01-19T16:28:37.072Z,-8.9
2024-01-19T16:30:36.900Z,-8.6
2024-01-19T16:32:36.514Z,-9.1
2024-01-19T16:34:36.316Z,-9.1
2024-01-19T16:36:38.649Z,-9.2
2024-01-19T16:38:35.671Z,-8.7
2024-01-19T16:40:35.452Z,-8.9
2024-01-19T16:42:35.061Z,-9.2
2024-01-19T16:44:34.974Z,-9.2
2024-01-19T16:46:35.190Z,-9.6
2024-01-19T16:48:34.548Z,-9.7
2024-01-19T16:50:35.411Z,-9.4
2024-01-19T16:52:33.730Z,-9.2
2024-01-19T16:54:33.375Z,-9
2024-01-19T16:56:39.070Z,-9.2
2024-01-19T16:58:32.815Z,-9.2
2024-01-19T17:00:32.549Z,-9.3
2024-01-19T17:02:32.183Z,-9.1
2024-01-19T17:04:32.024Z,-9.4
2024-01-19T17:06:31.620Z,-9.5
2024-01-19T17:08:31.310Z,-9.9
2024-01-19T17:10:31.030Z,-10
2024-01-19T17:12:30.779Z,-10
2024-01-19T17:14:30.413Z,-9.7
2024-01-19T17:16:30.120Z,-9.3
2024-01-19T17:18:29.941Z,-9.7
2024-01-19T17:20:29.520Z,-9.6
2024-01-19T17:22:29.311Z,-9.8
2024-01-19T17:24:28.955Z,-10.1
2024-01-19T17:26:28.565Z,-9.6
2024-01-19T17:28:28.351Z,-9.6
2024-01-19T17:30:28.091Z,-9.8
2024-01-19T17:32:28.342Z,-9.7
2024-01-19T17:34:27.861Z,-9.7
2024-01-19T17:36:27.135Z,-9.7
2024-01-19T17:38:26.809Z,-9.7
2024-01-19T17:40:26.459Z,-9.7
2024-01-19T17:42:26.175Z,-9.6
2024-01-19T17:44:26.530Z,-9.8
2024-01-19T17:46:25.533Z,-10
2024-01-19T17:48:25.390Z,-10.2
2024-01-19T17:50:25.060Z,-10.2
2024-01-19T17:52:35.650Z,-10.3
2024-01-19T17:54:24.297Z,-10.4
2024-01-19T17:56:25.440Z,-10.3
2024-01-19T17:58:23.841Z,-10.3
2024-01-19T18:00:23.524Z,-10.3
2024-01-19T18:02:23.198Z,-10.3
2024-01-19T18:04:22.831Z,-10.3
2024-01-19T18:06:22.688Z,-10.5
2024-01-19T18:08:22.372Z,-10.1
2024-01-19T18:10:21.800Z,-10.5
2024-01-19T18:12:21.593Z,-10.6
2024-01-19T18:14:21.278Z,-10.1
2024-01-19T18:16:22.783Z,-10.6
2024-01-19T18:18:30.743Z,-10.2
2024-01-19T18:20:20.333Z,-10.5
2024-01-19T18:22:20.306Z,-10.4
2024-01-19T18:24:19.823Z,-10.4
2024-01-19T18:26:19.382Z,-10.3
2024-01-19T18:28:18.978Z,-9.9
2024-01-19T18:30:18.766Z,-9.5
2024-01-19T18:32:18.564Z,-9.6
2024-01-19T18:34:18.073Z,-9.6
2024-01-19T18:36:18.792Z,-9.6
2024-01-19T18:38:17.629Z,-9.9
2024-01-19T18:40:17.114Z,-9.9
2024-01-19T18:42:16.892Z,-10
2024-01-19T18:44:16.866Z,-9.8
2024-01-19T18:46:16.253Z,-9.9
2024-01-19T18:48:16.010Z,-9.7
2024-01-19T18:50:15.730Z,-9.9
2024-01-19T18:52:15.230Z,-9.7
2024-01-19T18:54:15.010Z,-9.7
2024-01-19T18:56:14.935Z,-9.8
2024-01-19T18:58:14.311Z,-9.8
2024-01-19T19:00:14.623Z,-9.9
2024-01-19T19:02:13.821Z,-10
2024-01-19T19:04:13.479Z,-10
2024-01-19T19:06:18.037Z,-10
2024-01-19T19:08:12.885Z,-10.1
2024-01-19T19:10:12.644Z,-9.7
2024-01-19T19:12:12.876Z,-9.6
2024-01-19T19:14:11.922Z,-9.5
2024-01-19T19:16:22.316Z,-9.5
2024-01-19T19:18:12.411Z,-9.5
2024-01-19T19:20:11.906Z,-9.5
2024-01-19T19:22:10.599Z,-9.5
2024-01-19T19:24:10.497Z,-9.5
2024-01-19T19:26:11.674Z,-9.4
2024-01-19T19:28:09.640Z,-9.4
2024-01-19T19:30:10.925Z,-9.4
2024-01-19T19:32:09.246Z,-9.3
2024-01-19T19:34:08.872Z,-9.3
2024-01-19T19:36:08.845Z,-9.6
2024-01-19T19:38:08.643Z,-9.6
2024-01-19T19:40:08.726Z,-9.6
2024-01-19T19:42:07.580Z,-9.5
2024-01-19T19:44:07.269Z,-9.5
2024-01-19T19:46:09.622Z,-9.7
2024-01-19T19:48:06.775Z,-9.7
2024-01-19T19:50:07.093Z,-9.7
2024-01-19T19:52:06.113Z,-9.6
2024-01-19T19:54:05.742Z,-9.6
2024-01-19T19:56:05.721Z,-9.6
2024-01-19T19:58:05.063Z,-9.6
2024-01-19T20:00:07.341Z,-9.9
2024-01-19T20:02:04.859Z,-9.8
2024-01-19T20:04:04.265Z,-9.8
2024-01-19T20:06:04.612Z,-9.8
2024-01-19T20:08:04.000Z,-9.8
2024-01-19T20:10:03.867Z,-9.8
2024-01-19T20:12:03.243Z,-9.9
2024-01-19T20:14:02.664Z,-9.9
2024-01-19T20:16:02.301Z,-9.9
2024-01-19T20:18:02.249Z,-9.9
2024-01-19T20:20:01.577Z,-9.9
2024-01-19T20:22:01.244Z,-10
2024-01-19T20:24:01.183Z,-10
2024-01-19T20:26:00.820Z,-10
2024-01-19T20:28:00.272Z,-10
2024-01-19T20:30:00.148Z,-10
2024-01-19T20:31:59.819Z,-10
2024-01-19T20:33:59.407Z,-10
2024-01-19T20:35:59.119Z,-10
2024-01-19T20:38:00.094Z,-10
2024-01-19T20:39:58.554Z,-10
2024-01-19T20:41:58.122Z,-10.1
2024-01-19T20:43:57.859Z,-10.1
2024-01-19T20:45:57.579Z,-10.2
2024-01-19T20:47:57.184Z,-10.2
2024-01-19T20:49:56.865Z,-10
2024-01-19T20:51:57.408Z,-10.1
2024-01-19T20:53:56.212Z,-10.1
2024-01-19T20:55:55.971Z,-10.1
2024-01-19T20:57:55.636Z,-10.1
2024-01-19T20:59:55.256Z,-10.1
2024-01-19T21:01:55.695Z,-9.9
2024-01-19T21:03:54.698Z,-10
2024-01-19T21:05:54.525Z,-10
2024-01-19T21:07:55.721Z,-10
2024-01-19T21:09:53.745Z,-10
2024-01-19T21:11:53.369Z,-10
2024-01-19T21:13:53.401Z,-10
2024-01-19T21:15:52.772Z,-10.2
2024-01-19T21:17:52.594Z,-10.2
2024-01-19T21:19:52.182Z,-10.1
2024-01-19T21:21:52.077Z,-10
2024-01-19T21:23:51.525Z,-10
2024-01-19T21:25:51.270Z,-10
2024-01-19T21:27:51.142Z,-10.2
2024-01-19T21:29:50.697Z,-10.2
2024-01-19T21:31:50.278Z,-10.2
2024-01-19T21:33:50.429Z,-10.1
2024-01-19T21:35:51.988Z,-10.3
2024-01-19T21:37:49.523Z,-10.3
2024-01-19T21:39:49.427Z,-10.4
2024-01-19T21:41:49.243Z,-10.4
2024-01-19T21:43:48.432Z,-10.4
2024-01-19T21:45:48.150Z,-10.5
2024-01-19T21:47:47.764Z,-10.5
2024-01-19T21:49:47.775Z,-10.5
2024-01-19T21:51:47.117Z,-10.5
2024-01-19T21:53:46.985Z,-10.5
2024-01-19T21:55:46.534Z,-10.5
2024-01-19T21:57:46.267Z,-10.6
2024-01-19T21:59:45.867Z,-10.4
2024-01-19T22:01:46.547Z,-10.6
2024-01-19T22:03:45.186Z,-10.6
2024-01-19T22:05:45.194Z,-10.6
2024-01-19T22:07:44.530Z,-10.6
2024-01-19T22:09:44.246Z,-10.8
2024-01-19T22:11:54.046Z,-10.9
2024-01-19T22:13:43.651Z,-10.7
2024-01-19T22:15:43.230Z,-10.9
2024-01-19T22:17:42.960Z,-10.7
2024-01-19T22:19:42.619Z,-10.7
2024-01-19T22:21:42.249Z,-11
2024-01-19T22:23:41.913Z,-11
2024-01-19T22:25:42.054Z,-11
2024-01-19T22:27:41.320Z,-11.1
2024-01-19T22:29:41.055Z,-11
2024-01-19T22:31:40.847Z,-11.1
2024-01-19T22:33:40.456Z,-11.1
2024-01-19T22:35:40.004Z,-11.2
2024-01-19T22:37:39.685Z,-11.1
2024-01-19T22:39:40.154Z,-11.1
2024-01-19T22:41:39.047Z,-11
2024-01-19T22:43:38.669Z,-10.8
2024-01-19T22:45:38.250Z,-11
2024-01-19T22:47:37.941Z,-11
2024-01-19T22:49:37.669Z,-10.9
2024-01-19T22:51:37.262Z,-11
2024-01-19T22:53:36.925Z,-11
2024-01-19T22:55:36.644Z,-10.8
2024-01-19T22:57:36.261Z,-10.8
2024-01-19T22:59:36.054Z,-10.8
2024-01-19T23:01:35.992Z,-10.7
2024-01-19T23:03:35.327Z,-10.7
2024-01-19T23:05:35.209Z,-10.9
2024-01-19T23:07:34.613Z,-10.9
2024-01-19T23:09:34.256Z,-10.8
2024-01-19T23:11:34.010Z,-10.6
2024-01-19T23:13:34.027Z,-10.6
2024-01-19T23:15:33.831Z,-10.6
2024-01-19T23:17:33.189Z,-10.6
2024-01-19T23:19:32.664Z,-10.6
2024-01-19T23:21:32.379Z,-10.5
2024-01-19T23:23:32.034Z,-10.5
2024-01-19T23:25:37.389Z,-10.5
2024-01-19T23:27:31.420Z,-10.5
2024-01-19T23:29:31.055Z,-10.5
2024-01-19T23:31:30.767Z,-10.5
2024-01-19T23:33:30.544Z,-10.5
2024-01-19T23:35:30.295Z,-10.5
2024-01-19T23:37:30.549Z,-10.5
2024-01-19T23:39:29.725Z,-10.3
2024-01-19T23:41:29.353Z,-10.5
2024-01-19T23:43:28.861Z,-10.5
2024-01-19T23:45:28.583Z,-10.5
2024-01-19T23:47:28.391Z,-10.5
2024-01-19T23:49:30.793Z,-10.5
2024-01-19T23:51:27.919Z,-10.3
2024-01-19T23:53:27.322Z,-10.3
2024-01-19T23:55:27.148Z,-10.3
2024-01-19T23:57:27.756Z,-10.3
2024-01-19T23:59:28.982Z,-10.3
