createdAt,value
2023-03-01T00:01:24.911Z,92.20
2023-03-01T00:03:53.227Z,92.20
2023-03-01T00:06:21.712Z,92.10
2023-03-01T00:08:49.633Z,92.20
2023-03-01T00:11:19.428Z,92.20
2023-03-01T00:13:50.730Z,92.20
2023-03-01T00:16:41.764Z,92.10
2023-03-01T00:19:13.595Z,92.10
2023-03-01T00:21:41.140Z,92.10
2023-03-01T00:24:08.394Z,92.00
2023-03-01T00:26:35.459Z,92.10
2023-03-01T00:29:02.582Z,92.00
2023-03-01T00:31:32.354Z,92.00
2023-03-01T00:34:05.012Z,92.00
2023-03-01T00:36:35.049Z,92.10
2023-03-01T00:39:03.113Z,92.10
2023-03-01T00:41:30.279Z,92.20
2023-03-01T00:43:57.511Z,92.30
2023-03-01T00:46:27.233Z,92.20
2023-03-01T00:48:55.026Z,92.20
2023-03-01T00:51:25.697Z,92.20
2023-03-01T00:53:55.253Z,92.20
2023-03-01T00:56:22.707Z,92.20
2023-03-01T00:58:49.899Z,92.30
2023-03-01T01:01:23.072Z,92.30
2023-03-01T01:03:57.242Z,92.30
2023-03-01T01:06:36.849Z,92.30
2023-03-01T01:09:06.671Z,92.30
2023-03-01T01:11:34.329Z,92.40
2023-03-01T01:14:01.489Z,92.40
2023-03-01T01:16:31.038Z,92.50
2023-03-01T01:18:58.863Z,92.40
2023-03-01T01:21:27.159Z,92.30
2023-03-01T01:23:54.872Z,92.40
2023-03-01T01:26:24.342Z,92.40
2023-03-01T01:28:52.243Z,92.50
2023-03-01T01:31:20.280Z,92.60
2023-03-01T01:33:47.731Z,92.60
2023-03-01T01:36:14.828Z,92.60
2023-03-01T01:38:43.299Z,92.60
2023-03-01T01:41:14.656Z,92.60
2023-03-01T01:43:46.688Z,92.70
2023-03-01T01:46:19.902Z,92.80
2023-03-01T01:48:54.096Z,92.60
2023-03-01T01:51:26.821Z,92.60
2023-03-01T01:53:59.695Z,92.50
2023-03-01T01:56:27.558Z,92.50
2023-03-01T01:58:56.142Z,92.70
2023-03-01T02:01:24.064Z,92.90
2023-03-01T02:03:52.138Z,93.00
2023-03-01T02:06:39.100Z,93.20
2023-03-01T02:09:11.896Z,93.20
2023-03-01T02:11:39.247Z,93.30
2023-03-01T02:14:07.362Z,93.20
2023-03-01T02:16:35.264Z,93.30
2023-03-01T02:19:06.195Z,93.30
2023-03-01T02:22:02.654Z,93.50
2023-03-01T02:24:36.188Z,93.60
2023-03-01T02:27:03.443Z,93.70
2023-03-01T02:29:31.033Z,93.70
2023-03-01T02:32:01.451Z,93.70
2023-03-01T02:34:30.236Z,93.80
2023-03-01T02:37:10.370Z,93.90
2023-03-01T02:39:59.542Z,94.10
2023-03-01T02:42:41.253Z,93.80
2023-03-01T02:45:08.820Z,93.90
2023-03-01T02:47:36.242Z,93.70
2023-03-01T02:50:03.529Z,93.60
2023-03-01T02:52:53.943Z,93.70
2023-03-01T02:55:21.135Z,93.70
2023-03-01T02:57:51.755Z,93.70
2023-03-01T03:00:31.245Z,93.80
2023-03-01T03:02:58.426Z,93.90
2023-03-01T03:05:29.969Z,93.80
2023-03-01T03:08:00.103Z,93.80
2023-03-01T03:10:31.312Z,93.80
2023-03-01T03:13:05.634Z,93.70
2023-03-01T03:15:37.152Z,93.80
2023-03-01T03:18:06.982Z,93.90
2023-03-01T03:20:34.982Z,93.90
2023-03-01T03:23:02.522Z,93.90
2023-03-01T03:25:30.740Z,93.70
2023-03-01T03:27:59.064Z,93.70
2023-03-01T03:30:32.525Z,93.80
2023-03-01T03:33:00.646Z,93.80
2023-03-01T03:35:32.921Z,93.70
2023-03-01T03:38:03.102Z,93.80
2023-03-01T03:40:41.727Z,93.80
2023-03-01T03:43:11.785Z,94.00
2023-03-01T03:45:39.198Z,94.00
2023-03-01T03:48:09.054Z,94.10
2023-03-01T03:50:37.072Z,94.20
2023-03-01T03:53:06.973Z,94.10
2023-03-01T03:55:34.955Z,94.00
2023-03-01T03:58:08.026Z,94.10
2023-03-01T04:00:37.649Z,94.10
2023-03-01T04:03:05.164Z,94.20
2023-03-01T04:05:32.579Z,94.20
2023-03-01T04:08:03.819Z,94.30
2023-03-01T04:10:32.860Z,94.40
2023-03-01T04:13:00.160Z,94.40
2023-03-01T04:15:28.234Z,94.30
2023-03-01T04:17:56.424Z,94.40
2023-03-01T04:20:26.334Z,94.30
2023-03-01T04:23:11.781Z,94.30
2023-03-01T04:25:54.739Z,94.40
2023-03-01T04:28:36.021Z,94.50
2023-03-01T04:31:16.712Z,94.50
2023-03-01T04:33:52.665Z,94.50
2023-03-01T04:36:22.322Z,94.60
2023-03-01T04:38:49.780Z,94.60
2023-03-01T04:41:20.220Z,94.60
2023-03-01T04:43:47.903Z,94.70
2023-03-01T04:46:17.797Z,94.70
2023-03-01T04:48:46.512Z,94.80
2023-03-01T04:51:16.858Z,94.90
2023-03-01T04:53:45.154Z,94.90
2023-03-01T04:56:15.001Z,94.90
2023-03-01T04:58:42.576Z,94.90
2023-03-01T05:01:21.496Z,95.00
2023-03-01T05:03:51.365Z,95.10
2023-03-01T05:06:20.201Z,95.00
2023-03-01T05:08:47.491Z,95.00
2023-03-01T05:11:14.603Z,94.90
2023-03-01T05:13:41.924Z,95.00
2023-03-01T05:16:12.552Z,95.00
2023-03-01T05:18:40.699Z,95.00
2023-03-01T05:21:10.396Z,95.00
2023-03-01T05:23:38.344Z,95.10
2023-03-01T05:26:09.380Z,95.00
2023-03-01T05:28:39.029Z,95.00
2023-03-01T05:31:10.839Z,95.00
2023-03-01T05:33:39.701Z,94.80
2023-03-01T05:36:10.878Z,94.90
2023-03-01T05:38:38.350Z,94.80
2023-03-01T05:41:05.622Z,94.70
2023-03-01T05:43:35.926Z,94.60
2023-03-01T05:46:03.208Z,94.50
2023-03-01T05:48:30.526Z,94.50
2023-03-01T05:51:01.662Z,94.30
2023-03-01T05:53:28.862Z,94.30
2023-03-01T05:55:56.000Z,94.20
2023-03-01T05:58:23.346Z,94.00
2023-03-01T06:00:52.468Z,93.70
2023-03-01T06:03:20.524Z,93.50
2023-03-01T06:05:47.868Z,93.40
2023-03-01T06:08:15.246Z,93.10
2023-03-01T06:10:42.704Z,92.70
2023-03-01T06:13:09.910Z,92.50
2023-03-01T06:15:37.217Z,92.50
2023-03-01T06:18:04.532Z,92.20
2023-03-01T06:20:31.802Z,92.00
2023-03-01T06:22:58.941Z,92.00
2023-03-01T06:25:27.922Z,91.80
2023-03-01T06:27:55.231Z,91.70
2023-03-01T06:30:24.012Z,91.60
2023-03-01T06:32:51.367Z,91.70
2023-03-01T06:35:20.219Z,91.80
2023-03-01T06:37:49.381Z,91.70
2023-03-01T06:40:17.406Z,91.60
2023-03-01T06:42:52.655Z,91.80
2023-03-01T06:45:21.506Z,91.80
2023-03-01T06:47:48.887Z,91.80
2023-03-01T06:50:16.592Z,91.70
2023-03-01T06:55:14.685Z,91.90
2023-03-01T06:57:41.883Z,92.10
2023-03-01T07:00:09.715Z,92.20
2023-03-01T07:02:36.971Z,92.00
2023-03-01T07:05:04.674Z,92.00
2023-03-01T07:07:31.863Z,91.90
2023-03-01T07:09:59.101Z,91.70
2023-03-01T07:12:26.457Z,91.70
2023-03-01T07:14:53.729Z,91.60
2023-03-01T07:17:20.995Z,91.50
2023-03-01T07:19:48.206Z,91.30
2023-03-01T07:22:15.363Z,91.20
2023-03-01T07:24:43.990Z,91.00
2023-03-01T07:27:11.733Z,91.00
2023-03-01T07:29:38.945Z,91.00
2023-03-01T07:32:07.124Z,90.90
2023-03-01T07:34:34.591Z,90.30
2023-03-01T07:37:01.857Z,90.50
2023-03-01T07:39:29.085Z,90.40
2023-03-01T07:41:56.483Z,90.30
2023-03-01T07:44:23.944Z,90.20
2023-03-01T07:46:52.482Z,89.20
2023-03-01T07:49:19.691Z,89.10
2023-03-01T07:51:53.970Z,88.90
2023-03-01T07:54:21.224Z,88.40
2023-03-01T07:56:54.089Z,87.60
2023-03-01T07:59:33.085Z,87.20
2023-03-01T08:02:13.937Z,87.50
2023-03-01T08:08:57.133Z,86.10
2023-03-01T08:18:01.975Z,86.30
2023-03-01T10:23:45.541Z,76.70
2023-03-01T10:47:41.814Z,73.10
2023-03-01T10:57:43.239Z,72.70
2023-03-01T11:10:44.962Z,74.10
2023-03-01T17:53:49.973Z,89.20
2023-03-01T17:56:20.538Z,89.40
2023-03-01T17:58:48.711Z,89.60
2023-03-01T18:01:26.583Z,89.70
2023-03-01T18:03:54.967Z,89.70
2023-03-01T18:06:29.055Z,89.80
2023-03-01T18:08:57.313Z,89.90
2023-03-01T18:11:26.223Z,90.20
2023-03-01T18:13:55.255Z,90.00
2023-03-01T18:16:23.867Z,90.00
2023-03-01T18:18:56.224Z,90.10
2023-03-01T18:21:25.972Z,90.30
2023-03-01T18:23:57.744Z,90.30
2023-03-01T18:26:25.894Z,90.40
2023-03-01T18:29:01.701Z,90.40
2023-03-01T18:31:33.541Z,90.40
2023-03-01T18:34:03.117Z,90.50
2023-03-01T18:36:37.574Z,90.50
2023-03-01T18:39:14.130Z,90.60
2023-03-01T18:41:43.000Z,90.60
2023-03-01T18:44:11.858Z,90.70
2023-03-01T18:46:41.487Z,90.70
2023-03-01T18:49:10.151Z,90.70
2023-03-01T18:51:41.258Z,90.70
2023-03-01T18:54:12.187Z,90.80
2023-03-01T18:56:42.506Z,90.80
2023-03-01T18:59:10.784Z,90.90
2023-03-01T19:01:43.894Z,90.90
2023-03-01T19:04:13.390Z,91.00
2023-03-01T19:06:42.568Z,91.00
2023-03-01T19:09:13.267Z,91.00
2023-03-01T19:11:42.033Z,91.10
2023-03-01T19:14:10.973Z,91.10
2023-03-01T19:16:39.293Z,91.10
2023-03-01T19:19:11.205Z,91.20
2023-03-01T19:21:38.934Z,91.20
2023-03-01T19:24:07.964Z,91.10
2023-03-01T19:26:36.502Z,91.10
2023-03-01T19:29:05.046Z,91.30
2023-03-01T19:31:32.950Z,91.40
2023-03-01T19:34:10.961Z,91.60
2023-03-01T19:36:44.784Z,91.70
2023-03-01T19:39:14.162Z,91.80
2023-03-01T19:41:42.735Z,91.80
2023-03-01T19:44:11.424Z,92.00
2023-03-01T19:46:40.160Z,92.20
2023-03-01T19:49:08.899Z,92.40
2023-03-01T19:51:58.093Z,92.50
2023-03-01T19:54:28.566Z,92.60
2023-03-01T19:57:14.470Z,92.70
2023-03-01T19:59:44.326Z,92.80
2023-03-01T20:02:16.677Z,92.90
2023-03-01T20:04:46.156Z,93.00
2023-03-01T20:07:14.819Z,93.10
2023-03-01T20:09:44.579Z,93.10
2023-03-01T20:12:13.617Z,93.20
2023-03-01T20:14:43.220Z,93.50
2023-03-01T20:17:13.663Z,93.60
2023-03-01T20:19:43.906Z,93.80
2023-03-01T20:22:15.588Z,93.60
2023-03-01T20:24:44.276Z,93.70
2023-03-01T20:27:12.853Z,93.80
2023-03-01T20:29:42.462Z,93.90
2023-03-01T20:32:12.263Z,94.10
2023-03-01T20:34:43.643Z,94.30
2023-03-01T20:37:14.368Z,94.50
2023-03-01T20:39:42.489Z,94.50
2023-03-01T20:42:12.790Z,94.60
2023-03-01T20:44:45.023Z,94.70
2023-03-01T20:47:16.079Z,94.80
2023-03-01T20:49:43.856Z,95.00
2023-03-01T20:52:12.616Z,95.00
2023-03-01T20:54:41.284Z,94.90
2023-03-01T20:57:10.471Z,94.90
2023-03-01T20:59:41.517Z,94.80
2023-03-01T21:02:11.691Z,95.00
2023-03-01T21:04:40.816Z,95.30
2023-03-01T21:07:08.541Z,95.20
2023-03-01T21:09:36.150Z,95.10
2023-03-01T21:12:05.259Z,95.10
2023-03-01T21:14:45.670Z,95.20
2023-03-01T21:17:16.674Z,95.30
2023-03-01T21:19:47.371Z,95.50
2023-03-01T21:22:16.081Z,95.60
2023-03-01T21:24:46.721Z,95.60
2023-03-01T21:27:15.973Z,95.60
2023-03-01T21:29:45.814Z,95.80
2023-03-01T21:32:14.573Z,95.80
2023-03-01T21:34:43.807Z,95.70
2023-03-01T21:37:11.542Z,96.00
2023-03-01T21:39:39.238Z,96.20
2023-03-01T21:42:08.179Z,96.20
2023-03-01T21:44:36.513Z,96.30
2023-03-01T21:47:09.058Z,96.40
2023-03-01T21:49:40.085Z,96.50
2023-03-01T21:52:07.217Z,96.50
2023-03-01T21:54:35.075Z,96.60
2023-03-01T21:57:02.655Z,96.60
2023-03-01T21:59:30.046Z,96.70
2023-03-01T22:01:58.256Z,96.70
2023-03-01T22:04:25.942Z,96.80
2023-03-01T22:06:58.391Z,96.80
2023-03-01T22:09:25.910Z,96.80
2023-03-01T22:12:02.270Z,96.90
2023-03-01T22:14:31.398Z,96.90
2023-03-01T22:17:01.070Z,96.90
2023-03-01T22:19:31.266Z,96.50
2023-03-01T22:21:59.565Z,96.10
2023-03-01T22:24:29.300Z,95.40
2023-03-01T22:26:59.280Z,94.70
2023-03-01T22:29:29.199Z,94.30
2023-03-01T22:31:59.956Z,93.70
2023-03-01T22:34:27.707Z,93.40
2023-03-01T22:36:58.783Z,92.70
2023-03-01T22:39:26.167Z,92.20
2023-03-01T22:41:55.855Z,91.70
2023-03-01T22:44:24.028Z,91.30
2023-03-01T22:46:53.088Z,90.80
2023-03-01T22:49:23.314Z,90.60
2023-03-01T22:51:50.850Z,90.20
2023-03-01T22:54:20.789Z,90.10
2023-03-01T22:56:50.632Z,90.00
2023-03-01T22:59:25.672Z,89.40
2023-03-01T23:01:54.693Z,88.80
2023-03-01T23:04:23.696Z,88.90
2023-03-01T23:06:54.482Z,88.50
2023-03-01T23:09:30.657Z,87.70
2023-03-01T23:11:59.786Z,88.40
2023-03-01T23:14:29.447Z,88.90
2023-03-01T23:17:01.114Z,89.80
2023-03-01T23:19:32.068Z,89.80
2023-03-01T23:22:00.873Z,89.60
2023-03-01T23:24:32.059Z,90.10
2023-03-01T23:27:01.285Z,90.90
2023-03-01T23:29:28.752Z,91.00
2023-03-01T23:31:57.731Z,90.90
2023-03-01T23:34:26.607Z,90.80
2023-03-01T23:36:55.143Z,90.90
2023-03-01T23:39:23.987Z,90.80
2023-03-01T23:41:55.775Z,90.40
2023-03-01T23:44:23.577Z,89.90
2023-03-01T23:46:52.876Z,90.10
2023-03-01T23:49:41.800Z,88.90
2023-03-01T23:52:13.769Z,88.00
2023-03-01T23:54:42.328Z,88.60
2023-03-01T23:57:10.935Z,86.50
2023-03-01T23:59:38.303Z,86.10
